createdAt,value
2023-01-29T00:00:10.769Z,48.40
2023-01-29T00:02:41.056Z,48.54
2023-01-29T00:05:26.096Z,48.53
2023-01-29T00:07:55.726Z,48.79
2023-01-29T00:10:24.331Z,48.10
2023-01-29T00:12:52.058Z,47.76
2023-01-29T00:15:21.023Z,48.12
2023-01-29T00:17:48.497Z,47.88
2023-01-29T00:20:16.870Z,48.00
2023-01-29T00:22:44.635Z,48.59
2023-01-29T00:25:12.420Z,48.10
2023-01-29T00:27:40.347Z,48.04
2023-01-29T00:30:19.808Z,48.25
2023-01-29T00:32:47.956Z,48.79
2023-01-29T00:35:15.440Z,48.83
2023-01-29T00:37:42.965Z,48.26
2023-01-29T00:40:12.016Z,48.38
2023-01-29T00:42:58.356Z,47.97
2023-01-29T00:45:25.926Z,48.28
2023-01-29T00:47:53.428Z,47.98
2023-01-29T00:50:22.318Z,47.73
2023-01-29T00:52:51.998Z,47.94
2023-01-29T00:55:19.693Z,47.69
2023-01-29T00:57:47.593Z,47.63
2023-01-29T01:00:18.263Z,47.88
2023-01-29T01:03:05.323Z,47.40
2023-01-29T01:05:33.223Z,47.80
2023-01-29T01:08:00.711Z,47.33
2023-01-29T01:10:33.529Z,47.62
2023-01-29T01:13:04.390Z,47.22
2023-01-29T01:15:37.783Z,47.32
2023-01-29T01:18:06.355Z,47.60
2023-01-29T01:20:35.656Z,48.25
2023-01-29T01:23:03.690Z,48.31
2023-01-29T01:25:31.401Z,48.82
2023-01-29T01:30:27.895Z,49.43
2023-01-29T01:32:56.319Z,49.33
2023-01-29T01:35:23.814Z,49.98
2023-01-29T01:37:51.410Z,49.56
2023-01-29T01:40:21.651Z,50.26
2023-01-29T01:42:57.764Z,49.94
2023-01-29T01:45:36.579Z,49.60
2023-01-29T01:48:13.237Z,50.25
2023-01-29T01:50:49.814Z,50.00
2023-01-29T01:53:23.056Z,50.06
2023-01-29T01:55:58.159Z,50.27
2023-01-29T01:58:31.082Z,50.59
2023-01-29T02:00:59.329Z,49.98
2023-01-29T02:03:50.419Z,50.31
2023-01-29T02:06:36.805Z,50.24
2023-01-29T02:09:27.639Z,50.53
2023-01-29T02:11:55.828Z,50.27
2023-01-29T02:14:23.594Z,49.99
2023-01-29T02:16:51.607Z,49.43
2023-01-29T02:19:38.639Z,48.99
2023-01-29T02:22:26.004Z,50.05
2023-01-29T02:25:10.109Z,49.52
2023-01-29T02:27:50.165Z,50.32
2023-01-29T02:30:29.021Z,50.62
2023-01-29T02:33:09.642Z,49.84
2023-01-29T02:35:51.146Z,49.06
2023-01-29T02:38:38.852Z,49.17
2023-01-29T02:41:23.420Z,49.13
2023-01-29T02:44:14.043Z,50.08
2023-01-29T02:47:00.575Z,49.66
2023-01-29T02:49:48.397Z,49.42
2023-01-29T02:52:29.550Z,49.58
2023-01-29T02:55:05.075Z,49.47
2023-01-29T02:57:37.980Z,48.55
2023-01-29T03:00:17.693Z,48.72
2023-01-29T03:02:55.760Z,49.34
2023-01-29T03:05:45.509Z,49.28
2023-01-29T03:08:18.848Z,49.37
2023-01-29T03:11:02.990Z,49.80
2023-01-29T03:13:41.687Z,49.04
2023-01-29T03:16:34.066Z,49.80
2023-01-29T03:19:26.379Z,49.38
2023-01-29T03:21:59.947Z,49.37
2023-01-29T03:24:57.291Z,49.23
2023-01-29T03:27:57.553Z,49.41
2023-01-29T03:30:47.400Z,48.60
2023-01-29T03:33:46.254Z,49.12
2023-01-29T03:36:38.429Z,48.99
2023-01-29T03:39:12.285Z,49.15
2023-01-29T03:42:12.999Z,49.40
2023-01-29T03:45:06.364Z,49.91
2023-01-29T03:47:46.622Z,49.55
2023-01-29T03:50:21.610Z,48.81
2023-01-29T03:53:07.669Z,49.43
2023-01-29T03:55:58.274Z,48.17
2023-01-29T03:58:40.179Z,48.29
2023-01-29T04:01:42.194Z,48.43
2023-01-29T04:04:40.012Z,47.90
2023-01-29T04:07:18.215Z,47.18
2023-01-29T04:09:51.919Z,46.88
2023-01-29T04:12:27.026Z,47.25
2023-01-29T04:14:56.193Z,47.12
2023-01-29T04:17:33.101Z,48.31
2023-01-29T04:20:21.694Z,48.16
2023-01-29T04:22:51.589Z,48.51
2023-01-29T04:25:26.944Z,48.68
2023-01-29T04:28:09.032Z,48.68
2023-01-29T04:30:47.049Z,49.14
2023-01-29T04:33:29.810Z,48.46
2023-01-29T04:36:24.790Z,48.38
2023-01-29T04:39:05.183Z,47.14
2023-01-29T04:41:43.742Z,47.11
2023-01-29T04:44:23.509Z,46.57
2023-01-29T04:46:59.966Z,43.59
2023-01-29T04:49:34.653Z,43.63
2023-01-29T04:52:15.532Z,43.97
2023-01-29T04:55:30.778Z,42.73
2023-01-29T04:58:06.865Z,42.12
2023-01-29T05:00:39.893Z,40.70
2023-01-29T05:03:09.933Z,41.28
2023-01-29T05:05:40.387Z,40.83
2023-01-29T05:08:09.586Z,38.96
2023-01-29T05:10:37.296Z,36.93
2023-01-29T05:13:09.044Z,37.58
2023-01-29T05:15:50.900Z,35.56
2023-01-29T05:18:18.449Z,36.58
2023-01-29T05:20:47.305Z,36.26
2023-01-29T05:23:18.869Z,35.21
2023-01-29T05:25:47.673Z,34.62
2023-01-29T05:28:18.205Z,34.18
2023-01-29T05:30:48.069Z,33.60
2023-01-29T05:33:22.808Z,32.14
2023-01-29T05:35:50.636Z,31.48
2023-01-29T05:38:19.414Z,32.22
2023-01-29T05:40:47.532Z,31.78
2023-01-29T05:43:23.241Z,31.03
2023-01-29T05:46:01.929Z,29.92
2023-01-29T05:48:30.131Z,30.62
2023-01-29T05:51:01.925Z,31.54
2023-01-29T05:53:29.866Z,31.00
2023-01-29T05:55:59.919Z,29.94
2023-01-29T05:58:27.418Z,28.86
2023-01-29T06:00:54.888Z,29.07
2023-01-29T06:03:22.311Z,28.06
2023-01-29T06:05:49.924Z,28.06
2023-01-29T06:08:17.370Z,27.96
2023-01-29T06:10:44.867Z,27.50
2023-01-29T06:13:12.311Z,27.52
2023-01-29T06:15:41.208Z,27.55
2023-01-29T06:18:08.675Z,27.02
2023-01-29T06:20:36.211Z,27.42
2023-01-29T06:23:03.966Z,27.59
2023-01-29T06:25:31.697Z,27.10
2023-01-29T06:27:59.645Z,27.22
2023-01-29T06:30:28.719Z,27.03
2023-01-29T06:32:59.061Z,27.53
2023-01-29T06:35:26.713Z,28.20
2023-01-29T06:37:54.708Z,27.10
2023-01-29T06:40:22.187Z,26.99
2023-01-29T06:42:49.764Z,27.52
2023-01-29T06:45:17.316Z,26.36
2023-01-29T06:47:44.747Z,25.46
2023-01-29T06:50:12.584Z,25.33
2023-01-29T06:52:40.109Z,24.55
2023-01-29T06:55:08.048Z,24.26
2023-01-29T06:57:35.567Z,23.58
2023-01-29T07:00:03.170Z,24.29
2023-01-29T07:02:31.332Z,24.25
2023-01-29T07:04:58.831Z,23.95
2023-01-29T07:07:26.392Z,24.63
2023-01-29T07:09:53.905Z,24.34
2023-01-29T07:12:21.313Z,24.50
2023-01-29T07:14:48.900Z,24.34
2023-01-29T07:17:16.401Z,24.50
2023-01-29T07:19:43.870Z,24.72
2023-01-29T07:22:11.407Z,25.45
2023-01-29T07:24:38.944Z,26.05
2023-01-29T07:27:06.465Z,26.19
2023-01-29T07:29:33.906Z,25.89
2023-01-29T07:32:01.567Z,26.65
2023-01-29T07:34:29.227Z,26.71
2023-01-29T07:36:57.165Z,27.20
2023-01-29T07:39:24.709Z,27.27
2023-01-29T07:41:52.248Z,27.56
2023-01-29T07:44:22.767Z,27.57
2023-01-29T07:46:50.253Z,28.10
2023-01-29T07:49:17.784Z,28.71
2023-01-29T07:51:45.382Z,29.05
2023-01-29T07:54:12.836Z,29.86
2023-01-29T07:56:40.294Z,29.92
2023-01-29T07:59:07.783Z,30.04
2023-01-29T08:01:35.369Z,30.41
2023-01-29T08:04:02.795Z,31.73
2023-01-29T08:06:30.315Z,30.80
2023-01-29T08:08:57.880Z,31.11
2023-01-29T08:11:25.387Z,31.02
2023-01-29T08:13:53.047Z,31.49
2023-01-29T08:16:20.549Z,32.04
2023-01-29T08:18:49.168Z,32.27
2023-01-29T08:21:16.754Z,33.06
2023-01-29T08:23:44.306Z,33.46
2023-01-29T08:26:11.824Z,34.05
2023-01-29T08:28:39.232Z,34.74
2023-01-29T08:31:17.385Z,34.57
2023-01-29T08:33:44.910Z,34.68
2023-01-29T08:36:12.432Z,35.06
2023-01-29T08:38:40.006Z,35.26
2023-01-29T08:41:08.295Z,35.36
2023-01-29T08:43:37.330Z,35.92
2023-01-29T08:46:09.048Z,35.39
2023-01-29T08:48:36.693Z,36.15
2023-01-29T08:51:04.834Z,36.03
2023-01-29T08:53:32.963Z,36.98
2023-01-29T08:56:00.478Z,36.43
2023-01-29T08:58:28.001Z,38.06
2023-01-29T09:00:55.492Z,36.67
2023-01-29T09:03:23.229Z,36.73
2023-01-29T09:05:50.743Z,38.32
2023-01-29T09:08:18.237Z,39.58
2023-01-29T09:10:45.742Z,39.44
2023-01-29T09:13:13.254Z,38.70
2023-01-29T09:15:40.798Z,39.53
2023-01-29T09:18:08.357Z,39.22
2023-01-29T09:20:38.385Z,39.27
2023-01-29T09:23:08.132Z,39.34
2023-01-29T09:25:36.303Z,38.75
2023-01-29T09:28:04.437Z,39.76
2023-01-29T09:30:33.680Z,39.94
2023-01-29T09:33:01.851Z,40.51
2023-01-29T09:35:29.714Z,38.86
2023-01-29T09:37:57.438Z,40.74
2023-01-29T09:40:43.971Z,40.43
2023-01-29T09:43:26.697Z,41.50
2023-01-29T09:46:01.399Z,41.21
2023-01-29T09:48:33.882Z,42.25
2023-01-29T09:51:07.544Z,42.64
2023-01-29T09:53:47.736Z,42.16
2023-01-29T09:56:21.153Z,41.48
2023-01-29T09:58:49.067Z,40.61
2023-01-29T10:01:34.375Z,40.30
2023-01-29T10:04:23.698Z,42.05
2023-01-29T10:07:20.082Z,41.89
2023-01-29T10:10:14.034Z,41.46
2023-01-29T10:12:54.586Z,41.12
2023-01-29T10:15:39.292Z,42.21
2023-01-29T10:18:15.791Z,42.14
2023-01-29T10:20:54.211Z,40.58
2023-01-29T10:23:29.897Z,40.59
2023-01-29T10:25:57.567Z,42.85
2023-01-29T10:28:46.688Z,44.17
2023-01-29T10:31:17.690Z,43.33
2023-01-29T10:34:02.577Z,44.09
2023-01-29T10:36:45.641Z,45.29
2023-01-29T10:39:20.918Z,44.04
2023-01-29T10:42:19.327Z,42.88
2023-01-29T10:45:05.399Z,41.33
2023-01-29T10:48:08.782Z,40.92
2023-01-29T10:51:14.927Z,41.78
2023-01-29T10:54:02.380Z,41.14
2023-01-29T10:56:57.170Z,40.85
2023-01-29T10:59:54.456Z,41.99
2023-01-29T11:02:23.055Z,40.13
2023-01-29T11:04:50.743Z,39.93
2023-01-29T11:07:20.254Z,39.73
2023-01-29T11:10:03.201Z,41.30
2023-01-29T11:12:33.736Z,40.74
2023-01-29T11:15:23.657Z,41.28
2023-01-29T11:18:17.781Z,40.97
2023-01-29T11:20:46.875Z,41.34
2023-01-29T11:23:29.819Z,41.26
2023-01-29T11:25:59.204Z,40.83
2023-01-29T11:28:50.221Z,41.14
2023-01-29T11:31:20.481Z,43.80
2023-01-29T11:33:49.160Z,43.20
2023-01-29T11:36:28.490Z,43.28
2023-01-29T11:39:17.836Z,42.77
2023-01-29T11:42:04.360Z,42.98
2023-01-29T11:44:41.498Z,42.60
2023-01-29T11:47:14.780Z,44.06
2023-01-29T11:49:51.946Z,44.04
2023-01-29T11:52:23.296Z,46.19
2023-01-29T11:55:01.199Z,45.24
2023-01-29T11:57:35.884Z,47.55
2023-01-29T12:00:07.706Z,47.03
2023-01-29T12:02:42.870Z,47.91
2023-01-29T12:05:20.405Z,48.78
2023-01-29T12:07:51.133Z,52.03
2023-01-29T12:10:41.386Z,52.16
2023-01-29T12:13:20.186Z,52.64
2023-01-29T12:15:49.249Z,50.37
2023-01-29T12:18:35.829Z,51.84
2023-01-29T12:21:23.412Z,50.22
2023-01-29T12:24:18.360Z,48.33
2023-01-29T12:26:55.091Z,54.06
2023-01-29T12:29:33.957Z,52.91
2023-01-29T12:32:19.569Z,52.07
2023-01-29T12:35:03.049Z,50.30
2023-01-29T12:37:41.981Z,47.15
2023-01-29T12:40:16.562Z,47.88
2023-01-29T12:42:53.653Z,48.38
2023-01-29T12:45:24.071Z,49.28
2023-01-29T12:48:02.364Z,49.32
2023-01-29T12:50:33.469Z,47.99
2023-01-29T12:53:24.307Z,49.11
2023-01-29T12:56:03.012Z,48.01
2023-01-29T12:58:42.608Z,48.20
2023-01-29T13:01:17.869Z,45.78
2023-01-29T13:03:59.047Z,46.78
2023-01-29T13:06:31.674Z,47.53
2023-01-29T13:09:03.682Z,48.07
2023-01-29T13:11:55.100Z,49.83
2023-01-29T13:15:19.374Z,46.64
2023-01-29T13:18:18.839Z,47.67
2023-01-29T13:20:49.202Z,48.20
2023-01-29T13:23:23.035Z,47.99
2023-01-29T13:25:54.756Z,48.20
2023-01-29T13:28:26.746Z,46.71
2023-01-29T13:31:18.846Z,45.77
2023-01-29T13:33:55.741Z,45.87
2023-01-29T13:36:29.398Z,46.95
2023-01-29T13:39:06.116Z,46.03
2023-01-29T13:41:42.987Z,46.77
2023-01-29T13:44:37.332Z,46.86
2023-01-29T13:47:20.753Z,46.07
2023-01-29T13:49:56.772Z,46.11
2023-01-29T13:52:45.519Z,46.35
2023-01-29T13:55:19.336Z,46.31
2023-01-29T13:57:47.027Z,45.68
2023-01-29T14:00:25.375Z,45.28
2023-01-29T14:03:02.032Z,46.65
2023-01-29T14:05:32.572Z,46.15
2023-01-29T14:08:06.337Z,45.63
2023-01-29T14:10:39.542Z,45.60
2023-01-29T14:13:19.236Z,46.51
2023-01-29T14:16:07.855Z,45.72
2023-01-29T14:18:37.495Z,45.33
2023-01-29T14:21:28.549Z,45.21
2023-01-29T14:24:18.361Z,44.98
2023-01-29T14:26:49.447Z,45.01
2023-01-29T14:29:34.981Z,46.29
2023-01-29T14:32:20.856Z,45.77
2023-01-29T14:35:03.366Z,45.44
2023-01-29T14:37:43.478Z,44.67
2023-01-29T14:40:20.135Z,44.85
2023-01-29T14:43:02.108Z,45.10
2023-01-29T14:45:38.330Z,45.03
2023-01-29T14:48:11.958Z,45.54
2023-01-29T14:50:46.941Z,44.88
2023-01-29T14:53:26.648Z,45.44
2023-01-29T14:56:03.269Z,45.39
2023-01-29T14:58:45.540Z,44.72
2023-01-29T15:01:38.702Z,44.97
2023-01-29T15:04:16.982Z,44.82
2023-01-29T15:06:49.658Z,44.64
2023-01-29T15:09:41.792Z,44.91
2023-01-29T15:12:30.223Z,44.72
2023-01-29T15:15:14.519Z,44.94
2023-01-29T15:17:51.299Z,45.14
2023-01-29T15:20:31.339Z,45.92
2023-01-29T15:22:59.527Z,44.59
2023-01-29T15:25:31.377Z,46.16
2023-01-29T15:27:59.287Z,45.82
2023-01-29T15:30:34.106Z,45.68
2023-01-29T15:33:03.544Z,44.90
2023-01-29T15:35:39.111Z,45.89
2023-01-29T15:38:21.990Z,47.20
2023-01-29T15:41:20.149Z,46.91
2023-01-29T15:43:57.945Z,45.49
2023-01-29T15:46:30.255Z,46.97
2023-01-29T15:49:02.380Z,46.31
2023-01-29T15:51:30.107Z,46.48
2023-01-29T15:54:04.023Z,46.24
2023-01-29T15:56:31.319Z,46.13
2023-01-29T15:59:04.014Z,45.81
2023-01-29T16:01:33.057Z,45.08
2023-01-29T16:04:03.309Z,45.60
2023-01-29T16:06:37.504Z,47.61
2023-01-29T16:09:06.780Z,46.41
2023-01-29T16:11:35.950Z,45.50
2023-01-29T16:14:05.624Z,46.38
2023-01-29T16:16:33.709Z,45.40
2023-01-29T16:19:01.600Z,45.83
2023-01-29T16:21:43.914Z,47.47
2023-01-29T16:24:22.584Z,46.85
2023-01-29T16:26:53.153Z,46.43
2023-01-29T16:29:30.460Z,45.76
2023-01-29T16:32:02.312Z,46.30
2023-01-29T16:34:40.450Z,47.67
2023-01-29T16:37:22.642Z,46.43
2023-01-29T16:43:42.055Z,44.86
2023-01-29T16:46:24.455Z,45.21
2023-01-29T16:48:52.803Z,45.24
2023-01-29T16:51:25.558Z,45.68
2023-01-29T16:53:57.180Z,45.56
2023-01-29T16:56:26.818Z,46.07
2023-01-29T16:58:55.805Z,45.41
2023-01-29T17:01:26.219Z,45.39
2023-01-29T17:04:08.399Z,45.98
2023-01-29T17:06:36.427Z,45.45
2023-01-29T17:09:05.672Z,45.31
2023-01-29T17:11:41.892Z,46.61
2023-01-29T17:14:11.549Z,45.85
2023-01-29T17:16:53.385Z,46.20
2023-01-29T17:19:21.867Z,45.96
2023-01-29T17:21:49.767Z,46.24
2023-01-29T17:24:17.343Z,46.23
2023-01-29T17:27:32.418Z,48.03
2023-01-29T17:30:00.393Z,46.28
2023-01-29T17:32:48.590Z,47.23
2023-01-29T17:35:17.827Z,46.20
2023-01-29T17:41:13.262Z,46.57
2023-01-29T17:43:40.863Z,46.24
2023-01-29T17:46:14.376Z,46.93
2023-01-29T17:48:42.725Z,47.01
2023-01-29T17:51:14.098Z,47.01
2023-01-29T17:53:46.860Z,46.76
2023-01-29T17:56:47.548Z,46.78
2023-01-29T17:59:34.133Z,46.50
2023-01-29T18:02:02.058Z,46.48
2023-01-29T18:04:29.754Z,46.43
2023-01-29T18:06:58.370Z,46.34
2023-01-29T18:09:55.024Z,47.04
2023-01-29T18:12:31.200Z,46.02
2023-01-29T18:15:17.176Z,46.34
2023-01-29T18:17:55.690Z,47.65
2023-01-29T18:20:28.177Z,46.89
2023-01-29T18:22:55.812Z,46.33
2023-01-29T18:25:24.908Z,46.23
2023-01-29T18:27:53.270Z,46.49
2023-01-29T18:30:24.231Z,45.78
2023-01-29T18:32:53.544Z,45.81
2023-01-29T18:35:21.994Z,45.68
2023-01-29T18:37:49.697Z,45.32
2023-01-29T18:40:17.753Z,45.51
2023-01-29T18:42:46.526Z,45.72
2023-01-29T18:45:15.775Z,45.51
2023-01-29T18:47:43.722Z,45.47
2023-01-29T18:50:12.420Z,45.00
2023-01-29T18:52:41.145Z,45.11
2023-01-29T18:55:10.152Z,45.36
2023-01-29T18:58:28.443Z,44.63
2023-01-29T19:00:27.105Z,45.00
2023-01-29T19:02:54.594Z,45.08
2023-01-29T19:05:24.067Z,45.27
2023-01-29T19:07:52.610Z,45.35
2023-01-29T19:10:20.419Z,45.23
2023-01-29T19:12:48.025Z,45.56
2023-01-29T19:15:20.775Z,45.65
2023-01-29T19:17:48.516Z,44.93
2023-01-29T19:20:16.392Z,45.11
2023-01-29T19:22:44.151Z,45.79
2023-01-29T19:25:11.712Z,45.51
2023-01-29T19:27:40.317Z,45.47
2023-01-29T19:30:08.973Z,45.69
2023-01-29T19:32:36.787Z,45.32
2023-01-29T19:35:04.461Z,45.70
2023-01-29T19:37:32.204Z,45.84
2023-01-29T19:39:59.807Z,45.65
2023-01-29T19:42:28.230Z,45.12
2023-01-29T19:44:55.779Z,45.17
2023-01-29T19:47:23.550Z,46.00
2023-01-29T19:49:51.122Z,46.15
2023-01-29T19:52:52.278Z,45.72
2023-01-29T19:55:21.309Z,46.17
2023-01-29T19:57:49.499Z,46.13
2023-01-29T20:00:18.420Z,46.04
2023-01-29T20:02:46.221Z,45.87
2023-01-29T20:05:17.771Z,47.54
2023-01-29T20:07:45.654Z,47.10
2023-01-29T20:10:17.892Z,46.62
2023-01-29T20:12:46.570Z,45.97
2023-01-29T20:15:14.772Z,45.99
2023-01-29T20:17:42.493Z,46.24
2023-01-29T20:20:10.774Z,46.03
2023-01-29T20:22:38.354Z,45.99
2023-01-29T20:25:06.349Z,46.03
2023-01-29T20:27:33.864Z,46.44
2023-01-29T20:30:01.440Z,46.65
2023-01-29T20:32:33.090Z,46.80
2023-01-29T20:35:00.641Z,45.55
2023-01-29T20:37:28.299Z,45.58
2023-01-29T20:39:55.884Z,45.79
2023-01-29T20:42:23.351Z,46.04
2023-01-29T20:44:50.802Z,46.29
2023-01-29T20:47:18.318Z,45.94
2023-01-29T20:49:45.876Z,46.12
2023-01-29T20:52:13.387Z,46.32
2023-01-29T20:54:41.031Z,45.78
2023-01-29T20:57:08.671Z,45.74
2023-01-29T20:59:36.183Z,46.15
2023-01-29T21:02:03.736Z,46.34
2023-01-29T21:04:32.293Z,46.06
2023-01-29T21:06:59.814Z,46.50
2023-01-29T21:09:27.322Z,46.09
2023-01-29T21:11:54.904Z,45.74
2023-01-29T21:14:22.336Z,46.25
2023-01-29T21:16:49.966Z,45.84
2023-01-29T21:19:17.558Z,46.13
2023-01-29T21:21:45.041Z,46.20
2023-01-29T21:24:13.329Z,46.20
2023-01-29T21:26:41.275Z,45.85
2023-01-29T21:29:11.425Z,46.10
2023-01-29T21:31:39.348Z,48.42
2023-01-29T21:34:07.122Z,46.60
2023-01-29T21:36:35.804Z,45.66
2023-01-29T21:39:16.778Z,45.95
2023-01-29T21:42:03.878Z,46.32
2023-01-29T21:44:33.019Z,46.13
2023-01-29T21:47:01.481Z,45.50
2023-01-29T21:49:29.007Z,45.54
2023-01-29T21:51:56.720Z,45.61
2023-01-29T21:54:24.263Z,45.65
2023-01-29T21:56:51.707Z,45.35
2023-01-29T21:59:20.311Z,47.63
2023-01-29T22:01:47.767Z,47.75
2023-01-29T22:04:16.080Z,47.96
2023-01-29T22:06:43.600Z,47.67
2023-01-29T22:09:11.112Z,47.31
2023-01-29T22:11:40.243Z,46.87
2023-01-29T22:14:08.162Z,46.32
2023-01-29T22:16:36.080Z,46.78
2023-01-29T22:19:03.662Z,46.00
2023-01-29T22:21:31.211Z,48.04
2023-01-29T22:23:58.715Z,46.72
2023-01-29T22:26:26.212Z,46.46
2023-01-29T22:28:53.677Z,45.72
2023-01-29T22:31:21.241Z,45.78
2023-01-29T22:33:48.784Z,46.15
2023-01-29T22:36:16.838Z,47.22
2023-01-29T22:38:44.432Z,46.26
2023-01-29T22:41:12.495Z,46.20
2023-01-29T22:43:41.286Z,45.84
2023-01-29T22:46:09.205Z,45.87
2023-01-29T22:48:36.897Z,45.61
2023-01-29T22:51:11.268Z,46.01
2023-01-29T22:53:41.393Z,46.01
2023-01-29T22:56:09.711Z,45.47
2023-01-29T22:58:38.099Z,46.86
2023-01-29T23:01:05.698Z,45.46
2023-01-29T23:03:33.783Z,48.15
2023-01-29T23:06:01.763Z,47.72
2023-01-29T23:08:29.329Z,46.52
2023-01-29T23:11:14.538Z,45.88
2023-01-29T23:13:48.158Z,46.04
2023-01-29T23:16:16.857Z,47.10
2023-01-29T23:18:45.247Z,46.42
2023-01-29T23:21:12.899Z,45.85
2023-01-29T23:23:40.505Z,46.51
2023-01-29T23:26:28.895Z,46.10
2023-01-29T23:28:56.638Z,46.72
2023-01-29T23:31:24.593Z,47.23
2023-01-29T23:33:52.330Z,46.39
2023-01-29T23:36:19.837Z,46.05
2023-01-29T23:38:47.467Z,45.95
2023-01-29T23:41:15.030Z,45.91
2023-01-29T23:43:42.560Z,45.69
2023-01-29T23:46:10.151Z,45.45
2023-01-29T23:48:37.664Z,45.20
2023-01-29T23:51:05.249Z,44.93
2023-01-29T23:53:32.720Z,45.21
2023-01-29T23:56:03.030Z,45.15
2023-01-29T23:58:31.776Z,46.07
