createdAt,value
2023-03-15T00:01:52.722Z,22.95
2023-03-15T00:04:20.103Z,22.02
2023-03-15T00:06:47.494Z,20.30
2023-03-15T00:09:14.269Z,21.52
2023-03-15T00:11:41.361Z,23.40
2023-03-15T00:14:09.228Z,23.75
2023-03-15T00:16:36.771Z,23.60
2023-03-15T00:19:03.612Z,25.65
2023-03-15T00:21:30.389Z,26.33
2023-03-15T00:23:57.530Z,26.35
2023-03-15T00:26:24.272Z,24.20
2023-03-15T00:28:51.095Z,24.85
2023-03-15T00:31:21.671Z,20.95
2023-03-15T00:33:54.036Z,24.25
2023-03-15T00:36:25.112Z,21.92
2023-03-15T00:38:53.895Z,22.90
2023-03-15T00:41:21.977Z,21.75
2023-03-15T00:43:49.437Z,23.23
2023-03-15T00:46:17.830Z,21.38
2023-03-15T00:48:49.355Z,23.00
2023-03-15T00:51:20.053Z,22.30
2023-03-15T00:53:47.821Z,24.20
2023-03-15T00:56:24.575Z,20.70
2023-03-15T00:58:55.140Z,23.80
2023-03-15T01:01:25.893Z,20.75
2023-03-15T01:03:53.553Z,23.00
2023-03-15T01:06:26.022Z,23.80
2023-03-15T01:08:55.700Z,23.63
2023-03-15T01:11:26.143Z,20.95
2023-03-15T01:13:54.868Z,23.25
2023-03-15T01:16:22.526Z,23.48
2023-03-15T01:18:51.572Z,23.48
2023-03-15T01:21:21.096Z,23.83
2023-03-15T01:23:48.295Z,23.70
2023-03-15T01:26:16.835Z,21.65
2023-03-15T01:28:44.307Z,23.27
2023-03-15T01:31:21.968Z,22.75
2023-03-15T01:33:48.737Z,24.73
2023-03-15T01:36:15.778Z,22.98
2023-03-15T01:38:43.438Z,24.63
2023-03-15T01:41:13.286Z,22.67
2023-03-15T01:43:48.620Z,23.38
2023-03-15T01:46:24.411Z,22.83
2023-03-15T01:49:29.163Z,22.83
2023-03-15T01:52:01.612Z,24.17
2023-03-15T01:54:49.854Z,22.70
2023-03-15T01:57:37.676Z,24.75
2023-03-15T02:00:14.421Z,24.45
2023-03-15T02:03:14.400Z,24.95
2023-03-15T02:05:48.470Z,22.70
2023-03-15T02:08:27.154Z,24.50
2023-03-15T02:10:56.211Z,25.05
2023-03-15T02:13:25.556Z,23.58
2023-03-15T02:15:54.891Z,21.48
2023-03-15T02:18:27.614Z,23.08
2023-03-15T02:21:35.108Z,24.48
2023-03-15T02:24:15.048Z,18.42
2023-03-15T02:26:44.633Z,20.45
2023-03-15T02:29:11.835Z,22.75
2023-03-15T02:31:39.226Z,19.98
2023-03-15T02:34:07.395Z,23.42
2023-03-15T02:36:35.669Z,21.67
2023-03-15T02:39:14.184Z,22.55
2023-03-15T02:41:44.074Z,22.50
2023-03-15T02:44:24.669Z,21.55
2023-03-15T02:46:53.945Z,22.00
2023-03-15T02:49:28.316Z,22.27
2023-03-15T02:51:55.203Z,22.33
2023-03-15T02:54:22.145Z,22.75
2023-03-15T02:56:48.930Z,21.00
2023-03-15T02:59:16.268Z,22.52
2023-03-15T03:01:45.838Z,23.33
2023-03-15T03:04:13.265Z,22.95
2023-03-15T03:06:43.812Z,23.38
2023-03-15T03:09:12.393Z,21.30
2023-03-15T03:11:40.903Z,22.13
2023-03-15T03:14:07.604Z,24.35
2023-03-15T03:16:34.616Z,23.90
2023-03-15T03:19:01.498Z,23.38
2023-03-15T03:21:31.132Z,24.80
2023-03-15T03:23:57.963Z,24.35
2023-03-15T03:26:28.101Z,23.20
2023-03-15T03:28:56.217Z,22.33
2023-03-15T03:31:26.703Z,25.00
2023-03-15T03:33:56.876Z,24.30
2023-03-15T03:36:25.614Z,23.45
2023-03-15T03:38:53.759Z,22.90
2023-03-15T03:41:21.359Z,22.83
2023-03-15T03:43:48.981Z,21.58
2023-03-15T03:46:16.464Z,23.80
2023-03-15T03:48:48.336Z,23.27
2023-03-15T03:51:15.084Z,24.17
2023-03-15T03:53:41.881Z,24.75
2023-03-15T03:56:09.354Z,23.52
2023-03-15T03:58:37.266Z,23.88
2023-03-15T04:01:12.078Z,23.70
2023-03-15T04:03:40.148Z,24.15
2023-03-15T04:06:14.116Z,23.88
2023-03-15T04:08:44.380Z,24.00
2023-03-15T04:11:17.503Z,24.92
2023-03-15T04:13:49.338Z,22.83
2023-03-15T04:16:16.349Z,24.88
2023-03-15T04:18:56.378Z,25.30
2023-03-15T04:21:23.847Z,23.55
2023-03-15T04:23:54.901Z,23.50
2023-03-15T04:26:34.595Z,26.05
2023-03-15T04:29:28.534Z,23.42
2023-03-15T04:32:12.355Z,26.23
2023-03-15T04:35:02.450Z,22.50
2023-03-15T04:37:38.916Z,26.13
2023-03-15T04:40:23.965Z,24.73
2023-03-15T04:42:57.100Z,25.02
2023-03-15T04:45:56.018Z,22.63
2023-03-15T04:48:43.881Z,24.52
2023-03-15T04:51:31.598Z,24.95
2023-03-15T04:54:18.660Z,24.08
2023-03-15T04:57:00.374Z,23.92
2023-03-15T04:59:42.563Z,21.73
2023-03-15T05:02:27.964Z,23.77
2023-03-15T05:05:12.636Z,23.23
2023-03-15T05:07:53.783Z,24.15
2023-03-15T05:10:35.504Z,22.95
2023-03-15T05:13:21.320Z,22.02
2023-03-15T05:16:08.473Z,26.83
2023-03-15T05:18:48.706Z,25.42
2023-03-15T05:21:24.381Z,25.20
2023-03-15T05:24:00.356Z,25.20
2023-03-15T05:26:46.526Z,24.42
2023-03-15T05:29:45.998Z,27.92
2023-03-15T05:32:35.071Z,24.80
2023-03-15T05:35:17.425Z,26.00
2023-03-15T05:38:03.570Z,24.42
2023-03-15T05:41:02.781Z,23.88
2023-03-15T05:43:45.556Z,24.30
2023-03-15T05:46:32.518Z,24.45
2023-03-15T05:49:17.819Z,23.38
2023-03-15T05:51:52.561Z,24.95
2023-03-15T05:54:28.681Z,23.48
2023-03-15T05:57:14.064Z,23.92
2023-03-15T05:59:56.010Z,24.50
2023-03-15T06:02:43.953Z,22.80
2023-03-15T06:05:30.991Z,22.48
2023-03-15T06:08:02.323Z,24.63
2023-03-15T06:10:29.237Z,23.02
2023-03-15T06:12:58.892Z,21.70
2023-03-15T06:15:26.339Z,22.98
2023-03-15T06:17:54.820Z,23.30
2023-03-15T06:20:22.731Z,24.40
2023-03-15T06:22:50.254Z,24.60
2023-03-15T06:25:29.423Z,22.48
2023-03-15T06:27:56.538Z,23.25
2023-03-15T06:30:26.052Z,24.65
2023-03-15T06:32:56.272Z,24.30
2023-03-15T06:35:23.038Z,25.70
2023-03-15T06:37:50.084Z,26.27
2023-03-15T06:40:16.911Z,23.35
2023-03-15T06:42:45.737Z,26.58
2023-03-15T06:45:16.522Z,28.20
2023-03-15T06:47:45.018Z,27.92
2023-03-15T06:50:12.790Z,23.88
2023-03-15T06:52:39.610Z,28.42
2023-03-15T06:55:07.303Z,27.17
2023-03-15T06:57:34.197Z,27.33
2023-03-15T07:00:01.071Z,30.55
2023-03-15T07:02:27.937Z,26.25
2023-03-15T07:04:54.858Z,27.23
2023-03-15T07:07:21.619Z,25.13
2023-03-15T07:09:48.449Z,24.65
2023-03-15T07:12:15.216Z,27.33
2023-03-15T07:14:41.989Z,25.95
2023-03-15T07:17:08.855Z,25.15
2023-03-15T07:19:37.298Z,27.45
2023-03-15T07:22:08.277Z,27.42
2023-03-15T07:24:34.989Z,26.45
2023-03-15T07:27:01.812Z,29.67
2023-03-15T07:29:28.675Z,29.15
2023-03-15T07:31:55.633Z,26.85
2023-03-15T07:34:23.141Z,24.17
2023-03-15T07:36:49.876Z,24.45
2023-03-15T07:39:16.700Z,25.48
2023-03-15T07:41:43.480Z,24.15
2023-03-15T07:44:20.877Z,22.65
2023-03-15T07:46:48.416Z,25.23
2023-03-15T07:49:15.235Z,25.13
2023-03-15T07:51:42.476Z,26.77
2023-03-15T07:54:09.844Z,24.90
2023-03-15T07:56:36.750Z,26.80
2023-03-15T07:59:03.519Z,24.48
2023-03-15T08:01:30.437Z,26.60
2023-03-15T08:03:57.227Z,23.48
2023-03-15T08:06:24.310Z,25.63
2023-03-15T08:08:51.267Z,24.05
2023-03-15T08:11:18.077Z,24.92
2023-03-15T08:13:44.894Z,24.85
2023-03-15T08:16:11.833Z,23.63
2023-03-15T08:18:38.601Z,24.42
2023-03-15T08:21:05.551Z,23.83
2023-03-15T08:23:32.333Z,24.02
2023-03-15T08:25:59.201Z,25.27
2023-03-15T08:28:25.974Z,23.00
2023-03-15T08:30:52.756Z,24.05
2023-03-15T08:33:19.568Z,23.60
2023-03-15T08:35:46.383Z,23.85
2023-03-15T08:38:15.189Z,22.35
2023-03-15T08:40:42.770Z,22.88
2023-03-15T08:43:09.546Z,23.35
2023-03-15T08:45:50.971Z,24.60
2023-03-15T08:48:23.516Z,24.55
2023-03-15T08:50:50.335Z,20.90
2023-03-15T08:53:17.220Z,20.88
2023-03-15T08:55:44.200Z,23.58
2023-03-15T08:58:12.888Z,24.25
2023-03-15T09:00:39.873Z,23.98
2023-03-15T09:03:06.706Z,23.95
2023-03-15T09:05:34.181Z,24.90
2023-03-15T09:08:01.973Z,23.70
2023-03-15T09:10:28.813Z,24.90
2023-03-15T09:12:55.642Z,23.77
2023-03-15T09:15:22.541Z,25.10
2023-03-15T09:17:52.439Z,20.85
2023-03-15T09:20:28.131Z,23.70
2023-03-15T09:22:57.095Z,24.98
2023-03-15T09:25:27.166Z,25.02
2023-03-15T09:27:54.143Z,23.15
2023-03-15T09:30:21.088Z,23.55
2023-03-15T09:32:48.391Z,24.25
2023-03-15T09:35:18.530Z,25.20
2023-03-15T09:37:46.761Z,26.90
2023-03-15T09:40:30.787Z,23.40
2023-03-15T09:43:08.853Z,23.67
2023-03-15T09:46:26.174Z,22.63
2023-03-15T09:49:18.132Z,22.00
2023-03-15T09:52:03.352Z,21.55
2023-03-15T09:54:59.104Z,22.02
2023-03-15T09:57:48.517Z,23.02
2023-03-15T10:00:37.502Z,20.17
2023-03-15T10:03:07.282Z,24.13
2023-03-15T10:05:40.554Z,24.77
2023-03-15T10:08:17.640Z,24.58
2023-03-15T10:10:53.028Z,25.13
2023-03-15T10:13:42.455Z,25.23
2023-03-15T10:16:17.968Z,21.02
2023-03-15T10:19:01.872Z,22.73
2023-03-15T10:21:59.161Z,22.75
2023-03-15T10:24:53.038Z,23.80
2023-03-15T10:27:41.876Z,27.83
2023-03-15T10:30:21.531Z,24.40
2023-03-15T10:33:12.679Z,22.50
2023-03-15T10:35:39.649Z,23.25
2023-03-15T10:38:17.504Z,20.25
2023-03-15T10:40:50.732Z,21.80
2023-03-15T10:43:34.818Z,22.98
2023-03-15T10:46:21.394Z,23.97
2023-03-15T10:49:03.533Z,23.67
2023-03-15T10:51:48.561Z,23.33
2023-03-15T10:54:21.427Z,25.25
2023-03-15T10:56:49.353Z,26.65
2023-03-15T10:59:24.349Z,22.65
2023-03-15T11:01:53.817Z,22.63
2023-03-15T11:04:32.500Z,21.88
2023-03-15T11:07:03.788Z,19.90
2023-03-15T11:09:46.118Z,23.77
2023-03-15T11:12:31.885Z,21.45
2023-03-15T11:15:07.975Z,24.15
2023-03-15T11:17:41.600Z,22.40
2023-03-15T11:20:27.066Z,21.83
2023-03-15T11:22:53.921Z,22.90
2023-03-15T11:25:23.364Z,24.55
2023-03-15T11:27:53.565Z,24.30
2023-03-15T11:30:29.298Z,21.23
2023-03-15T11:32:59.097Z,21.25
2023-03-15T11:35:41.164Z,21.58
2023-03-15T11:38:17.344Z,24.10
2023-03-15T11:40:56.652Z,23.05
2023-03-15T11:43:45.893Z,23.48
2023-03-15T11:46:48.250Z,24.52
2023-03-15T11:49:33.755Z,23.45
2023-03-15T11:52:00.743Z,22.80
2023-03-15T11:54:30.325Z,24.40
2023-03-15T11:57:06.580Z,21.85
2023-03-15T11:59:38.472Z,20.50
2023-03-15T12:02:13.243Z,21.65
2023-03-15T12:04:44.876Z,22.10
2023-03-15T12:07:17.625Z,21.80
2023-03-15T12:09:56.177Z,22.33
2023-03-15T12:12:26.166Z,22.58
2023-03-15T12:15:14.682Z,22.50
2023-03-15T12:17:57.678Z,23.05
2023-03-15T12:20:27.341Z,21.92
2023-03-15T12:23:17.213Z,21.98
2023-03-15T12:25:59.611Z,21.83
2023-03-15T12:29:07.286Z,21.83
2023-03-15T12:31:52.372Z,21.13
2023-03-15T12:34:45.346Z,21.58
2023-03-15T12:37:28.195Z,21.50
2023-03-15T12:40:26.561Z,20.33
2023-03-15T12:42:57.360Z,20.48
2023-03-15T12:45:37.501Z,24.52
2023-03-15T12:48:09.867Z,21.55
2023-03-15T12:50:45.622Z,21.52
2023-03-15T12:53:37.089Z,22.30
2023-03-15T12:56:19.236Z,24.45
2023-03-15T12:58:54.523Z,21.52
2023-03-15T13:01:25.778Z,22.10
2023-03-15T13:03:58.227Z,20.05
2023-03-15T13:07:02.792Z,20.65
2023-03-15T13:09:49.471Z,23.08
2023-03-15T13:12:30.229Z,23.85
2023-03-15T13:15:02.200Z,20.95
2023-03-15T13:17:34.697Z,21.13
2023-03-15T13:20:36.512Z,19.95
2023-03-15T13:23:27.507Z,22.27
2023-03-15T13:26:33.273Z,22.38
2023-03-15T13:29:15.097Z,21.13
2023-03-15T13:31:41.927Z,22.25
2023-03-15T13:34:22.044Z,21.85
2023-03-15T13:36:55.271Z,22.17
2023-03-15T13:39:26.093Z,22.38
2023-03-15T13:41:59.746Z,21.90
2023-03-15T13:44:27.839Z,21.05
2023-03-15T13:46:55.624Z,22.52
2023-03-15T13:49:22.904Z,21.25
2023-03-15T13:51:52.291Z,21.50
2023-03-15T13:54:31.900Z,21.42
2023-03-15T13:57:06.115Z,21.58
2023-03-15T13:59:52.670Z,21.57
2023-03-15T14:02:46.183Z,21.10
2023-03-15T14:05:19.891Z,21.07
2023-03-15T14:07:49.034Z,23.27
2023-03-15T14:10:18.755Z,22.77
2023-03-15T14:12:46.462Z,25.75
2023-03-15T14:15:29.286Z,25.45
2023-03-15T14:18:07.611Z,20.90
2023-03-15T14:20:53.382Z,19.35
2023-03-15T14:23:24.758Z,22.55
2023-03-15T14:26:21.612Z,23.30
2023-03-15T14:29:05.162Z,21.77
2023-03-15T14:31:46.809Z,24.08
2023-03-15T14:34:50.646Z,23.25
2023-03-15T14:40:34.852Z,23.73
2023-03-15T14:43:03.527Z,24.10
2023-03-15T14:45:35.992Z,24.23
2023-03-15T14:48:06.399Z,23.38
2023-03-15T14:50:39.240Z,20.63
2023-03-15T14:53:07.750Z,21.85
2023-03-15T14:55:36.922Z,22.30
2023-03-15T14:58:10.073Z,23.48
2023-03-15T15:00:36.929Z,22.77
2023-03-15T15:03:04.898Z,22.00
2023-03-15T15:05:35.229Z,21.73
2023-03-15T15:08:22.347Z,22.55
2023-03-15T15:10:51.928Z,22.25
2023-03-15T15:13:27.649Z,21.65
2023-03-15T15:15:56.615Z,24.58
2023-03-15T15:18:30.180Z,23.88
2023-03-15T15:21:03.202Z,24.45
2023-03-15T15:23:41.839Z,24.48
2023-03-15T15:26:21.680Z,24.98
2023-03-15T15:28:49.893Z,24.85
2023-03-15T15:31:19.946Z,21.33
2023-03-15T15:33:46.836Z,22.15
2023-03-15T15:36:32.689Z,23.23
2023-03-15T15:39:06.400Z,20.67
2023-03-15T15:41:33.901Z,20.57
2023-03-15T15:44:01.102Z,20.15
2023-03-15T15:46:28.045Z,23.92
2023-03-15T15:48:54.951Z,22.65
2023-03-15T15:51:51.451Z,23.00
2023-03-15T15:54:25.229Z,21.70
2023-03-15T15:56:57.851Z,22.23
2023-03-15T15:59:25.662Z,21.30
2023-03-15T16:02:02.566Z,22.83
2023-03-15T16:04:29.965Z,21.25
2023-03-15T16:07:02.296Z,21.58
2023-03-15T16:09:31.958Z,22.23
2023-03-15T16:12:00.136Z,24.48
2023-03-15T16:14:26.886Z,23.40
2023-03-15T16:16:53.623Z,22.52
2023-03-15T16:19:20.453Z,22.70
2023-03-15T16:21:51.179Z,23.27
2023-03-15T16:24:30.536Z,22.38
2023-03-15T16:27:04.250Z,23.88
2023-03-15T16:29:43.466Z,22.15
2023-03-15T16:32:32.900Z,21.92
2023-03-15T16:35:05.485Z,22.30
2023-03-15T16:37:32.819Z,23.42
2023-03-15T16:40:09.904Z,22.98
2023-03-15T16:42:36.710Z,25.30
2023-03-15T16:45:12.855Z,24.38
2023-03-15T16:47:39.722Z,22.42
2023-03-15T16:50:06.704Z,23.20
2023-03-15T16:52:33.627Z,21.90
2023-03-15T16:55:01.332Z,23.35
2023-03-15T16:57:28.213Z,21.95
2023-03-15T16:59:54.988Z,23.63
2023-03-15T17:02:25.485Z,21.40
2023-03-15T17:04:55.424Z,26.77
2023-03-15T17:07:30.289Z,23.48
2023-03-15T17:09:57.602Z,25.08
2023-03-15T17:12:28.594Z,22.20
2023-03-15T17:14:59.231Z,22.52
2023-03-15T17:17:28.178Z,25.15
2023-03-15T17:19:55.107Z,26.00
2023-03-15T17:22:22.101Z,27.80
2023-03-15T17:24:50.936Z,28.83
2023-03-15T17:27:32.831Z,27.02
2023-03-15T17:29:59.590Z,29.88
2023-03-15T17:32:26.468Z,24.90
2023-03-15T17:34:58.727Z,29.02
2023-03-15T17:37:26.305Z,27.88
2023-03-15T17:39:53.861Z,29.50
2023-03-15T17:42:20.745Z,27.27
2023-03-15T17:44:50.502Z,26.77
2023-03-15T17:47:17.307Z,23.58
2023-03-15T17:49:44.062Z,23.95
2023-03-15T17:52:17.622Z,29.63
2023-03-15T17:54:44.456Z,28.65
2023-03-15T17:57:14.354Z,23.95
2023-03-15T17:59:41.079Z,25.02
2023-03-15T18:02:15.556Z,28.52
2023-03-15T18:04:42.377Z,27.77
2023-03-15T18:07:09.211Z,29.15
2023-03-15T18:09:35.901Z,28.25
2023-03-15T18:12:02.804Z,27.67
2023-03-15T18:14:30.990Z,26.77
2023-03-15T18:16:57.942Z,24.92
2023-03-15T18:19:25.324Z,29.10
2023-03-15T18:21:52.160Z,27.98
2023-03-15T18:24:21.700Z,31.58
2023-03-15T18:26:48.444Z,29.50
2023-03-15T18:29:15.501Z,28.00
2023-03-15T18:31:43.198Z,32.40
2023-03-15T18:34:15.154Z,29.13
2023-03-15T18:36:42.083Z,30.90
2023-03-15T18:39:11.166Z,27.52
2023-03-15T18:41:37.994Z,26.38
2023-03-15T18:44:04.893Z,22.63
2023-03-15T18:46:32.069Z,25.50
2023-03-15T18:48:59.231Z,26.48
2023-03-15T18:51:28.138Z,26.33
2023-03-15T18:53:55.709Z,28.33
2023-03-15T18:56:28.460Z,25.92
2023-03-15T18:58:55.483Z,27.00
2023-03-15T19:01:24.436Z,35.17
2023-03-15T19:03:52.547Z,28.83
2023-03-15T19:06:20.257Z,27.63
2023-03-15T19:08:53.129Z,28.52
2023-03-15T19:11:21.380Z,28.02
2023-03-15T19:13:51.353Z,29.50
2023-03-15T19:16:22.605Z,31.58
2023-03-15T19:18:51.692Z,29.77
2023-03-15T19:21:21.628Z,27.90
2023-03-15T19:23:48.488Z,28.73
2023-03-15T19:26:15.765Z,29.60
2023-03-15T19:28:45.475Z,27.55
2023-03-15T19:31:12.496Z,25.70
2023-03-15T19:33:39.362Z,27.58
2023-03-15T19:36:06.677Z,28.50
2023-03-15T19:38:33.780Z,29.48
2023-03-15T19:41:09.724Z,29.98
2023-03-15T19:43:38.269Z,29.95
2023-03-15T19:46:07.892Z,31.05
2023-03-15T19:48:35.994Z,28.00
2023-03-15T19:51:02.990Z,27.70
2023-03-15T19:53:30.422Z,28.92
2023-03-15T19:55:57.423Z,27.20
2023-03-15T19:58:24.540Z,29.98
2023-03-15T20:00:54.217Z,29.33
2023-03-15T20:03:21.060Z,29.67
2023-03-15T20:05:47.867Z,27.55
2023-03-15T20:08:14.627Z,30.00
2023-03-15T20:10:41.406Z,28.13
2023-03-15T20:13:09.949Z,31.52
2023-03-15T20:15:37.470Z,28.25
2023-03-15T20:18:08.083Z,29.60
2023-03-15T20:20:35.871Z,30.25
2023-03-15T20:23:03.639Z,30.65
2023-03-15T20:25:31.486Z,28.92
2023-03-15T20:27:58.318Z,29.65
2023-03-15T20:30:25.426Z,30.98
2023-03-15T20:32:52.383Z,29.52
2023-03-15T20:35:19.296Z,29.88
2023-03-15T20:37:46.141Z,27.10
2023-03-15T20:40:14.881Z,28.48
2023-03-15T20:42:42.336Z,25.25
2023-03-15T20:45:10.506Z,28.67
2023-03-15T20:47:38.118Z,29.95
2023-03-15T20:50:09.929Z,21.88
2023-03-15T20:52:36.797Z,28.00
2023-03-15T20:55:06.104Z,23.48
2023-03-15T20:57:37.195Z,22.30
2023-03-15T21:00:12.609Z,21.05
2023-03-15T21:02:40.400Z,23.35
2023-03-15T21:05:12.926Z,25.83
2023-03-15T21:07:41.294Z,25.80
2023-03-15T21:10:09.869Z,24.55
2023-03-15T21:12:37.486Z,25.52
2023-03-15T21:15:05.019Z,25.48
2023-03-15T21:17:31.880Z,25.90
2023-03-15T21:19:58.674Z,25.40
2023-03-15T21:22:25.472Z,23.63
2023-03-15T21:24:55.901Z,28.88
2023-03-15T21:27:26.305Z,23.77
2023-03-15T21:29:53.664Z,24.20
2023-03-15T21:32:21.065Z,23.55
2023-03-15T21:34:47.857Z,24.45
2023-03-15T21:37:14.697Z,25.17
2023-03-15T21:39:41.509Z,23.90
2023-03-15T21:42:08.278Z,24.60
2023-03-15T21:44:36.231Z,23.35
2023-03-15T21:47:04.600Z,26.90
2023-03-15T21:49:32.725Z,25.80
2023-03-15T21:51:59.844Z,25.70
2023-03-15T21:54:26.700Z,22.75
2023-03-15T21:56:53.513Z,26.98
2023-03-15T21:59:27.518Z,20.45
2023-03-15T22:01:55.929Z,23.42
2023-03-15T22:04:24.511Z,23.67
2023-03-15T22:06:54.578Z,26.15
2023-03-15T22:09:23.303Z,21.95
2023-03-15T22:11:50.537Z,25.85
2023-03-15T22:14:17.310Z,24.10
2023-03-15T22:16:44.272Z,25.92
2023-03-15T22:19:11.029Z,23.42
2023-03-15T22:21:37.786Z,27.25
2023-03-15T22:24:04.781Z,23.63
2023-03-15T22:26:31.534Z,26.33
2023-03-15T22:28:58.374Z,24.73
2023-03-15T22:31:25.128Z,25.05
2023-03-15T22:33:51.955Z,25.50
2023-03-15T22:36:18.782Z,26.73
2023-03-15T22:38:49.912Z,27.17
2023-03-15T22:41:19.192Z,24.80
2023-03-15T22:43:46.011Z,26.98
2023-03-15T22:46:16.094Z,22.77
2023-03-15T22:48:43.029Z,25.17
2023-03-15T22:51:15.273Z,26.73
2023-03-15T22:53:42.116Z,25.27
2023-03-15T22:56:08.996Z,21.88
2023-03-15T22:58:36.008Z,23.15
2023-03-15T23:01:02.952Z,25.35
2023-03-15T23:03:29.740Z,24.42
2023-03-15T23:05:57.408Z,23.67
2023-03-15T23:08:24.474Z,20.77
2023-03-15T23:10:51.299Z,22.80
2023-03-15T23:13:18.142Z,27.63
2023-03-15T23:15:44.987Z,23.30
2023-03-15T23:18:14.520Z,26.38
2023-03-15T23:20:42.719Z,22.63
2023-03-15T23:23:09.704Z,25.02
2023-03-15T23:25:39.084Z,23.45
2023-03-15T23:28:07.266Z,24.08
2023-03-15T23:30:35.885Z,22.95
2023-03-15T23:33:03.693Z,21.60
2023-03-15T23:35:31.812Z,23.58
2023-03-15T23:37:58.769Z,21.75
2023-03-15T23:40:26.195Z,23.75
2023-03-15T23:42:59.015Z,22.65
2023-03-15T23:45:29.799Z,20.42
2023-03-15T23:47:56.601Z,21.90
2023-03-15T23:50:26.226Z,23.13
2023-03-15T23:52:55.269Z,22.80
2023-03-15T23:55:23.609Z,23.02
2023-03-15T23:57:50.859Z,22.55
