createdAt,value
2023-05-21T00:00:29.475Z,85.08
2023-05-21T00:03:03.254Z,85.19
2023-05-21T00:04:56.164Z,85.29
2023-05-21T00:06:49.062Z,85.40
2023-05-21T00:08:43.025Z,85.27
2023-05-21T00:10:35.972Z,85.22
2023-05-21T00:12:29.134Z,85.28
2023-05-21T00:14:22.077Z,85.29
2023-05-21T00:16:14.961Z,85.31
2023-05-21T00:18:08.107Z,85.13
2023-05-21T00:20:02.366Z,85.06
2023-05-21T00:21:56.158Z,85.08
2023-05-21T00:23:50.305Z,85.31
2023-05-21T00:25:43.348Z,85.23
2023-05-21T00:27:36.396Z,85.20
2023-05-21T00:29:30.479Z,85.17
2023-05-21T00:31:23.820Z,85.28
2023-05-21T00:33:16.977Z,85.22
2023-05-21T00:35:09.931Z,85.24
2023-05-21T00:37:02.985Z,85.28
2023-05-21T00:38:56.241Z,85.15
2023-05-21T00:40:50.203Z,85.34
2023-05-21T00:42:46.553Z,85.32
2023-05-21T00:44:39.591Z,85.30
2023-05-21T00:46:33.138Z,85.38
2023-05-21T00:48:26.503Z,85.76
2023-05-21T00:50:19.767Z,85.90
2023-05-21T00:52:12.817Z,85.98
2023-05-21T00:54:05.901Z,86.08
2023-05-21T00:55:59.017Z,85.98
2023-05-21T00:57:52.276Z,86.06
2023-05-21T00:59:45.930Z,86.22
2023-05-21T01:01:38.889Z,86.40
2023-05-21T01:03:38.830Z,86.46
2023-05-21T01:05:33.001Z,86.33
2023-05-21T01:07:26.429Z,86.54
2023-05-21T01:09:20.238Z,86.42
2023-05-21T01:11:15.247Z,86.49
2023-05-21T01:13:08.655Z,86.30
2023-05-21T01:15:04.194Z,86.33
2023-05-21T01:16:57.460Z,86.38
2023-05-21T01:18:51.833Z,86.40
2023-05-21T01:20:48.270Z,86.44
2023-05-21T01:22:53.265Z,86.43
2023-05-21T01:24:47.954Z,86.45
2023-05-21T01:26:42.943Z,86.38
2023-05-21T01:28:35.998Z,86.36
2023-05-21T01:30:29.056Z,86.41
2023-05-21T01:33:03.138Z,86.41
2023-05-21T01:35:03.297Z,86.57
2023-05-21T01:37:09.330Z,86.61
2023-05-21T01:39:09.545Z,86.71
2023-05-21T01:41:07.203Z,86.86
2023-05-21T01:43:01.698Z,86.95
2023-05-21T01:44:57.207Z,86.92
2023-05-21T01:46:51.134Z,87.07
2023-05-21T01:48:44.733Z,87.48
2023-05-21T01:50:39.733Z,87.49
2023-05-21T01:52:32.797Z,87.72
2023-05-21T01:54:25.833Z,87.85
2023-05-21T01:56:18.781Z,87.86
2023-05-21T01:58:11.734Z,87.81
2023-05-21T02:00:06.114Z,87.88
2023-05-21T02:02:08.466Z,87.93
2023-05-21T02:04:02.058Z,87.77
2023-05-21T02:05:55.900Z,87.69
2023-05-21T02:07:52.890Z,87.77
2023-05-21T02:09:45.805Z,87.78
2023-05-21T02:11:38.853Z,87.80
2023-05-21T02:13:32.551Z,87.80
2023-05-21T02:15:26.093Z,87.82
2023-05-21T02:17:19.244Z,87.87
2023-05-21T02:19:12.436Z,87.88
2023-05-21T02:21:05.849Z,88.05
2023-05-21T02:22:58.932Z,88.13
2023-05-21T02:24:51.949Z,88.05
2023-05-21T02:26:45.001Z,88.29
2023-05-21T02:28:38.872Z,88.27
2023-05-21T02:30:32.140Z,88.23
2023-05-21T02:32:25.927Z,88.27
2023-05-21T02:34:20.929Z,88.05
2023-05-21T02:36:15.581Z,87.91
2023-05-21T02:38:09.454Z,87.67
2023-05-21T02:40:05.990Z,87.49
2023-05-21T02:41:59.239Z,87.28
2023-05-21T02:43:52.194Z,87.38
2023-05-21T02:45:45.270Z,87.31
2023-05-21T02:47:38.975Z,87.37
2023-05-21T02:49:32.974Z,87.46
2023-05-21T02:51:26.126Z,87.50
2023-05-21T02:53:18.972Z,87.52
2023-05-21T02:55:12.131Z,87.67
2023-05-21T02:57:05.477Z,87.74
2023-05-21T02:58:58.428Z,88.02
2023-05-21T03:00:53.623Z,88.06
2023-05-21T03:02:46.891Z,88.29
2023-05-21T03:04:46.450Z,88.43
2023-05-21T03:06:39.640Z,88.57
2023-05-21T03:08:32.656Z,88.68
2023-05-21T03:10:25.650Z,88.69
2023-05-21T03:12:18.998Z,88.86
2023-05-21T03:14:12.264Z,88.82
2023-05-21T03:16:06.030Z,88.72
2023-05-21T03:17:59.926Z,88.59
2023-05-21T03:19:54.862Z,88.63
2023-05-21T03:21:49.214Z,88.44
2023-05-21T03:23:42.936Z,88.35
2023-05-21T03:25:37.098Z,88.31
2023-05-21T03:27:30.779Z,88.13
2023-05-21T03:29:24.043Z,88.19
2023-05-21T03:31:17.190Z,87.93
2023-05-21T03:33:17.508Z,87.71
2023-05-21T03:35:11.273Z,87.43
2023-05-21T03:37:04.431Z,87.32
2023-05-21T03:38:58.024Z,87.16
2023-05-21T03:40:51.040Z,86.92
2023-05-21T03:42:43.996Z,86.75
2023-05-21T03:44:37.078Z,86.59
2023-05-21T03:46:59.582Z,86.44
2023-05-21T03:48:55.804Z,86.21
2023-05-21T03:50:49.171Z,86.05
2023-05-21T03:52:42.664Z,85.93
2023-05-21T03:54:36.298Z,85.71
2023-05-21T03:56:31.810Z,85.59
2023-05-21T03:58:25.158Z,85.48
2023-05-21T04:00:18.308Z,85.45
2023-05-21T04:02:12.615Z,85.19
2023-05-21T04:04:05.846Z,85.15
2023-05-21T04:05:59.412Z,84.99
2023-05-21T04:07:53.071Z,84.74
2023-05-21T04:09:46.842Z,84.65
2023-05-21T04:11:39.902Z,84.50
2023-05-21T04:13:32.952Z,84.18
2023-05-21T04:15:27.738Z,83.84
2023-05-21T04:17:22.107Z,83.22
2023-05-21T04:19:16.325Z,83.01
2023-05-21T04:21:09.365Z,82.74
2023-05-21T04:23:03.826Z,82.20
2023-05-21T04:24:57.337Z,82.24
2023-05-21T04:26:56.172Z,81.83
2023-05-21T04:28:50.579Z,81.61
2023-05-21T04:30:43.396Z,81.22
2023-05-21T04:32:36.385Z,80.91
2023-05-21T04:34:30.121Z,80.80
2023-05-21T04:36:23.374Z,80.35
2023-05-21T04:38:19.856Z,80.28
2023-05-21T04:40:18.556Z,79.79
2023-05-21T04:42:11.637Z,79.42
2023-05-21T04:44:07.783Z,79.35
2023-05-21T04:46:01.537Z,79.28
2023-05-21T04:47:54.575Z,78.98
2023-05-21T04:49:47.634Z,78.89
2023-05-21T04:51:40.807Z,78.62
2023-05-21T04:53:36.094Z,78.41
2023-05-21T04:55:29.073Z,77.91
2023-05-21T04:57:22.082Z,77.72
2023-05-21T04:59:17.081Z,77.46
2023-05-21T05:01:10.077Z,77.00
2023-05-21T05:03:03.357Z,76.91
2023-05-21T05:04:56.954Z,77.18
2023-05-21T05:06:50.818Z,77.22
2023-05-21T05:08:44.686Z,76.90
2023-05-21T05:10:37.532Z,75.89
2023-05-21T05:12:30.683Z,75.85
2023-05-21T05:14:23.652Z,75.41
2023-05-21T05:16:21.316Z,75.00
2023-05-21T05:18:14.345Z,74.17
2023-05-21T05:20:08.421Z,73.89
2023-05-21T05:22:01.896Z,73.75
2023-05-21T05:23:56.565Z,73.43
2023-05-21T05:25:52.793Z,73.39
2023-05-21T05:27:45.841Z,73.49
2023-05-21T05:29:39.102Z,73.17
2023-05-21T05:31:32.210Z,72.48
2023-05-21T05:33:25.441Z,72.38
2023-05-21T05:35:19.482Z,71.86
2023-05-21T05:37:12.632Z,70.73
2023-05-21T05:39:05.828Z,70.90
2023-05-21T05:40:59.041Z,71.11
2023-05-21T05:42:53.111Z,70.70
2023-05-21T05:44:46.066Z,70.17
2023-05-21T05:46:39.211Z,69.79
2023-05-21T05:48:32.298Z,69.92
2023-05-21T05:50:25.417Z,69.32
2023-05-21T05:52:18.368Z,69.56
2023-05-21T05:54:11.418Z,68.23
2023-05-21T05:56:05.182Z,69.17
2023-05-21T05:57:58.760Z,69.34
2023-05-21T05:59:51.901Z,69.01
2023-05-21T06:01:45.052Z,67.64
2023-05-21T06:03:38.221Z,68.13
2023-05-21T06:05:41.936Z,68.17
2023-05-21T06:07:35.167Z,67.47
2023-05-21T06:09:29.137Z,67.48
2023-05-21T06:11:22.935Z,66.39
2023-05-21T06:13:15.985Z,66.09
2023-05-21T06:15:09.616Z,66.13
2023-05-21T06:17:02.768Z,65.04
2023-05-21T06:18:56.179Z,65.15
2023-05-21T06:20:49.277Z,64.89
2023-05-21T06:22:42.531Z,65.34
2023-05-21T06:24:35.892Z,64.75
2023-05-21T06:26:28.870Z,64.89
2023-05-21T06:28:22.705Z,62.71
2023-05-21T06:30:16.066Z,62.94
2023-05-21T06:32:09.428Z,62.28
2023-05-21T06:34:02.577Z,61.66
2023-05-21T06:35:56.045Z,62.14
2023-05-21T06:37:49.911Z,62.26
2023-05-21T06:39:43.183Z,61.57
2023-05-21T06:41:36.315Z,61.70
2023-05-21T06:43:45.999Z,59.32
2023-05-21T06:45:57.695Z,59.00
2023-05-21T06:48:02.088Z,59.24
2023-05-21T06:49:56.369Z,58.93
2023-05-21T06:51:49.390Z,59.44
2023-05-21T06:53:42.851Z,59.38
2023-05-21T06:55:36.563Z,58.92
2023-05-21T06:57:39.600Z,58.64
2023-05-21T06:59:32.856Z,58.64
2023-05-21T07:01:26.611Z,58.19
2023-05-21T07:03:20.019Z,56.49
2023-05-21T07:05:13.351Z,56.25
2023-05-21T07:07:07.617Z,55.19
2023-05-21T07:09:00.878Z,54.88
2023-05-21T07:10:53.938Z,54.90
2023-05-21T07:12:47.492Z,54.67
2023-05-21T07:14:40.944Z,55.20
2023-05-21T07:16:34.268Z,53.22
2023-05-21T07:18:28.191Z,54.05
2023-05-21T07:20:21.229Z,53.97
2023-05-21T07:22:15.816Z,53.31
2023-05-21T07:24:08.773Z,52.35
2023-05-21T07:26:04.369Z,51.69
2023-05-21T07:27:57.347Z,49.81
2023-05-21T07:29:50.877Z,49.95
2023-05-21T07:31:44.128Z,51.47
2023-05-21T07:33:37.289Z,51.01
2023-05-21T07:35:30.346Z,50.60
2023-05-21T07:37:23.482Z,51.11
2023-05-21T07:39:16.544Z,49.43
2023-05-21T07:41:09.801Z,49.18
2023-05-21T07:43:02.847Z,48.75
2023-05-21T07:44:56.422Z,49.45
2023-05-21T07:46:49.762Z,50.41
2023-05-21T07:48:44.066Z,50.22
2023-05-21T07:50:38.030Z,47.90
2023-05-21T07:52:31.327Z,47.06
2023-05-21T07:54:24.325Z,47.05
2023-05-21T07:56:17.374Z,46.43
2023-05-21T07:58:10.547Z,45.23
2023-05-21T08:00:05.630Z,46.48
2023-05-21T08:02:08.096Z,46.30
2023-05-21T08:04:06.139Z,43.49
2023-05-21T08:05:59.574Z,44.05
2023-05-21T08:07:52.934Z,44.76
2023-05-21T08:09:46.047Z,44.84
2023-05-21T08:11:39.131Z,44.61
2023-05-21T08:13:32.037Z,44.70
2023-05-21T08:15:25.498Z,44.76
2023-05-21T08:17:18.650Z,43.91
2023-05-21T08:19:11.765Z,43.35
2023-05-21T08:21:05.372Z,42.86
2023-05-21T08:22:58.629Z,42.92
2023-05-21T08:24:51.776Z,42.18
2023-05-21T08:26:45.451Z,40.69
2023-05-21T08:28:39.101Z,42.15
2023-05-21T08:30:32.371Z,41.86
2023-05-21T08:32:25.441Z,42.54
2023-05-21T08:34:19.991Z,42.81
2023-05-21T08:36:20.591Z,42.14
2023-05-21T08:38:19.832Z,41.82
2023-05-21T08:40:24.647Z,41.66
2023-05-21T08:42:36.214Z,42.46
2023-05-21T08:44:34.606Z,41.59
2023-05-21T08:46:32.469Z,41.08
2023-05-21T08:48:26.038Z,39.56
2023-05-21T08:50:19.920Z,40.20
2023-05-21T08:52:13.870Z,39.48
2023-05-21T08:54:08.557Z,39.79
2023-05-21T08:56:01.851Z,38.95
2023-05-21T08:58:05.206Z,39.20
2023-05-21T08:59:59.166Z,38.94
2023-05-21T09:01:54.083Z,40.08
2023-05-21T09:03:57.127Z,40.38
2023-05-21T09:05:54.008Z,39.78
2023-05-21T09:08:03.741Z,39.52
2023-05-21T09:10:06.928Z,38.66
2023-05-21T09:11:59.877Z,37.71
2023-05-21T09:13:54.873Z,38.83
2023-05-21T09:15:52.741Z,38.98
2023-05-21T09:17:49.423Z,39.57
2023-05-21T09:20:27.580Z,37.80
2023-05-21T09:22:24.622Z,38.86
2023-05-21T09:24:17.775Z,39.48
2023-05-21T09:26:12.989Z,38.93
2023-05-21T09:28:13.214Z,38.07
2023-05-21T09:30:11.788Z,38.07
2023-05-21T09:32:08.326Z,37.46
2023-05-21T09:34:02.500Z,37.98
2023-05-21T09:35:57.788Z,38.37
2023-05-21T09:37:53.606Z,38.63
2023-05-21T09:39:49.930Z,37.72
2023-05-21T09:41:43.083Z,38.05
2023-05-21T09:43:36.784Z,38.19
2023-05-21T09:45:30.311Z,38.51
2023-05-21T09:47:24.368Z,38.16
2023-05-21T09:49:26.749Z,37.74
2023-05-21T09:51:21.659Z,37.87
2023-05-21T09:53:14.799Z,37.46
2023-05-21T09:55:16.180Z,37.26
2023-05-21T09:57:09.197Z,37.59
2023-05-21T09:59:06.982Z,37.32
2023-05-21T10:01:07.925Z,38.13
2023-05-21T10:03:02.246Z,37.53
2023-05-21T10:04:56.351Z,38.14
2023-05-21T10:06:51.240Z,37.05
2023-05-21T10:08:45.859Z,36.68
2023-05-21T10:10:42.564Z,37.07
2023-05-21T10:12:36.778Z,36.63
2023-05-21T10:14:32.567Z,37.58
2023-05-21T10:16:27.597Z,37.43
2023-05-21T10:18:29.978Z,37.31
2023-05-21T10:20:25.852Z,38.26
2023-05-21T10:22:19.100Z,37.97
2023-05-21T10:24:13.993Z,37.81
2023-05-21T10:26:08.593Z,36.99
2023-05-21T10:28:01.729Z,36.84
2023-05-21T10:29:57.642Z,36.27
2023-05-21T10:31:53.017Z,35.92
2023-05-21T10:33:46.112Z,36.14
2023-05-21T10:35:40.708Z,36.23
2023-05-21T10:37:33.742Z,36.99
2023-05-21T10:39:27.541Z,36.40
2023-05-21T10:41:22.628Z,35.82
2023-05-21T10:43:25.518Z,36.70
2023-05-21T10:45:52.421Z,35.54
2023-05-21T10:48:03.725Z,36.34
2023-05-21T10:50:21.355Z,36.59
2023-05-21T10:52:14.184Z,35.26
2023-05-21T10:54:37.137Z,35.39
2023-05-21T10:56:42.783Z,36.20
2023-05-21T10:59:00.114Z,35.79
2023-05-21T11:00:54.861Z,37.66
2023-05-21T11:02:53.174Z,37.45
2023-05-21T11:04:49.398Z,37.59
2023-05-21T11:06:48.352Z,35.50
2023-05-21T11:08:48.082Z,35.43
2023-05-21T11:10:41.602Z,35.60
2023-05-21T11:12:35.014Z,35.63
2023-05-21T11:14:57.650Z,35.27
2023-05-21T11:16:50.954Z,35.77
2023-05-21T11:18:47.864Z,35.03
2023-05-21T11:20:50.733Z,35.51
2023-05-21T11:22:46.955Z,36.38
2023-05-21T11:24:41.474Z,36.19
2023-05-21T11:26:51.476Z,35.49
2023-05-21T11:29:11.076Z,34.78
2023-05-21T11:31:24.778Z,35.03
2023-05-21T11:33:18.466Z,33.97
2023-05-21T11:35:14.182Z,34.54
2023-05-21T11:37:28.236Z,35.04
2023-05-21T11:39:26.196Z,34.76
2023-05-21T11:41:20.366Z,34.28
2023-05-21T11:43:13.518Z,34.73
2023-05-21T11:45:07.392Z,35.14
2023-05-21T11:47:00.731Z,34.32
2023-05-21T11:48:55.131Z,34.49
2023-05-21T11:50:48.692Z,35.30
2023-05-21T11:52:42.453Z,34.42
2023-05-21T11:54:53.583Z,34.35
2023-05-21T11:56:48.622Z,34.92
2023-05-21T11:58:43.043Z,34.90
2023-05-21T12:00:42.592Z,34.42
2023-05-21T12:02:35.647Z,34.36
2023-05-21T12:04:36.703Z,34.50
2023-05-21T12:06:31.713Z,34.92
2023-05-21T12:08:26.306Z,35.43
2023-05-21T12:10:24.244Z,35.10
2023-05-21T12:12:19.524Z,34.66
2023-05-21T12:14:13.593Z,35.35
2023-05-21T12:16:07.384Z,35.52
2023-05-21T12:18:01.509Z,35.32
2023-05-21T12:19:57.079Z,34.97
2023-05-21T12:21:50.644Z,34.78
2023-05-21T12:23:43.593Z,35.71
2023-05-21T12:25:36.641Z,35.67
2023-05-21T12:27:31.553Z,35.60
2023-05-21T12:29:30.743Z,34.91
2023-05-21T12:31:24.558Z,35.04
2023-05-21T12:33:19.799Z,33.85
2023-05-21T12:35:24.371Z,34.14
2023-05-21T12:37:24.488Z,33.19
2023-05-21T12:39:18.419Z,33.89
2023-05-21T12:41:11.970Z,33.58
2023-05-21T12:43:06.352Z,33.11
2023-05-21T12:44:59.305Z,33.28
2023-05-21T12:46:52.249Z,33.70
2023-05-21T12:48:57.797Z,33.62
2023-05-21T12:50:52.584Z,34.05
2023-05-21T12:52:45.639Z,34.63
2023-05-21T12:54:40.571Z,35.06
2023-05-21T12:56:45.700Z,33.66
2023-05-21T12:58:39.533Z,34.13
2023-05-21T13:00:33.231Z,33.90
2023-05-21T13:02:28.485Z,34.09
2023-05-21T13:04:21.772Z,33.67
2023-05-21T13:06:15.116Z,33.26
2023-05-21T13:08:17.116Z,33.61
2023-05-21T13:10:11.577Z,34.66
2023-05-21T13:12:05.999Z,33.83
2023-05-21T13:13:58.992Z,34.12
2023-05-21T13:15:53.118Z,34.44
2023-05-21T13:17:48.485Z,34.95
2023-05-21T13:19:43.058Z,34.46
2023-05-21T13:21:36.340Z,34.17
2023-05-21T13:23:30.080Z,33.08
2023-05-21T13:25:25.395Z,32.97
2023-05-21T13:27:18.879Z,33.44
2023-05-21T13:29:14.998Z,33.97
2023-05-21T13:31:07.872Z,33.57
2023-05-21T13:33:00.885Z,33.02
2023-05-21T13:34:53.895Z,33.31
2023-05-21T13:36:46.746Z,33.53
2023-05-21T13:38:39.590Z,34.60
2023-05-21T13:40:32.581Z,34.74
2023-05-21T13:42:25.493Z,34.69
2023-05-21T13:44:18.591Z,34.82
2023-05-21T13:46:11.768Z,34.58
2023-05-21T13:48:05.215Z,33.84
2023-05-21T13:49:58.217Z,34.49
2023-05-21T13:51:51.374Z,34.64
2023-05-21T13:53:44.429Z,34.60
2023-05-21T13:55:37.414Z,34.41
2023-05-21T13:57:31.235Z,35.16
2023-05-21T13:59:24.288Z,35.05
2023-05-21T14:01:17.385Z,34.88
2023-05-21T14:03:11.482Z,35.52
2023-05-21T14:05:04.780Z,35.43
2023-05-21T14:06:57.833Z,34.86
2023-05-21T14:08:50.792Z,34.44
2023-05-21T14:10:43.961Z,34.38
2023-05-21T14:12:37.482Z,35.12
2023-05-21T14:14:31.563Z,35.25
2023-05-21T14:16:27.427Z,35.06
2023-05-21T14:18:20.555Z,34.41
2023-05-21T14:20:13.615Z,34.62
2023-05-21T14:22:06.674Z,34.76
2023-05-21T14:23:59.605Z,34.81
2023-05-21T14:25:52.728Z,35.02
2023-05-21T14:27:46.029Z,35.13
2023-05-21T14:29:38.928Z,35.91
2023-05-21T14:31:31.972Z,36.39
2023-05-21T14:33:24.966Z,35.47
2023-05-21T14:35:17.981Z,35.60
2023-05-21T14:37:14.331Z,35.76
2023-05-21T14:39:07.567Z,35.92
2023-05-21T14:41:00.530Z,35.48
2023-05-21T14:42:53.767Z,36.18
2023-05-21T14:44:47.117Z,36.03
2023-05-21T14:46:41.282Z,34.75
2023-05-21T14:48:35.556Z,35.38
2023-05-21T14:50:29.358Z,36.14
2023-05-21T14:52:22.835Z,36.88
2023-05-21T14:54:17.653Z,36.93
2023-05-21T14:56:11.291Z,36.52
2023-05-21T14:58:05.754Z,35.87
2023-05-21T14:59:58.791Z,35.41
2023-05-21T15:01:51.941Z,35.89
2023-05-21T15:03:46.111Z,35.75
2023-05-21T15:05:40.014Z,35.47
2023-05-21T15:07:33.554Z,35.19
2023-05-21T15:09:27.130Z,35.40
2023-05-21T15:11:20.195Z,35.58
2023-05-21T15:13:13.429Z,34.76
2023-05-21T15:15:07.814Z,34.49
2023-05-21T15:17:01.087Z,34.06
2023-05-21T15:18:54.178Z,33.77
2023-05-21T15:20:47.265Z,34.33
2023-05-21T15:22:40.280Z,34.83
2023-05-21T15:24:33.171Z,34.43
2023-05-21T15:26:27.334Z,33.68
2023-05-21T15:28:20.388Z,34.46
2023-05-21T15:30:13.408Z,34.90
2023-05-21T15:32:06.495Z,34.55
2023-05-21T15:34:00.375Z,34.29
2023-05-21T15:35:53.667Z,34.66
2023-05-21T15:37:46.636Z,34.45
2023-05-21T15:39:39.511Z,34.54
2023-05-21T15:41:38.890Z,34.30
2023-05-21T15:43:31.766Z,34.17
2023-05-21T15:45:25.010Z,33.69
2023-05-21T15:47:18.267Z,34.05
2023-05-21T15:49:11.429Z,34.29
2023-05-21T15:51:04.686Z,34.43
2023-05-21T15:52:57.571Z,33.96
2023-05-21T15:54:50.677Z,33.67
2023-05-21T15:56:45.899Z,34.12
2023-05-21T15:58:38.932Z,34.31
2023-05-21T16:00:32.186Z,34.98
2023-05-21T16:02:25.184Z,34.33
2023-05-21T16:04:20.442Z,34.43
2023-05-21T16:06:14.109Z,34.73
2023-05-21T16:08:06.955Z,34.85
2023-05-21T16:09:59.893Z,34.10
2023-05-21T16:11:52.875Z,34.46
2023-05-21T16:13:45.794Z,34.42
2023-05-21T16:15:38.960Z,34.31
2023-05-21T16:17:32.145Z,34.30
2023-05-21T16:19:25.310Z,34.23
2023-05-21T16:21:18.506Z,34.97
2023-05-21T16:23:12.414Z,35.05
2023-05-21T16:25:06.151Z,34.81
2023-05-21T16:26:59.196Z,34.68
2023-05-21T16:28:52.140Z,34.71
2023-05-21T16:30:45.089Z,35.40
2023-05-21T16:32:39.870Z,35.20
2023-05-21T16:34:34.676Z,34.58
2023-05-21T16:36:27.516Z,34.64
2023-05-21T16:38:21.633Z,35.14
2023-05-21T16:40:14.568Z,34.85
2023-05-21T16:42:07.590Z,34.19
2023-05-21T16:44:01.058Z,34.13
2023-05-21T16:45:54.001Z,33.86
2023-05-21T16:47:51.515Z,34.18
2023-05-21T16:49:44.508Z,34.41
2023-05-21T16:51:37.377Z,33.75
2023-05-21T16:53:30.401Z,34.22
2023-05-21T16:55:23.450Z,34.10
2023-05-21T16:57:16.411Z,34.33
2023-05-21T16:59:09.486Z,34.59
2023-05-21T17:01:02.527Z,34.15
2023-05-21T17:02:56.171Z,34.56
2023-05-21T17:04:49.321Z,34.56
2023-05-21T17:06:42.276Z,34.68
2023-05-21T17:08:35.215Z,34.80
2023-05-21T17:10:29.129Z,34.94
2023-05-21T17:12:22.135Z,34.75
2023-05-21T17:14:23.293Z,34.76
2023-05-21T17:16:25.809Z,34.75
2023-05-21T17:18:18.903Z,34.77
2023-05-21T17:20:12.581Z,34.61
2023-05-21T17:22:05.516Z,34.85
2023-05-21T17:23:58.394Z,34.82
2023-05-21T17:25:52.696Z,34.43
2023-05-21T17:27:45.689Z,34.49
2023-05-21T17:29:38.518Z,34.25
2023-05-21T17:31:33.087Z,34.54
2023-05-21T17:33:26.693Z,34.88
2023-05-21T17:35:19.737Z,34.74
2023-05-21T17:37:12.785Z,34.17
2023-05-21T17:39:05.831Z,34.41
2023-05-21T17:40:59.549Z,34.45
2023-05-21T17:42:52.847Z,34.73
2023-05-21T17:44:45.903Z,34.25
2023-05-21T17:46:38.836Z,34.76
2023-05-21T17:48:31.767Z,34.91
2023-05-21T17:50:24.852Z,34.78
2023-05-21T17:52:17.905Z,35.08
2023-05-21T17:54:11.268Z,35.16
2023-05-21T17:56:04.721Z,35.00
2023-05-21T17:57:57.676Z,35.28
2023-05-21T17:59:50.801Z,35.46
2023-05-21T18:01:43.799Z,35.50
2023-05-21T18:03:36.769Z,35.57
2023-05-21T18:05:30.082Z,35.86
2023-05-21T18:07:23.433Z,35.95
2023-05-21T18:09:17.003Z,36.06
2023-05-21T18:11:11.477Z,36.20
2023-05-21T18:13:04.435Z,36.52
2023-05-21T18:14:57.897Z,36.63
2023-05-21T18:16:50.952Z,36.93
2023-05-21T18:18:44.390Z,37.02
2023-05-21T18:20:37.751Z,37.02
2023-05-21T18:22:31.006Z,37.13
2023-05-21T18:24:25.040Z,37.18
2023-05-21T18:26:20.478Z,37.11
2023-05-21T18:28:13.648Z,37.54
2023-05-21T18:30:07.308Z,37.71
2023-05-21T18:32:00.259Z,37.72
2023-05-21T18:33:53.311Z,37.88
2023-05-21T18:35:46.227Z,38.12
2023-05-21T18:37:39.201Z,38.10
2023-05-21T18:39:32.156Z,38.19
2023-05-21T18:41:25.203Z,38.33
2023-05-21T18:43:18.365Z,38.67
2023-05-21T18:45:13.159Z,38.64
2023-05-21T18:47:07.740Z,38.55
2023-05-21T18:49:01.137Z,38.79
2023-05-21T18:50:54.971Z,38.77
2023-05-21T18:52:48.011Z,38.83
2023-05-21T18:54:40.984Z,39.09
2023-05-21T18:56:34.958Z,39.15
2023-05-21T18:58:29.620Z,39.51
2023-05-21T19:00:23.307Z,39.32
2023-05-21T19:02:16.339Z,39.33
2023-05-21T19:04:09.590Z,39.40
2023-05-21T19:06:03.998Z,39.53
2023-05-21T19:07:59.421Z,39.78
2023-05-21T19:09:53.044Z,39.72
2023-05-21T19:11:46.305Z,39.82
2023-05-21T19:13:39.145Z,40.06
2023-05-21T19:15:32.197Z,40.05
2023-05-21T19:17:25.470Z,40.09
2023-05-21T19:19:18.575Z,40.10
2023-05-21T19:21:11.656Z,40.29
2023-05-21T19:23:04.715Z,40.50
2023-05-21T19:24:57.760Z,40.84
2023-05-21T19:26:50.811Z,41.02
2023-05-21T19:28:44.169Z,41.08
2023-05-21T19:30:37.416Z,41.23
2023-05-21T19:32:31.804Z,41.09
2023-05-21T19:34:25.428Z,41.10
2023-05-21T19:36:18.929Z,41.14
2023-05-21T19:38:12.434Z,41.33
2023-05-21T19:40:09.347Z,41.33
2023-05-21T19:42:02.623Z,41.49
2023-05-21T19:43:56.046Z,41.65
2023-05-21T19:45:48.966Z,41.77
2023-05-21T19:47:42.081Z,42.07
2023-05-21T19:49:35.113Z,41.98
2023-05-21T19:51:28.555Z,42.24
2023-05-21T19:53:21.505Z,42.19
2023-05-21T19:55:14.691Z,42.18
2023-05-21T19:57:08.607Z,42.53
2023-05-21T19:59:04.095Z,42.39
2023-05-21T20:00:59.337Z,42.32
2023-05-21T20:02:52.901Z,42.44
2023-05-21T20:04:46.015Z,42.57
2023-05-21T20:06:39.823Z,42.52
2023-05-21T20:08:32.976Z,42.60
2023-05-21T20:10:28.209Z,42.44
2023-05-21T20:12:21.133Z,42.48
2023-05-21T20:14:14.687Z,42.56
2023-05-21T20:16:08.263Z,42.79
2023-05-21T20:18:02.589Z,42.86
2023-05-21T20:19:57.419Z,42.82
2023-05-21T20:21:50.471Z,42.89
2023-05-21T20:23:44.382Z,43.05
2023-05-21T20:25:37.207Z,43.29
2023-05-21T20:27:30.162Z,43.36
2023-05-21T20:29:23.184Z,43.35
2023-05-21T20:31:16.240Z,43.45
2023-05-21T20:33:09.360Z,43.55
2023-05-21T20:35:03.828Z,43.65
2023-05-21T20:37:00.143Z,43.67
2023-05-21T20:38:53.476Z,43.68
2023-05-21T20:40:47.450Z,44.01
2023-05-21T20:42:40.301Z,44.16
2023-05-21T20:44:34.339Z,44.17
2023-05-21T20:46:28.281Z,44.21
2023-05-21T20:48:21.342Z,44.21
2023-05-21T20:50:14.827Z,44.34
2023-05-21T20:52:07.873Z,44.51
2023-05-21T20:54:00.927Z,44.59
2023-05-21T20:55:54.848Z,44.65
2023-05-21T20:57:47.958Z,44.73
2023-05-21T20:59:41.003Z,44.86
2023-05-21T21:01:34.837Z,45.00
2023-05-21T21:03:30.045Z,45.17
2023-05-21T21:05:24.593Z,45.22
2023-05-21T21:07:18.253Z,45.27
2023-05-21T21:09:11.167Z,45.38
2023-05-21T21:11:04.216Z,45.48
2023-05-21T21:12:57.164Z,45.53
2023-05-21T21:14:50.927Z,45.54
2023-05-21T21:16:44.117Z,45.74
2023-05-21T21:18:37.340Z,46.09
2023-05-21T21:20:30.697Z,46.07
2023-05-21T21:22:23.663Z,46.07
2023-05-21T21:24:16.699Z,46.20
2023-05-21T21:26:09.661Z,46.32
2023-05-21T21:28:02.698Z,46.47
2023-05-21T21:29:55.655Z,46.51
2023-05-21T21:31:48.806Z,46.63
2023-05-21T21:33:41.811Z,46.65
2023-05-21T21:35:34.798Z,46.77
2023-05-21T21:37:29.594Z,46.85
2023-05-21T21:39:22.561Z,46.97
2023-05-21T21:41:15.802Z,47.05
2023-05-21T21:43:08.740Z,47.15
2023-05-21T21:45:01.590Z,47.28
2023-05-21T21:46:54.639Z,47.43
2023-05-21T21:48:47.694Z,47.46
2023-05-21T21:50:40.821Z,47.53
2023-05-21T21:52:33.998Z,47.69
2023-05-21T21:54:27.973Z,47.80
2023-05-21T21:56:22.193Z,47.80
2023-05-21T21:58:15.092Z,47.89
2023-05-21T22:00:16.085Z,47.94
2023-05-21T22:02:09.189Z,48.03
2023-05-21T22:04:02.659Z,48.17
2023-05-21T22:05:55.692Z,48.14
2023-05-21T22:07:49.189Z,48.24
2023-05-21T22:09:42.102Z,48.21
2023-05-21T22:11:34.990Z,48.35
2023-05-21T22:13:29.899Z,48.41
2023-05-21T22:15:25.208Z,48.48
2023-05-21T22:17:18.838Z,48.56
2023-05-21T22:19:13.132Z,48.60
2023-05-21T22:21:10.131Z,48.66
2023-05-21T22:23:04.314Z,48.54
2023-05-21T22:24:57.294Z,48.69
2023-05-21T22:26:50.315Z,48.80
2023-05-21T22:28:43.259Z,48.74
2023-05-21T22:30:38.164Z,48.83
2023-05-21T22:32:31.514Z,48.89
2023-05-21T22:34:25.523Z,48.87
2023-05-21T22:36:18.429Z,48.91
2023-05-21T22:38:11.317Z,48.95
2023-05-21T22:40:08.608Z,48.96
2023-05-21T22:42:01.787Z,49.08
2023-05-21T22:43:54.727Z,49.12
2023-05-21T22:45:47.676Z,49.62
2023-05-21T22:47:40.745Z,49.32
2023-05-21T22:49:34.086Z,49.29
2023-05-21T22:51:29.014Z,49.36
2023-05-21T22:53:21.962Z,49.49
2023-05-21T22:55:16.616Z,49.78
2023-05-21T22:57:09.518Z,49.86
2023-05-21T22:59:02.510Z,49.92
2023-05-21T23:00:55.566Z,49.98
2023-05-21T23:02:50.702Z,50.00
2023-05-21T23:04:45.397Z,50.09
2023-05-21T23:06:38.503Z,50.14
2023-05-21T23:08:31.556Z,50.21
2023-05-21T23:10:24.508Z,50.32
2023-05-21T23:12:17.962Z,50.43
2023-05-21T23:14:10.917Z,50.39
2023-05-21T23:16:04.737Z,50.52
2023-05-21T23:17:57.942Z,50.61
2023-05-21T23:19:52.725Z,50.70
2023-05-21T23:21:45.798Z,50.95
2023-05-21T23:23:38.824Z,51.11
2023-05-21T23:25:31.773Z,51.31
2023-05-21T23:27:24.735Z,51.59
2023-05-21T23:29:17.771Z,51.81
2023-05-21T23:31:11.141Z,52.43
2023-05-21T23:33:04.326Z,52.78
2023-05-21T23:34:57.333Z,52.99
2023-05-21T23:36:51.405Z,53.22
2023-05-21T23:38:44.355Z,53.39
2023-05-21T23:40:37.480Z,53.79
2023-05-21T23:42:30.665Z,53.81
2023-05-21T23:44:23.632Z,53.83
2023-05-21T23:46:16.837Z,54.04
2023-05-21T23:48:10.218Z,54.21
2023-05-21T23:50:03.306Z,54.38
2023-05-21T23:51:56.733Z,54.68
2023-05-21T23:53:49.785Z,54.76
2023-05-21T23:55:42.829Z,55.02
2023-05-21T23:57:36.204Z,55.11
2023-05-21T23:59:29.483Z,55.40
