createdAt,value
2023-01-19T00:01:04.647Z,-0.65
2023-01-19T00:06:07.593Z,-0.14
2023-01-19T00:11:09.035Z,0.31
2023-01-19T00:16:10.530Z,0.29
2023-01-19T00:21:14.632Z,-0.06
2023-01-19T00:26:16.456Z,0.36
2023-01-19T00:31:20.586Z,-0.77
2023-01-19T00:36:22.155Z,-0.13
2023-01-19T00:41:43.647Z,-0.02
2023-01-19T00:46:45.064Z,-0.20
2023-01-19T00:51:46.501Z,-0.47
2023-01-19T00:56:47.987Z,-0.99
2023-01-19T01:01:49.545Z,-0.32
2023-01-19T01:06:51.083Z,-0.27
2023-01-19T01:11:52.520Z,0.08
2023-01-19T01:16:54.983Z,0.16
2023-01-19T01:21:56.487Z,0.18
2023-01-19T01:26:58.196Z,-0.25
2023-01-19T01:31:59.696Z,0.11
2023-01-19T01:37:01.114Z,-0.10
2023-01-19T01:42:04.220Z,0.05
2023-01-19T01:47:05.666Z,-1.03
2023-01-19T01:52:07.391Z,0.05
2023-01-19T01:57:12.372Z,-0.31
2023-01-19T02:02:41.967Z,-0.01
2023-01-19T02:08:11.268Z,-0.14
2023-01-19T02:13:21.966Z,-0.04
2023-01-19T02:18:26.416Z,-0.14
2023-01-19T02:23:39.600Z,-0.13
2023-01-19T02:28:45.999Z,-0.16
2023-01-19T02:33:47.442Z,-0.16
2023-01-19T02:38:50.809Z,-0.28
2023-01-19T02:43:53.450Z,-0.16
2023-01-19T02:48:59.426Z,-0.20
2023-01-19T02:54:30.866Z,-0.19
2023-01-19T02:59:44.477Z,-0.16
2023-01-19T03:05:05.190Z,-0.27
2023-01-19T03:10:14.491Z,-0.52
2023-01-19T03:15:27.141Z,-0.33
2023-01-19T03:20:29.051Z,-0.35
2023-01-19T03:25:35.157Z,-0.67
2023-01-19T03:30:42.421Z,-0.42
2023-01-19T03:35:49.203Z,-0.47
2023-01-19T03:40:58.236Z,-0.44
2023-01-19T03:46:01.023Z,-0.78
2023-01-19T03:51:06.261Z,-0.67
2023-01-19T03:56:17.168Z,-1.13
2023-01-19T04:01:22.936Z,-0.60
2023-01-19T04:06:24.603Z,-0.64
2023-01-19T04:11:26.277Z,-0.55
2023-01-19T04:16:28.432Z,-0.97
2023-01-19T04:21:29.872Z,-1.79
2023-01-19T04:26:31.313Z,-2.20
2023-01-19T04:31:33.226Z,-1.59
2023-01-19T04:36:34.821Z,-1.08
2023-01-19T04:41:36.279Z,-1.19
2023-01-19T04:46:37.791Z,-1.03
2023-01-19T04:51:39.232Z,-1.43
2023-01-19T04:56:43.656Z,-1.23
2023-01-19T05:01:45.272Z,-1.04
2023-01-19T05:06:46.718Z,-1.11
2023-01-19T05:11:48.169Z,-2.17
2023-01-19T05:16:49.594Z,-1.37
2023-01-19T05:21:51.016Z,-1.57
2023-01-19T05:26:52.441Z,-1.45
2023-01-19T05:31:53.950Z,-2.09
2023-01-19T05:36:55.477Z,-1.49
2023-01-19T05:41:57.073Z,-1.18
2023-01-19T05:46:58.586Z,-1.31
2023-01-19T05:52:00.043Z,-1.91
2023-01-19T05:57:02.405Z,-1.49
2023-01-19T06:02:03.914Z,-1.56
2023-01-19T06:07:06.868Z,-1.34
2023-01-19T06:12:08.350Z,-1.46
2023-01-19T06:17:09.834Z,-3.56
2023-01-19T06:22:11.259Z,-1.76
2023-01-19T06:27:13.763Z,-2.48
2023-01-19T06:32:15.192Z,-2.25
2023-01-19T06:37:16.767Z,-2.84
2023-01-19T06:42:18.184Z,-2.08
2023-01-19T06:47:19.629Z,-2.15
2023-01-19T06:52:21.086Z,-2.60
2023-01-19T06:57:23.002Z,-1.81
2023-01-19T07:02:27.936Z,-2.62
2023-01-19T07:07:29.838Z,-2.96
2023-01-19T07:12:31.339Z,-2.71
2023-01-19T07:17:33.248Z,-2.65
2023-01-19T07:22:34.679Z,-2.62
2023-01-19T07:27:36.173Z,-3.07
2023-01-19T07:32:37.845Z,-2.33
2023-01-19T07:37:39.288Z,-2.34
2023-01-19T07:42:46.568Z,-2.70
2023-01-19T07:47:48.915Z,-2.41
2023-01-19T07:52:52.938Z,-2.11
2023-01-19T07:57:54.411Z,-2.40
2023-01-19T08:03:00.836Z,-2.39
2023-01-19T08:08:02.647Z,-2.10
2023-01-19T08:13:07.381Z,-2.13
2023-01-19T08:18:12.311Z,-1.99
2023-01-19T08:23:13.758Z,-2.34
2023-01-19T08:28:16.838Z,-1.84
2023-01-19T08:33:20.816Z,-2.13
2023-01-19T08:38:22.783Z,-1.88
2023-01-19T08:43:24.906Z,-2.06
2023-01-19T08:48:26.336Z,-1.85
2023-01-19T08:53:27.783Z,-1.55
2023-01-19T08:58:29.242Z,-1.85
2023-01-19T09:03:30.690Z,-1.73
2023-01-19T09:08:32.142Z,-1.99
2023-01-19T09:13:33.596Z,-1.81
2023-01-19T09:18:35.268Z,-1.57
2023-01-19T09:23:36.971Z,-1.88
2023-01-19T09:28:38.546Z,-1.46
2023-01-19T09:33:40.043Z,-1.59
2023-01-19T09:38:41.577Z,-1.39
2023-01-19T09:43:47.758Z,-1.39
2023-01-19T09:48:54.241Z,-1.17
2023-01-19T09:54:15.725Z,-1.20
2023-01-19T09:59:29.748Z,-1.03
2023-01-19T10:04:36.438Z,-0.92
2023-01-19T10:10:09.258Z,-0.70
2023-01-19T10:15:33.200Z,-0.70
2023-01-19T10:20:44.870Z,-0.53
2023-01-19T10:26:19.715Z,-0.55
2023-01-19T10:32:27.356Z,-0.28
2023-01-19T10:38:29.045Z,-0.25
2023-01-19T10:51:04.968Z,0.09
2023-01-19T11:15:16.360Z,0.40
2023-01-19T11:20:48.024Z,0.58
2023-01-19T11:25:51.537Z,0.62
2023-01-19T11:30:59.335Z,0.71
2023-01-19T11:36:16.378Z,0.61
2023-01-19T11:41:33.053Z,0.70
2023-01-19T11:46:38.269Z,0.72
2023-01-19T11:51:51.124Z,0.78
2023-01-19T11:56:55.563Z,0.95
2023-01-19T12:02:00.942Z,0.83
2023-01-19T12:07:07.577Z,0.98
2023-01-19T12:12:23.943Z,0.69
2023-01-19T12:17:34.393Z,0.90
2023-01-19T12:22:44.143Z,0.75
2023-01-19T12:27:48.356Z,0.60
2023-01-19T12:32:51.257Z,0.67
2023-01-19T12:37:52.715Z,0.65
2023-01-19T12:43:01.459Z,0.75
2023-01-19T12:48:03.561Z,0.88
2023-01-19T12:53:19.235Z,0.82
2023-01-19T12:58:24.665Z,0.87
2023-01-19T13:03:26.743Z,0.87
2023-01-19T13:09:11.321Z,0.99
2023-01-19T13:14:36.108Z,0.90
2023-01-19T13:19:45.364Z,0.92
2023-01-19T13:25:13.040Z,0.90
2023-01-19T13:30:19.552Z,0.86
2023-01-19T13:35:22.426Z,0.85
2023-01-19T13:40:31.903Z,0.90
2023-01-19T13:45:38.037Z,0.79
2023-01-19T13:50:39.622Z,0.76
2023-01-19T13:55:41.104Z,0.70
2023-01-19T14:00:45.993Z,0.63
2023-01-19T14:05:54.213Z,0.66
2023-01-19T14:11:00.005Z,0.66
2023-01-19T14:16:07.419Z,0.57
2023-01-19T14:21:13.767Z,0.56
2023-01-19T14:26:42.326Z,0.53
2023-01-19T14:31:49.688Z,0.46
2023-01-19T14:36:51.692Z,0.46
2023-01-19T14:41:54.834Z,0.39
2023-01-19T14:46:56.563Z,0.32
2023-01-19T14:51:58.710Z,0.23
2023-01-19T14:57:00.149Z,0.13
2023-01-19T15:02:01.733Z,0.05
2023-01-19T15:07:03.304Z,-0.01
2023-01-19T15:12:04.992Z,-0.05
2023-01-19T15:17:06.477Z,-0.13
2023-01-19T15:22:12.592Z,-0.08
2023-01-19T15:27:14.008Z,-0.17
2023-01-19T15:32:15.442Z,-0.13
2023-01-19T15:37:16.862Z,-0.26
2023-01-19T15:42:18.308Z,-0.28
2023-01-19T15:47:19.809Z,-0.41
2023-01-19T15:52:21.251Z,-0.54
2023-01-19T15:57:22.671Z,-0.56
2023-01-19T16:02:24.192Z,-0.68
2023-01-19T16:07:25.718Z,-0.66
2023-01-19T16:12:28.605Z,-0.45
2023-01-19T16:17:30.225Z,-0.63
2023-01-19T16:22:31.665Z,-0.74
2023-01-19T16:27:33.102Z,-0.73
2023-01-19T16:32:35.076Z,-0.75
2023-01-19T16:37:36.526Z,-0.73
2023-01-19T16:42:39.069Z,-0.66
2023-01-19T16:47:40.546Z,-0.73
2023-01-19T16:52:41.961Z,-0.74
2023-01-19T16:57:43.390Z,-0.64
2023-01-19T17:02:44.868Z,-0.64
2023-01-19T17:07:46.316Z,-0.71
2023-01-19T17:12:47.803Z,-0.68
2023-01-19T17:17:49.247Z,-0.70
2023-01-19T17:22:50.749Z,-0.66
2023-01-19T17:27:52.205Z,-0.57
2023-01-19T17:32:53.672Z,-0.55
2023-01-19T17:37:55.938Z,-0.43
2023-01-19T17:42:57.362Z,-0.35
2023-01-19T17:47:58.793Z,-0.22
2023-01-19T17:53:00.656Z,-0.12
2023-01-19T17:58:03.105Z,-0.11
2023-01-19T18:03:04.942Z,-0.18
2023-01-19T18:08:06.529Z,-0.11
2023-01-19T18:13:08.039Z,-0.15
2023-01-19T18:18:09.496Z,-0.06
2023-01-19T18:23:11.729Z,-0.11
2023-01-19T18:28:13.163Z,-0.12
2023-01-19T18:33:14.670Z,-0.17
2023-01-19T18:38:16.577Z,-0.11
2023-01-19T18:43:18.021Z,-0.06
2023-01-19T18:48:19.445Z,-0.03
2023-01-19T18:53:21.592Z,0.00
2023-01-19T18:58:23.759Z,0.00
2023-01-19T19:03:25.504Z,0.09
2023-01-19T19:08:26.951Z,0.07
2023-01-19T19:13:28.389Z,0.03
2023-01-19T19:18:30.868Z,0.05
2023-01-19T19:23:32.325Z,0.06
2023-01-19T19:28:36.063Z,0.06
2023-01-19T19:33:38.796Z,0.10
2023-01-19T19:38:44.380Z,0.13
2023-01-19T19:43:45.925Z,0.09
2023-01-19T19:48:48.545Z,0.15
2023-01-19T19:53:51.769Z,0.17
2023-01-19T19:58:58.933Z,0.19
2023-01-19T20:04:06.492Z,0.21
2023-01-19T20:09:10.269Z,0.20
2023-01-19T20:14:13.297Z,0.18
2023-01-19T20:19:14.760Z,0.21
2023-01-19T20:24:19.071Z,0.21
2023-01-19T20:29:21.038Z,0.23
2023-01-19T20:34:27.423Z,0.24
2023-01-19T20:39:33.018Z,0.25
2023-01-19T20:44:34.475Z,0.31
2023-01-19T20:49:36.701Z,0.28
2023-01-19T20:54:39.673Z,0.32
2023-01-19T20:59:41.123Z,0.34
2023-01-19T21:04:42.995Z,0.37
2023-01-19T21:09:44.423Z,0.38
2023-01-19T21:14:45.887Z,0.37
2023-01-19T21:19:47.357Z,0.34
2023-01-19T21:24:48.827Z,0.35
2023-01-19T21:29:50.246Z,0.39
2023-01-19T21:34:51.781Z,0.43
2023-01-19T21:39:53.208Z,0.43
2023-01-19T21:44:54.661Z,0.43
2023-01-19T21:49:56.096Z,0.44
2023-01-19T21:54:57.525Z,0.48
2023-01-19T21:59:58.949Z,0.48
2023-01-19T22:05:00.424Z,0.43
2023-01-19T22:10:02.170Z,0.48
2023-01-19T22:15:03.937Z,0.57
2023-01-19T22:20:05.955Z,0.61
2023-01-19T22:25:07.577Z,0.59
2023-01-19T22:30:09.568Z,0.59
2023-01-19T22:35:11.430Z,0.61
2023-01-19T22:40:13.168Z,0.62
2023-01-19T22:45:15.394Z,0.59
2023-01-19T22:50:17.045Z,0.65
2023-01-19T22:55:18.470Z,0.64
2023-01-19T23:00:20.933Z,0.62
2023-01-19T23:05:22.394Z,0.59
2023-01-19T23:10:23.855Z,0.60
2023-01-19T23:15:27.965Z,0.63
2023-01-19T23:20:29.438Z,0.60
2023-01-19T23:25:33.651Z,0.57
2023-01-19T23:30:35.085Z,0.58
2023-01-19T23:35:36.565Z,0.51
2023-01-19T23:40:38.508Z,0.53
2023-01-19T23:45:40.255Z,0.55
2023-01-19T23:50:41.729Z,0.57
2023-01-19T23:55:43.159Z,0.54
