createdAt,value
2022-12-25T00:01:46.391Z,6.91
2022-12-25T00:04:13.699Z,6.90
2022-12-25T00:06:41.001Z,6.92
2022-12-25T00:09:08.227Z,6.93
2022-12-25T00:11:35.733Z,6.94
2022-12-25T00:14:03.025Z,6.92
2022-12-25T00:16:30.268Z,6.93
2022-12-25T00:18:59.036Z,6.91
2022-12-25T00:21:26.803Z,6.91
2022-12-25T00:23:59.009Z,6.90
2022-12-25T00:26:27.702Z,6.90
2022-12-25T00:28:57.387Z,6.91
2022-12-25T00:31:26.985Z,6.88
2022-12-25T00:33:54.718Z,6.90
2022-12-25T00:36:23.679Z,6.90
2022-12-25T00:38:51.039Z,6.92
2022-12-25T00:41:42.610Z,6.90
2022-12-25T00:44:13.732Z,6.92
2022-12-25T00:46:42.495Z,6.93
2022-12-25T00:49:11.696Z,6.94
2022-12-25T00:51:39.580Z,6.93
2022-12-25T00:54:07.417Z,6.94
2022-12-25T00:56:35.660Z,6.95
2022-12-25T00:59:03.300Z,6.93
2022-12-25T01:01:30.913Z,6.93
2022-12-25T01:03:58.802Z,6.92
2022-12-25T01:06:26.615Z,6.91
2022-12-25T01:09:12.809Z,6.92
2022-12-25T01:11:39.843Z,6.95
2022-12-25T01:14:08.344Z,6.96
2022-12-25T01:16:36.081Z,6.95
2022-12-25T01:19:04.682Z,6.97
2022-12-25T01:21:32.888Z,6.98
2022-12-25T01:24:00.080Z,6.95
2022-12-25T01:26:28.264Z,6.95
2022-12-25T01:29:01.594Z,6.94
2022-12-25T01:31:29.045Z,6.93
2022-12-25T01:33:56.429Z,6.92
2022-12-25T01:36:26.338Z,6.93
2022-12-25T01:38:56.713Z,6.92
2022-12-25T01:41:25.475Z,6.90
2022-12-25T01:44:15.836Z,6.90
2022-12-25T01:46:44.192Z,6.89
2022-12-25T01:49:19.024Z,6.88
2022-12-25T01:52:24.335Z,6.89
2022-12-25T01:55:04.441Z,6.92
2022-12-25T01:57:36.923Z,6.92
2022-12-25T02:00:12.322Z,6.94
2022-12-25T02:02:43.324Z,6.94
2022-12-25T02:05:25.186Z,6.92
2022-12-25T02:07:56.940Z,6.89
2022-12-25T02:10:25.501Z,6.90
2022-12-25T02:12:53.295Z,6.91
2022-12-25T02:15:28.156Z,6.89
2022-12-25T02:18:46.415Z,6.88
2022-12-25T02:22:27.193Z,6.89
2022-12-25T02:25:53.888Z,6.90
2022-12-25T02:28:40.188Z,6.87
2022-12-25T02:31:38.312Z,6.88
2022-12-25T02:34:38.537Z,6.85
2022-12-25T02:37:39.205Z,6.86
2022-12-25T02:40:31.398Z,6.87
2022-12-25T02:43:24.282Z,6.88
2022-12-25T02:46:23.522Z,6.86
2022-12-25T02:49:20.377Z,6.82
2022-12-25T02:52:25.308Z,6.85
2022-12-25T02:55:20.501Z,6.83
2022-12-25T02:58:13.746Z,6.82
2022-12-25T03:01:10.964Z,6.84
2022-12-25T03:04:02.143Z,6.85
2022-12-25T03:06:42.984Z,6.85
2022-12-25T03:09:43.618Z,6.86
2022-12-25T03:12:39.764Z,6.90
2022-12-25T03:15:30.859Z,6.88
2022-12-25T03:18:08.453Z,6.86
2022-12-25T03:20:59.383Z,6.86
2022-12-25T03:23:56.210Z,6.84
2022-12-25T03:26:48.460Z,6.81
2022-12-25T03:29:35.750Z,6.81
2022-12-25T03:32:37.142Z,6.80
2022-12-25T03:35:27.741Z,6.79
2022-12-25T03:39:23.238Z,6.81
2022-12-25T03:42:17.463Z,6.80
2022-12-25T03:45:24.160Z,6.83
2022-12-25T03:47:53.755Z,6.86
2022-12-25T03:50:56.243Z,6.85
2022-12-25T03:54:16.756Z,6.83
2022-12-25T03:57:05.755Z,6.80
2022-12-25T03:59:51.919Z,6.80
2022-12-25T04:02:38.221Z,6.77
2022-12-25T04:05:27.403Z,6.80
2022-12-25T04:08:13.490Z,6.81
2022-12-25T04:10:59.535Z,6.80
2022-12-25T04:13:50.577Z,6.82
2022-12-25T04:16:36.648Z,6.81
2022-12-25T04:19:22.702Z,6.77
2022-12-25T04:22:08.697Z,6.76
2022-12-25T04:24:54.584Z,6.79
2022-12-25T04:27:40.641Z,6.76
2022-12-25T04:30:28.689Z,6.78
2022-12-25T04:33:18.479Z,6.76
2022-12-25T04:36:07.684Z,6.74
2022-12-25T04:38:35.617Z,6.74
2022-12-25T04:41:04.034Z,6.77
2022-12-25T04:43:33.719Z,6.77
2022-12-25T04:46:05.017Z,6.71
2022-12-25T04:48:36.752Z,6.70
2022-12-25T04:51:30.403Z,6.71
2022-12-25T04:53:59.307Z,6.69
2022-12-25T04:56:26.566Z,6.69
2022-12-25T04:58:53.765Z,6.70
2022-12-25T05:01:22.323Z,6.69
2022-12-25T05:03:49.670Z,6.70
2022-12-25T05:06:17.334Z,6.69
2022-12-25T05:08:44.852Z,6.69
2022-12-25T05:11:16.098Z,6.69
2022-12-25T05:13:43.539Z,6.70
2022-12-25T05:16:20.982Z,6.68
2022-12-25T05:18:52.655Z,6.71
2022-12-25T05:21:20.634Z,6.73
2022-12-25T05:23:53.131Z,6.74
2022-12-25T05:26:25.310Z,6.74
2022-12-25T05:28:55.934Z,6.70
2022-12-25T05:31:26.128Z,6.69
2022-12-25T05:33:53.542Z,6.68
2022-12-25T05:36:23.783Z,6.67
2022-12-25T05:38:51.185Z,6.67
2022-12-25T05:41:18.564Z,6.68
2022-12-25T05:43:46.095Z,6.68
2022-12-25T05:46:15.496Z,6.71
2022-12-25T05:48:45.541Z,6.69
2022-12-25T05:51:15.216Z,6.67
2022-12-25T05:53:43.643Z,6.67
2022-12-25T05:56:11.301Z,6.71
2022-12-25T05:58:40.883Z,6.70
2022-12-25T06:01:23.135Z,6.70
2022-12-25T06:03:50.550Z,6.71
2022-12-25T06:06:18.444Z,6.69
2022-12-25T06:08:45.869Z,6.67
2022-12-25T06:11:15.118Z,6.66
2022-12-25T06:13:42.969Z,6.68
2022-12-25T06:16:12.698Z,6.67
2022-12-25T06:18:48.716Z,6.64
2022-12-25T06:21:18.264Z,6.62
2022-12-25T06:23:45.901Z,6.61
2022-12-25T06:26:18.777Z,6.60
2022-12-25T06:28:46.851Z,6.59
2022-12-25T06:31:24.828Z,6.57
2022-12-25T06:33:55.467Z,6.56
2022-12-25T06:36:26.795Z,6.59
2022-12-25T06:38:54.419Z,6.63
2022-12-25T06:41:26.098Z,6.66
2022-12-25T06:43:58.235Z,6.62
2022-12-25T06:46:29.953Z,6.58
2022-12-25T06:48:59.720Z,6.58
2022-12-25T06:51:31.591Z,6.60
2022-12-25T06:54:03.979Z,6.61
2022-12-25T06:56:36.089Z,6.63
2022-12-25T06:59:10.231Z,6.66
2022-12-25T07:01:50.837Z,6.66
2022-12-25T07:04:44.707Z,6.65
2022-12-25T07:07:12.337Z,6.68
2022-12-25T07:09:42.235Z,6.70
2022-12-25T07:12:24.377Z,6.71
2022-12-25T07:14:56.422Z,6.74
2022-12-25T07:17:24.571Z,6.72
2022-12-25T07:19:52.176Z,6.70
2022-12-25T07:22:19.808Z,6.69
2022-12-25T07:24:47.258Z,6.68
2022-12-25T07:27:14.655Z,6.67
2022-12-25T07:29:49.544Z,6.69
2022-12-25T07:32:16.756Z,6.69
2022-12-25T07:34:44.144Z,6.70
2022-12-25T07:37:11.694Z,6.71
2022-12-25T07:39:39.159Z,6.73
2022-12-25T07:42:07.394Z,6.74
2022-12-25T07:44:34.675Z,6.77
2022-12-25T07:47:02.058Z,6.76
2022-12-25T07:49:29.491Z,6.78
2022-12-25T07:54:31.553Z,6.74
2022-12-25T07:56:58.751Z,6.73
2022-12-25T07:59:26.427Z,6.74
2022-12-25T08:01:54.077Z,6.73
2022-12-25T08:04:24.931Z,6.73
2022-12-25T08:06:52.575Z,6.74
2022-12-25T08:09:54.153Z,6.76
2022-12-25T08:12:12.694Z,6.73
2022-12-25T08:14:41.173Z,6.77
2022-12-25T08:17:09.828Z,6.76
2022-12-25T08:19:40.258Z,6.78
2022-12-25T08:22:08.146Z,6.80
2022-12-25T08:24:35.954Z,6.81
2022-12-25T08:27:04.563Z,6.84
2022-12-25T08:29:33.554Z,6.86
2022-12-25T08:32:05.969Z,6.86
2022-12-25T08:34:39.992Z,6.86
2022-12-25T08:37:07.787Z,6.87
2022-12-25T08:39:41.148Z,6.86
2022-12-25T08:42:08.735Z,6.90
2022-12-25T08:44:40.975Z,6.91
2022-12-25T08:47:10.921Z,6.86
2022-12-25T08:49:39.147Z,6.86
2022-12-25T08:52:12.084Z,6.88
2022-12-25T08:54:46.787Z,6.89
2022-12-25T08:57:21.561Z,6.93
2022-12-25T08:59:49.318Z,6.93
2022-12-25T09:02:21.786Z,6.94
2022-12-25T09:04:53.039Z,6.93
2022-12-25T09:07:20.661Z,6.96
2022-12-25T09:09:56.899Z,7.01
2022-12-25T09:12:24.711Z,7.05
2022-12-25T09:14:54.765Z,7.14
2022-12-25T09:17:25.379Z,7.22
2022-12-25T09:19:55.449Z,7.29
2022-12-25T09:22:27.507Z,7.33
2022-12-25T09:25:01.301Z,7.38
2022-12-25T09:27:33.529Z,7.44
2022-12-25T09:30:05.833Z,7.51
2022-12-25T09:32:33.664Z,7.51
2022-12-25T09:35:01.195Z,7.52
2022-12-25T09:37:29.452Z,7.57
2022-12-25T09:39:57.626Z,7.65
2022-12-25T09:42:31.479Z,7.65
2022-12-25T09:45:12.407Z,7.66
2022-12-25T09:47:56.545Z,7.72
2022-12-25T09:51:00.422Z,7.75
2022-12-25T09:53:41.995Z,7.79
2022-12-25T09:56:30.300Z,7.84
2022-12-25T09:59:00.098Z,7.82
2022-12-25T10:01:44.836Z,7.76
2022-12-25T10:04:41.361Z,7.84
2022-12-25T10:08:09.209Z,7.99
2022-12-25T10:11:02.199Z,8.08
2022-12-25T10:14:08.451Z,8.14
2022-12-25T10:17:02.366Z,8.19
2022-12-25T10:19:57.001Z,8.18
2022-12-25T10:22:57.594Z,8.32
2022-12-25T10:25:38.315Z,8.43
2022-12-25T10:28:47.818Z,8.40
2022-12-25T10:31:22.817Z,8.38
2022-12-25T10:33:53.777Z,8.32
2022-12-25T10:36:27.256Z,8.17
2022-12-25T10:38:55.904Z,8.15
2022-12-25T10:42:19.706Z,8.45
2022-12-25T10:45:09.351Z,8.57
2022-12-25T10:47:42.556Z,8.60
2022-12-25T10:50:17.317Z,8.63
2022-12-25T10:53:05.678Z,8.64
2022-12-25T10:55:33.502Z,8.60
2022-12-25T10:58:02.254Z,8.53
2022-12-25T11:00:32.646Z,8.66
2022-12-25T11:03:00.877Z,8.72
2022-12-25T11:05:31.201Z,8.56
2022-12-25T11:08:02.913Z,8.60
2022-12-25T11:10:38.889Z,8.51
2022-12-25T11:13:16.419Z,8.56
2022-12-25T11:15:48.628Z,8.49
2022-12-25T11:18:49.389Z,8.48
2022-12-25T11:21:37.863Z,8.62
2022-12-25T11:24:19.834Z,8.67
2022-12-25T11:26:55.651Z,8.67
2022-12-25T11:29:51.782Z,8.57
2022-12-25T11:32:46.946Z,8.50
2022-12-25T11:35:18.507Z,8.54
2022-12-25T11:37:50.996Z,8.41
2022-12-25T11:40:53.967Z,8.40
2022-12-25T11:43:39.736Z,8.46
2022-12-25T11:46:28.737Z,8.43
2022-12-25T11:49:13.345Z,8.40
2022-12-25T11:51:46.189Z,8.57
2022-12-25T11:54:30.235Z,8.61
2022-12-25T11:57:02.696Z,8.59
2022-12-25T11:59:41.540Z,8.55
2022-12-25T12:02:34.969Z,8.54
2022-12-25T12:05:26.246Z,8.56
2022-12-25T12:08:01.090Z,8.64
2022-12-25T12:11:16.261Z,8.68
2022-12-25T12:14:30.289Z,8.62
2022-12-25T12:16:57.672Z,8.65
2022-12-25T12:19:31.510Z,8.63
2022-12-25T12:22:04.055Z,8.68
2022-12-25T12:24:43.814Z,8.76
2022-12-25T12:27:10.931Z,8.72
2022-12-25T12:29:49.636Z,8.71
2022-12-25T12:32:48.805Z,8.69
2022-12-25T12:35:39.929Z,8.66
2022-12-25T12:38:17.867Z,8.72
2022-12-25T12:41:07.010Z,8.78
2022-12-25T12:43:58.791Z,8.68
2022-12-25T12:46:35.172Z,8.63
2022-12-25T12:49:32.790Z,8.58
2022-12-25T12:52:32.099Z,8.60
2022-12-25T12:55:14.953Z,8.63
2022-12-25T12:57:42.875Z,8.64
2022-12-25T13:00:21.181Z,8.68
2022-12-25T13:03:13.129Z,8.66
2022-12-25T13:05:50.825Z,8.67
2022-12-25T13:09:04.696Z,8.68
2022-12-25T13:11:41.927Z,8.67
2022-12-25T13:14:23.388Z,8.67
2022-12-25T13:16:54.238Z,8.70
2022-12-25T13:19:26.818Z,8.71
2022-12-25T13:21:58.437Z,8.77
2022-12-25T13:24:36.258Z,8.82
2022-12-25T13:27:44.661Z,8.85
2022-12-25T13:30:20.291Z,8.74
2022-12-25T13:32:49.178Z,8.78
2022-12-25T13:35:17.825Z,8.82
2022-12-25T13:37:45.672Z,8.85
2022-12-25T13:40:27.481Z,8.87
2022-12-25T13:43:00.970Z,8.85
2022-12-25T13:45:31.535Z,8.76
2022-12-25T13:48:14.988Z,8.75
2022-12-25T13:50:48.382Z,8.75
2022-12-25T13:53:20.426Z,8.76
2022-12-25T13:55:52.951Z,8.73
2022-12-25T13:58:39.535Z,8.71
2022-12-25T14:01:07.348Z,8.67
2022-12-25T14:03:46.283Z,8.66
2022-12-25T14:06:30.730Z,8.66
2022-12-25T14:08:59.652Z,8.64
2022-12-25T14:11:29.982Z,8.66
2022-12-25T14:14:04.227Z,8.64
2022-12-25T14:16:32.051Z,8.63
2022-12-25T14:19:02.885Z,8.64
2022-12-25T14:21:49.356Z,8.65
2022-12-25T14:24:25.344Z,8.65
2022-12-25T14:27:17.637Z,8.67
2022-12-25T14:29:48.031Z,8.65
2022-12-25T14:32:26.684Z,8.65
2022-12-25T14:35:03.383Z,8.64
2022-12-25T14:37:34.166Z,8.62
2022-12-25T14:40:28.546Z,8.61
2022-12-25T14:43:06.207Z,8.61
2022-12-25T14:45:40.580Z,8.63
2022-12-25T14:48:30.322Z,8.67
2022-12-25T14:51:06.189Z,8.67
2022-12-25T14:53:58.510Z,8.67
2022-12-25T14:56:29.273Z,8.66
2022-12-25T14:58:59.829Z,8.65
2022-12-25T15:01:35.895Z,8.61
2022-12-25T15:04:16.176Z,8.60
2022-12-25T15:07:07.203Z,8.57
2022-12-25T15:09:35.963Z,8.54
2022-12-25T15:12:03.501Z,8.54
2022-12-25T15:14:31.471Z,8.53
2022-12-25T15:17:01.638Z,8.48
2022-12-25T15:19:38.106Z,8.47
2022-12-25T15:22:09.186Z,8.47
2022-12-25T15:24:36.685Z,8.45
2022-12-25T15:27:05.421Z,8.44
2022-12-25T15:30:07.831Z,8.42
2022-12-25T15:32:23.662Z,8.39
2022-12-25T15:34:51.187Z,8.35
2022-12-25T15:37:19.228Z,8.34
2022-12-25T15:39:50.016Z,8.34
2022-12-25T15:42:23.492Z,8.36
2022-12-25T15:44:51.862Z,8.38
2022-12-25T15:47:23.076Z,8.40
2022-12-25T15:49:50.319Z,8.42
2022-12-25T15:52:18.289Z,8.37
2022-12-25T15:54:45.658Z,8.34
2022-12-25T15:57:22.061Z,8.36
2022-12-25T15:59:49.701Z,8.34
2022-12-25T16:02:21.062Z,8.34
2022-12-25T16:04:53.987Z,8.35
2022-12-25T16:07:25.121Z,8.37
2022-12-25T16:09:52.840Z,8.35
2022-12-25T16:12:21.238Z,8.30
2022-12-25T16:14:49.471Z,8.35
2022-12-25T16:17:17.082Z,8.40
2022-12-25T16:19:45.372Z,8.42
2022-12-25T16:22:31.882Z,8.39
2022-12-25T16:25:01.086Z,8.41
2022-12-25T16:27:28.451Z,8.35
2022-12-25T16:29:56.497Z,8.27
2022-12-25T16:32:23.736Z,8.28
2022-12-25T16:34:51.232Z,8.29
2022-12-25T16:37:18.914Z,8.27
2022-12-25T16:39:46.485Z,8.22
2022-12-25T16:42:14.005Z,8.26
2022-12-25T16:44:41.758Z,8.28
2022-12-25T16:47:09.140Z,8.28
2022-12-25T16:49:36.520Z,8.26
2022-12-25T16:52:04.160Z,8.23
2022-12-25T16:54:31.631Z,8.23
2022-12-25T16:57:00.235Z,8.19
2022-12-25T16:59:30.130Z,8.18
2022-12-25T17:01:57.810Z,8.20
2022-12-25T17:04:25.433Z,8.17
2022-12-25T17:06:53.080Z,8.10
2022-12-25T17:09:20.802Z,8.08
2022-12-25T17:11:48.306Z,8.14
2022-12-25T17:14:15.625Z,8.17
2022-12-25T17:16:42.861Z,8.17
2022-12-25T17:19:22.657Z,8.12
2022-12-25T17:21:52.194Z,8.08
2022-12-25T17:24:19.602Z,8.04
2022-12-25T17:26:47.745Z,8.03
2022-12-25T17:29:21.409Z,8.01
2022-12-25T17:31:50.025Z,8.01
2022-12-25T17:34:17.429Z,7.98
2022-12-25T17:36:44.935Z,8.01
2022-12-25T17:39:12.535Z,8.01
2022-12-25T17:41:40.008Z,8.02
2022-12-25T17:44:07.302Z,8.01
2022-12-25T17:46:34.614Z,7.99
2022-12-25T17:49:03.159Z,7.96
2022-12-25T17:51:31.626Z,8.00
2022-12-25T17:54:03.351Z,8.05
2022-12-25T17:56:32.529Z,8.05
2022-12-25T17:59:06.680Z,8.04
2022-12-25T18:01:37.652Z,8.03
2022-12-25T18:04:06.511Z,7.96
2022-12-25T18:06:36.958Z,7.92
2022-12-25T18:09:06.148Z,7.91
2022-12-25T18:11:36.942Z,7.91
2022-12-25T18:14:06.816Z,7.92
2022-12-25T18:16:40.118Z,7.95
2022-12-25T18:19:08.274Z,7.96
2022-12-25T18:21:35.914Z,7.98
2022-12-25T18:24:06.465Z,7.98
2022-12-25T18:26:34.492Z,7.94
2022-12-25T18:29:01.968Z,7.91
2022-12-25T18:31:32.991Z,7.90
2022-12-25T18:34:05.638Z,7.94
2022-12-25T18:36:37.006Z,7.96
2022-12-25T18:39:04.586Z,7.96
2022-12-25T18:41:51.979Z,7.96
2022-12-25T18:44:19.208Z,8.05
2022-12-25T18:46:46.563Z,8.06
2022-12-25T18:49:14.945Z,8.07
2022-12-25T18:51:42.207Z,8.09
2022-12-25T18:54:09.427Z,8.06
2022-12-25T18:56:36.776Z,8.07
2022-12-25T18:59:04.229Z,8.03
2022-12-25T19:01:31.789Z,8.01
2022-12-25T19:04:04.458Z,7.96
2022-12-25T19:06:33.368Z,7.94
2022-12-25T19:09:09.062Z,7.95
2022-12-25T19:11:45.897Z,7.95
2022-12-25T19:14:14.666Z,7.94
2022-12-25T19:16:41.992Z,7.92
2022-12-25T19:19:09.448Z,7.91
2022-12-25T19:21:37.741Z,7.92
2022-12-25T19:24:06.039Z,7.97
2022-12-25T19:26:34.065Z,8.01
2022-12-25T19:29:03.291Z,7.98
2022-12-25T19:31:30.931Z,7.94
2022-12-25T19:33:58.217Z,7.91
2022-12-25T19:36:25.493Z,7.96
2022-12-25T19:38:52.833Z,7.99
2022-12-25T19:41:20.230Z,7.94
2022-12-25T19:43:49.374Z,7.95
2022-12-25T19:46:37.916Z,7.92
2022-12-25T19:49:06.181Z,7.89
2022-12-25T19:51:40.570Z,7.86
2022-12-25T19:54:12.632Z,7.85
2022-12-25T19:56:41.024Z,7.89
2022-12-25T19:59:08.683Z,7.90
2022-12-25T20:01:36.124Z,7.88
2022-12-25T20:04:03.619Z,7.86
2022-12-25T20:06:33.619Z,7.84
2022-12-25T20:09:21.086Z,7.84
2022-12-25T20:11:49.155Z,7.87
2022-12-25T20:14:17.558Z,7.87
2022-12-25T20:16:45.751Z,7.82
2022-12-25T20:19:15.932Z,7.83
2022-12-25T20:21:43.274Z,7.84
2022-12-25T20:24:11.182Z,7.86
2022-12-25T20:26:43.556Z,7.84
2022-12-25T20:29:14.148Z,7.82
2022-12-25T20:31:41.485Z,7.83
2022-12-25T20:34:11.873Z,7.82
2022-12-25T20:36:42.384Z,7.86
2022-12-25T20:39:12.757Z,7.83
2022-12-25T20:41:44.408Z,7.84
2022-12-25T20:44:13.226Z,7.81
2022-12-25T20:46:40.896Z,7.84
2022-12-25T20:49:10.241Z,7.84
2022-12-25T20:51:40.157Z,7.84
2022-12-25T20:54:11.068Z,7.86
2022-12-25T20:56:38.681Z,7.84
2022-12-25T20:59:06.265Z,7.88
2022-12-25T21:01:33.854Z,7.91
2022-12-25T21:04:01.600Z,7.95
2022-12-25T21:06:29.235Z,7.94
2022-12-25T21:08:56.910Z,7.93
2022-12-25T21:11:30.419Z,7.93
2022-12-25T21:14:00.351Z,7.95
2022-12-25T21:16:28.110Z,7.97
2022-12-25T21:18:55.474Z,8.00
2022-12-25T21:21:23.302Z,7.99
2022-12-25T21:23:51.046Z,7.99
2022-12-25T21:26:24.231Z,7.97
2022-12-25T21:28:57.239Z,7.91
2022-12-25T21:31:25.563Z,7.91
2022-12-25T21:33:55.340Z,7.88
2022-12-25T21:36:34.445Z,7.84
2022-12-25T21:39:08.389Z,7.81
2022-12-25T21:41:43.226Z,7.79
2022-12-25T21:44:19.339Z,7.78
2022-12-25T21:46:46.748Z,7.79
2022-12-25T21:49:35.342Z,7.76
2022-12-25T21:52:09.865Z,7.77
2022-12-25T21:54:38.999Z,7.79
2022-12-25T21:57:19.735Z,7.78
2022-12-25T21:59:48.447Z,7.72
2022-12-25T22:02:19.172Z,7.66
2022-12-25T22:04:49.489Z,7.72
2022-12-25T22:07:19.568Z,7.68
2022-12-25T22:09:51.510Z,7.63
2022-12-25T22:12:39.853Z,7.59
2022-12-25T22:15:10.420Z,7.63
2022-12-25T22:18:00.537Z,7.58
2022-12-25T22:20:38.179Z,7.53
2022-12-25T22:23:05.914Z,7.51
2022-12-25T22:25:33.218Z,7.49
2022-12-25T22:28:00.694Z,7.48
2022-12-25T22:30:31.084Z,7.54
2022-12-25T22:33:02.756Z,7.57
2022-12-25T22:35:33.860Z,7.57
2022-12-25T22:38:03.979Z,7.64
2022-12-25T22:40:36.550Z,7.53
2022-12-25T22:43:03.832Z,7.45
2022-12-25T22:45:31.209Z,7.40
2022-12-25T22:47:58.635Z,7.39
2022-12-25T22:50:33.353Z,7.36
2022-12-25T22:53:02.779Z,7.36
2022-12-25T22:55:32.288Z,7.38
2022-12-25T22:58:02.922Z,7.40
2022-12-25T23:00:33.045Z,7.36
2022-12-25T23:03:00.467Z,7.37
2022-12-25T23:05:28.031Z,7.44
2022-12-25T23:07:59.481Z,7.51
2022-12-25T23:10:49.496Z,7.46
2022-12-25T23:13:38.991Z,7.49
2022-12-25T23:16:13.295Z,7.41
2022-12-25T23:18:59.425Z,7.40
2022-12-25T23:22:07.789Z,7.37
2022-12-25T23:24:53.808Z,7.35
2022-12-25T23:27:28.701Z,7.36
2022-12-25T23:29:59.354Z,7.36
2022-12-25T23:32:29.933Z,7.39
2022-12-25T23:34:57.182Z,7.40
2022-12-25T23:37:28.142Z,7.38
2022-12-25T23:39:59.661Z,7.36
2022-12-25T23:42:30.012Z,7.37
2022-12-25T23:45:03.210Z,7.37
2022-12-25T23:47:30.978Z,7.36
2022-12-25T23:50:00.116Z,7.34
2022-12-25T23:52:27.526Z,7.36
2022-12-25T23:54:54.993Z,7.36
2022-12-25T23:57:25.333Z,7.38
2022-12-25T23:59:52.615Z,7.36
