createdAt,value
2019-02-19T00:01:37.836Z,2.25
2019-02-19T00:06:13.581Z,2.20
2019-02-19T00:10:49.350Z,2.47
2019-02-19T00:15:25.093Z,2.72
2019-02-19T00:20:00.877Z,2.70
2019-02-19T00:24:36.625Z,2.40
2019-02-19T00:29:12.416Z,2.75
2019-02-19T00:33:48.185Z,2.33
2019-02-19T00:38:23.979Z,2.55
2019-02-19T00:42:59.732Z,2.33
2019-02-19T00:47:35.525Z,2.43
2019-02-19T00:52:23.406Z,2.70
2019-02-19T00:56:59.188Z,1.98
2019-02-19T01:01:34.956Z,2.55
2019-02-19T01:06:10.722Z,2.10
2019-02-19T01:10:46.489Z,2.08
2019-02-19T01:15:25.569Z,2.40
2019-02-19T01:19:59.728Z,3.12
2019-02-19T01:24:35.505Z,2.17
2019-02-19T01:29:11.261Z,2.33
2019-02-19T01:33:47.055Z,2.25
2019-02-19T01:38:22.814Z,2.47
2019-02-19T01:42:58.582Z,2.52
2019-02-19T01:47:34.340Z,2.50
2019-02-19T01:52:10.112Z,2.08
2019-02-19T01:56:45.876Z,2.55
2019-02-19T02:01:21.647Z,2.08
2019-02-19T02:05:57.393Z,1.80
2019-02-19T02:10:33.164Z,2.15
2019-02-19T02:15:09.420Z,1.95
2019-02-19T02:19:45.201Z,2.00
2019-02-19T02:24:20.964Z,1.73
2019-02-19T02:28:58.325Z,1.70
2019-02-19T02:33:34.101Z,1.82
2019-02-19T02:38:09.899Z,2.03
2019-02-19T02:42:45.656Z,1.80
2019-02-19T02:47:21.429Z,1.70
2019-02-19T02:51:57.168Z,1.83
2019-02-19T02:56:33.361Z,1.67
2019-02-19T03:01:09.119Z,1.90
2019-02-19T03:06:15.808Z,2.13
2019-02-19T03:10:51.613Z,2.05
2019-02-19T03:15:27.388Z,2.87
2019-02-19T03:20:03.609Z,2.23
2019-02-19T03:24:39.388Z,1.90
2019-02-19T03:29:15.163Z,4.50
2019-02-19T03:33:50.955Z,3.77
2019-02-19T03:38:26.793Z,2.47
2019-02-19T03:43:02.594Z,2.47
2019-02-19T03:47:38.350Z,1.97
2019-02-19T03:52:14.121Z,1.57
2019-02-19T03:56:50.078Z,2.67
2019-02-19T04:01:25.857Z,2.12
2019-02-19T04:06:01.632Z,1.55
2019-02-19T04:10:37.478Z,1.57
2019-02-19T04:15:13.262Z,2.00
2019-02-19T04:19:49.065Z,1.67
2019-02-19T04:24:24.817Z,2.52
2019-02-19T04:29:00.593Z,2.10
2019-02-19T04:33:36.412Z,1.73
2019-02-19T04:38:12.191Z,1.90
2019-02-19T04:42:47.988Z,2.60
2019-02-19T04:47:23.847Z,2.37
2019-02-19T04:51:59.609Z,1.95
2019-02-19T04:56:35.401Z,2.40
2019-02-19T05:01:11.218Z,2.17
2019-02-19T05:05:47.009Z,2.30
2019-02-19T05:10:22.761Z,1.60
2019-02-19T05:14:58.557Z,2.10
2019-02-19T05:19:34.310Z,2.05
2019-02-19T05:24:10.082Z,2.70
2019-02-19T05:28:45.854Z,5.08
2019-02-19T05:33:21.661Z,2.80
2019-02-19T05:37:57.501Z,2.30
2019-02-19T05:42:33.285Z,2.80
2019-02-19T05:47:09.067Z,2.03
2019-02-19T05:51:44.843Z,2.30
2019-02-19T05:56:20.593Z,3.50
2019-02-19T06:00:56.845Z,3.87
2019-02-19T06:05:32.609Z,2.22
2019-02-19T06:10:10.541Z,3.47
2019-02-19T06:14:46.304Z,3.62
2019-02-19T06:19:22.119Z,5.20
2019-02-19T06:23:57.877Z,4.20
2019-02-19T06:28:33.653Z,3.40
2019-02-19T06:33:09.422Z,3.80
2019-02-19T06:37:45.213Z,3.60
2019-02-19T06:42:20.965Z,4.10
2019-02-19T06:46:56.924Z,2.42
2019-02-19T06:51:32.702Z,2.72
2019-02-19T06:56:08.482Z,1.73
2019-02-19T07:00:44.216Z,2.10
2019-02-19T07:05:23.153Z,1.67
2019-02-19T07:09:58.927Z,1.95
2019-02-19T07:14:34.704Z,1.60
2019-02-19T07:19:10.477Z,2.37
2019-02-19T07:23:46.265Z,1.70
2019-02-19T07:28:22.016Z,1.98
2019-02-19T07:32:57.797Z,2.25
2019-02-19T07:37:33.553Z,2.00
2019-02-19T07:42:09.393Z,2.90
2019-02-19T07:46:45.147Z,2.20
2019-02-19T07:51:21.987Z,2.40
2019-02-19T07:55:57.777Z,2.52
2019-02-19T08:00:33.576Z,4.87
2019-02-19T08:05:10.037Z,3.58
2019-02-19T08:09:45.810Z,2.87
2019-02-19T08:14:21.572Z,2.40
2019-02-19T08:18:57.364Z,1.90
2019-02-19T08:23:33.208Z,1.97
2019-02-19T08:28:09.052Z,2.80
2019-02-19T08:32:44.832Z,2.10
2019-02-19T08:37:20.629Z,1.52
2019-02-19T08:41:56.383Z,1.95
2019-02-19T08:46:32.164Z,1.87
2019-02-19T08:51:07.933Z,3.22
2019-02-19T08:55:43.717Z,2.92
2019-02-19T09:00:19.525Z,2.70
2019-02-19T09:04:55.298Z,2.08
2019-02-19T09:09:31.049Z,1.80
2019-02-19T09:14:06.842Z,1.65
2019-02-19T09:18:42.604Z,1.95
2019-02-19T09:23:18.380Z,2.45
2019-02-19T09:27:54.137Z,2.02
2019-02-19T09:32:29.949Z,1.85
2019-02-19T09:37:05.741Z,1.17
2019-02-19T09:41:41.542Z,1.42
2019-02-19T09:46:17.374Z,1.27
2019-02-19T09:50:53.572Z,1.30
2019-02-19T09:55:29.330Z,1.98
2019-02-19T10:00:07.274Z,2.00
2019-02-19T10:04:43.064Z,1.45
2019-02-19T10:09:20.637Z,1.42
2019-02-19T10:13:56.401Z,0.95
2019-02-19T10:18:32.173Z,1.32
2019-02-19T10:23:07.933Z,1.87
2019-02-19T10:27:43.704Z,1.32
2019-02-19T10:32:19.469Z,1.57
2019-02-19T10:36:55.252Z,2.00
2019-02-19T10:41:31.068Z,1.45
2019-02-19T10:46:06.865Z,1.50
2019-02-19T10:50:42.625Z,1.75
2019-02-19T10:55:18.416Z,1.55
2019-02-19T10:59:54.185Z,1.55
2019-02-19T11:04:29.957Z,2.10
2019-02-19T11:09:07.094Z,2.25
2019-02-19T11:13:42.866Z,1.92
2019-02-19T11:18:18.666Z,1.92
2019-02-19T11:22:54.459Z,1.70
2019-02-19T11:27:30.229Z,2.05
2019-02-19T11:32:06.013Z,1.57
2019-02-19T11:36:41.768Z,1.90
2019-02-19T11:41:17.552Z,2.05
2019-02-19T11:45:53.317Z,2.55
2019-02-19T11:50:29.094Z,1.55
2019-02-19T11:55:05.260Z,1.87
2019-02-19T11:59:41.121Z,2.30
2019-02-19T12:04:16.884Z,2.12
2019-02-19T12:08:52.689Z,1.60
2019-02-19T12:13:30.052Z,1.80
2019-02-19T12:18:05.829Z,2.37
2019-02-19T12:22:41.601Z,1.80
2019-02-19T12:27:17.388Z,1.85
2019-02-19T12:31:53.158Z,2.12
2019-02-19T12:36:28.939Z,1.55
2019-02-19T12:41:04.738Z,2.90
2019-02-19T12:45:40.612Z,2.22
2019-02-19T12:50:16.396Z,2.15
2019-02-19T12:54:52.172Z,2.75
2019-02-19T12:59:28.009Z,2.45
2019-02-19T13:04:03.810Z,2.27
2019-02-19T13:08:39.577Z,2.10
2019-02-19T13:13:15.429Z,2.27
2019-02-19T13:17:51.221Z,2.37
2019-02-19T13:22:27.050Z,1.85
2019-02-19T13:27:02.804Z,3.20
2019-02-19T13:31:38.585Z,2.75
2019-02-19T13:36:14.401Z,2.25
2019-02-19T13:40:50.241Z,2.22
2019-02-19T13:45:26.218Z,3.25
2019-02-19T13:50:01.997Z,2.60
2019-02-19T13:54:43.400Z,2.52
2019-02-19T13:59:19.192Z,3.58
2019-02-19T14:03:54.959Z,3.05
2019-02-19T14:08:30.816Z,2.92
2019-02-19T14:13:06.596Z,3.58
2019-02-19T14:17:42.385Z,3.40
2019-02-19T14:22:44.964Z,3.40
2019-02-19T14:27:39.736Z,3.42
2019-02-19T14:32:47.989Z,3.17
2019-02-19T14:37:34.685Z,3.60
2019-02-19T14:42:29.465Z,3.87
2019-02-19T14:52:08.419Z,3.62
2019-02-19T14:56:50.388Z,3.87
2019-02-19T15:01:41.004Z,4.22
2019-02-19T15:06:51.027Z,4.33
2019-02-19T15:11:51.989Z,4.70
2019-02-19T15:16:49.624Z,4.80
2019-02-19T15:21:53.241Z,3.90
2019-02-19T15:26:46.932Z,3.87
2019-02-19T15:31:40.548Z,4.70
2019-02-19T15:36:41.308Z,5.17
2019-02-19T15:41:37.525Z,4.30
2019-02-19T15:46:27.172Z,4.17
2019-02-19T15:51:31.183Z,4.60
2019-02-19T15:56:25.437Z,4.20
2019-02-19T16:01:35.299Z,4.78
2019-02-19T16:06:25.661Z,4.83
2019-02-19T16:11:19.569Z,3.90
2019-02-19T16:16:13.062Z,4.62
2019-02-19T16:21:04.891Z,4.60
2019-02-19T16:26:05.842Z,4.67
2019-02-19T16:30:49.802Z,4.78
2019-02-19T16:35:40.809Z,6.28
2019-02-19T16:40:30.208Z,4.95
2019-02-19T16:45:29.105Z,4.87
2019-02-19T16:50:23.017Z,5.00
2019-02-19T16:55:07.968Z,5.08
2019-02-19T17:00:07.220Z,5.53
2019-02-19T17:04:52.061Z,5.03
2019-02-19T17:09:43.014Z,6.50
2019-02-19T17:14:37.818Z,7.65
2019-02-19T17:19:32.577Z,14.63
2019-02-19T17:24:27.347Z,26.52
2019-02-19T17:29:22.164Z,14.10
2019-02-19T17:34:15.790Z,17.35
2019-02-19T17:39:02.758Z,10.40
2019-02-19T17:43:54.778Z,8.28
2019-02-19T17:48:50.359Z,5.28
2019-02-19T17:53:54.428Z,5.20
2019-02-19T17:58:49.773Z,6.05
2019-02-19T18:03:38.136Z,5.37
2019-02-19T18:08:32.841Z,5.97
2019-02-19T18:13:26.397Z,5.42
2019-02-19T18:18:30.177Z,4.62
2019-02-19T18:23:05.964Z,5.10
2019-02-19T18:27:41.745Z,5.97
2019-02-19T18:32:17.500Z,5.20
2019-02-19T18:36:53.321Z,5.83
2019-02-19T18:41:29.090Z,6.50
2019-02-19T18:46:04.878Z,5.97
2019-02-19T18:50:40.642Z,9.28
2019-02-19T18:55:16.432Z,5.92
2019-02-19T18:59:52.198Z,6.40
2019-02-19T19:04:28.071Z,6.08
2019-02-19T19:09:05.605Z,10.95
2019-02-19T19:13:41.404Z,10.20
2019-02-19T19:18:19.103Z,9.20
2019-02-19T19:22:54.657Z,7.15
2019-02-19T19:27:30.436Z,4.72
2019-02-19T19:32:06.237Z,4.90
2019-02-19T19:36:42.002Z,5.22
2019-02-19T19:41:18.170Z,4.30
2019-02-19T19:45:53.930Z,4.20
2019-02-19T19:50:29.717Z,3.87
2019-02-19T19:55:06.179Z,3.62
2019-02-19T19:59:41.973Z,3.35
2019-02-19T20:04:17.741Z,3.52
2019-02-19T20:08:53.529Z,4.65
2019-02-19T20:13:29.322Z,3.33
2019-02-19T20:18:05.117Z,3.67
2019-02-19T20:22:41.225Z,3.67
2019-02-19T20:27:15.206Z,4.05
2019-02-19T20:31:51.289Z,3.85
2019-02-19T20:36:27.121Z,4.35
2019-02-19T20:41:02.896Z,3.58
2019-02-19T20:45:38.711Z,4.65
2019-02-19T20:50:14.509Z,3.98
2019-02-19T20:54:50.333Z,3.75
2019-02-19T20:59:26.088Z,4.15
2019-02-19T21:04:01.883Z,3.83
2019-02-19T21:08:37.636Z,3.67
2019-02-19T21:13:13.404Z,3.83
2019-02-19T21:17:49.170Z,5.53
2019-02-19T21:22:25.013Z,7.58
2019-02-19T21:27:00.788Z,4.28
2019-02-19T21:31:36.573Z,3.27
2019-02-19T21:36:12.514Z,3.35
2019-02-19T21:40:48.372Z,3.27
2019-02-19T21:45:24.137Z,3.22
2019-02-19T21:49:59.951Z,4.05
2019-02-19T21:54:35.700Z,4.12
2019-02-19T21:59:11.625Z,4.08
2019-02-19T22:03:47.504Z,4.28
2019-02-19T22:08:23.277Z,4.15
2019-02-19T22:12:59.092Z,3.65
2019-02-19T22:17:34.881Z,2.67
2019-02-19T22:22:22.047Z,3.22
2019-02-19T22:26:57.836Z,4.22
2019-02-19T22:31:33.588Z,3.27
2019-02-19T22:36:09.365Z,3.35
2019-02-19T22:40:45.213Z,4.03
2019-02-19T22:45:21.088Z,3.12
2019-02-19T22:49:56.853Z,2.98
2019-02-19T22:54:51.597Z,3.27
2019-02-19T22:59:27.614Z,3.25
2019-02-19T23:04:03.693Z,3.30
2019-02-19T23:08:39.457Z,3.40
2019-02-19T23:13:15.904Z,3.15
2019-02-19T23:17:51.804Z,2.87
2019-02-19T23:22:27.612Z,3.12
2019-02-19T23:27:03.367Z,2.80
2019-02-19T23:31:39.140Z,2.67
2019-02-19T23:36:40.757Z,3.98
2019-02-19T23:41:16.824Z,3.35
2019-02-19T23:45:53.197Z,2.87
2019-02-19T23:50:28.952Z,2.85
2019-02-19T23:55:04.789Z,2.22
2019-02-19T23:59:41.410Z,3.12
