createdAt,value
2017-09-14T00:01:31.216Z,0.53
2017-09-14T00:03:59.569Z,0.70
2017-09-14T00:06:27.937Z,0.70
2017-09-14T00:08:56.307Z,0.60
2017-09-14T00:11:24.693Z,0.60
2017-09-14T00:13:53.972Z,0.60
2017-09-14T00:16:22.377Z,0.60
2017-09-14T00:18:50.711Z,0.80
2017-09-14T00:21:19.069Z,0.60
2017-09-14T00:23:47.420Z,0.70
2017-09-14T00:26:15.783Z,0.73
2017-09-14T00:28:44.926Z,0.60
2017-09-14T00:31:14.043Z,0.63
2017-09-14T00:33:42.391Z,0.80
2017-09-14T00:36:11.522Z,0.70
2017-09-14T00:38:39.863Z,0.70
2017-09-14T00:41:08.211Z,0.70
2017-09-14T00:43:36.598Z,1.17
2017-09-14T00:46:04.988Z,0.60
2017-09-14T00:48:33.340Z,0.70
2017-09-14T00:51:01.700Z,0.60
2017-09-14T00:53:30.064Z,0.70
2017-09-14T00:55:58.465Z,0.50
2017-09-14T00:58:26.794Z,0.60
2017-09-14T01:00:55.150Z,0.60
2017-09-14T01:03:23.500Z,0.60
2017-09-14T01:05:51.859Z,0.70
2017-09-14T01:08:20.212Z,0.60
2017-09-14T01:10:48.565Z,0.60
2017-09-14T01:13:16.906Z,0.50
2017-09-14T01:15:46.177Z,0.60
2017-09-14T01:18:14.571Z,0.60
2017-09-14T01:20:43.757Z,0.50
2017-09-14T01:23:12.184Z,0.80
2017-09-14T01:25:40.647Z,0.50
2017-09-14T01:28:09.073Z,0.60
2017-09-14T01:30:38.243Z,0.50
2017-09-14T01:33:06.634Z,0.70
2017-09-14T01:35:35.020Z,0.50
2017-09-14T01:38:03.391Z,0.60
2017-09-14T01:40:31.774Z,0.60
2017-09-14T01:43:00.158Z,0.50
2017-09-14T01:45:28.551Z,0.60
2017-09-14T01:47:56.866Z,0.60
2017-09-14T01:50:25.982Z,0.67
2017-09-14T01:52:54.344Z,0.60
2017-09-14T01:55:23.446Z,0.93
2017-09-14T01:57:51.794Z,0.50
2017-09-14T02:00:20.148Z,0.60
2017-09-14T02:02:58.285Z,0.70
2017-09-14T02:05:27.420Z,0.60
2017-09-14T02:07:55.817Z,0.70
2017-09-14T02:10:24.168Z,0.73
2017-09-14T02:12:52.555Z,0.60
2017-09-14T02:15:20.917Z,1.13
2017-09-14T02:17:49.288Z,0.70
2017-09-14T02:20:18.401Z,0.70
2017-09-14T02:22:47.506Z,0.60
2017-09-14T02:25:16.603Z,0.70
2017-09-14T02:27:44.957Z,0.70
2017-09-14T02:30:13.300Z,0.70
2017-09-14T02:32:41.671Z,0.60
2017-09-14T02:35:10.047Z,0.63
2017-09-14T02:37:38.415Z,0.60
2017-09-14T02:40:06.751Z,0.77
2017-09-14T02:42:35.862Z,0.70
2017-09-14T02:45:04.958Z,0.77
2017-09-14T02:47:33.322Z,0.63
2017-09-14T02:50:02.413Z,0.90
2017-09-14T02:52:31.548Z,0.70
2017-09-14T02:54:59.917Z,0.63
2017-09-14T02:57:29.228Z,1.13
2017-09-14T02:59:57.576Z,0.77
2017-09-14T03:02:26.697Z,0.80
2017-09-14T03:05:12.078Z,1.00
2017-09-14T03:07:40.430Z,1.33
2017-09-14T03:10:09.542Z,0.73
2017-09-14T03:12:37.899Z,0.80
2017-09-14T03:15:06.237Z,0.97
2017-09-14T03:17:34.578Z,1.30
2017-09-14T03:20:02.927Z,0.70
2017-09-14T03:22:39.223Z,1.00
2017-09-14T03:25:08.322Z,1.00
2017-09-14T03:27:37.442Z,0.77
2017-09-14T03:30:05.768Z,0.83
2017-09-14T03:32:34.112Z,0.90
2017-09-14T03:35:02.429Z,0.80
2017-09-14T03:37:30.757Z,0.80
2017-09-14T03:39:59.070Z,1.00
2017-09-14T03:42:27.422Z,1.00
2017-09-14T03:44:55.768Z,0.93
2017-09-14T03:47:24.866Z,0.97
2017-09-14T03:50:12.755Z,0.90
2017-09-14T03:52:41.115Z,0.70
2017-09-14T03:55:09.449Z,0.90
2017-09-14T03:57:37.849Z,0.93
2017-09-14T04:00:06.937Z,1.00
2017-09-14T04:02:35.319Z,0.90
2017-09-14T04:05:03.686Z,0.70
2017-09-14T04:07:32.052Z,1.00
2017-09-14T04:10:00.376Z,0.80
2017-09-14T04:12:28.748Z,0.80
2017-09-14T04:14:57.082Z,1.50
2017-09-14T04:17:25.419Z,1.20
2017-09-14T04:19:53.794Z,0.90
2017-09-14T04:22:22.128Z,0.90
2017-09-14T04:24:50.462Z,0.97
2017-09-14T04:27:18.828Z,1.10
2017-09-14T04:29:47.917Z,0.87
2017-09-14T04:32:16.232Z,1.00
2017-09-14T04:34:44.555Z,1.00
2017-09-14T04:37:13.665Z,0.70
2017-09-14T04:39:42.030Z,0.80
2017-09-14T04:42:11.142Z,0.77
2017-09-14T04:44:40.266Z,1.30
2017-09-14T04:47:08.594Z,0.90
2017-09-14T04:49:36.959Z,0.80
2017-09-14T04:52:05.324Z,0.80
2017-09-14T04:54:33.662Z,0.87
2017-09-14T04:57:02.004Z,0.80
2017-09-14T04:59:30.321Z,0.83
2017-09-14T05:01:58.661Z,1.00
2017-09-14T05:04:27.779Z,1.00
2017-09-14T05:06:56.887Z,0.90
2017-09-14T05:09:26.023Z,1.10
2017-09-14T05:11:54.374Z,1.00
2017-09-14T05:14:22.713Z,1.03
2017-09-14T05:16:51.081Z,0.97
2017-09-14T05:19:19.405Z,1.23
2017-09-14T05:21:47.761Z,1.60
2017-09-14T05:24:16.084Z,0.93
2017-09-14T05:26:44.413Z,1.20
2017-09-14T05:29:12.719Z,1.23
2017-09-14T05:31:41.826Z,0.90
2017-09-14T05:34:10.154Z,1.00
2017-09-14T05:36:38.497Z,0.90
2017-09-14T05:39:06.839Z,1.30
2017-09-14T05:41:35.979Z,1.40
2017-09-14T05:44:04.340Z,1.00
2017-09-14T05:46:32.668Z,1.00
2017-09-14T05:49:01.014Z,1.10
2017-09-14T05:51:29.324Z,1.23
2017-09-14T05:53:57.677Z,1.20
2017-09-14T05:56:26.014Z,1.10
2017-09-14T05:58:55.143Z,0.90
2017-09-14T06:01:23.467Z,1.00
2017-09-14T06:03:51.823Z,0.90
2017-09-14T06:06:20.150Z,1.23
2017-09-14T06:08:48.529Z,1.00
2017-09-14T06:11:16.877Z,1.00
2017-09-14T06:13:45.249Z,1.40
2017-09-14T06:16:13.577Z,1.00
2017-09-14T06:18:41.921Z,1.00
2017-09-14T06:21:10.245Z,1.00
2017-09-14T06:23:41.733Z,1.17
2017-09-14T06:26:10.049Z,1.03
2017-09-14T06:28:39.189Z,0.97
2017-09-14T06:31:07.511Z,1.20
2017-09-14T06:33:35.864Z,0.90
2017-09-14T06:36:04.179Z,0.90
2017-09-14T06:38:33.290Z,1.00
2017-09-14T06:41:01.596Z,0.90
2017-09-14T06:43:29.943Z,1.03
2017-09-14T06:45:59.053Z,1.57
2017-09-14T06:48:27.420Z,3.37
2017-09-14T06:50:55.773Z,0.87
2017-09-14T06:53:24.117Z,1.00
2017-09-14T06:55:52.422Z,0.83
2017-09-14T06:58:20.754Z,1.00
2017-09-14T07:00:49.058Z,0.80
2017-09-14T07:03:20.587Z,0.90
2017-09-14T07:05:48.900Z,1.00
2017-09-14T07:08:17.234Z,1.10
2017-09-14T07:10:45.616Z,0.90
2017-09-14T07:13:13.985Z,0.73
2017-09-14T07:15:42.316Z,1.00
2017-09-14T07:18:10.670Z,0.80
2017-09-14T07:20:38.986Z,1.03
2017-09-14T07:23:07.330Z,1.10
2017-09-14T07:25:35.638Z,1.13
2017-09-14T07:28:03.982Z,1.30
2017-09-14T07:30:32.301Z,0.90
2017-09-14T07:33:01.423Z,0.80
2017-09-14T07:35:30.514Z,1.00
2017-09-14T07:37:59.631Z,0.90
2017-09-14T07:40:27.979Z,1.10
2017-09-14T07:42:56.337Z,1.20
2017-09-14T07:45:24.677Z,0.80
2017-09-14T07:47:53.025Z,0.93
2017-09-14T07:50:22.115Z,1.00
2017-09-14T07:52:50.478Z,0.80
2017-09-14T07:55:18.803Z,0.80
2017-09-14T07:57:47.156Z,1.20
2017-09-14T08:00:16.250Z,1.03
2017-09-14T08:02:45.386Z,1.00
2017-09-14T08:05:13.739Z,0.97
2017-09-14T08:07:42.070Z,0.80
2017-09-14T08:10:10.398Z,1.00
2017-09-14T08:12:39.536Z,0.87
2017-09-14T08:15:07.874Z,1.00
2017-09-14T08:17:37.004Z,1.00
2017-09-14T08:20:05.359Z,0.90
2017-09-14T08:22:33.782Z,1.70
2017-09-14T08:25:02.153Z,0.87
2017-09-14T08:27:30.503Z,1.00
2017-09-14T08:29:58.829Z,0.90
2017-09-14T08:32:27.198Z,1.13
2017-09-14T08:34:55.538Z,1.00
2017-09-14T08:37:23.886Z,0.90
2017-09-14T08:39:52.214Z,1.70
2017-09-14T08:42:20.563Z,0.80
2017-09-14T08:44:49.649Z,0.80
2017-09-14T08:47:18.778Z,0.90
2017-09-14T08:49:47.138Z,0.83
2017-09-14T08:52:15.466Z,0.70
2017-09-14T08:54:43.805Z,0.90
2017-09-14T08:57:12.126Z,0.77
2017-09-14T08:59:40.472Z,0.70
2017-09-14T09:02:08.775Z,0.90
2017-09-14T09:04:37.103Z,0.70
2017-09-14T09:07:06.196Z,0.70
2017-09-14T09:09:34.565Z,0.70
2017-09-14T09:12:02.885Z,0.70
2017-09-14T09:14:31.251Z,0.90
2017-09-14T09:16:59.573Z,0.70
2017-09-14T09:19:27.979Z,0.70
2017-09-14T09:21:57.057Z,0.80
2017-09-14T09:24:25.399Z,0.80
2017-09-14T09:26:53.726Z,0.80
2017-09-14T09:29:22.065Z,0.60
2017-09-14T09:31:50.378Z,0.80
2017-09-14T09:34:18.718Z,0.80
2017-09-14T09:36:47.043Z,0.90
2017-09-14T09:39:15.362Z,0.70
2017-09-14T09:41:43.691Z,0.80
2017-09-14T09:44:12.047Z,0.80
2017-09-14T09:46:40.403Z,0.70
2017-09-14T09:49:08.757Z,0.77
2017-09-14T09:51:37.858Z,0.80
2017-09-14T09:54:06.206Z,0.70
2017-09-14T09:56:34.537Z,1.47
2017-09-14T09:59:02.894Z,1.00
2017-09-14T10:01:31.983Z,0.90
2017-09-14T10:04:01.103Z,0.80
2017-09-14T10:06:29.426Z,0.53
2017-09-14T10:08:57.792Z,0.87
2017-09-14T10:11:26.149Z,1.07
2017-09-14T10:13:54.507Z,0.60
2017-09-14T10:16:22.848Z,0.70
2017-09-14T10:18:51.194Z,0.60
2017-09-14T10:21:19.528Z,0.70
2017-09-14T10:23:48.644Z,0.70
2017-09-14T10:26:17.745Z,1.10
2017-09-14T10:28:46.102Z,0.70
2017-09-14T10:31:15.194Z,0.70
2017-09-14T10:33:43.551Z,0.70
2017-09-14T10:36:12.773Z,0.80
2017-09-14T10:38:41.112Z,0.70
2017-09-14T10:41:09.441Z,0.60
2017-09-14T10:43:38.574Z,0.70
2017-09-14T10:46:06.901Z,0.67
2017-09-14T10:48:35.239Z,0.60
2017-09-14T10:51:03.558Z,0.70
2017-09-14T10:53:31.887Z,0.60
2017-09-14T10:56:00.192Z,0.60
2017-09-14T10:58:28.524Z,0.70
2017-09-14T11:00:57.608Z,0.60
2017-09-14T11:03:26.719Z,0.80
2017-09-14T11:05:55.801Z,0.60
2017-09-14T11:08:24.916Z,0.63
2017-09-14T11:10:53.257Z,0.80
2017-09-14T11:13:22.381Z,0.60
2017-09-14T11:15:51.462Z,0.60
2017-09-14T11:18:19.809Z,0.60
2017-09-14T11:20:48.120Z,0.60
2017-09-14T11:23:16.449Z,0.50
2017-09-14T11:25:44.775Z,0.60
2017-09-14T11:28:13.109Z,0.53
2017-09-14T11:30:41.437Z,0.70
2017-09-14T11:33:10.530Z,0.60
2017-09-14T11:35:38.840Z,0.60
2017-09-14T11:38:07.153Z,0.50
2017-09-14T11:40:35.477Z,0.60
2017-09-14T11:43:04.541Z,0.53
2017-09-14T11:45:32.880Z,0.60
2017-09-14T11:48:01.188Z,0.70
2017-09-14T11:50:29.514Z,0.80
2017-09-14T11:52:57.838Z,0.60
2017-09-14T11:55:26.162Z,0.60
2017-09-14T11:57:55.245Z,0.60
2017-09-14T12:00:23.581Z,0.80
2017-09-14T12:02:51.915Z,1.77
2017-09-14T12:05:21.008Z,2.00
2017-09-14T12:07:49.323Z,1.00
2017-09-14T12:10:17.656Z,0.70
2017-09-14T12:12:45.968Z,0.80
2017-09-14T12:15:14.298Z,0.70
2017-09-14T12:17:42.609Z,0.80
2017-09-14T12:20:11.706Z,0.73
2017-09-14T12:22:40.774Z,0.80
2017-09-14T12:25:09.109Z,0.90
2017-09-14T12:27:37.431Z,0.63
2017-09-14T12:30:05.776Z,0.80
2017-09-14T12:32:34.078Z,0.80
2017-09-14T12:35:02.397Z,0.80
2017-09-14T12:37:31.469Z,0.90
2017-09-14T12:40:00.559Z,0.80
2017-09-14T12:42:28.868Z,1.23
2017-09-14T12:44:57.955Z,0.70
2017-09-14T12:47:27.020Z,0.63
2017-09-14T12:49:55.350Z,1.20
2017-09-14T12:52:23.658Z,1.10
2017-09-14T12:54:51.982Z,1.10
2017-09-14T12:57:21.054Z,0.97
2017-09-14T12:59:49.405Z,0.80
2017-09-14T13:02:17.703Z,1.10
2017-09-14T13:04:46.033Z,0.80
2017-09-14T13:07:14.373Z,0.80
2017-09-14T13:09:42.702Z,0.93
2017-09-14T13:12:11.003Z,0.70
2017-09-14T13:14:39.329Z,0.80
2017-09-14T13:17:08.397Z,1.37
2017-09-14T13:19:40.198Z,1.10
2017-09-14T13:22:08.521Z,0.93
2017-09-14T13:24:36.843Z,0.80
2017-09-14T13:27:05.181Z,1.20
2017-09-14T13:29:33.505Z,0.90
2017-09-14T13:32:02.588Z,1.30
2017-09-14T13:34:30.905Z,1.03
2017-09-14T13:36:59.211Z,0.90
2017-09-14T13:39:27.543Z,0.80
2017-09-14T13:41:56.615Z,1.00
2017-09-14T13:44:24.947Z,0.83
2017-09-14T13:46:53.261Z,1.47
2017-09-14T13:49:21.610Z,1.70
2017-09-14T13:51:49.937Z,0.63
2017-09-14T13:54:19.055Z,0.70
2017-09-14T13:56:47.393Z,0.60
2017-09-14T13:59:15.755Z,0.60
2017-09-14T14:01:44.094Z,0.63
2017-09-14T14:04:12.436Z,0.70
2017-09-14T14:06:40.772Z,0.60
2017-09-14T14:09:09.112Z,5.67
2017-09-14T14:11:38.213Z,12.23
2017-09-14T14:14:06.573Z,6.50
2017-09-14T14:16:34.901Z,2.40
2017-09-14T14:19:03.260Z,1.00
2017-09-14T14:21:31.574Z,0.70
2017-09-14T14:23:59.907Z,1.00
2017-09-14T14:26:28.981Z,0.70
2017-09-14T14:28:57.311Z,0.60
2017-09-14T14:31:25.617Z,0.63
2017-09-14T14:33:53.940Z,0.60
2017-09-14T14:36:23.004Z,0.67
2017-09-14T14:38:51.312Z,0.60
2017-09-14T14:41:20.438Z,0.67
2017-09-14T14:43:48.745Z,0.70
2017-09-14T14:46:17.069Z,0.60
2017-09-14T14:48:46.166Z,0.60
2017-09-14T14:51:15.271Z,0.70
2017-09-14T14:53:43.568Z,0.60
2017-09-14T14:56:11.905Z,0.70
2017-09-14T14:58:40.218Z,0.90
2017-09-14T15:01:08.550Z,0.70
2017-09-14T15:03:36.855Z,0.70
2017-09-14T15:06:05.191Z,0.73
2017-09-14T15:08:33.497Z,1.67
2017-09-14T15:11:02.596Z,3.07
2017-09-14T15:13:31.672Z,2.80
2017-09-14T15:16:01.927Z,1.50
2017-09-14T15:18:31.001Z,1.40
2017-09-14T15:20:59.326Z,1.40
2017-09-14T15:23:27.644Z,1.10
2017-09-14T15:25:55.973Z,0.80
2017-09-14T15:28:24.278Z,0.70
2017-09-14T15:30:52.625Z,1.17
2017-09-14T15:33:20.957Z,0.67
2017-09-14T15:35:49.304Z,0.77
2017-09-14T15:38:17.609Z,0.70
2017-09-14T15:40:51.662Z,0.60
2017-09-14T15:43:26.333Z,0.80
2017-09-14T15:45:54.663Z,0.70
2017-09-14T15:48:29.429Z,0.90
2017-09-14T15:51:03.372Z,0.70
2017-09-14T15:53:31.678Z,0.63
2017-09-14T15:56:00.774Z,0.70
2017-09-14T15:58:29.845Z,0.73
2017-09-14T16:00:58.172Z,0.77
2017-09-14T16:03:26.477Z,0.80
2017-09-14T16:05:54.929Z,0.73
2017-09-14T16:08:23.242Z,0.70
2017-09-14T16:10:51.568Z,0.70
2017-09-14T16:13:20.637Z,0.70
2017-09-14T16:15:48.964Z,0.90
2017-09-14T16:18:17.281Z,0.80
2017-09-14T16:20:45.667Z,0.83
2017-09-14T16:23:13.970Z,0.90
2017-09-14T16:25:43.085Z,0.80
2017-09-14T16:28:11.396Z,0.73
2017-09-14T16:30:39.748Z,0.70
2017-09-14T16:33:08.063Z,0.90
2017-09-14T16:35:36.381Z,0.80
2017-09-14T16:38:04.716Z,0.97
2017-09-14T16:40:33.832Z,0.70
2017-09-14T16:43:02.152Z,0.80
2017-09-14T16:45:31.215Z,0.60
2017-09-14T16:47:59.542Z,0.87
2017-09-14T16:50:27.844Z,0.80
2017-09-14T16:52:56.169Z,0.93
2017-09-14T16:55:25.246Z,0.80
2017-09-14T16:57:53.590Z,0.80
2017-09-14T17:00:21.907Z,0.70
2017-09-14T17:02:50.238Z,0.60
2017-09-14T17:05:18.543Z,0.60
2017-09-14T17:07:46.892Z,0.80
2017-09-14T17:10:15.209Z,0.87
2017-09-14T17:12:43.516Z,0.80
2017-09-14T17:15:12.608Z,0.80
2017-09-14T17:17:40.947Z,0.90
2017-09-14T17:20:09.277Z,1.10
2017-09-14T17:22:38.353Z,0.70
2017-09-14T17:25:10.009Z,0.90
2017-09-14T17:27:38.805Z,0.83
2017-09-14T17:30:07.138Z,0.80
2017-09-14T17:32:35.445Z,1.20
2017-09-14T17:35:03.779Z,1.00
2017-09-14T17:37:32.089Z,0.93
2017-09-14T17:40:00.420Z,0.80
2017-09-14T17:42:28.765Z,0.80
2017-09-14T17:44:57.071Z,0.70
2017-09-14T17:47:26.173Z,1.00
2017-09-14T17:49:54.480Z,0.90
2017-09-14T17:52:22.809Z,0.87
2017-09-14T17:54:51.120Z,0.73
2017-09-14T17:57:19.452Z,0.80
2017-09-14T17:59:47.769Z,0.80
2017-09-14T18:02:16.098Z,0.73
2017-09-14T18:04:44.397Z,0.97
2017-09-14T18:07:12.723Z,1.03
2017-09-14T18:09:41.021Z,0.80
2017-09-14T18:12:09.350Z,0.90
2017-09-14T18:14:38.417Z,0.70
2017-09-14T18:17:06.755Z,1.10
2017-09-14T18:19:35.070Z,0.90
2017-09-14T18:22:03.397Z,0.60
2017-09-14T18:24:31.716Z,0.80
2017-09-14T18:27:00.032Z,0.80
2017-09-14T18:29:29.100Z,0.83
2017-09-14T18:31:57.424Z,1.13
2017-09-14T18:34:25.742Z,0.83
2017-09-14T18:36:54.088Z,0.90
2017-09-14T18:39:22.396Z,0.70
2017-09-14T18:41:50.745Z,1.10
2017-09-14T18:44:19.094Z,0.80
2017-09-14T18:46:47.413Z,0.63
2017-09-14T18:49:15.721Z,0.80
2017-09-14T18:51:44.051Z,0.70
2017-09-14T18:54:12.359Z,0.70
2017-09-14T18:56:40.705Z,0.93
2017-09-14T18:59:09.017Z,0.80
2017-09-14T19:01:37.352Z,1.00
2017-09-14T19:04:06.476Z,0.90
2017-09-14T19:06:34.812Z,0.80
2017-09-14T19:09:03.922Z,0.80
2017-09-14T19:11:33.023Z,0.70
2017-09-14T19:14:02.108Z,0.93
2017-09-14T19:16:30.440Z,0.90
2017-09-14T19:18:58.753Z,0.87
2017-09-14T19:21:27.075Z,0.80
2017-09-14T19:23:55.393Z,0.80
2017-09-14T19:26:23.725Z,0.77
2017-09-14T19:28:52.033Z,0.73
2017-09-14T19:31:20.363Z,0.90
2017-09-14T19:33:49.433Z,0.73
2017-09-14T19:36:17.752Z,0.90
2017-09-14T19:38:46.086Z,0.83
2017-09-14T19:41:14.406Z,0.77
2017-09-14T19:43:42.793Z,0.90
2017-09-14T19:46:11.125Z,0.80
2017-09-14T19:48:39.436Z,1.20
2017-09-14T19:51:08.544Z,0.90
2017-09-14T19:53:36.853Z,0.80
2017-09-14T19:56:06.041Z,0.80
2017-09-14T19:58:34.436Z,1.03
2017-09-14T20:01:02.809Z,0.90
2017-09-14T20:03:31.164Z,0.70
2017-09-14T20:05:59.498Z,1.07
2017-09-14T20:08:28.607Z,1.10
2017-09-14T20:10:57.720Z,0.90
2017-09-14T20:13:26.909Z,0.70
2017-09-14T20:15:55.229Z,0.80
2017-09-14T20:18:23.607Z,1.00
2017-09-14T20:20:51.946Z,0.80
2017-09-14T20:23:21.077Z,0.97
2017-09-14T20:25:49.419Z,1.00
2017-09-14T20:28:17.740Z,1.20
2017-09-14T20:30:46.052Z,1.17
2017-09-14T20:33:14.405Z,0.90
2017-09-14T20:35:42.725Z,1.07
2017-09-14T20:38:11.029Z,0.90
2017-09-14T20:40:40.146Z,1.10
2017-09-14T20:43:08.472Z,0.80
2017-09-14T20:45:36.808Z,1.10
2017-09-14T20:48:05.146Z,0.97
2017-09-14T20:50:33.488Z,0.97
2017-09-14T20:53:01.809Z,1.17
2017-09-14T20:55:30.936Z,0.97
2017-09-14T20:57:59.281Z,1.13
2017-09-14T21:00:29.038Z,1.33
2017-09-14T21:02:57.384Z,0.97
2017-09-14T21:05:25.799Z,2.33
2017-09-14T21:07:54.151Z,1.40
2017-09-14T21:10:22.519Z,1.20
2017-09-14T21:12:51.652Z,0.80
2017-09-14T21:15:20.002Z,1.13
2017-09-14T21:17:48.474Z,1.20
2017-09-14T21:20:17.618Z,1.00
2017-09-14T21:22:45.997Z,1.40
2017-09-14T21:25:16.796Z,1.70
2017-09-14T21:27:45.935Z,1.20
2017-09-14T21:30:14.270Z,1.30
2017-09-14T21:32:46.270Z,1.40
2017-09-14T21:35:14.780Z,1.17
2017-09-14T21:37:43.145Z,1.20
2017-09-14T21:40:11.476Z,1.20
2017-09-14T21:42:39.853Z,1.80
2017-09-14T21:45:09.478Z,1.27
2017-09-14T21:47:38.758Z,1.10
2017-09-14T21:50:07.115Z,1.10
2017-09-14T21:52:35.456Z,1.70
2017-09-14T21:55:03.821Z,1.47
2017-09-14T21:57:32.164Z,1.30
2017-09-14T22:00:02.237Z,1.60
2017-09-14T22:02:30.684Z,1.47
2017-09-14T22:04:59.083Z,1.37
2017-09-14T22:07:28.217Z,1.13
2017-09-14T22:09:56.563Z,1.70
2017-09-14T22:12:24.913Z,1.20
2017-09-14T22:14:54.025Z,1.73
2017-09-14T22:17:22.348Z,1.57
2017-09-14T22:19:50.686Z,1.10
2017-09-14T22:22:19.008Z,1.10
2017-09-14T22:24:47.372Z,1.30
2017-09-14T22:27:15.687Z,1.13
2017-09-14T22:29:44.022Z,1.50
2017-09-14T22:32:12.353Z,1.27
2017-09-14T22:34:41.447Z,1.70
2017-09-14T22:37:09.756Z,1.37
2017-09-14T22:39:38.103Z,1.20
2017-09-14T22:42:06.413Z,1.80
2017-09-14T22:44:34.768Z,1.33
2017-09-14T22:47:03.089Z,1.30
2017-09-14T22:49:31.412Z,1.43
2017-09-14T22:51:59.722Z,1.30
2017-09-14T22:54:28.045Z,1.43
2017-09-14T22:56:56.373Z,1.50
2017-09-14T22:59:25.467Z,1.73
2017-09-14T23:01:53.782Z,1.60
2017-09-14T23:04:22.124Z,1.77
2017-09-14T23:06:50.446Z,0.90
2017-09-14T23:09:18.769Z,1.40
2017-09-14T23:11:47.848Z,1.60
2017-09-14T23:14:16.186Z,1.07
2017-09-14T23:16:45.298Z,1.40
2017-09-14T23:19:13.639Z,1.20
2017-09-14T23:21:41.945Z,1.57
2017-09-14T23:24:10.294Z,1.30
2017-09-14T23:26:38.629Z,1.40
2017-09-14T23:29:06.973Z,1.47
2017-09-14T23:31:35.294Z,1.10
2017-09-14T23:34:03.638Z,1.50
2017-09-14T23:36:31.968Z,1.67
2017-09-14T23:39:00.348Z,1.30
2017-09-14T23:41:28.652Z,1.33
2017-09-14T23:43:56.979Z,1.33
2017-09-14T23:46:25.288Z,1.20
2017-09-14T23:48:54.415Z,1.53
2017-09-14T23:51:22.750Z,1.83
2017-09-14T23:53:52.161Z,1.80
2017-09-14T23:56:21.247Z,1.30
2017-09-14T23:58:49.572Z,1.43
