createdAt,value
2019-01-11T00:01:14.943Z,0.40
2019-01-11T00:03:49.387Z,0.40
2019-01-11T00:06:24.814Z,0.40
2019-01-11T00:08:59.837Z,0.30
2019-01-11T00:11:34.871Z,0.30
2019-01-11T00:14:10.312Z,0.30
2019-01-11T00:16:45.758Z,0.30
2019-01-11T00:19:20.586Z,0.40
2019-01-11T00:21:56.642Z,0.40
2019-01-11T00:24:31.380Z,0.50
2019-01-11T00:27:05.889Z,0.60
2019-01-11T00:29:42.386Z,0.60
2019-01-11T00:32:17.595Z,0.50
2019-01-11T00:34:51.604Z,0.50
2019-01-11T00:37:27.867Z,0.50
2019-01-11T00:43:20.738Z,0.50
2019-01-11T00:45:56.590Z,0.40
2019-01-11T00:48:32.851Z,0.40
2019-01-11T00:51:08.380Z,0.50
2019-01-11T00:53:42.717Z,0.50
2019-01-11T00:56:17.748Z,0.40
2019-01-11T00:59:01.822Z,0.30
2019-01-11T01:05:04.903Z,0.30
2019-01-11T01:07:39.936Z,0.40
2019-01-11T01:10:14.766Z,0.50
2019-01-11T01:12:49.593Z,0.50
2019-01-11T01:15:23.603Z,0.40
2019-01-11T01:17:58.841Z,0.30
2019-01-11T01:20:33.261Z,0.40
2019-01-11T01:23:06.860Z,0.40
2019-01-11T01:25:42.712Z,0.40
2019-01-11T01:28:17.745Z,0.40
2019-01-11T01:30:53.599Z,0.50
2019-01-11T01:33:29.247Z,0.50
2019-01-11T01:36:03.379Z,0.60
2019-01-11T01:38:37.881Z,0.60
2019-01-11T01:41:12.709Z,0.50
2019-01-11T01:43:47.948Z,0.50
2019-01-11T01:46:22.398Z,0.50
2019-01-11T01:48:57.810Z,0.40
2019-01-11T01:51:33.866Z,0.40
2019-01-11T01:54:09.382Z,0.40
2019-01-11T01:56:42.909Z,0.50
2019-01-11T01:59:18.765Z,0.40
2019-01-11T02:01:55.846Z,0.40
2019-01-11T02:04:30.674Z,0.30
2019-01-11T02:07:06.937Z,0.30
2019-01-11T02:09:41.387Z,0.30
2019-01-11T02:12:15.390Z,0.40
2019-01-11T02:14:51.216Z,0.30
2019-01-11T02:17:27.894Z,0.30
2019-01-11T02:20:04.386Z,0.30
2019-01-11T02:22:39.594Z,0.20
2019-01-11T02:25:15.857Z,0.20
2019-01-11T02:27:50.387Z,0.20
2019-01-11T02:30:35.968Z,0.10
2019-01-11T02:36:38.251Z,0.10
2019-01-11T02:39:14.716Z,0.00
2019-01-11T02:41:50.781Z,0.00
2019-01-11T02:44:27.657Z,0.10
2019-01-11T02:47:04.730Z,0.10
2019-01-11T02:49:41.817Z,0.10
2019-01-11T02:52:16.862Z,0.00
2019-01-11T02:54:54.954Z,0.00
2019-01-11T02:57:29.402Z,0.00
2019-01-11T03:00:03.791Z,0.00
2019-01-11T03:02:39.848Z,0.00
2019-01-11T03:05:14.676Z,-0.10
2019-01-11T03:07:49.915Z,-0.10
2019-01-11T03:10:26.414Z,-0.10
2019-01-11T03:13:00.595Z,-0.10
2019-01-11T03:15:34.607Z,-0.20
2019-01-11T03:18:08.614Z,-0.30
2019-01-11T03:20:43.854Z,-0.30
2019-01-11T03:23:18.389Z,-0.20
2019-01-11T03:25:54.738Z,-0.20
2019-01-11T03:28:29.394Z,-0.20
2019-01-11T03:31:08.393Z,-0.10
2019-01-11T03:33:43.400Z,-0.10
2019-01-11T03:36:18.390Z,0.00
2019-01-11T03:38:52.773Z,-0.10
2019-01-11T03:41:29.391Z,-0.10
2019-01-11T03:44:04.683Z,-0.10
2019-01-11T03:46:40.746Z,-0.20
2019-01-11T03:49:15.398Z,-0.20
2019-01-11T03:51:50.603Z,-0.20
2019-01-11T03:54:24.614Z,-0.30
2019-01-11T03:57:00.402Z,-0.30
2019-01-11T03:59:34.682Z,-0.20
2019-01-11T04:02:09.714Z,-0.20
2019-01-11T04:04:46.421Z,-0.30
2019-01-11T04:07:20.607Z,-0.20
2019-01-11T04:09:54.611Z,-0.20
2019-01-11T04:12:28.823Z,-0.20
2019-01-11T04:15:04.881Z,-0.20
2019-01-11T04:17:42.781Z,-0.20
2019-01-11T04:20:19.864Z,-0.30
2019-01-11T04:22:57.969Z,-0.20
2019-01-11T04:25:39.760Z,-0.10
2019-01-11T04:28:17.251Z,-0.20
2019-01-11T04:30:51.672Z,-0.20
2019-01-11T04:33:27.114Z,-0.20
2019-01-11T04:36:09.945Z,-0.20
2019-01-11T04:38:45.989Z,-0.20
2019-01-11T04:41:23.394Z,-0.20
2019-01-11T04:43:58.716Z,-0.20
2019-01-11T04:46:39.080Z,-0.20
2019-01-11T04:49:14.395Z,-0.30
2019-01-11T04:51:48.935Z,-0.30
2019-01-11T04:54:24.996Z,-0.40
2019-01-11T04:57:00.028Z,-0.50
2019-01-11T04:59:34.655Z,-0.50
2019-01-11T05:02:09.398Z,-0.50
2019-01-11T05:04:43.396Z,-0.50
2019-01-11T05:07:18.932Z,-0.50
2019-01-11T05:09:54.786Z,-0.50
2019-01-11T05:12:32.278Z,-0.50
2019-01-11T05:15:09.773Z,-0.50
2019-01-11T05:17:44.426Z,-0.60
2019-01-11T05:20:21.677Z,-0.50
2019-01-11T05:22:57.403Z,-0.40
2019-01-11T05:25:31.404Z,-0.40
2019-01-11T05:28:08.008Z,-0.40
2019-01-11T05:30:42.903Z,-0.50
2019-01-11T05:33:23.612Z,-0.50
2019-01-11T05:36:03.759Z,-0.50
2019-01-11T05:38:38.417Z,-0.60
2019-01-11T05:41:12.422Z,-0.60
2019-01-11T05:43:52.955Z,-0.50
2019-01-11T05:46:29.011Z,-0.60
2019-01-11T05:49:05.410Z,-0.70
2019-01-11T05:51:41.406Z,-0.70
2019-01-11T05:54:15.412Z,-0.70
2019-01-11T05:56:51.811Z,-0.70
2019-01-11T05:59:31.305Z,-0.80
2019-01-11T06:02:11.303Z,-0.70
2019-01-11T06:04:53.702Z,-0.70
2019-01-11T06:08:02.751Z,-0.70
2019-01-11T06:10:39.813Z,-0.70
2019-01-11T06:13:31.851Z,-0.60
2019-01-11T06:16:13.027Z,-0.50
2019-01-11T06:18:56.049Z,-0.50
2019-01-11T06:21:32.924Z,-0.60
2019-01-11T06:24:08.773Z,-0.70
2019-01-11T06:26:43.807Z,-0.70
2019-01-11T06:29:24.789Z,-0.80
2019-01-11T06:32:03.294Z,-0.80
2019-01-11T06:34:39.966Z,-0.60
2019-01-11T06:37:15.820Z,-0.70
2019-01-11T06:39:53.720Z,-0.60
2019-01-11T06:42:29.426Z,-0.60
2019-01-11T06:45:13.699Z,-0.60
2019-01-11T06:47:52.362Z,-0.60
2019-01-11T06:50:26.963Z,-0.60
2019-01-11T06:53:03.019Z,-0.60
2019-01-11T06:55:39.901Z,-0.70
2019-01-11T06:58:18.365Z,-0.60
2019-01-11T07:00:57.654Z,-0.60
2019-01-11T07:03:42.710Z,-0.60
2019-01-11T07:06:19.796Z,-0.50
2019-01-11T07:08:58.312Z,-0.60
2019-01-11T07:11:33.373Z,-0.60
2019-01-11T07:14:11.476Z,-0.50
2019-01-11T07:17:06.969Z,-0.60
2019-01-11T07:19:50.200Z,-0.60
2019-01-11T07:22:25.318Z,-0.60
2019-01-11T07:25:01.686Z,-0.50
2019-01-11T07:27:41.430Z,-0.50
2019-01-11T07:30:19.848Z,-0.50
2019-01-11T07:32:56.412Z,-0.50
2019-01-11T07:35:48.775Z,-0.60
2019-01-11T07:38:24.913Z,-0.50
2019-01-11T07:41:04.053Z,-0.50
2019-01-11T07:43:39.569Z,-0.50
2019-01-11T07:46:18.827Z,-0.50
2019-01-11T07:48:54.502Z,-0.50
2019-01-11T07:51:29.528Z,-0.60
2019-01-11T07:54:07.504Z,-0.60
2019-01-11T07:57:10.595Z,-0.60
2019-01-11T07:59:48.514Z,-0.60
2019-01-11T08:02:26.100Z,-0.60
2019-01-11T08:08:34.330Z,-0.70
2019-01-11T08:11:14.066Z,-0.60
2019-01-11T08:13:50.942Z,-0.60
2019-01-11T08:20:17.564Z,-0.60
2019-01-11T08:22:59.400Z,-0.50
2019-01-11T08:29:05.780Z,-0.60
2019-01-11T08:31:51.058Z,-0.50
2019-01-11T08:34:28.136Z,-0.50
2019-01-11T08:37:03.988Z,-0.50
2019-01-11T08:39:43.117Z,-0.50
2019-01-11T08:42:34.555Z,-0.50
2019-01-11T08:45:19.985Z,-0.50
2019-01-11T08:48:06.111Z,-0.50
2019-01-11T08:50:46.057Z,-0.40
2019-01-11T08:53:35.332Z,-0.40
2019-01-11T08:56:14.149Z,-0.30
2019-01-11T08:58:57.588Z,-0.20
2019-01-11T09:01:39.570Z,-0.20
2019-01-11T09:04:23.219Z,-0.10
2019-01-11T09:07:02.140Z,0.00
2019-01-11T09:09:57.867Z,0.00
2019-01-11T09:12:44.151Z,0.00
2019-01-11T09:15:34.144Z,0.10
2019-01-11T09:18:21.869Z,0.30
2019-01-11T09:21:09.396Z,0.30
2019-01-11T09:24:11.716Z,0.40
2019-01-11T09:26:53.252Z,0.50
2019-01-11T09:29:29.634Z,0.40
2019-01-11T09:32:37.927Z,0.60
2019-01-11T09:35:13.626Z,0.80
2019-01-11T09:38:14.311Z,0.90
2019-01-11T09:40:46.390Z,0.90
2019-01-11T09:43:26.119Z,1.00
2019-01-11T09:46:03.414Z,1.00
2019-01-11T09:48:46.233Z,0.90
2019-01-11T09:51:25.144Z,1.10
2019-01-11T09:54:03.344Z,1.20
2019-01-11T09:56:41.972Z,1.10
2019-01-11T09:59:21.512Z,1.00
2019-01-11T10:02:15.186Z,1.00
2019-01-11T10:04:51.854Z,1.30
2019-01-11T10:07:33.030Z,1.40
2019-01-11T10:10:10.929Z,1.20
2019-01-11T10:12:48.552Z,1.40
2019-01-11T10:15:26.327Z,1.50
2019-01-11T10:18:04.840Z,1.50
2019-01-11T10:20:42.124Z,1.60
2019-01-11T10:23:18.182Z,1.40
2019-01-11T10:25:54.236Z,1.40
2019-01-11T10:28:29.271Z,1.20
2019-01-11T10:31:14.977Z,0.90
2019-01-11T10:33:50.192Z,1.00
2019-01-11T10:36:25.844Z,1.20
2019-01-11T10:39:08.644Z,1.30
2019-01-11T10:41:43.484Z,1.30
2019-01-11T10:44:18.637Z,1.20
2019-01-11T10:46:55.643Z,1.00
2019-01-11T10:49:29.641Z,1.20
2019-01-11T10:52:04.848Z,1.50
2019-01-11T10:54:47.054Z,1.30
2019-01-11T10:57:23.107Z,1.30
2019-01-11T11:00:02.034Z,1.40
2019-01-11T11:02:43.664Z,1.20
2019-01-11T11:05:34.626Z,1.10
2019-01-11T11:08:16.567Z,1.30
2019-01-11T11:10:57.202Z,1.50
2019-01-11T11:13:38.173Z,1.30
2019-01-11T11:16:13.635Z,1.50
2019-01-11T11:21:44.970Z,1.50
2019-01-11T11:24:25.601Z,1.50
2019-01-11T11:27:00.364Z,1.50
2019-01-11T11:29:35.663Z,1.30
2019-01-11T11:32:15.146Z,1.30
2019-01-11T11:34:50.581Z,1.50
2019-01-11T11:37:26.844Z,1.30
2019-01-11T11:40:16.214Z,1.00
2019-01-11T11:42:54.118Z,1.20
2019-01-11T11:45:30.178Z,1.50
2019-01-11T11:48:05.615Z,1.60
2019-01-11T11:50:40.854Z,1.70
2019-01-11T11:53:16.637Z,1.50
2019-01-11T11:55:52.635Z,1.40
2019-01-11T11:58:37.057Z,1.50
2019-01-11T12:04:58.589Z,1.30
2019-01-11T12:07:33.644Z,1.40
2019-01-11T12:10:08.007Z,1.60
2019-01-11T12:12:51.237Z,1.50
2019-01-11T12:15:32.213Z,1.30
2019-01-11T12:18:16.649Z,1.30
2019-01-11T12:20:52.643Z,1.30
2019-01-11T12:23:29.186Z,1.30
2019-01-11T12:26:06.064Z,1.40
2019-01-11T12:28:42.942Z,1.60
2019-01-11T12:31:20.021Z,1.50
2019-01-11T12:33:58.945Z,1.70
2019-01-11T12:36:35.208Z,2.00
2019-01-11T12:39:10.863Z,2.00
2019-01-11T12:41:57.163Z,1.60
2019-01-11T12:44:34.582Z,1.70
2019-01-11T12:47:11.112Z,1.80
2019-01-11T12:50:00.668Z,1.60
2019-01-11T12:52:37.644Z,1.50
2019-01-11T12:55:12.642Z,1.50
2019-01-11T12:57:48.244Z,1.60
2019-01-11T13:00:25.327Z,1.50
2019-01-11T13:03:07.346Z,1.70
2019-01-11T13:05:50.409Z,1.80
2019-01-11T13:08:35.216Z,1.70
2019-01-11T13:11:17.222Z,1.60
2019-01-11T13:13:51.650Z,1.70
2019-01-11T13:16:26.860Z,1.80
2019-01-11T13:19:03.123Z,1.70
2019-01-11T13:21:38.167Z,1.70
2019-01-11T13:24:13.663Z,1.70
2019-01-11T13:26:57.030Z,1.80
2019-01-11T13:29:32.267Z,1.90
2019-01-11T13:32:08.120Z,1.90
2019-01-11T13:34:42.130Z,2.00
2019-01-11T13:37:29.465Z,2.00
2019-01-11T13:40:09.419Z,2.10
2019-01-11T13:42:57.749Z,2.00
2019-01-11T13:45:36.262Z,2.10
2019-01-11T13:48:10.913Z,1.90
2019-01-11T13:50:46.122Z,1.80
2019-01-11T13:53:23.409Z,2.00
2019-01-11T13:55:57.942Z,1.90
2019-01-11T13:58:33.271Z,2.00
2019-01-11T14:01:22.341Z,2.00
2019-01-11T14:04:01.774Z,2.10
2019-01-11T14:06:36.921Z,2.10
2019-01-11T14:09:13.926Z,2.00
2019-01-11T14:11:46.917Z,2.10
2019-01-11T14:14:28.258Z,2.00
2019-01-11T14:17:02.922Z,2.00
2019-01-11T14:19:36.919Z,2.00
2019-01-11T14:22:13.897Z,2.10
2019-01-11T14:24:56.928Z,2.00
2019-01-11T14:27:48.821Z,1.90
2019-01-11T14:30:23.924Z,1.90
2019-01-11T14:33:04.414Z,2.00
2019-01-11T14:35:39.448Z,1.90
2019-01-11T14:38:22.597Z,1.80
2019-01-11T14:44:29.676Z,1.80
2019-01-11T14:47:03.926Z,1.90
2019-01-11T14:49:38.515Z,1.80
2019-01-11T14:52:13.134Z,1.80
2019-01-11T14:54:52.925Z,1.80
2019-01-11T15:01:09.838Z,1.80
2019-01-11T15:03:58.470Z,1.60
2019-01-11T15:06:33.502Z,1.60
2019-01-11T15:12:37.634Z,1.50
2019-01-11T15:15:15.547Z,1.50
2019-01-11T15:17:51.388Z,1.50
2019-01-11T15:20:26.422Z,1.50
2019-01-11T15:23:04.350Z,1.50
2019-01-11T15:25:41.406Z,1.50
2019-01-11T15:28:16.929Z,1.40
2019-01-11T15:31:14.934Z,1.40
2019-01-11T15:33:50.480Z,1.30
2019-01-11T15:36:34.324Z,1.20
2019-01-11T15:39:13.453Z,1.20
2019-01-11T15:41:48.939Z,1.10
2019-01-11T15:44:28.944Z,1.00
2019-01-11T15:47:03.944Z,1.00
2019-01-11T15:49:39.331Z,1.00
2019-01-11T15:52:14.337Z,1.00
2019-01-11T15:54:52.854Z,1.00
2019-01-11T15:57:44.944Z,1.00
2019-01-11T16:00:25.943Z,1.10
2019-01-11T16:02:59.942Z,1.00
2019-01-11T16:05:44.869Z,1.00
2019-01-11T16:08:19.567Z,1.00
2019-01-11T16:11:18.350Z,1.00
2019-01-11T16:14:25.553Z,0.90
2019-01-11T16:17:13.113Z,0.80
2019-01-11T16:19:50.635Z,1.00
2019-01-11T16:22:24.154Z,1.00
2019-01-11T16:25:05.332Z,1.00
2019-01-11T16:27:48.149Z,1.10
2019-01-11T16:30:25.435Z,1.00
2019-01-11T16:33:01.490Z,0.90
2019-01-11T16:35:35.945Z,1.10
2019-01-11T16:38:12.174Z,1.10
2019-01-11T16:40:50.950Z,1.20
2019-01-11T16:43:26.348Z,1.10
2019-01-11T16:46:02.946Z,1.20
2019-01-11T16:48:37.948Z,1.10
2019-01-11T16:51:12.485Z,1.00
2019-01-11T16:53:47.507Z,1.00
2019-01-11T16:56:23.751Z,1.00
2019-01-11T16:59:04.531Z,1.10
2019-01-11T17:01:41.195Z,1.00
2019-01-11T17:04:22.377Z,0.90
2019-01-11T17:07:03.366Z,0.90
2019-01-11T17:09:57.444Z,0.90
2019-01-11T17:12:16.948Z,1.00
2019-01-11T17:14:57.947Z,0.90
2019-01-11T17:17:32.288Z,0.90
2019-01-11T17:20:09.177Z,1.00
2019-01-11T17:22:52.961Z,1.00
2019-01-11T17:25:26.944Z,1.00
2019-01-11T17:28:01.227Z,1.10
2019-01-11T17:30:36.465Z,1.10
2019-01-11T17:33:29.320Z,1.10
2019-01-11T17:36:04.358Z,1.00
2019-01-11T17:38:39.179Z,1.00
2019-01-11T17:41:14.212Z,1.00
2019-01-11T17:43:49.657Z,1.00
2019-01-11T17:46:25.526Z,1.00
2019-01-11T17:49:01.572Z,1.00
2019-01-11T17:51:37.212Z,0.80
2019-01-11T17:54:12.452Z,0.90
2019-01-11T17:56:46.956Z,0.90
2019-01-11T17:59:21.290Z,0.90
2019-01-11T18:01:59.090Z,1.00
2019-01-11T18:04:36.580Z,1.00
2019-01-11T18:07:12.535Z,1.00
2019-01-11T18:09:53.438Z,1.20
2019-01-11T18:12:25.962Z,1.00
2019-01-11T18:14:59.958Z,0.90
2019-01-11T18:17:34.515Z,0.90
2019-01-11T18:20:11.184Z,0.90
2019-01-11T18:22:47.241Z,0.80
2019-01-11T18:25:22.480Z,0.90
2019-01-11T18:31:36.980Z,0.90
2019-01-11T18:37:40.000Z,0.80
2019-01-11T18:43:56.190Z,0.90
2019-01-11T18:46:30.192Z,0.90
2019-01-11T18:49:05.840Z,1.10
2019-01-11T18:54:54.418Z,1.00
2019-01-11T18:57:30.468Z,1.00
2019-01-11T19:00:06.327Z,1.00
2019-01-11T19:02:43.449Z,1.00
2019-01-11T19:05:18.983Z,1.00
2019-01-11T19:11:24.413Z,1.00
2019-01-11T19:24:25.022Z,0.80
2019-01-11T19:26:59.326Z,0.90
2019-01-11T19:33:01.410Z,0.90
2019-01-11T19:39:11.694Z,0.70
2019-01-11T19:45:15.209Z,0.70
2019-01-11T19:47:49.216Z,0.70
2019-01-11T19:50:29.369Z,0.80
2019-01-11T19:53:03.002Z,0.80
2019-01-11T19:55:38.226Z,0.70
2019-01-11T19:58:14.992Z,0.80
2019-01-11T20:00:50.013Z,0.80
2019-01-11T20:03:35.220Z,0.90
2019-01-11T20:06:12.014Z,0.70
2019-01-11T20:08:46.495Z,0.60
2019-01-11T20:11:25.420Z,0.50
2019-01-11T20:14:10.478Z,0.60
2019-01-11T20:16:48.062Z,0.50
2019-01-11T20:19:22.389Z,0.40
2019-01-11T20:21:57.216Z,0.60
2019-01-11T20:24:33.273Z,0.70
2019-01-11T20:27:25.719Z,0.70
2019-01-11T20:30:02.799Z,0.60
2019-01-11T20:32:44.940Z,0.80
2019-01-11T20:35:21.999Z,0.80
2019-01-11T20:37:56.710Z,0.90
2019-01-11T20:40:31.991Z,0.90
2019-01-11T20:43:09.256Z,0.70
2019-01-11T20:45:46.999Z,0.50
2019-01-11T20:48:22.784Z,0.60
2019-01-11T20:51:10.512Z,0.80
2019-01-11T20:53:45.339Z,0.80
2019-01-11T20:56:26.004Z,0.60
2019-01-11T20:59:00.523Z,0.70
2019-01-11T21:01:41.500Z,0.70
2019-01-11T21:04:16.533Z,0.50
2019-01-11T21:06:51.561Z,0.60
2019-01-11T21:09:26.398Z,0.60
2019-01-11T21:12:01.836Z,0.50
2019-01-11T21:14:39.538Z,0.60
2019-01-11T21:17:15.589Z,0.70
2019-01-11T21:19:52.466Z,0.60
2019-01-11T21:22:27.000Z,0.80
2019-01-11T21:25:03.000Z,0.80
2019-01-11T21:27:37.978Z,0.70
2019-01-11T21:30:24.478Z,0.60
2019-01-11T21:33:00.004Z,0.70
2019-01-11T21:35:46.222Z,0.80
2019-01-11T21:38:20.232Z,0.90
2019-01-11T21:40:54.999Z,0.80
2019-01-11T21:43:30.001Z,0.80
2019-01-11T21:46:03.754Z,0.60
2019-01-11T21:48:41.592Z,0.70
2019-01-11T21:51:16.419Z,0.70
2019-01-11T21:53:55.893Z,0.70
2019-01-11T21:56:35.498Z,0.50
2019-01-11T21:59:11.210Z,0.60
2019-01-11T22:01:47.233Z,0.60
2019-01-11T22:04:28.796Z,0.70
2019-01-11T22:07:04.650Z,0.70
2019-01-11T22:09:40.710Z,0.70
2019-01-11T22:12:16.759Z,0.80
2019-01-11T22:14:51.216Z,0.80
2019-01-11T22:17:26.243Z,0.70
2019-01-11T22:20:03.703Z,0.80
2019-01-11T22:22:38.765Z,0.90
2019-01-11T22:25:16.808Z,0.70
2019-01-11T22:27:52.693Z,0.70
2019-01-11T22:30:30.438Z,0.80
2019-01-11T22:33:04.231Z,0.80
2019-01-11T22:35:39.432Z,0.80
2019-01-11T22:38:13.442Z,0.90
2019-01-11T22:40:48.474Z,0.90
2019-01-11T22:43:24.539Z,0.80
2019-01-11T22:46:04.695Z,0.90
2019-01-11T22:48:46.695Z,0.90
2019-01-11T22:51:21.216Z,0.90
2019-01-11T22:53:55.727Z,1.00
2019-01-11T22:56:33.629Z,1.00
2019-01-11T22:59:13.583Z,0.90
2019-01-11T23:02:09.089Z,0.90
2019-01-11T23:05:06.302Z,0.80
2019-01-11T23:07:53.571Z,1.00
2019-01-11T23:10:54.606Z,1.10
2019-01-11T23:13:31.687Z,1.00
2019-01-11T23:16:10.817Z,1.00
2019-01-11T23:18:48.947Z,1.00
2019-01-11T23:21:26.241Z,1.10
2019-01-11T23:24:06.570Z,1.00
2019-01-11T23:26:46.727Z,1.10
2019-01-11T23:29:22.232Z,1.20
2019-01-11T23:31:56.232Z,1.20
2019-01-11T23:34:36.844Z,1.20
2019-01-11T23:37:30.390Z,1.10
2019-01-11T23:40:04.619Z,1.20
2019-01-11T23:42:43.587Z,1.20
2019-01-11T23:45:21.447Z,1.20
2019-01-11T23:48:03.446Z,1.30
2019-01-11T23:50:43.598Z,1.20
2019-01-11T23:53:18.630Z,1.10
2019-01-11T23:56:01.456Z,1.20
2019-01-11T23:58:37.501Z,1.20
