createdAt,value
2019-02-05T00:01:45.160Z,34.10
2019-02-05T00:04:17.082Z,39.13
2019-02-05T00:06:48.766Z,37.63
2019-02-05T00:09:20.096Z,36.37
2019-02-05T00:11:51.527Z,38.90
2019-02-05T00:14:23.258Z,40.53
2019-02-05T00:16:54.803Z,37.40
2019-02-05T00:19:26.686Z,39.30
2019-02-05T00:21:57.867Z,35.13
2019-02-05T00:24:29.001Z,40.57
2019-02-05T00:27:00.695Z,39.87
2019-02-05T00:29:32.024Z,40.23
2019-02-05T00:32:03.631Z,38.27
2019-02-05T00:34:37.262Z,38.27
2019-02-05T00:37:09.969Z,41.97
2019-02-05T00:39:41.719Z,42.93
2019-02-05T00:42:12.946Z,41.93
2019-02-05T00:44:44.242Z,42.87
2019-02-05T00:47:15.576Z,40.87
2019-02-05T00:49:47.913Z,47.30
2019-02-05T00:52:19.567Z,45.27
2019-02-05T00:54:51.651Z,41.63
2019-02-05T00:57:23.098Z,44.37
2019-02-05T00:59:54.699Z,42.63
2019-02-05T01:02:26.210Z,46.33
2019-02-05T01:04:57.931Z,40.40
2019-02-05T01:07:29.191Z,46.13
2019-02-05T01:10:00.781Z,47.03
2019-02-05T01:12:32.150Z,50.67
2019-02-05T01:15:04.339Z,41.17
2019-02-05T01:17:36.881Z,44.80
2019-02-05T01:20:10.728Z,49.97
2019-02-05T01:22:43.031Z,47.07
2019-02-05T01:25:15.788Z,46.27
2019-02-05T01:27:47.504Z,45.00
2019-02-05T01:30:24.195Z,49.67
2019-02-05T01:32:55.754Z,48.53
2019-02-05T01:35:27.205Z,50.33
2019-02-05T01:37:58.663Z,50.97
2019-02-05T01:40:31.807Z,53.27
2019-02-05T01:43:03.076Z,50.23
2019-02-05T01:45:34.814Z,54.90
2019-02-05T01:48:06.342Z,50.37
2019-02-05T01:50:37.688Z,50.53
2019-02-05T01:53:09.458Z,52.93
2019-02-05T01:55:41.039Z,50.97
2019-02-05T01:58:12.831Z,47.00
2019-02-05T02:00:44.327Z,50.87
2019-02-05T02:03:16.155Z,53.20
2019-02-05T02:05:47.787Z,48.60
2019-02-05T02:08:19.099Z,56.30
2019-02-05T02:10:50.546Z,54.60
2019-02-05T02:13:22.011Z,53.93
2019-02-05T02:15:53.118Z,54.80
2019-02-05T02:18:24.775Z,50.33
2019-02-05T02:20:56.278Z,57.77
2019-02-05T02:23:27.718Z,53.53
2019-02-05T02:25:59.013Z,55.40
2019-02-05T02:28:30.510Z,54.40
2019-02-05T02:31:02.531Z,61.87
2019-02-05T02:33:33.581Z,56.10
2019-02-05T02:36:05.235Z,63.10
2019-02-05T02:38:36.336Z,60.70
2019-02-05T02:41:07.712Z,58.83
2019-02-05T02:43:40.203Z,56.87
2019-02-05T02:46:11.741Z,57.17
2019-02-05T02:48:43.289Z,53.73
2019-02-05T02:51:14.683Z,59.90
2019-02-05T02:53:46.184Z,60.27
2019-02-05T02:56:17.878Z,54.70
2019-02-05T02:58:49.898Z,56.00
2019-02-05T03:01:21.396Z,60.03
2019-02-05T03:03:52.792Z,63.57
2019-02-05T03:06:24.264Z,59.07
2019-02-05T03:08:56.009Z,62.07
2019-02-05T03:11:27.448Z,62.73
2019-02-05T03:13:58.667Z,57.37
2019-02-05T03:16:30.112Z,63.90
2019-02-05T03:19:02.697Z,56.77
2019-02-05T03:21:33.849Z,55.93
2019-02-05T03:24:05.591Z,52.10
2019-02-05T03:26:38.009Z,60.70
2019-02-05T03:29:09.800Z,58.10
2019-02-05T03:31:41.812Z,56.60
2019-02-05T03:34:12.991Z,61.83
2019-02-05T03:36:45.515Z,59.97
2019-02-05T03:39:16.932Z,60.13
2019-02-05T03:41:48.728Z,61.93
2019-02-05T03:44:20.162Z,62.27
2019-02-05T03:46:52.191Z,55.23
2019-02-05T03:49:23.917Z,64.97
2019-02-05T03:52:20.012Z,62.93
2019-02-05T03:55:23.812Z,64.03
2019-02-05T03:58:34.372Z,63.50
2019-02-05T04:02:02.473Z,57.77
2019-02-05T04:05:08.310Z,73.07
2019-02-05T04:08:32.832Z,60.20
2019-02-05T04:12:06.695Z,59.77
2019-02-05T04:15:13.554Z,67.07
2019-02-05T04:18:18.329Z,67.00
2019-02-05T04:21:12.442Z,72.30
2019-02-05T04:24:22.552Z,65.43
2019-02-05T04:27:53.728Z,71.27
2019-02-05T04:30:48.666Z,66.90
2019-02-05T04:34:04.488Z,67.53
2019-02-05T04:37:27.066Z,64.60
2019-02-05T04:40:34.165Z,73.30
2019-02-05T04:43:46.734Z,69.80
2019-02-05T04:46:59.367Z,64.73
2019-02-05T04:50:09.955Z,72.33
2019-02-05T04:53:31.516Z,77.53
2019-02-05T04:56:24.434Z,69.50
2019-02-05T04:59:19.447Z,69.90
2019-02-05T05:02:31.168Z,71.07
2019-02-05T05:05:34.661Z,68.80
2019-02-05T05:08:52.846Z,68.33
2019-02-05T05:11:24.334Z,66.13
2019-02-05T05:13:55.708Z,68.87
2019-02-05T05:16:27.245Z,73.23
2019-02-05T05:18:58.678Z,70.93
2019-02-05T05:21:31.696Z,67.27
2019-02-05T05:24:03.765Z,64.73
2019-02-05T05:26:35.440Z,68.07
2019-02-05T05:29:06.936Z,81.83
2019-02-05T05:31:38.122Z,68.13
2019-02-05T05:34:09.286Z,75.33
2019-02-05T05:36:49.443Z,65.97
2019-02-05T05:39:21.025Z,73.07
2019-02-05T05:41:52.409Z,81.13
2019-02-05T05:44:23.759Z,74.63
2019-02-05T05:46:54.971Z,69.73
2019-02-05T05:49:26.780Z,81.97
2019-02-05T05:51:58.345Z,72.30
2019-02-05T05:54:29.902Z,74.53
2019-02-05T05:57:01.076Z,80.87
2019-02-05T05:59:32.631Z,73.73
2019-02-05T06:02:04.550Z,68.27
2019-02-05T06:04:39.803Z,75.47
2019-02-05T06:07:12.075Z,69.57
2019-02-05T06:09:43.785Z,68.60
2019-02-05T06:12:15.212Z,69.13
2019-02-05T06:14:46.635Z,75.33
2019-02-05T06:17:19.167Z,71.80
2019-02-05T06:19:50.336Z,66.53
2019-02-05T06:22:21.653Z,68.57
2019-02-05T06:24:52.850Z,69.87
2019-02-05T06:27:24.367Z,73.40
2019-02-05T06:29:55.615Z,75.40
2019-02-05T06:32:27.054Z,69.57
2019-02-05T06:34:58.447Z,62.70
2019-02-05T06:37:29.999Z,72.40
2019-02-05T06:40:01.460Z,66.73
2019-02-05T06:42:33.199Z,63.07
2019-02-05T06:45:11.597Z,68.50
2019-02-05T06:47:42.982Z,63.30
2019-02-05T06:50:14.570Z,66.70
2019-02-05T06:52:46.161Z,74.60
2019-02-05T06:55:17.915Z,73.97
2019-02-05T06:57:49.350Z,70.60
2019-02-05T07:00:22.033Z,66.73
2019-02-05T07:02:53.533Z,76.43
2019-02-05T07:05:25.192Z,67.53
2019-02-05T07:07:57.028Z,75.57
2019-02-05T07:10:29.352Z,69.07
2019-02-05T07:13:01.264Z,67.97
2019-02-05T07:15:33.806Z,71.97
2019-02-05T07:18:05.308Z,74.87
2019-02-05T07:20:38.444Z,66.37
2019-02-05T07:23:10.069Z,65.83
2019-02-05T07:25:45.368Z,68.87
2019-02-05T07:28:16.732Z,70.57
2019-02-05T07:30:48.108Z,58.77
2019-02-05T07:33:20.110Z,58.20
2019-02-05T07:35:51.562Z,62.67
2019-02-05T07:38:22.996Z,60.93
2019-02-05T07:40:54.446Z,69.70
2019-02-05T07:43:26.173Z,61.07
2019-02-05T07:45:57.584Z,64.23
2019-02-05T07:48:30.657Z,68.70
2019-02-05T07:51:02.660Z,67.07
2019-02-05T07:53:34.116Z,67.00
2019-02-05T07:56:06.847Z,67.40
2019-02-05T07:58:38.504Z,75.57
2019-02-05T08:01:10.041Z,73.97
2019-02-05T08:03:41.591Z,71.37
2019-02-05T08:06:13.140Z,70.80
2019-02-05T08:08:44.655Z,73.50
2019-02-05T08:11:15.831Z,73.73
2019-02-05T08:13:47.341Z,73.50
2019-02-05T08:16:19.865Z,70.73
2019-02-05T08:18:51.524Z,75.00
2019-02-05T08:21:22.896Z,70.93
2019-02-05T08:23:54.569Z,70.20
2019-02-05T08:26:26.197Z,75.87
2019-02-05T08:28:57.906Z,69.50
2019-02-05T08:31:29.933Z,64.97
2019-02-05T08:34:03.364Z,70.63
2019-02-05T08:36:34.792Z,65.63
2019-02-05T08:39:09.574Z,74.37
2019-02-05T08:41:40.872Z,62.50
2019-02-05T08:44:12.499Z,65.63
2019-02-05T08:46:44.231Z,64.20
2019-02-05T08:49:16.277Z,67.67
2019-02-05T08:51:47.800Z,65.20
2019-02-05T08:54:19.478Z,71.43
2019-02-05T08:56:51.145Z,58.17
2019-02-05T08:59:23.104Z,54.47
2019-02-05T09:01:54.756Z,53.50
2019-02-05T09:04:26.521Z,51.77
2019-02-05T09:06:57.965Z,48.27
2019-02-05T09:09:29.728Z,50.40
2019-02-05T09:12:01.164Z,44.80
2019-02-05T09:14:32.854Z,41.07
2019-02-05T09:17:04.364Z,40.13
2019-02-05T09:19:35.855Z,48.10
2019-02-05T09:22:07.147Z,46.53
2019-02-05T09:24:39.775Z,48.23
2019-02-05T09:27:11.529Z,47.70
2019-02-05T09:29:43.195Z,49.90
2019-02-05T09:32:14.532Z,45.33
2019-02-05T09:34:46.915Z,47.90
2019-02-05T09:37:18.441Z,46.33
2019-02-05T09:39:49.902Z,41.43
2019-02-05T09:42:22.314Z,41.57
2019-02-05T09:44:54.083Z,41.57
2019-02-05T09:47:25.304Z,43.23
2019-02-05T09:49:56.954Z,44.20
2019-02-05T09:52:28.816Z,46.60
2019-02-05T09:55:00.579Z,46.87
2019-02-05T09:57:32.032Z,41.80
2019-02-05T10:00:04.150Z,41.00
2019-02-05T10:02:37.479Z,40.10
2019-02-05T10:05:10.464Z,39.37
2019-02-05T10:07:50.219Z,35.97
2019-02-05T10:10:22.094Z,39.10
2019-02-05T10:12:53.587Z,37.13
2019-02-05T10:15:31.465Z,42.60
2019-02-05T10:18:03.276Z,44.67
2019-02-05T10:20:35.862Z,38.47
2019-02-05T10:23:09.105Z,46.63
2019-02-05T10:25:41.193Z,42.17
2019-02-05T10:28:14.937Z,41.07
2019-02-05T10:30:49.132Z,40.80
2019-02-05T10:33:26.431Z,41.37
2019-02-05T10:36:01.402Z,36.60
2019-02-05T10:38:33.884Z,40.27
2019-02-05T10:41:06.550Z,43.57
2019-02-05T10:43:38.511Z,42.87
2019-02-05T10:46:11.883Z,37.90
2019-02-05T10:48:43.955Z,39.60
2019-02-05T10:51:17.795Z,40.63
2019-02-05T10:53:54.816Z,37.73
2019-02-05T10:56:28.106Z,36.43
2019-02-05T10:59:00.200Z,43.47
2019-02-05T11:01:32.537Z,37.77
2019-02-05T11:04:08.746Z,39.93
2019-02-05T11:06:40.472Z,42.20
2019-02-05T11:09:12.173Z,41.33
2019-02-05T11:11:44.145Z,35.67
2019-02-05T11:14:15.699Z,50.87
2019-02-05T11:16:48.682Z,40.80
2019-02-05T11:19:20.764Z,39.23
2019-02-05T11:21:52.923Z,41.10
2019-02-05T11:24:24.475Z,37.13
2019-02-05T11:26:56.155Z,42.47
2019-02-05T11:29:28.098Z,42.37
2019-02-05T11:32:01.282Z,43.57
2019-02-05T11:34:35.568Z,40.07
2019-02-05T11:37:15.948Z,39.90
2019-02-05T11:39:55.771Z,41.20
2019-02-05T11:42:28.847Z,35.17
2019-02-05T11:45:07.432Z,41.50
2019-02-05T11:47:43.274Z,46.97
2019-02-05T11:50:26.257Z,42.93
2019-02-05T11:53:02.337Z,39.17
2019-02-05T11:55:37.080Z,41.97
2019-02-05T11:58:15.821Z,40.57
2019-02-05T12:01:17.233Z,36.70
2019-02-05T12:03:48.781Z,37.13
2019-02-05T12:06:20.445Z,41.33
2019-02-05T12:08:52.120Z,40.03
2019-02-05T12:11:24.539Z,41.07
2019-02-05T12:13:55.969Z,41.20
2019-02-05T12:16:28.571Z,37.23
2019-02-05T12:19:01.035Z,45.63
2019-02-05T12:21:32.570Z,52.40
2019-02-05T12:24:04.674Z,37.17
2019-02-05T12:26:36.352Z,46.07
2019-02-05T12:29:08.375Z,49.30
2019-02-05T12:31:40.246Z,50.97
2019-02-05T12:34:12.364Z,46.00
2019-02-05T12:36:45.516Z,48.70
2019-02-05T12:39:20.158Z,45.67
2019-02-05T12:41:52.430Z,47.63
2019-02-05T12:44:24.371Z,46.03
2019-02-05T12:46:55.937Z,56.10
2019-02-05T12:49:27.457Z,50.03
2019-02-05T12:51:59.642Z,48.87
2019-02-05T12:54:32.529Z,44.20
2019-02-05T12:57:04.163Z,50.23
2019-02-05T12:59:37.093Z,45.77
2019-02-05T13:02:09.437Z,41.20
2019-02-05T13:04:41.198Z,49.80
2019-02-05T13:07:13.059Z,46.20
2019-02-05T13:09:45.342Z,49.27
2019-02-05T13:12:16.800Z,44.97
2019-02-05T13:14:49.407Z,40.13
2019-02-05T13:17:20.875Z,46.97
2019-02-05T13:19:53.285Z,46.13
2019-02-05T13:22:24.940Z,42.80
2019-02-05T13:24:59.077Z,38.77
2019-02-05T13:27:30.991Z,44.50
2019-02-05T13:30:02.408Z,40.13
2019-02-05T13:32:34.036Z,39.70
2019-02-05T13:35:06.228Z,44.03
2019-02-05T13:37:37.775Z,41.77
2019-02-05T13:40:12.673Z,47.00
2019-02-05T13:42:44.179Z,40.83
2019-02-05T13:45:17.601Z,47.00
2019-02-05T13:47:49.490Z,42.33
2019-02-05T13:50:32.494Z,38.57
2019-02-05T13:52:56.279Z,39.70
2019-02-05T13:55:29.935Z,39.57
2019-02-05T13:58:01.988Z,39.90
2019-02-05T14:00:38.396Z,45.83
2019-02-05T14:03:10.900Z,44.97
2019-02-05T14:05:42.565Z,37.83
2019-02-05T14:08:14.595Z,40.90
2019-02-05T14:10:46.856Z,38.77
2019-02-05T14:13:19.731Z,45.13
2019-02-05T14:15:54.577Z,38.03
2019-02-05T14:18:26.705Z,38.17
2019-02-05T14:20:57.931Z,35.07
2019-02-05T14:23:29.297Z,35.13
2019-02-05T14:26:00.543Z,38.27
2019-02-05T14:28:32.582Z,35.97
2019-02-05T14:31:04.268Z,33.83
2019-02-05T14:33:35.831Z,37.30
2019-02-05T14:36:07.122Z,39.93
2019-02-05T14:38:38.635Z,37.27
2019-02-05T14:41:10.392Z,38.03
2019-02-05T14:43:41.768Z,41.60
2019-02-05T14:46:13.343Z,33.43
2019-02-05T14:48:44.721Z,54.00
2019-02-05T14:51:16.119Z,30.20
2019-02-05T14:53:48.149Z,33.77
2019-02-05T14:56:26.634Z,30.40
2019-02-05T14:58:58.586Z,33.03
2019-02-05T15:01:29.767Z,35.43
2019-02-05T15:04:01.141Z,38.03
2019-02-05T15:06:34.613Z,36.23
2019-02-05T15:09:07.713Z,31.97
2019-02-05T15:11:39.321Z,39.47
2019-02-05T15:14:10.930Z,29.53
2019-02-05T15:16:42.711Z,32.17
2019-02-05T15:19:14.941Z,34.97
2019-02-05T15:21:48.415Z,39.20
2019-02-05T15:24:20.112Z,33.33
2019-02-05T15:26:54.814Z,31.77
2019-02-05T15:29:28.178Z,33.13
2019-02-05T15:32:00.122Z,32.30
2019-02-05T15:34:32.475Z,35.37
2019-02-05T15:37:06.042Z,31.20
2019-02-05T15:39:38.313Z,32.80
2019-02-05T15:42:09.943Z,32.77
2019-02-05T15:44:42.891Z,35.13
2019-02-05T15:47:16.325Z,34.10
2019-02-05T15:49:50.435Z,35.77
2019-02-05T15:52:23.347Z,33.70
2019-02-05T15:54:57.397Z,35.00
2019-02-05T15:57:31.929Z,39.10
2019-02-05T16:00:05.282Z,37.67
2019-02-05T16:02:38.324Z,36.17
2019-02-05T16:05:11.406Z,36.73
2019-02-05T16:07:42.846Z,38.33
2019-02-05T16:10:16.694Z,35.00
2019-02-05T16:12:49.545Z,37.80
2019-02-05T16:15:22.928Z,34.67
2019-02-05T16:17:56.071Z,40.53
2019-02-05T16:20:30.095Z,37.17
2019-02-05T16:23:02.711Z,46.53
2019-02-05T16:25:35.579Z,39.77
2019-02-05T16:28:08.591Z,35.67
2019-02-05T16:30:44.413Z,38.97
2019-02-05T16:33:18.775Z,33.20
2019-02-05T16:35:51.186Z,34.00
2019-02-05T16:38:24.465Z,34.87
2019-02-05T16:40:56.199Z,39.20
2019-02-05T16:43:28.211Z,32.97
2019-02-05T16:46:00.409Z,36.10
2019-02-05T16:48:31.796Z,47.17
2019-02-05T16:51:03.668Z,37.83
2019-02-05T16:53:35.429Z,38.97
2019-02-05T16:56:07.829Z,36.57
2019-02-05T16:58:39.841Z,43.53
2019-02-05T17:01:12.789Z,56.77
2019-02-05T17:03:46.363Z,50.80
2019-02-05T17:06:19.426Z,44.40
2019-02-05T17:08:51.439Z,54.33
2019-02-05T17:11:25.672Z,51.60
2019-02-05T17:13:58.287Z,49.27
2019-02-05T17:16:31.273Z,43.37
2019-02-05T17:19:02.928Z,45.67
2019-02-05T17:21:35.512Z,51.80
2019-02-05T17:24:07.271Z,40.80
2019-02-05T17:26:38.913Z,42.83
2019-02-05T17:29:10.779Z,52.60
2019-02-05T17:31:42.437Z,48.67
2019-02-05T17:34:14.190Z,47.20
2019-02-05T17:36:45.868Z,49.30
2019-02-05T17:39:20.604Z,51.43
2019-02-05T17:41:52.333Z,45.20
2019-02-05T17:44:24.235Z,48.83
2019-02-05T17:46:56.003Z,47.10
2019-02-05T17:49:29.913Z,40.60
2019-02-05T17:52:01.417Z,62.60
2019-02-05T17:54:33.279Z,74.40
2019-02-05T17:57:04.836Z,68.40
2019-02-05T17:59:37.475Z,65.40
2019-02-05T18:02:09.406Z,65.13
2019-02-05T18:04:41.145Z,49.83
2019-02-05T18:07:12.398Z,56.23
2019-02-05T18:09:44.402Z,53.33
2019-02-05T18:12:16.080Z,48.20
2019-02-05T18:14:48.570Z,44.30
2019-02-05T18:17:20.152Z,69.50
2019-02-05T18:19:51.844Z,84.43
2019-02-05T18:22:23.657Z,83.77
2019-02-05T18:24:55.311Z,62.37
2019-02-05T18:27:28.625Z,46.43
2019-02-05T18:29:59.796Z,54.80
2019-02-05T18:32:32.644Z,49.43
2019-02-05T18:35:04.525Z,50.77
2019-02-05T18:37:37.120Z,43.27
2019-02-05T18:40:10.014Z,47.47
2019-02-05T18:42:41.630Z,47.60
2019-02-05T18:45:14.480Z,47.03
2019-02-05T18:47:46.114Z,46.63
2019-02-05T18:50:19.825Z,45.43
2019-02-05T18:52:51.396Z,46.47
2019-02-05T18:55:24.410Z,40.43
2019-02-05T18:57:55.504Z,55.80
2019-02-05T19:00:28.961Z,45.83
2019-02-05T19:03:00.497Z,37.70
2019-02-05T19:05:32.016Z,40.17
2019-02-05T19:08:03.280Z,40.70
2019-02-05T19:10:35.416Z,37.80
2019-02-05T19:13:07.076Z,42.93
2019-02-05T19:15:39.276Z,42.30
2019-02-05T19:18:10.833Z,47.40
2019-02-05T19:20:42.016Z,42.30
2019-02-05T19:23:13.254Z,42.77
2019-02-05T19:26:00.048Z,50.97
2019-02-05T19:28:33.373Z,41.73
2019-02-05T19:31:24.703Z,38.50
2019-02-05T19:33:56.497Z,42.20
2019-02-05T19:36:28.868Z,38.17
2019-02-05T19:39:00.592Z,47.77
2019-02-05T19:41:31.983Z,39.27
2019-02-05T19:44:03.485Z,40.13
2019-02-05T19:46:52.526Z,44.50
2019-02-05T19:49:27.744Z,41.80
2019-02-05T19:51:59.631Z,38.47
2019-02-05T19:54:31.464Z,43.07
2019-02-05T19:57:06.176Z,43.77
2019-02-05T19:59:37.659Z,37.87
2019-02-05T20:02:09.840Z,38.20
2019-02-05T20:04:41.159Z,40.33
2019-02-05T20:07:12.408Z,39.80
2019-02-05T20:09:43.652Z,37.83
2019-02-05T20:12:15.510Z,38.97
2019-02-05T20:14:47.571Z,44.13
2019-02-05T20:17:19.180Z,37.67
2019-02-05T20:19:52.379Z,40.97
2019-02-05T20:22:24.068Z,41.13
2019-02-05T20:24:55.786Z,49.00
2019-02-05T20:27:27.665Z,41.73
2019-02-05T20:29:58.819Z,37.63
2019-02-05T20:32:30.280Z,40.27
2019-02-05T20:35:01.643Z,42.33
2019-02-05T20:37:32.865Z,46.17
2019-02-05T20:40:07.192Z,42.57
2019-02-05T20:42:38.610Z,41.70
2019-02-05T20:45:10.963Z,45.90
2019-02-05T20:47:42.340Z,39.57
2019-02-05T20:50:15.071Z,41.53
2019-02-05T20:52:46.981Z,45.10
2019-02-05T20:55:18.828Z,46.23
2019-02-05T20:57:51.017Z,60.33
2019-02-05T21:00:23.085Z,57.03
2019-02-05T21:02:54.753Z,43.50
2019-02-05T21:05:27.077Z,43.60
2019-02-05T21:07:59.385Z,43.33
2019-02-05T21:10:30.966Z,45.20
2019-02-05T21:13:02.603Z,39.37
2019-02-05T21:15:34.293Z,43.20
2019-02-05T21:18:06.543Z,44.00
2019-02-05T21:20:38.239Z,39.40
2019-02-05T21:23:09.941Z,42.20
2019-02-05T21:25:42.681Z,38.37
2019-02-05T21:28:14.483Z,41.87
2019-02-05T21:30:46.145Z,39.57
2019-02-05T21:33:19.005Z,42.90
2019-02-05T21:35:50.795Z,39.13
2019-02-05T21:38:22.093Z,41.87
2019-02-05T21:40:53.693Z,41.97
2019-02-05T21:43:26.478Z,41.90
2019-02-05T21:46:00.911Z,41.27
2019-02-05T21:48:31.729Z,40.77
2019-02-05T21:51:03.684Z,40.87
2019-02-05T21:53:35.254Z,41.93
2019-02-05T21:56:06.913Z,40.53
2019-02-05T21:58:38.776Z,44.73
2019-02-05T22:01:10.751Z,37.67
2019-02-05T22:03:42.118Z,38.77
2019-02-05T22:06:13.748Z,37.77
2019-02-05T22:08:45.816Z,34.47
2019-02-05T22:11:17.366Z,36.73
2019-02-05T22:13:49.021Z,34.60
2019-02-05T22:16:21.109Z,34.17
2019-02-05T22:18:52.760Z,33.47
2019-02-05T22:21:25.038Z,30.40
2019-02-05T22:23:56.852Z,30.47
2019-02-05T22:26:28.338Z,30.23
2019-02-05T22:29:00.394Z,31.70
2019-02-05T22:31:32.773Z,29.60
2019-02-05T22:34:04.844Z,33.00
2019-02-05T22:36:36.607Z,30.87
2019-02-05T22:39:10.733Z,28.07
2019-02-05T22:41:42.093Z,32.13
2019-02-05T22:44:13.760Z,28.37
2019-02-05T22:46:45.992Z,29.60
2019-02-05T22:49:18.968Z,31.03
2019-02-05T22:51:50.943Z,37.93
2019-02-05T22:54:22.601Z,33.40
2019-02-05T22:56:55.991Z,27.83
2019-02-05T22:59:27.712Z,32.23
2019-02-05T23:02:00.756Z,29.73
2019-02-05T23:05:09.380Z,31.50
2019-02-05T23:07:41.199Z,29.43
2019-02-05T23:10:44.526Z,29.97
2019-02-05T23:13:18.424Z,30.97
2019-02-05T23:15:51.296Z,28.63
2019-02-05T23:18:22.943Z,26.93
2019-02-05T23:20:54.624Z,31.03
2019-02-05T23:23:26.228Z,27.17
2019-02-05T23:25:57.374Z,27.43
2019-02-05T23:28:28.461Z,29.10
2019-02-05T23:30:59.905Z,27.87
2019-02-05T23:33:32.258Z,29.33
2019-02-05T23:36:04.154Z,26.67
2019-02-05T23:38:35.118Z,28.13
2019-02-05T23:41:06.468Z,28.37
2019-02-05T23:43:38.208Z,24.77
2019-02-05T23:46:09.728Z,28.50
2019-02-05T23:48:41.490Z,27.03
2019-02-05T23:51:13.333Z,24.87
2019-02-05T23:53:44.631Z,25.53
2019-02-05T23:56:25.412Z,24.93
2019-02-05T23:58:49.257Z,25.83
