createdAt,value
2022-12-17T00:02:17.300Z,3.20
2022-12-17T00:05:05.221Z,3.20
2022-12-17T00:07:51.494Z,3.47
2022-12-17T00:10:37.938Z,3.00
2022-12-17T00:13:24.528Z,2.90
2022-12-17T00:16:10.926Z,2.67
2022-12-17T00:18:57.361Z,3.83
2022-12-17T00:21:45.033Z,3.08
2022-12-17T00:24:31.522Z,3.53
2022-12-17T00:27:17.751Z,2.70
2022-12-17T00:30:04.263Z,2.93
2022-12-17T00:32:50.538Z,3.50
2022-12-17T00:35:34.197Z,2.40
2022-12-17T00:38:23.021Z,3.13
2022-12-17T00:41:12.540Z,2.67
2022-12-17T00:43:58.899Z,3.03
2022-12-17T00:46:45.258Z,2.70
2022-12-17T00:49:31.294Z,2.97
2022-12-17T00:52:17.733Z,2.83
2022-12-17T00:55:05.585Z,3.13
2022-12-17T00:57:51.904Z,2.50
2022-12-17T01:00:38.299Z,2.67
2022-12-17T01:03:25.880Z,2.10
2022-12-17T01:06:12.169Z,2.00
2022-12-17T01:08:58.250Z,2.80
2022-12-17T01:11:48.227Z,2.67
2022-12-17T01:14:34.795Z,2.70
2022-12-17T01:17:21.567Z,2.50
2022-12-17T01:20:08.559Z,2.57
2022-12-17T01:22:56.433Z,2.58
2022-12-17T01:25:43.106Z,3.45
2022-12-17T01:28:30.552Z,3.20
2022-12-17T01:31:17.221Z,3.63
2022-12-17T01:34:03.640Z,4.07
2022-12-17T01:36:49.952Z,4.03
2022-12-17T01:39:37.182Z,4.40
2022-12-17T01:42:23.554Z,4.77
2022-12-17T01:45:12.727Z,4.57
2022-12-17T01:48:03.938Z,5.07
2022-12-17T01:50:52.515Z,4.80
2022-12-17T01:53:41.531Z,4.93
2022-12-17T01:56:30.644Z,5.47
2022-12-17T01:59:16.968Z,5.33
2022-12-17T02:02:04.766Z,5.30
2022-12-17T02:04:51.590Z,4.47
2022-12-17T02:07:48.630Z,5.90
2022-12-17T02:10:42.264Z,5.83
2022-12-17T02:13:32.389Z,6.13
2022-12-17T02:16:25.299Z,5.97
2022-12-17T02:19:17.898Z,6.53
2022-12-17T02:22:05.385Z,5.45
2022-12-17T02:24:56.112Z,6.27
2022-12-17T02:27:44.158Z,6.13
2022-12-17T02:30:30.643Z,6.20
2022-12-17T02:33:18.787Z,5.45
2022-12-17T02:36:08.995Z,6.87
2022-12-17T02:38:56.763Z,6.87
2022-12-17T02:41:47.218Z,6.87
2022-12-17T02:44:38.474Z,5.82
2022-12-17T02:47:27.210Z,6.90
2022-12-17T02:50:13.758Z,7.37
2022-12-17T02:53:02.124Z,6.87
2022-12-17T02:56:00.043Z,7.20
2022-12-17T02:58:46.395Z,6.72
2022-12-17T03:01:35.874Z,6.43
2022-12-17T03:04:23.747Z,6.53
2022-12-17T03:07:10.218Z,6.40
2022-12-17T03:09:56.956Z,7.22
2022-12-17T03:12:58.632Z,7.07
2022-12-17T03:15:44.821Z,7.03
2022-12-17T03:18:33.023Z,6.68
2022-12-17T03:21:19.294Z,7.00
2022-12-17T03:24:05.627Z,7.53
2022-12-17T03:26:52.103Z,6.88
2022-12-17T03:29:38.192Z,7.18
2022-12-17T03:32:32.873Z,6.30
2022-12-17T03:35:20.318Z,6.75
2022-12-17T03:38:06.527Z,7.83
2022-12-17T03:40:52.700Z,6.88
2022-12-17T03:43:39.056Z,6.95
2022-12-17T03:46:25.441Z,6.15
2022-12-17T03:49:11.516Z,6.13
2022-12-17T03:51:59.052Z,7.47
2022-12-17T03:54:45.068Z,6.32
2022-12-17T03:57:31.439Z,6.18
2022-12-17T04:00:17.930Z,5.68
2022-12-17T04:03:04.423Z,5.55
2022-12-17T04:05:50.666Z,6.55
2022-12-17T04:08:38.124Z,5.85
2022-12-17T04:11:24.627Z,6.72
2022-12-17T04:14:10.685Z,5.28
2022-12-17T04:16:56.950Z,5.63
2022-12-17T04:19:43.389Z,5.03
2022-12-17T04:22:29.646Z,4.78
2022-12-17T04:25:17.215Z,5.40
2022-12-17T04:28:03.667Z,5.13
2022-12-17T04:30:50.035Z,4.47
2022-12-17T04:33:36.634Z,4.85
2022-12-17T04:36:23.324Z,5.22
2022-12-17T04:39:09.678Z,5.55
2022-12-17T04:41:57.219Z,4.93
2022-12-17T04:44:43.299Z,5.35
2022-12-17T04:47:29.648Z,4.35
2022-12-17T04:50:15.973Z,4.95
2022-12-17T04:52:58.517Z,5.22
2022-12-17T04:55:44.575Z,5.13
2022-12-17T04:58:32.166Z,4.95
2022-12-17T05:01:33.039Z,4.50
2022-12-17T05:04:19.042Z,5.03
2022-12-17T05:07:05.043Z,4.45
2022-12-17T05:09:51.167Z,4.57
2022-12-17T05:12:37.201Z,4.57
2022-12-17T05:15:25.755Z,4.43
2022-12-17T05:18:11.318Z,4.28
2022-12-17T05:20:57.824Z,4.50
2022-12-17T05:23:44.344Z,4.28
2022-12-17T05:26:33.286Z,4.28
2022-12-17T05:29:19.475Z,4.03
2022-12-17T05:32:08.112Z,4.40
2022-12-17T05:34:54.338Z,3.83
2022-12-17T05:37:40.991Z,3.97
2022-12-17T05:40:27.988Z,3.70
2022-12-17T05:43:26.454Z,3.97
2022-12-17T05:46:13.152Z,5.88
2022-12-17T05:49:00.915Z,6.28
2022-12-17T05:51:47.323Z,3.67
2022-12-17T05:54:34.010Z,3.45
2022-12-17T05:57:20.475Z,3.67
2022-12-17T06:00:06.129Z,3.67
2022-12-17T06:02:58.257Z,3.58
2022-12-17T06:05:46.265Z,3.50
2022-12-17T06:08:44.182Z,2.95
2022-12-17T06:11:30.680Z,3.13
2022-12-17T06:14:16.983Z,2.95
2022-12-17T06:17:03.228Z,2.78
2022-12-17T06:20:00.892Z,3.05
2022-12-17T06:22:48.434Z,2.97
2022-12-17T06:25:34.646Z,2.67
2022-12-17T06:28:32.679Z,2.60
2022-12-17T06:31:18.927Z,3.08
2022-12-17T06:34:10.617Z,2.80
2022-12-17T06:36:56.728Z,2.67
2022-12-17T06:39:44.212Z,2.17
2022-12-17T06:42:30.481Z,2.40
2022-12-17T06:45:17.156Z,2.42
2022-12-17T06:48:03.031Z,2.78
2022-12-17T06:50:49.457Z,2.75
2022-12-17T06:53:31.991Z,1.95
2022-12-17T06:56:19.834Z,2.28
2022-12-17T06:59:06.304Z,2.45
2022-12-17T07:01:52.288Z,2.65
2022-12-17T07:04:38.359Z,2.17
2022-12-17T07:07:24.517Z,2.28
2022-12-17T07:10:14.281Z,2.28
2022-12-17T07:13:02.396Z,2.40
2022-12-17T07:15:44.849Z,2.58
2022-12-17T07:18:30.947Z,2.10
2022-12-17T07:21:17.555Z,2.30
2022-12-17T07:24:03.863Z,2.17
2022-12-17T07:26:50.194Z,2.40
2022-12-17T07:29:37.955Z,3.38
2022-12-17T07:32:24.523Z,2.50
2022-12-17T07:35:10.768Z,2.50
2022-12-17T07:37:57.169Z,2.55
2022-12-17T07:40:43.624Z,2.70
2022-12-17T07:43:30.188Z,2.75
2022-12-17T07:46:25.227Z,2.80
2022-12-17T07:49:11.669Z,3.60
2022-12-17T07:51:58.247Z,3.50
2022-12-17T07:54:44.711Z,4.10
2022-12-17T07:57:30.712Z,3.55
2022-12-17T08:00:17.351Z,2.78
2022-12-17T08:03:05.170Z,2.75
2022-12-17T08:05:51.490Z,2.60
2022-12-17T08:08:37.611Z,2.60
2022-12-17T08:11:24.029Z,2.90
2022-12-17T08:14:10.328Z,3.70
2022-12-17T08:16:56.798Z,5.35
2022-12-17T08:19:45.084Z,6.20
2022-12-17T08:22:34.529Z,4.75
2022-12-17T08:25:21.154Z,3.25
2022-12-17T08:28:11.239Z,2.85
2022-12-17T08:31:04.408Z,2.75
2022-12-17T08:33:51.162Z,2.42
2022-12-17T08:36:38.846Z,3.97
2022-12-17T08:39:25.188Z,4.43
2022-12-17T08:42:11.414Z,3.65
2022-12-17T08:44:57.819Z,3.65
2022-12-17T08:47:43.967Z,4.15
2022-12-17T08:50:30.358Z,3.22
2022-12-17T08:53:18.843Z,2.72
2022-12-17T08:56:04.930Z,3.53
2022-12-17T08:58:55.677Z,3.85
2022-12-17T09:01:45.038Z,3.65
2022-12-17T09:04:31.458Z,3.50
2022-12-17T09:07:17.597Z,2.47
2022-12-17T09:10:05.693Z,2.63
2022-12-17T09:12:52.007Z,2.05
2022-12-17T09:15:38.633Z,2.53
2022-12-17T09:18:24.904Z,2.30
2022-12-17T09:21:12.028Z,2.33
2022-12-17T09:23:58.309Z,2.67
2022-12-17T09:26:46.066Z,2.40
2022-12-17T09:29:32.578Z,2.25
2022-12-17T09:32:19.044Z,2.00
2022-12-17T09:35:04.654Z,1.88
2022-12-17T09:37:50.853Z,1.80
2022-12-17T09:40:40.131Z,1.55
2022-12-17T09:43:31.539Z,1.73
2022-12-17T09:46:21.761Z,1.58
2022-12-17T09:49:15.023Z,1.63
2022-12-17T09:52:01.550Z,1.42
2022-12-17T09:54:50.488Z,1.60
2022-12-17T09:57:37.975Z,1.45
2022-12-17T10:00:32.902Z,1.30
2022-12-17T10:03:19.675Z,1.65
2022-12-17T10:06:06.407Z,1.70
2022-12-17T10:08:53.283Z,1.67
2022-12-17T10:11:43.660Z,1.67
2022-12-17T10:14:37.127Z,1.20
2022-12-17T10:17:25.160Z,1.25
2022-12-17T10:20:13.629Z,1.10
2022-12-17T10:23:09.613Z,1.50
2022-12-17T10:25:55.752Z,1.60
2022-12-17T10:28:43.090Z,1.60
2022-12-17T10:31:30.284Z,1.55
2022-12-17T10:34:17.738Z,1.70
2022-12-17T10:37:04.831Z,1.23
2022-12-17T10:39:51.346Z,1.45
2022-12-17T10:42:41.615Z,1.10
2022-12-17T10:45:41.382Z,1.05
2022-12-17T10:48:38.170Z,1.20
2022-12-17T10:51:26.199Z,1.35
2022-12-17T10:54:12.682Z,1.23
2022-12-17T10:56:58.731Z,1.33
2022-12-17T10:59:50.069Z,1.10
2022-12-17T11:02:39.672Z,1.15
2022-12-17T11:05:32.540Z,1.00
2022-12-17T11:08:20.984Z,0.90
2022-12-17T11:11:08.439Z,1.10
2022-12-17T11:13:57.247Z,1.00
2022-12-17T11:16:45.235Z,1.02
2022-12-17T11:19:55.383Z,1.00
2022-12-17T11:22:46.128Z,1.08
2022-12-17T11:25:52.137Z,1.00
2022-12-17T11:28:41.751Z,1.05
2022-12-17T11:31:41.971Z,0.80
2022-12-17T11:34:29.256Z,1.70
2022-12-17T11:37:18.790Z,1.40
2022-12-17T11:40:09.020Z,1.70
2022-12-17T11:42:59.642Z,1.23
2022-12-17T11:45:50.274Z,1.60
2022-12-17T11:48:38.793Z,0.95
2022-12-17T11:51:29.141Z,0.98
2022-12-17T11:54:20.632Z,1.30
2022-12-17T11:57:08.890Z,1.10
2022-12-17T12:00:00.857Z,1.00
2022-12-17T12:03:02.916Z,1.30
2022-12-17T12:05:59.648Z,0.98
2022-12-17T12:08:47.312Z,1.77
2022-12-17T12:11:40.476Z,1.23
2022-12-17T12:14:29.463Z,1.60
2022-12-17T12:17:19.335Z,1.20
2022-12-17T12:20:11.500Z,1.52
2022-12-17T12:23:00.651Z,1.50
2022-12-17T12:25:52.907Z,1.10
2022-12-17T12:28:43.943Z,0.82
2022-12-17T12:31:35.794Z,1.13
2022-12-17T12:34:24.257Z,1.05
2022-12-17T12:37:12.504Z,1.20
2022-12-17T12:40:03.456Z,1.00
2022-12-17T12:42:52.681Z,1.00
2022-12-17T12:45:48.899Z,1.17
2022-12-17T12:48:41.304Z,0.90
2022-12-17T12:51:34.152Z,1.30
2022-12-17T12:54:39.462Z,1.20
2022-12-17T12:57:44.384Z,0.75
2022-12-17T13:00:40.492Z,1.00
2022-12-17T13:03:31.182Z,1.25
2022-12-17T13:06:01.419Z,1.10
2022-12-17T13:08:30.831Z,1.23
2022-12-17T13:11:10.920Z,0.82
2022-12-17T13:13:56.069Z,1.17
2022-12-17T13:16:34.387Z,1.00
2022-12-17T13:19:04.412Z,1.00
2022-12-17T13:21:33.178Z,1.00
2022-12-17T13:24:11.928Z,0.82
2022-12-17T13:26:48.309Z,1.02
2022-12-17T13:29:29.987Z,1.40
2022-12-17T13:32:07.266Z,1.20
2022-12-17T13:34:42.475Z,1.15
2022-12-17T13:37:15.115Z,1.02
2022-12-17T13:39:50.752Z,1.00
2022-12-17T13:42:26.079Z,1.35
2022-12-17T13:44:57.959Z,1.20
2022-12-17T13:47:27.774Z,1.25
2022-12-17T13:50:32.828Z,1.25
2022-12-17T13:52:46.074Z,1.50
2022-12-17T13:55:19.583Z,1.38
2022-12-17T13:57:50.223Z,1.27
2022-12-17T14:00:22.974Z,1.48
2022-12-17T14:02:51.931Z,0.90
2022-12-17T14:05:26.323Z,0.90
2022-12-17T14:07:55.613Z,0.82
2022-12-17T14:10:24.337Z,1.30
2022-12-17T14:12:59.748Z,1.20
2022-12-17T14:15:30.118Z,1.55
2022-12-17T14:17:59.314Z,1.40
2022-12-17T14:20:30.902Z,1.35
2022-12-17T14:23:02.117Z,0.90
2022-12-17T14:25:33.110Z,1.10
2022-12-17T14:28:03.877Z,1.08
2022-12-17T14:30:43.051Z,2.17
2022-12-17T14:33:27.697Z,2.03
2022-12-17T14:36:02.491Z,1.52
2022-12-17T14:38:38.376Z,1.23
2022-12-17T14:41:30.334Z,1.20
2022-12-17T14:44:01.680Z,1.20
2022-12-17T14:46:31.439Z,1.15
2022-12-17T14:49:04.905Z,1.10
2022-12-17T14:51:35.670Z,1.10
2022-12-17T14:54:08.286Z,0.90
2022-12-17T14:56:36.900Z,1.27
2022-12-17T14:59:07.055Z,1.20
2022-12-17T15:01:35.962Z,1.40
2022-12-17T15:04:04.987Z,1.30
2022-12-17T15:06:33.634Z,1.77
2022-12-17T15:09:02.416Z,1.83
2022-12-17T15:11:31.032Z,1.73
2022-12-17T15:13:59.767Z,1.42
2022-12-17T15:16:30.029Z,1.10
2022-12-17T15:18:58.728Z,1.20
2022-12-17T15:21:27.659Z,1.10
2022-12-17T15:23:56.387Z,1.38
2022-12-17T15:26:25.007Z,1.08
2022-12-17T15:28:53.945Z,1.30
2022-12-17T15:31:25.439Z,1.20
2022-12-17T15:33:57.695Z,1.20
2022-12-17T15:36:26.356Z,1.13
2022-12-17T15:38:55.647Z,1.00
2022-12-17T15:41:42.135Z,1.40
2022-12-17T15:44:10.783Z,1.50
2022-12-17T15:46:39.777Z,1.42
2022-12-17T15:49:09.940Z,1.60
2022-12-17T15:51:38.704Z,1.60
2022-12-17T15:54:07.464Z,1.25
2022-12-17T15:56:37.250Z,2.03
2022-12-17T15:59:05.922Z,1.88
2022-12-17T16:01:35.416Z,1.60
2022-12-17T16:04:04.310Z,2.05
2022-12-17T16:06:35.053Z,1.88
2022-12-17T16:09:03.719Z,1.30
2022-12-17T16:11:32.372Z,1.45
2022-12-17T16:14:01.035Z,1.85
2022-12-17T16:16:31.794Z,1.40
2022-12-17T16:19:02.074Z,1.58
2022-12-17T16:21:30.820Z,1.70
2022-12-17T16:24:00.811Z,1.63
2022-12-17T16:26:29.862Z,1.45
2022-12-17T16:28:59.091Z,1.52
2022-12-17T16:31:28.040Z,1.88
2022-12-17T16:33:56.756Z,1.70
2022-12-17T16:36:26.299Z,1.42
2022-12-17T16:38:55.657Z,1.65
2022-12-17T16:41:25.652Z,1.98
2022-12-17T16:43:54.331Z,1.50
2022-12-17T16:46:27.458Z,1.80
2022-12-17T16:48:56.542Z,1.98
2022-12-17T16:51:29.124Z,1.60
2022-12-17T16:53:58.876Z,1.80
2022-12-17T16:56:31.112Z,2.05
2022-12-17T16:59:04.576Z,2.30
2022-12-17T17:01:33.571Z,1.95
2022-12-17T17:04:02.271Z,1.77
2022-12-17T17:06:33.885Z,2.15
2022-12-17T17:09:04.870Z,2.28
2022-12-17T17:11:34.871Z,3.38
2022-12-17T17:14:03.521Z,4.13
2022-12-17T17:16:34.126Z,2.97
2022-12-17T17:19:03.187Z,3.28
2022-12-17T17:21:33.033Z,2.17
2022-12-17T17:24:02.718Z,2.40
2022-12-17T17:26:32.909Z,2.53
2022-12-17T17:29:03.059Z,2.55
2022-12-17T17:34:20.566Z,2.40
2022-12-17T17:36:49.136Z,3.25
2022-12-17T17:39:17.783Z,3.22
2022-12-17T17:41:46.341Z,3.40
2022-12-17T17:44:16.332Z,4.13
2022-12-17T17:46:45.504Z,7.68
2022-12-17T17:49:14.495Z,9.82
2022-12-17T17:54:32.679Z,6.20
2022-12-17T17:57:01.303Z,4.95
2022-12-17T17:59:34.135Z,3.78
2022-12-17T18:02:03.744Z,3.80
2022-12-17T18:04:32.879Z,3.10
2022-12-17T18:07:24.063Z,4.60
2022-12-17T18:09:50.252Z,5.13
2022-12-17T18:12:36.603Z,4.20
2022-12-17T18:15:16.375Z,6.07
2022-12-17T18:17:46.545Z,4.85
2022-12-17T18:20:15.946Z,3.85
2022-12-17T18:22:45.957Z,11.63
2022-12-17T18:25:15.111Z,10.77
2022-12-17T18:27:44.958Z,5.28
2022-12-17T18:30:16.358Z,7.32
2022-12-17T18:32:45.131Z,3.38
2022-12-17T18:35:13.817Z,5.03
2022-12-17T18:37:43.723Z,4.45
2022-12-17T18:40:13.106Z,4.15
2022-12-17T18:42:59.562Z,3.22
2022-12-17T18:45:29.749Z,3.13
2022-12-17T18:47:58.872Z,3.15
2022-12-17T18:50:27.477Z,3.40
2022-12-17T18:52:56.212Z,2.85
2022-12-17T18:55:24.810Z,2.55
2022-12-17T18:57:53.558Z,3.00
2022-12-17T19:00:22.396Z,3.60
2022-12-17T19:02:52.486Z,4.05
2022-12-17T19:05:21.172Z,3.65
2022-12-17T19:07:49.834Z,3.67
2022-12-17T19:10:18.526Z,4.78
2022-12-17T19:12:47.298Z,3.75
2022-12-17T19:15:16.446Z,3.58
2022-12-17T19:17:45.082Z,4.22
2022-12-17T19:20:15.706Z,3.80
2022-12-17T19:22:44.377Z,3.08
2022-12-17T19:25:13.116Z,3.97
2022-12-17T19:27:41.719Z,3.78
2022-12-17T19:30:11.456Z,4.32
2022-12-17T19:32:40.188Z,3.63
2022-12-17T19:35:09.041Z,3.63
2022-12-17T19:37:39.511Z,3.88
2022-12-17T19:40:08.646Z,5.28
2022-12-17T19:42:37.892Z,7.47
2022-12-17T19:45:06.952Z,11.30
2022-12-17T19:47:35.655Z,9.50
2022-12-17T19:50:04.341Z,9.88
2022-12-17T19:52:33.086Z,8.27
2022-12-17T19:55:03.147Z,7.82
2022-12-17T19:57:32.664Z,5.68
2022-12-17T20:00:01.299Z,4.43
2022-12-17T20:02:33.055Z,4.25
2022-12-17T20:05:02.198Z,6.82
2022-12-17T20:07:31.365Z,5.65
2022-12-17T20:10:00.433Z,6.60
2022-12-17T20:12:30.467Z,6.78
2022-12-17T20:14:59.123Z,11.07
2022-12-17T20:17:27.903Z,6.45
2022-12-17T20:19:57.801Z,8.25
2022-12-17T20:22:26.677Z,10.63
2022-12-17T20:24:55.339Z,5.57
2022-12-17T20:27:24.022Z,5.80
2022-12-17T20:29:54.679Z,5.07
2022-12-17T20:32:23.579Z,6.75
2022-12-17T20:34:52.537Z,5.22
2022-12-17T20:37:21.295Z,7.97
2022-12-17T20:39:50.027Z,6.78
2022-12-17T20:42:18.865Z,7.80
2022-12-17T20:44:53.219Z,5.47
2022-12-17T20:47:23.655Z,7.20
2022-12-17T20:49:52.332Z,6.07
2022-12-17T20:52:21.092Z,6.03
2022-12-17T20:54:50.424Z,7.07
2022-12-17T20:57:19.414Z,5.78
2022-12-17T20:59:48.157Z,6.20
2022-12-17T21:02:17.471Z,5.72
2022-12-17T21:04:47.586Z,6.47
2022-12-17T21:07:16.212Z,15.43
2022-12-17T21:09:44.959Z,25.33
2022-12-17T21:12:13.866Z,8.48
2022-12-17T21:14:42.482Z,16.00
2022-12-17T21:17:11.272Z,7.95
2022-12-17T21:19:40.004Z,7.30
2022-12-17T21:22:10.626Z,6.35
2022-12-17T21:24:40.119Z,6.60
2022-12-17T21:27:14.538Z,6.95
2022-12-17T21:29:43.585Z,6.30
2022-12-17T21:32:12.256Z,6.93
2022-12-17T21:34:41.220Z,6.53
2022-12-17T21:37:12.032Z,6.80
2022-12-17T21:39:41.043Z,7.15
2022-12-17T21:42:29.407Z,6.40
2022-12-17T21:44:58.131Z,6.70
2022-12-17T21:47:27.104Z,7.78
2022-12-17T21:49:55.687Z,7.32
2022-12-17T21:52:26.259Z,6.82
2022-12-17T21:54:55.040Z,6.78
2022-12-17T21:57:23.632Z,6.43
2022-12-17T21:59:52.199Z,6.53
2022-12-17T22:02:22.087Z,6.63
2022-12-17T22:04:51.020Z,6.45
2022-12-17T22:07:21.052Z,6.00
2022-12-17T22:10:11.870Z,6.55
2022-12-17T22:12:59.847Z,6.32
2022-12-17T22:15:31.659Z,6.90
2022-12-17T22:18:08.663Z,7.30
2022-12-17T22:20:37.292Z,6.70
2022-12-17T22:23:08.018Z,7.28
2022-12-17T22:25:39.675Z,7.05
2022-12-17T22:28:08.423Z,6.18
2022-12-17T22:30:54.803Z,6.53
2022-12-17T22:34:02.999Z,6.63
2022-12-17T22:38:14.708Z,7.78
2022-12-17T22:42:54.836Z,6.88
2022-12-17T22:44:49.497Z,7.10
2022-12-17T22:45:08.467Z,7.57
2022-12-17T22:47:38.284Z,7.65
2022-12-17T22:50:07.347Z,8.88
2022-12-17T22:52:36.974Z,7.88
2022-12-17T22:55:06.172Z,6.90
2022-12-17T22:57:38.423Z,6.60
2022-12-17T23:00:13.049Z,6.80
2022-12-17T23:02:44.621Z,7.72
2022-12-17T23:05:13.494Z,6.63
2022-12-17T23:07:42.068Z,7.13
2022-12-17T23:10:11.203Z,6.90
2022-12-17T23:12:54.191Z,6.57
2022-12-17T23:15:27.294Z,6.50
2022-12-17T23:17:57.464Z,7.15
2022-12-17T23:20:26.103Z,8.48
2022-12-17T23:22:54.902Z,7.25
2022-12-17T23:25:23.778Z,7.03
2022-12-17T23:27:54.129Z,6.60
2022-12-17T23:30:24.212Z,7.90
2022-12-17T23:32:52.838Z,7.88
2022-12-17T23:35:21.639Z,7.30
2022-12-17T23:37:50.472Z,7.45
2022-12-17T23:40:19.127Z,7.13
2022-12-17T23:42:47.888Z,8.00
2022-12-17T23:45:17.895Z,8.55
2022-12-17T23:47:46.522Z,8.02
2022-12-17T23:50:15.119Z,6.90
2022-12-17T23:52:43.831Z,6.50
2022-12-17T23:55:12.608Z,6.47
2022-12-17T23:57:41.388Z,6.43
