createdAt,value
2019-05-20T00:00:10.245Z,16.10
2019-05-20T00:02:39.639Z,16.10
2019-05-20T00:05:09.209Z,16.10
2019-05-20T00:07:38.532Z,16.10
2019-05-20T00:10:08.413Z,16.10
2019-05-20T00:12:37.801Z,16.10
2019-05-20T00:15:07.202Z,16.00
2019-05-20T00:17:36.523Z,16.00
2019-05-20T00:20:07.566Z,16.00
2019-05-20T00:22:36.886Z,16.00
2019-05-20T00:25:07.097Z,16.00
2019-05-20T00:27:36.417Z,16.00
2019-05-20T00:30:06.790Z,16.00
2019-05-20T00:32:41.404Z,15.90
2019-05-20T00:35:07.733Z,15.90
2019-05-20T00:37:37.102Z,15.90
2019-05-20T00:40:08.377Z,15.90
2019-05-20T00:42:38.774Z,15.90
2019-05-20T00:45:08.854Z,15.80
2019-05-20T00:47:38.170Z,15.80
2019-05-20T00:50:07.843Z,15.80
2019-05-20T00:52:37.161Z,15.70
2019-05-20T00:55:09.514Z,15.70
2019-05-20T00:57:38.833Z,15.70
2019-05-20T01:00:08.596Z,15.70
2019-05-20T01:02:38.132Z,15.60
2019-05-20T01:05:07.546Z,15.60
2019-05-20T01:07:36.857Z,15.60
2019-05-20T01:10:07.034Z,15.60
2019-05-20T01:12:36.346Z,15.50
2019-05-20T01:15:06.815Z,15.50
2019-05-20T01:17:36.137Z,15.50
2019-05-20T01:20:06.801Z,15.40
2019-05-20T01:22:36.206Z,15.40
2019-05-20T01:25:07.141Z,15.40
2019-05-20T01:27:36.525Z,15.40
2019-05-20T01:30:09.276Z,15.40
2019-05-20T01:32:38.592Z,15.40
2019-05-20T01:35:10.038Z,15.30
2019-05-20T01:37:39.349Z,15.30
2019-05-20T01:40:09.128Z,15.30
2019-05-20T01:42:38.449Z,15.30
2019-05-20T01:45:08.226Z,15.30
2019-05-20T01:47:37.553Z,15.30
2019-05-20T01:50:08.292Z,15.30
2019-05-20T01:52:37.629Z,15.30
2019-05-20T01:55:08.752Z,15.20
2019-05-20T01:57:38.085Z,15.20
2019-05-20T02:00:09.247Z,15.20
2019-05-20T02:02:38.582Z,15.20
2019-05-20T02:05:08.339Z,15.20
2019-05-20T02:07:37.671Z,15.20
2019-05-20T02:10:08.029Z,15.10
2019-05-20T02:12:37.432Z,15.10
2019-05-20T02:15:09.135Z,15.10
2019-05-20T02:17:38.461Z,15.10
2019-05-20T02:20:08.360Z,15.10
2019-05-20T02:22:37.773Z,15.10
2019-05-20T02:25:07.433Z,15.10
2019-05-20T02:27:36.770Z,15.00
2019-05-20T02:30:08.046Z,15.00
2019-05-20T02:32:37.498Z,15.00
2019-05-20T02:35:08.140Z,15.00
2019-05-20T02:37:37.511Z,14.90
2019-05-20T02:40:08.041Z,15.00
2019-05-20T02:42:37.452Z,14.90
2019-05-20T02:45:10.184Z,14.90
2019-05-20T02:47:39.518Z,14.90
2019-05-20T02:50:08.906Z,14.90
2019-05-20T02:52:38.233Z,14.80
2019-05-20T02:55:07.919Z,14.80
2019-05-20T02:57:37.241Z,14.80
2019-05-20T03:00:07.667Z,14.80
2019-05-20T03:02:37.019Z,14.80
2019-05-20T03:05:07.754Z,14.80
2019-05-20T03:07:37.081Z,14.80
2019-05-20T03:10:07.034Z,14.80
2019-05-20T03:12:36.366Z,14.80
2019-05-20T03:15:06.732Z,14.70
2019-05-20T03:17:37.039Z,14.70
2019-05-20T03:20:06.891Z,14.70
2019-05-20T03:22:36.236Z,14.70
2019-05-20T03:25:07.458Z,14.70
2019-05-20T03:27:36.786Z,14.70
2019-05-20T03:30:07.059Z,14.70
2019-05-20T03:32:36.521Z,14.60
2019-05-20T03:35:07.863Z,14.70
2019-05-20T03:37:37.387Z,14.60
2019-05-20T03:40:07.620Z,14.60
2019-05-20T03:42:36.968Z,14.60
2019-05-20T03:45:07.501Z,14.60
2019-05-20T03:47:36.962Z,14.60
2019-05-20T03:50:09.349Z,14.60
2019-05-20T03:52:38.691Z,14.60
2019-05-20T03:55:08.244Z,14.60
2019-05-20T03:57:37.591Z,14.50
2019-05-20T04:00:08.722Z,14.50
2019-05-20T04:02:38.043Z,14.50
2019-05-20T04:05:07.442Z,14.50
2019-05-20T04:07:36.759Z,14.50
2019-05-20T04:10:06.929Z,14.50
2019-05-20T04:12:37.243Z,14.50
2019-05-20T04:15:07.202Z,14.50
2019-05-20T04:17:36.519Z,14.50
2019-05-20T04:20:07.571Z,14.50
2019-05-20T04:22:37.175Z,14.50
2019-05-20T04:25:08.119Z,14.50
2019-05-20T04:27:37.443Z,14.50
2019-05-20T04:30:07.648Z,14.50
2019-05-20T04:32:37.007Z,14.50
2019-05-20T04:35:21.550Z,14.50
2019-05-20T04:37:37.815Z,14.60
2019-05-20T04:40:07.677Z,14.60
2019-05-20T04:42:36.995Z,14.60
2019-05-20T04:45:07.445Z,14.60
2019-05-20T04:47:37.740Z,14.60
2019-05-20T04:50:08.992Z,14.70
2019-05-20T04:52:38.342Z,14.70
2019-05-20T04:55:08.576Z,14.70
2019-05-20T04:57:37.958Z,14.80
2019-05-20T05:00:08.732Z,14.80
2019-05-20T05:02:38.112Z,14.90
2019-05-20T05:05:08.486Z,14.90
2019-05-20T05:07:37.818Z,15.00
2019-05-20T05:10:09.087Z,15.00
2019-05-20T05:12:38.471Z,15.10
2019-05-20T05:15:09.363Z,15.10
2019-05-20T05:17:38.756Z,15.20
2019-05-20T05:20:17.695Z,15.20
2019-05-20T05:22:40.019Z,15.30
2019-05-20T05:25:09.582Z,15.30
2019-05-20T05:27:38.903Z,15.40
2019-05-20T05:30:08.581Z,15.50
2019-05-20T05:32:44.174Z,15.50
2019-05-20T05:35:15.581Z,15.60
2019-05-20T05:37:45.938Z,15.80
2019-05-20T05:40:15.913Z,15.80
2019-05-20T05:42:45.329Z,15.90
2019-05-20T05:45:15.090Z,16.00
2019-05-20T05:47:44.423Z,16.20
2019-05-20T05:50:13.889Z,16.30
2019-05-20T05:52:43.289Z,16.30
2019-05-20T05:55:12.966Z,16.50
2019-05-20T05:57:42.291Z,16.60
2019-05-20T06:00:12.833Z,16.60
2019-05-20T06:02:42.556Z,16.70
2019-05-20T06:05:12.245Z,16.90
2019-05-20T06:07:41.570Z,16.90
2019-05-20T06:10:10.980Z,17.00
2019-05-20T06:12:40.376Z,17.10
2019-05-20T06:15:10.461Z,17.20
2019-05-20T06:17:39.857Z,17.30
2019-05-20T06:20:09.550Z,17.40
2019-05-20T06:22:38.937Z,17.50
2019-05-20T06:25:09.047Z,17.60
2019-05-20T06:27:38.423Z,17.70
2019-05-20T06:30:10.421Z,17.80
2019-05-20T06:32:39.818Z,17.90
2019-05-20T06:35:10.418Z,18.10
2019-05-20T06:37:50.522Z,18.30
2019-05-20T06:40:20.011Z,18.50
2019-05-20T06:42:49.343Z,18.70
2019-05-20T06:45:19.057Z,19.00
2019-05-20T06:47:48.385Z,19.20
2019-05-20T06:50:17.893Z,19.30
2019-05-20T06:52:47.219Z,19.50
2019-05-20T06:55:16.995Z,19.60
2019-05-20T06:57:46.395Z,19.70
2019-05-20T07:00:21.394Z,19.90
2019-05-20T07:02:52.238Z,20.00
2019-05-20T07:05:21.707Z,20.20
2019-05-20T07:07:51.045Z,20.30
2019-05-20T07:10:20.442Z,20.40
2019-05-20T07:12:49.904Z,20.50
2019-05-20T07:15:19.405Z,20.60
2019-05-20T07:17:48.726Z,20.70
2019-05-20T07:20:18.056Z,20.80
2019-05-20T07:22:55.729Z,21.00
2019-05-20T07:25:18.502Z,21.20
2019-05-20T07:27:47.870Z,21.40
2019-05-20T07:30:17.482Z,21.50
2019-05-20T07:32:47.108Z,21.70
2019-05-20T07:35:29.410Z,21.80
2019-05-20T07:37:47.614Z,21.80
2019-05-20T07:40:20.059Z,21.80
2019-05-20T07:42:50.698Z,21.70
2019-05-20T07:45:20.086Z,21.60
2019-05-20T07:47:49.599Z,21.60
2019-05-20T07:50:19.687Z,21.50
2019-05-20T07:52:49.167Z,21.50
2019-05-20T07:55:18.871Z,21.50
2019-05-20T07:57:51.379Z,21.40
2019-05-20T08:00:20.875Z,21.40
2019-05-20T08:02:50.426Z,21.40
2019-05-20T08:05:19.854Z,21.40
2019-05-20T08:07:52.313Z,21.50
2019-05-20T08:10:20.666Z,21.50
2019-05-20T08:12:50.046Z,21.60
2019-05-20T08:15:19.371Z,21.60
2019-05-20T08:17:48.789Z,21.60
2019-05-20T08:20:19.276Z,21.60
2019-05-20T08:22:48.724Z,21.60
2019-05-20T08:25:18.532Z,21.70
2019-05-20T08:27:47.995Z,21.70
2019-05-20T08:30:20.456Z,21.70
2019-05-20T08:32:49.843Z,21.70
2019-05-20T08:35:19.255Z,21.70
2019-05-20T08:37:48.594Z,21.70
2019-05-20T08:40:19.275Z,21.70
2019-05-20T08:42:48.708Z,21.60
2019-05-20T08:45:18.250Z,21.70
2019-05-20T08:47:47.648Z,21.70
2019-05-20T08:50:17.138Z,21.70
2019-05-20T08:52:46.494Z,21.70
2019-05-20T08:55:16.090Z,21.70
2019-05-20T08:57:45.517Z,21.70
2019-05-20T09:00:24.688Z,21.60
2019-05-20T09:02:54.451Z,21.60
2019-05-20T09:05:23.855Z,21.60
2019-05-20T09:08:02.989Z,21.60
2019-05-20T09:10:24.223Z,21.60
2019-05-20T09:12:53.645Z,21.60
2019-05-20T09:15:23.129Z,21.60
2019-05-20T09:17:52.888Z,21.60
2019-05-20T09:20:22.553Z,21.60
2019-05-20T09:22:52.025Z,21.60
2019-05-20T09:25:29.729Z,21.60
2019-05-20T09:27:59.682Z,21.70
2019-05-20T09:30:29.159Z,21.80
2019-05-20T09:32:58.670Z,21.90
2019-05-20T09:35:28.181Z,22.00
2019-05-20T09:37:57.677Z,22.30
2019-05-20T09:40:38.186Z,22.50
2019-05-20T09:43:07.792Z,22.70
2019-05-20T09:45:37.507Z,23.00
2019-05-20T09:48:07.410Z,23.20
2019-05-20T09:50:36.759Z,23.50
2019-05-20T09:53:07.539Z,23.60
2019-05-20T09:55:37.454Z,23.80
2019-05-20T09:58:07.423Z,23.90
2019-05-20T10:00:36.820Z,24.00
2019-05-20T10:03:07.222Z,24.10
2019-05-20T10:05:37.765Z,24.10
2019-05-20T10:08:08.436Z,24.10
2019-05-20T10:10:37.774Z,24.10
2019-05-20T10:13:08.316Z,24.10
2019-05-20T10:15:38.074Z,24.10
2019-05-20T10:18:07.756Z,24.00
2019-05-20T10:20:37.101Z,24.00
2019-05-20T10:23:06.726Z,24.00
2019-05-20T10:25:36.235Z,24.00
2019-05-20T10:28:05.645Z,24.10
2019-05-20T10:30:35.049Z,24.10
2019-05-20T10:33:09.699Z,24.10
2019-05-20T10:35:35.837Z,24.20
2019-05-20T10:38:06.070Z,24.20
2019-05-20T10:40:35.521Z,24.20
2019-05-20T10:43:04.905Z,24.10
2019-05-20T10:45:34.649Z,24.10
2019-05-20T10:48:04.114Z,24.00
2019-05-20T10:50:33.594Z,23.90
2019-05-20T10:53:02.933Z,23.80
2019-05-20T10:55:32.326Z,23.80
2019-05-20T10:58:01.783Z,23.70
2019-05-20T11:00:32.089Z,23.60
2019-05-20T11:03:01.420Z,23.50
2019-05-20T11:05:30.770Z,23.40
2019-05-20T11:08:00.275Z,23.40
2019-05-20T11:10:29.691Z,23.30
2019-05-20T11:12:59.257Z,23.30
2019-05-20T11:15:28.599Z,23.20
2019-05-20T11:17:57.923Z,23.20
2019-05-20T11:20:27.267Z,23.20
2019-05-20T11:22:58.880Z,23.10
2019-05-20T11:25:27.786Z,23.10
2019-05-20T11:27:57.182Z,23.10
2019-05-20T11:30:26.522Z,23.00
2019-05-20T11:32:55.854Z,23.00
2019-05-20T11:35:25.194Z,23.00
2019-05-20T11:37:54.524Z,22.90
2019-05-20T11:40:23.938Z,22.90
2019-05-20T11:42:53.330Z,22.80
2019-05-20T11:45:22.746Z,22.80
2019-05-20T11:47:52.149Z,22.80
2019-05-20T11:50:21.846Z,22.80
2019-05-20T11:52:51.242Z,22.80
2019-05-20T11:55:20.655Z,22.70
2019-05-20T11:57:50.948Z,22.70
2019-05-20T12:00:20.543Z,22.70
2019-05-20T12:02:50.242Z,22.70
2019-05-20T12:05:20.794Z,22.60
2019-05-20T12:07:50.141Z,22.60
2019-05-20T12:10:19.817Z,22.60
2019-05-20T12:12:49.147Z,22.50
2019-05-20T12:15:19.116Z,22.50
2019-05-20T12:17:48.462Z,22.50
2019-05-20T12:20:18.259Z,22.50
2019-05-20T12:22:47.618Z,22.40
2019-05-20T12:25:17.249Z,22.40
2019-05-20T12:27:46.582Z,22.40
2019-05-20T12:30:16.298Z,22.40
2019-05-20T12:32:45.866Z,22.30
2019-05-20T12:35:15.223Z,22.30
2019-05-20T12:37:45.821Z,22.30
2019-05-20T12:40:15.878Z,22.20
2019-05-20T12:42:45.214Z,22.20
2019-05-20T12:45:14.899Z,22.10
2019-05-20T12:47:44.227Z,22.10
2019-05-20T12:50:14.115Z,22.00
2019-05-20T12:52:43.510Z,22.00
2019-05-20T12:55:13.889Z,21.90
2019-05-20T12:57:43.219Z,21.90
2019-05-20T13:00:15.706Z,21.90
2019-05-20T13:02:45.062Z,21.80
2019-05-20T13:05:14.571Z,21.80
2019-05-20T13:07:44.036Z,21.80
2019-05-20T13:10:29.171Z,21.70
2019-05-20T13:12:44.949Z,21.70
2019-05-20T13:15:14.736Z,21.70
2019-05-20T13:17:45.205Z,21.60
2019-05-20T13:20:16.236Z,21.60
2019-05-20T13:22:45.645Z,21.60
2019-05-20T13:25:16.094Z,21.60
2019-05-20T13:27:45.438Z,21.60
2019-05-20T13:30:15.805Z,21.60
2019-05-20T13:32:45.227Z,21.60
2019-05-20T13:35:14.793Z,21.60
2019-05-20T13:37:44.152Z,21.60
2019-05-20T13:40:14.427Z,21.60
2019-05-20T13:42:43.768Z,21.60
2019-05-20T13:45:14.377Z,21.60
2019-05-20T13:47:43.826Z,21.60
2019-05-20T13:50:13.700Z,21.60
2019-05-20T13:52:43.212Z,21.60
2019-05-20T13:55:12.932Z,21.60
2019-05-20T13:57:42.420Z,21.60
2019-05-20T14:00:12.114Z,21.60
2019-05-20T14:02:41.527Z,21.60
2019-05-20T14:05:11.213Z,21.50
2019-05-20T14:07:40.544Z,21.50
2019-05-20T14:10:11.732Z,21.50
2019-05-20T14:12:41.190Z,21.50
2019-05-20T14:15:10.879Z,21.50
2019-05-20T14:17:40.282Z,21.50
2019-05-20T14:20:10.150Z,21.50
2019-05-20T14:22:39.486Z,21.50
2019-05-20T14:25:09.164Z,21.50
2019-05-20T14:27:38.674Z,21.50
2019-05-20T14:30:09.265Z,21.50
2019-05-20T14:32:38.746Z,21.40
2019-05-20T14:35:08.504Z,21.40
2019-05-20T14:37:38.144Z,21.40
2019-05-20T14:40:08.635Z,21.40
2019-05-20T14:42:38.126Z,21.30
2019-05-20T14:45:08.082Z,21.30
2019-05-20T14:47:37.422Z,21.30
2019-05-20T14:50:10.052Z,21.20
2019-05-20T14:52:39.462Z,21.10
2019-05-20T14:55:09.340Z,21.10
2019-05-20T14:57:38.746Z,21.10
2019-05-20T15:00:09.439Z,21.00
2019-05-20T15:02:38.833Z,21.00
2019-05-20T15:05:08.497Z,20.90
2019-05-20T15:07:37.840Z,20.80
2019-05-20T15:10:10.628Z,20.80
2019-05-20T15:13:11.500Z,20.70
2019-05-20T15:15:40.821Z,20.60
2019-05-20T15:18:10.171Z,20.60
2019-05-20T15:20:39.494Z,20.50
2019-05-20T15:23:08.906Z,20.50
2019-05-20T15:25:38.238Z,20.50
2019-05-20T15:28:07.654Z,20.40
2019-05-20T15:30:36.991Z,20.40
2019-05-20T15:33:06.402Z,20.40
2019-05-20T15:35:35.795Z,20.40
2019-05-20T15:38:05.130Z,20.40
2019-05-20T15:40:34.482Z,20.40
2019-05-20T15:43:03.890Z,20.30
2019-05-20T15:45:33.219Z,20.30
2019-05-20T15:48:02.574Z,20.30
2019-05-20T15:50:31.890Z,20.40
2019-05-20T15:53:01.232Z,20.30
2019-05-20T15:55:30.734Z,20.30
2019-05-20T15:58:00.078Z,20.30
2019-05-20T16:00:29.478Z,20.30
2019-05-20T16:02:58.813Z,20.30
2019-05-20T16:05:28.164Z,20.20
2019-05-20T16:07:57.682Z,20.20
2019-05-20T16:10:27.260Z,20.20
2019-05-20T16:12:56.770Z,20.20
2019-05-20T16:15:26.102Z,20.10
2019-05-20T16:17:55.452Z,20.20
2019-05-20T16:20:24.786Z,20.10
2019-05-20T16:22:54.198Z,20.10
2019-05-20T16:25:23.538Z,20.10
2019-05-20T16:27:52.895Z,20.10
2019-05-20T16:30:22.476Z,20.10
2019-05-20T16:32:51.814Z,20.10
2019-05-20T16:35:21.215Z,20.00
2019-05-20T16:37:50.694Z,20.00
2019-05-20T16:40:20.161Z,20.00
2019-05-20T16:42:49.669Z,20.00
2019-05-20T16:45:19.249Z,20.00
2019-05-20T16:47:48.589Z,19.90
2019-05-20T16:50:18.886Z,19.90
2019-05-20T16:52:48.359Z,19.90
2019-05-20T16:55:17.897Z,19.90
2019-05-20T16:57:47.249Z,19.90
2019-05-20T17:00:30.556Z,19.90
2019-05-20T17:02:49.154Z,19.80
2019-05-20T17:05:19.634Z,19.80
2019-05-20T17:07:48.973Z,19.80
2019-05-20T17:10:19.280Z,19.80
2019-05-20T17:12:48.686Z,19.80
2019-05-20T17:15:18.252Z,19.80
2019-05-20T17:17:47.601Z,19.80
2019-05-20T17:20:17.133Z,19.70
2019-05-20T17:22:46.534Z,19.70
2019-05-20T17:25:16.291Z,19.70
2019-05-20T17:27:45.633Z,19.70
2019-05-20T17:30:15.406Z,19.70
2019-05-20T17:32:44.737Z,19.60
2019-05-20T17:35:14.453Z,19.60
2019-05-20T17:37:44.262Z,19.60
2019-05-20T17:40:14.415Z,19.60
2019-05-20T17:42:43.758Z,19.50
2019-05-20T17:45:14.321Z,19.50
2019-05-20T17:47:43.676Z,19.50
2019-05-20T17:50:13.742Z,19.50
2019-05-20T17:52:43.085Z,19.50
2019-05-20T17:55:12.653Z,19.50
2019-05-20T17:57:41.998Z,19.40
2019-05-20T18:00:19.760Z,19.40
2019-05-20T18:02:49.114Z,19.40
2019-05-20T18:05:18.679Z,19.40
2019-05-20T18:07:48.028Z,19.40
2019-05-20T18:10:19.310Z,19.40
2019-05-20T18:12:48.666Z,19.30
2019-05-20T18:15:19.062Z,19.30
2019-05-20T18:17:48.469Z,19.30
2019-05-20T18:20:18.435Z,19.30
2019-05-20T18:22:48.052Z,19.30
2019-05-20T18:25:17.383Z,19.30
2019-05-20T18:27:46.732Z,19.20
2019-05-20T18:30:16.675Z,19.20
2019-05-20T18:32:46.177Z,19.20
2019-05-20T18:35:15.781Z,19.20
2019-05-20T18:37:45.117Z,19.20
2019-05-20T18:40:15.318Z,19.20
2019-05-20T18:42:44.932Z,19.20
2019-05-20T18:45:15.282Z,19.20
2019-05-20T18:47:44.617Z,19.20
2019-05-20T18:50:14.438Z,19.10
2019-05-20T18:52:43.778Z,19.10
2019-05-20T18:55:13.756Z,19.10
2019-05-20T18:57:43.130Z,19.10
2019-05-20T19:00:13.786Z,19.10
2019-05-20T19:02:43.270Z,19.10
2019-05-20T19:05:12.849Z,19.10
2019-05-20T19:07:42.461Z,19.10
2019-05-20T19:10:12.155Z,19.10
2019-05-20T19:12:41.666Z,19.00
2019-05-20T19:15:12.105Z,19.00
2019-05-20T19:17:41.449Z,19.00
2019-05-20T19:20:11.108Z,19.00
2019-05-20T19:22:40.446Z,19.00
2019-05-20T19:25:09.921Z,18.90
2019-05-20T19:27:39.250Z,18.90
2019-05-20T19:30:08.866Z,18.90
2019-05-20T19:32:38.193Z,18.90
2019-05-20T19:35:08.233Z,18.90
2019-05-20T19:37:37.629Z,18.80
2019-05-20T19:40:09.282Z,18.80
2019-05-20T19:42:40.360Z,18.80
2019-05-20T19:45:10.604Z,18.80
2019-05-20T19:47:39.940Z,18.80
2019-05-20T19:50:10.618Z,18.80
2019-05-20T19:52:39.945Z,18.80
2019-05-20T19:55:09.893Z,18.80
2019-05-20T19:57:39.483Z,18.80
2019-05-20T20:00:09.757Z,18.70
2019-05-20T20:02:39.094Z,18.70
2019-05-20T20:05:08.503Z,18.70
2019-05-20T20:07:37.897Z,18.70
2019-05-20T20:10:07.316Z,18.70
2019-05-20T20:12:36.882Z,18.70
2019-05-20T20:15:06.858Z,18.70
2019-05-20T20:17:36.254Z,18.60
2019-05-20T20:20:05.987Z,18.60
2019-05-20T20:22:35.378Z,18.60
2019-05-20T20:25:06.363Z,18.60
2019-05-20T20:27:36.857Z,18.50
2019-05-20T20:30:08.101Z,18.60
2019-05-20T20:32:38.836Z,18.60
2019-05-20T20:35:09.902Z,18.60
2019-05-20T20:37:39.293Z,18.50
2019-05-20T20:40:08.978Z,18.50
2019-05-20T20:42:38.552Z,18.50
2019-05-20T20:45:08.131Z,18.50
2019-05-20T20:47:41.805Z,18.50
2019-05-20T20:50:09.087Z,18.50
2019-05-20T20:52:38.419Z,18.40
2019-05-20T20:55:07.898Z,18.40
2019-05-20T20:57:37.223Z,18.40
2019-05-20T21:00:08.888Z,18.40
2019-05-20T21:02:52.293Z,18.40
2019-05-20T21:05:09.708Z,18.40
2019-05-20T21:07:39.193Z,18.40
2019-05-20T21:10:08.974Z,18.40
2019-05-20T21:12:38.306Z,18.40
2019-05-20T21:15:07.882Z,18.40
2019-05-20T21:17:37.211Z,18.40
2019-05-20T21:20:07.397Z,18.30
2019-05-20T21:22:36.797Z,18.30
2019-05-20T21:25:06.977Z,18.30
2019-05-20T21:27:36.541Z,18.30
2019-05-20T21:30:07.674Z,18.30
2019-05-20T21:32:37.253Z,18.20
2019-05-20T21:35:06.886Z,18.20
2019-05-20T21:37:37.185Z,18.20
2019-05-20T21:40:06.986Z,18.20
2019-05-20T21:42:36.318Z,18.20
2019-05-20T21:45:09.062Z,18.20
2019-05-20T21:47:38.423Z,18.20
2019-05-20T21:50:08.250Z,18.20
2019-05-20T21:52:37.606Z,18.20
2019-05-20T21:55:07.474Z,18.20
2019-05-20T21:57:36.813Z,18.10
2019-05-20T22:00:07.877Z,18.10
2019-05-20T22:02:38.908Z,18.10
2019-05-20T22:05:08.401Z,18.10
2019-05-20T22:07:37.855Z,18.10
2019-05-20T22:10:07.588Z,18.10
2019-05-20T22:12:37.070Z,18.10
2019-05-20T22:15:07.180Z,18.10
2019-05-20T22:17:36.654Z,18.10
2019-05-20T22:20:06.616Z,18.00
2019-05-20T22:22:37.597Z,18.00
2019-05-20T22:25:07.258Z,18.00
2019-05-20T22:27:36.961Z,18.00
2019-05-20T22:30:08.187Z,18.00
2019-05-20T22:32:37.546Z,18.00
2019-05-20T22:35:07.666Z,18.00
2019-05-20T22:37:37.019Z,18.00
2019-05-20T22:40:08.095Z,18.00
2019-05-20T22:42:37.498Z,18.00
2019-05-20T22:45:07.001Z,17.90
2019-05-20T22:47:36.351Z,17.90
2019-05-20T22:50:06.241Z,17.90
2019-05-20T22:52:35.632Z,17.90
2019-05-20T22:55:05.698Z,17.90
2019-05-20T22:57:35.042Z,17.90
2019-05-20T23:00:05.452Z,17.90
2019-05-20T23:02:36.665Z,17.90
2019-05-20T23:05:06.330Z,17.90
2019-05-20T23:07:35.673Z,17.90
2019-05-20T23:10:08.637Z,17.80
2019-05-20T23:12:38.101Z,17.80
2019-05-20T23:15:08.176Z,17.80
2019-05-20T23:17:37.528Z,17.70
2019-05-20T23:20:07.192Z,17.70
2019-05-20T23:22:37.507Z,17.80
2019-05-20T23:25:07.073Z,17.70
2019-05-20T23:27:36.602Z,17.70
2019-05-20T23:30:08.206Z,17.60
2019-05-20T23:32:37.625Z,17.60
2019-05-20T23:35:07.425Z,17.60
2019-05-20T23:37:36.761Z,17.60
2019-05-20T23:40:07.483Z,17.50
2019-05-20T23:42:36.861Z,17.50
2019-05-20T23:45:07.831Z,17.50
2019-05-20T23:47:37.170Z,17.50
2019-05-20T23:50:06.886Z,17.50
2019-05-20T23:52:37.207Z,17.50
2019-05-20T23:55:07.863Z,17.50
2019-05-20T23:57:37.201Z,17.40
