createdAt,value
2022-09-30T00:01:10.971Z,6.70
2022-09-30T00:03:38.172Z,6.80
2022-09-30T00:06:08.817Z,6.90
2022-09-30T00:08:38.136Z,6.90
2022-09-30T00:11:07.989Z,6.80
2022-09-30T00:13:37.728Z,6.80
2022-09-30T00:16:05.344Z,6.70
2022-09-30T00:18:33.036Z,6.70
2022-09-30T00:21:00.444Z,6.60
2022-09-30T00:23:27.553Z,6.60
2022-09-30T00:26:03.198Z,6.60
2022-09-30T00:28:31.001Z,6.60
2022-09-30T00:31:05.484Z,6.70
2022-09-30T00:33:33.547Z,6.70
2022-09-30T00:36:01.422Z,6.60
2022-09-30T00:38:28.898Z,6.60
2022-09-30T00:40:56.509Z,6.60
2022-09-30T00:43:53.592Z,6.60
2022-09-30T00:46:40.965Z,6.60
2022-09-30T00:49:22.042Z,6.60
2022-09-30T00:51:55.631Z,6.50
2022-09-30T00:54:28.681Z,6.60
2022-09-30T00:57:02.675Z,6.60
2022-09-30T00:59:38.552Z,6.60
2022-09-30T01:02:06.759Z,6.60
2022-09-30T01:04:35.465Z,6.60
2022-09-30T01:07:06.075Z,6.50
2022-09-30T01:09:35.915Z,6.40
2022-09-30T01:12:09.821Z,6.40
2022-09-30T01:14:38.503Z,6.40
2022-09-30T01:17:08.583Z,6.40
2022-09-30T01:19:52.504Z,6.40
2022-09-30T01:22:43.736Z,6.30
2022-09-30T01:25:52.163Z,6.40
2022-09-30T01:28:38.034Z,6.40
2022-09-30T01:31:11.214Z,6.40
2022-09-30T01:34:03.246Z,6.50
2022-09-30T01:36:37.445Z,6.50
2022-09-30T01:39:10.201Z,6.40
2022-09-30T01:41:54.940Z,6.30
2022-09-30T01:44:25.352Z,6.30
2022-09-30T01:47:23.447Z,6.40
2022-09-30T01:49:56.526Z,6.40
2022-09-30T01:52:31.634Z,6.40
2022-09-30T01:55:16.699Z,6.40
2022-09-30T01:57:53.340Z,6.30
2022-09-30T02:00:21.462Z,6.30
2022-09-30T02:03:22.327Z,6.30
2022-09-30T02:06:20.965Z,6.30
2022-09-30T02:08:51.687Z,6.20
2022-09-30T02:11:25.457Z,6.20
2022-09-30T02:14:10.313Z,6.20
2022-09-30T02:16:47.137Z,6.20
2022-09-30T02:19:30.299Z,6.20
2022-09-30T02:22:31.933Z,6.20
2022-09-30T02:25:03.665Z,6.10
2022-09-30T02:27:41.257Z,6.10
2022-09-30T02:30:09.920Z,6.00
2022-09-30T02:33:04.809Z,6.10
2022-09-30T02:35:48.950Z,6.10
2022-09-30T02:38:21.586Z,6.10
2022-09-30T02:40:53.979Z,6.00
2022-09-30T02:43:21.681Z,6.10
2022-09-30T02:46:19.496Z,6.10
2022-09-30T02:48:56.160Z,6.10
2022-09-30T02:51:30.235Z,6.10
2022-09-30T02:54:07.588Z,6.10
2022-09-30T02:57:19.714Z,6.10
2022-09-30T02:59:52.912Z,6.20
2022-09-30T03:02:21.715Z,6.20
2022-09-30T03:04:51.397Z,6.20
2022-09-30T03:07:18.842Z,6.20
2022-09-30T03:09:45.985Z,6.20
2022-09-30T03:12:38.518Z,6.20
2022-09-30T03:15:20.160Z,6.20
2022-09-30T03:18:05.756Z,6.10
2022-09-30T03:20:46.821Z,6.10
2022-09-30T03:23:36.354Z,6.00
2022-09-30T03:26:30.913Z,6.00
2022-09-30T03:29:05.929Z,6.00
2022-09-30T03:31:58.839Z,6.00
2022-09-30T03:34:46.969Z,6.00
2022-09-30T03:37:22.422Z,5.90
2022-09-30T03:39:59.665Z,5.90
2022-09-30T03:42:29.520Z,6.00
2022-09-30T03:45:00.843Z,6.00
2022-09-30T03:47:32.635Z,5.90
2022-09-30T03:50:02.714Z,5.90
2022-09-30T03:52:32.501Z,6.00
2022-09-30T03:55:02.874Z,6.00
2022-09-30T03:57:30.737Z,5.90
2022-09-30T03:59:59.223Z,5.80
2022-09-30T04:02:27.157Z,5.70
2022-09-30T04:04:54.273Z,5.70
2022-09-30T04:07:21.472Z,5.70
2022-09-30T04:09:48.638Z,5.70
2022-09-30T04:12:15.937Z,5.70
2022-09-30T04:14:43.018Z,5.70
2022-09-30T04:17:10.769Z,5.80
2022-09-30T04:19:40.449Z,5.90
2022-09-30T04:22:08.707Z,6.00
2022-09-30T04:24:36.519Z,6.10
2022-09-30T04:27:04.152Z,6.20
2022-09-30T04:29:31.639Z,6.20
2022-09-30T04:31:58.803Z,6.20
2022-09-30T04:34:25.903Z,6.10
2022-09-30T04:36:53.183Z,6.20
2022-09-30T04:39:20.271Z,6.20
2022-09-30T04:41:47.402Z,6.30
2022-09-30T04:44:14.481Z,6.40
2022-09-30T04:46:43.343Z,6.40
2022-09-30T04:49:10.654Z,6.30
2022-09-30T04:51:38.634Z,6.30
2022-09-30T04:54:05.738Z,6.30
2022-09-30T04:56:33.206Z,6.30
2022-09-30T04:59:00.231Z,6.30
2022-09-30T05:01:27.530Z,6.30
2022-09-30T05:03:55.184Z,6.30
2022-09-30T05:06:22.237Z,6.30
2022-09-30T05:08:49.355Z,6.30
2022-09-30T05:11:18.782Z,6.40
2022-09-30T05:13:46.922Z,6.50
2022-09-30T05:16:14.958Z,6.50
2022-09-30T05:18:45.825Z,6.60
2022-09-30T05:21:15.765Z,6.60
2022-09-30T05:23:43.180Z,6.50
2022-09-30T05:26:12.528Z,6.60
2022-09-30T05:28:40.394Z,6.60
2022-09-30T05:31:07.591Z,6.70
2022-09-30T05:33:36.174Z,6.60
2022-09-30T05:36:06.441Z,6.60
2022-09-30T05:38:34.169Z,6.60
2022-09-30T05:41:13.575Z,6.60
2022-09-30T05:43:42.364Z,6.70
2022-09-30T05:46:09.570Z,6.70
2022-09-30T05:48:36.737Z,6.80
2022-09-30T05:51:03.929Z,6.90
2022-09-30T05:53:34.668Z,6.90
2022-09-30T05:56:01.895Z,7.00
2022-09-30T05:58:29.463Z,7.00
2022-09-30T06:00:58.396Z,7.10
2022-09-30T06:03:27.416Z,7.10
2022-09-30T06:05:58.296Z,7.10
2022-09-30T06:08:25.686Z,7.20
2022-09-30T06:10:53.241Z,7.30
2022-09-30T06:13:21.703Z,7.40
2022-09-30T06:15:59.620Z,7.40
2022-09-30T06:18:28.369Z,7.40
2022-09-30T06:20:59.749Z,7.40
2022-09-30T06:23:26.860Z,7.40
2022-09-30T06:25:55.203Z,7.40
2022-09-30T06:28:23.169Z,7.40
2022-09-30T06:30:50.827Z,7.40
2022-09-30T06:33:18.027Z,7.40
2022-09-30T06:35:47.636Z,7.40
2022-09-30T06:38:18.252Z,7.50
2022-09-30T06:40:50.207Z,7.50
2022-09-30T06:43:18.192Z,7.60
2022-09-30T06:45:51.987Z,7.70
2022-09-30T06:48:31.022Z,7.80
2022-09-30T06:51:02.928Z,7.80
2022-09-30T06:53:30.102Z,7.90
2022-09-30T06:55:58.241Z,7.90
2022-09-30T06:58:25.676Z,7.90
2022-09-30T07:01:03.966Z,7.90
2022-09-30T07:03:33.796Z,8.00
2022-09-30T07:06:02.834Z,8.10
2022-09-30T07:08:33.898Z,8.20
2022-09-30T07:11:04.384Z,8.30
2022-09-30T07:13:31.657Z,8.40
2022-09-30T07:15:58.729Z,8.60
2022-09-30T07:18:28.403Z,8.60
2022-09-30T07:20:56.633Z,8.70
2022-09-30T07:23:27.046Z,8.80
2022-09-30T07:26:04.813Z,8.80
2022-09-30T07:28:35.438Z,8.80
2022-09-30T07:31:31.404Z,8.80
2022-09-30T07:33:56.927Z,8.90
2022-09-30T07:36:33.259Z,9.00
2022-09-30T07:39:08.597Z,9.00
2022-09-30T07:41:39.157Z,9.10
2022-09-30T07:44:09.901Z,9.00
2022-09-30T07:46:40.723Z,9.10
2022-09-30T07:49:12.699Z,9.10
2022-09-30T07:51:42.136Z,9.10
2022-09-30T07:54:15.745Z,9.20
2022-09-30T07:59:33.190Z,9.20
2022-09-30T08:02:01.054Z,9.30
2022-09-30T08:04:28.684Z,9.30
2022-09-30T08:06:58.749Z,9.40
2022-09-30T08:09:28.550Z,9.50
2022-09-30T08:11:56.386Z,9.60
2022-09-30T08:14:26.263Z,9.70
2022-09-30T08:16:53.836Z,9.80
2022-09-30T08:19:23.212Z,9.90
2022-09-30T08:21:53.428Z,10.00
2022-09-30T08:24:20.937Z,10.20
2022-09-30T08:26:48.419Z,10.20
2022-09-30T08:29:20.701Z,10.20
2022-09-30T08:31:57.095Z,10.30
2022-09-30T08:34:24.843Z,10.40
2022-09-30T08:36:54.503Z,10.40
2022-09-30T08:39:23.702Z,10.50
2022-09-30T08:42:19.065Z,10.60
2022-09-30T08:44:52.976Z,10.80
2022-09-30T08:47:41.836Z,10.90
2022-09-30T08:50:30.653Z,11.00
2022-09-30T08:53:08.531Z,11.00
2022-09-30T08:55:58.216Z,11.10
2022-09-30T08:58:34.248Z,11.20
2022-09-30T09:01:20.103Z,11.50
2022-09-30T09:03:47.990Z,11.70
2022-09-30T09:06:20.917Z,11.80
2022-09-30T09:09:35.787Z,11.90
2022-09-30T09:12:36.079Z,12.00
2022-09-30T09:15:21.617Z,12.20
2022-09-30T09:18:22.034Z,12.40
2022-09-30T09:20:55.952Z,12.50
2022-09-30T09:23:23.641Z,12.60
2022-09-30T09:25:55.929Z,12.70
2022-09-30T09:28:58.957Z,12.80
2022-09-30T09:31:26.591Z,12.90
2022-09-30T09:34:00.140Z,12.90
2022-09-30T09:36:58.052Z,13.00
2022-09-30T09:39:47.227Z,13.10
2022-09-30T09:43:02.615Z,13.20
2022-09-30T09:45:38.935Z,13.20
2022-09-30T09:48:12.265Z,13.40
2022-09-30T09:50:58.278Z,13.40
2022-09-30T09:53:40.651Z,13.50
2022-09-30T09:56:20.125Z,13.50
2022-09-30T09:59:06.087Z,13.60
2022-09-30T10:01:34.810Z,13.70
2022-09-30T10:04:19.527Z,13.80
2022-09-30T10:07:01.300Z,13.90
2022-09-30T10:09:37.572Z,14.00
2022-09-30T10:12:07.724Z,14.00
2022-09-30T10:14:46.580Z,14.10
2022-09-30T10:17:31.639Z,14.10
2022-09-30T10:20:19.222Z,14.20
2022-09-30T10:22:48.554Z,14.30
2022-09-30T10:25:15.663Z,14.30
2022-09-30T10:27:50.776Z,14.30
2022-09-30T10:30:45.321Z,14.50
2022-09-30T10:33:52.073Z,14.50
2022-09-30T10:36:29.749Z,14.60
2022-09-30T10:39:02.594Z,14.60
2022-09-30T10:41:35.164Z,14.60
2022-09-30T10:44:05.382Z,14.70
2022-09-30T10:46:40.745Z,14.90
2022-09-30T10:49:26.340Z,15.00
2022-09-30T10:51:54.246Z,15.10
2022-09-30T10:54:33.523Z,15.30
2022-09-30T10:57:06.018Z,15.40
2022-09-30T10:59:38.716Z,15.40
2022-09-30T11:02:29.134Z,15.50
2022-09-30T11:05:03.316Z,15.50
2022-09-30T11:07:57.838Z,15.60
2022-09-30T11:10:36.713Z,15.60
2022-09-30T11:13:31.766Z,15.60
2022-09-30T11:16:35.877Z,15.70
2022-09-30T11:19:58.636Z,15.70
2022-09-30T11:22:38.318Z,15.80
2022-09-30T11:25:10.904Z,15.90
2022-09-30T11:27:53.351Z,15.80
2022-09-30T11:30:39.100Z,15.90
2022-09-30T11:33:12.257Z,15.80
2022-09-30T11:36:06.086Z,15.70
2022-09-30T11:38:58.979Z,15.60
2022-09-30T11:41:57.347Z,15.60
2022-09-30T11:44:41.932Z,15.70
2022-09-30T11:47:38.153Z,15.80
2022-09-30T11:50:26.492Z,16.00
2022-09-30T11:53:18.223Z,16.10
2022-09-30T11:56:03.557Z,16.20
2022-09-30T11:58:52.048Z,16.30
2022-09-30T12:01:30.651Z,16.30
2022-09-30T12:04:03.376Z,16.30
2022-09-30T12:06:39.963Z,16.30
2022-09-30T12:09:15.811Z,16.40
2022-09-30T12:11:54.843Z,16.50
2022-09-30T12:14:42.611Z,16.60
2022-09-30T12:17:41.940Z,16.70
2022-09-30T12:20:34.339Z,16.70
2022-09-30T12:23:16.266Z,16.80
2022-09-30T12:25:52.088Z,16.80
2022-09-30T12:28:54.708Z,16.80
2022-09-30T12:32:12.307Z,16.70
2022-09-30T12:34:45.885Z,16.70
2022-09-30T12:37:40.084Z,16.70
2022-09-30T12:40:13.756Z,16.70
2022-09-30T12:43:07.100Z,15.70
2022-09-30T12:45:58.492Z,16.60
2022-09-30T12:48:48.114Z,16.70
2022-09-30T12:51:31.878Z,16.70
2022-09-30T12:54:22.372Z,16.60
2022-09-30T12:56:55.692Z,16.50
2022-09-30T12:59:30.370Z,16.50
2022-09-30T13:01:58.953Z,16.40
2022-09-30T13:04:34.800Z,16.30
2022-09-30T13:07:01.843Z,16.20
2022-09-30T13:09:35.629Z,16.20
2022-09-30T13:12:02.723Z,16.40
2022-09-30T13:14:35.368Z,16.50
2022-09-30T13:17:08.594Z,16.50
2022-09-30T13:19:52.012Z,16.50
2022-09-30T13:22:19.546Z,16.40
2022-09-30T13:25:03.312Z,16.30
2022-09-30T13:27:53.776Z,16.20
2022-09-30T13:30:20.888Z,16.20
2022-09-30T13:32:57.906Z,16.20
2022-09-30T13:35:46.163Z,16.20
2022-09-30T13:38:13.447Z,16.20
2022-09-30T13:41:04.134Z,16.00
2022-09-30T13:43:43.465Z,15.90
2022-09-30T13:46:13.246Z,15.90
2022-09-30T13:48:48.511Z,15.90
2022-09-30T13:51:19.032Z,16.00
2022-09-30T13:53:56.196Z,16.00
2022-09-30T13:56:30.069Z,15.90
2022-09-30T13:59:08.170Z,15.90
2022-09-30T14:01:42.402Z,15.70
2022-09-30T14:04:12.321Z,15.60
2022-09-30T14:06:45.313Z,15.50
2022-09-30T14:09:15.460Z,15.30
2022-09-30T14:12:22.108Z,15.30
2022-09-30T14:14:52.341Z,15.30
2022-09-30T14:17:47.186Z,15.20
2022-09-30T14:20:35.674Z,15.10
2022-09-30T14:23:02.818Z,15.10
2022-09-30T14:25:38.993Z,15.20
2022-09-30T14:28:12.870Z,15.20
2022-09-30T14:30:45.256Z,15.10
2022-09-30T14:33:28.553Z,15.10
2022-09-30T14:35:56.024Z,15.10
2022-09-30T14:38:28.302Z,15.20
2022-09-30T14:40:59.508Z,15.20
2022-09-30T14:43:39.045Z,15.20
2022-09-30T14:46:25.206Z,15.20
2022-09-30T14:48:53.242Z,15.30
2022-09-30T14:51:23.900Z,15.20
2022-09-30T14:53:57.786Z,15.20
2022-09-30T14:56:36.261Z,15.10
2022-09-30T14:59:38.324Z,15.00
2022-09-30T15:02:21.568Z,14.90
2022-09-30T15:04:52.809Z,14.90
2022-09-30T15:07:20.304Z,15.00
2022-09-30T15:09:48.700Z,15.00
2022-09-30T15:12:22.518Z,15.10
2022-09-30T15:14:54.820Z,15.10
2022-09-30T15:17:25.447Z,15.10
2022-09-30T15:19:59.064Z,15.00
2022-09-30T15:22:29.670Z,14.90
2022-09-30T15:24:59.951Z,14.70
2022-09-30T15:27:26.993Z,14.60
2022-09-30T15:29:55.803Z,14.50
2022-09-30T15:32:26.727Z,14.50
2022-09-30T15:34:58.762Z,14.50
2022-09-30T15:37:33.833Z,14.40
2022-09-30T15:40:21.470Z,14.40
2022-09-30T15:43:03.174Z,14.40
2022-09-30T15:45:36.543Z,14.30
2022-09-30T15:48:27.491Z,14.30
2022-09-30T15:50:57.062Z,14.30
2022-09-30T15:53:30.117Z,14.20
2022-09-30T15:55:58.371Z,14.20
2022-09-30T15:58:37.974Z,14.20
2022-09-30T16:01:37.259Z,14.20
2022-09-30T16:04:24.583Z,14.20
2022-09-30T16:06:56.093Z,14.10
2022-09-30T16:09:31.029Z,14.10
2022-09-30T16:12:13.535Z,14.10
2022-09-30T16:14:54.405Z,14.10
2022-09-30T16:17:32.719Z,14.00
2022-09-30T16:20:11.121Z,14.00
2022-09-30T16:22:41.047Z,14.00
2022-09-30T16:25:18.673Z,14.00
2022-09-30T16:27:46.268Z,13.90
2022-09-30T16:30:15.923Z,13.90
2022-09-30T16:32:47.046Z,13.80
2022-09-30T16:35:22.930Z,13.80
2022-09-30T16:37:51.621Z,13.70
2022-09-30T16:40:26.273Z,13.70
2022-09-30T16:42:55.225Z,13.70
2022-09-30T16:45:22.969Z,13.70
2022-09-30T16:47:50.666Z,13.60
2022-09-30T16:50:46.387Z,13.60
2022-09-30T16:53:14.036Z,13.60
2022-09-30T16:55:41.356Z,13.50
2022-09-30T16:58:14.093Z,13.50
2022-09-30T17:00:44.706Z,13.50
2022-09-30T17:03:16.458Z,13.40
2022-09-30T17:05:45.492Z,13.40
2022-09-30T17:08:14.567Z,13.40
2022-09-30T17:10:44.119Z,13.30
2022-09-30T17:13:11.204Z,13.30
2022-09-30T17:15:38.212Z,13.20
2022-09-30T17:18:08.106Z,13.20
2022-09-30T17:20:43.035Z,13.20
2022-09-30T17:23:10.821Z,13.20
2022-09-30T17:25:42.510Z,13.20
2022-09-30T17:28:13.970Z,13.10
2022-09-30T17:30:41.619Z,13.10
2022-09-30T17:33:11.962Z,13.10
2022-09-30T17:35:40.745Z,13.10
2022-09-30T17:38:13.384Z,13.00
2022-09-30T17:41:00.372Z,12.90
2022-09-30T17:43:27.412Z,12.90
2022-09-30T17:45:59.798Z,12.90
2022-09-30T17:48:27.212Z,12.80
2022-09-30T17:50:55.799Z,12.80
2022-09-30T17:53:23.782Z,12.70
2022-09-30T17:56:03.550Z,12.70
2022-09-30T17:58:31.278Z,12.60
2022-09-30T18:00:59.744Z,12.60
2022-09-30T18:03:28.381Z,12.60
2022-09-30T18:05:59.043Z,12.50
2022-09-30T18:08:28.367Z,12.50
2022-09-30T18:10:57.596Z,12.40
2022-09-30T18:13:26.051Z,12.40
2022-09-30T18:15:54.166Z,12.30
2022-09-30T18:18:21.679Z,12.30
2022-09-30T18:20:50.384Z,12.30
2022-09-30T18:23:21.511Z,12.30
2022-09-30T18:25:49.903Z,12.20
2022-09-30T18:28:17.798Z,12.20
2022-09-30T18:30:46.762Z,12.20
2022-09-30T18:33:17.642Z,12.20
2022-09-30T18:35:45.105Z,12.20
2022-09-30T18:38:15.116Z,12.20
2022-09-30T18:40:46.571Z,12.20
2022-09-30T18:43:14.394Z,12.10
2022-09-30T18:45:43.923Z,12.10
2022-09-30T18:48:11.355Z,12.10
2022-09-30T18:50:38.940Z,12.00
2022-09-30T18:53:10.093Z,11.90
2022-09-30T18:55:40.780Z,11.90
2022-09-30T18:58:07.849Z,11.90
2022-09-30T19:00:35.153Z,11.80
2022-09-30T19:03:02.237Z,11.80
2022-09-30T19:05:29.457Z,11.70
2022-09-30T19:07:56.752Z,11.70
2022-09-30T19:10:25.234Z,11.70
2022-09-30T19:12:52.570Z,11.80
2022-09-30T19:15:19.680Z,11.80
2022-09-30T19:17:47.188Z,11.80
2022-09-30T19:20:17.884Z,11.80
2022-09-30T19:22:45.707Z,11.90
2022-09-30T19:25:13.148Z,11.90
2022-09-30T19:27:42.325Z,11.90
2022-09-30T19:30:12.495Z,11.90
2022-09-30T19:32:39.767Z,11.90
2022-09-30T19:35:12.354Z,11.90
2022-09-30T19:37:55.473Z,11.90
2022-09-30T19:40:27.430Z,12.00
2022-09-30T19:42:54.708Z,11.90
2022-09-30T19:45:25.943Z,11.90
2022-09-30T19:47:54.209Z,12.00
2022-09-30T19:50:21.417Z,10.80
2022-09-30T19:52:56.623Z,12.00
2022-09-30T19:55:25.506Z,12.00
2022-09-30T19:57:52.574Z,12.00
2022-09-30T20:00:20.019Z,12.00
2022-09-30T20:02:47.228Z,12.00
2022-09-30T20:05:14.371Z,12.00
2022-09-30T20:07:41.513Z,12.00
2022-09-30T20:10:09.196Z,12.00
2022-09-30T20:12:36.237Z,12.00
2022-09-30T20:15:21.740Z,12.00
2022-09-30T20:17:48.776Z,12.00
2022-09-30T20:20:34.331Z,12.00
2022-09-30T20:23:01.548Z,12.00
2022-09-30T20:25:30.601Z,12.00
2022-09-30T20:27:57.797Z,12.00
2022-09-30T20:30:25.324Z,12.00
2022-09-30T20:32:53.730Z,12.00
2022-09-30T20:35:22.587Z,12.00
2022-09-30T20:38:06.394Z,11.90
2022-09-30T20:40:34.741Z,11.90
2022-09-30T20:46:53.003Z,11.80
2022-09-30T20:49:20.229Z,11.70
2022-09-30T20:51:47.288Z,11.60
2022-09-30T20:54:14.424Z,11.50
2022-09-30T20:57:05.681Z,11.50
2022-09-30T20:59:29.045Z,11.40
2022-09-30T21:01:56.357Z,11.30
2022-09-30T21:04:23.549Z,11.30
2022-09-30T21:06:50.644Z,11.20
2022-09-30T21:09:17.858Z,11.20
2022-09-30T21:11:44.963Z,11.10
2022-09-30T21:14:12.185Z,11.10
2022-09-30T21:16:39.366Z,11.00
2022-09-30T21:19:06.436Z,11.00
2022-09-30T21:21:33.915Z,11.00
2022-09-30T21:24:01.352Z,10.90
2022-09-30T21:26:28.516Z,10.90
2022-09-30T21:28:55.629Z,10.80
2022-09-30T21:31:27.773Z,10.80
2022-09-30T21:33:56.860Z,10.80
2022-09-30T21:36:24.852Z,10.80
2022-09-30T21:38:53.211Z,10.80
2022-09-30T21:41:20.865Z,10.80
2022-09-30T21:43:48.286Z,10.80
2022-09-30T21:46:16.692Z,10.80
2022-09-30T21:48:43.929Z,10.80
2022-09-30T21:51:11.204Z,10.90
2022-09-30T21:53:39.105Z,10.90
2022-09-30T21:56:07.756Z,11.00
2022-09-30T21:58:34.892Z,11.00
2022-09-30T22:01:06.093Z,11.00
2022-09-30T22:03:37.917Z,11.00
2022-09-30T22:06:10.349Z,11.00
2022-09-30T22:08:42.293Z,11.10
2022-09-30T22:11:18.706Z,11.20
2022-09-30T22:13:46.978Z,11.30
2022-09-30T22:16:15.497Z,11.30
2022-09-30T22:18:43.582Z,11.40
2022-09-30T22:21:13.608Z,11.40
2022-09-30T22:23:41.280Z,11.40
2022-09-30T22:26:15.506Z,11.50
2022-09-30T22:28:42.936Z,11.50
2022-09-30T22:31:19.814Z,11.50
2022-09-30T22:34:13.455Z,11.50
2022-09-30T22:37:00.094Z,11.50
2022-09-30T22:39:27.513Z,11.60
2022-09-30T22:41:56.241Z,11.60
2022-09-30T22:44:25.779Z,11.60
2022-09-30T22:46:54.090Z,11.70
2022-09-30T22:49:22.650Z,11.70
2022-09-30T22:51:54.466Z,11.70
2022-09-30T22:54:22.115Z,11.70
2022-09-30T22:56:51.840Z,11.70
2022-09-30T22:59:19.973Z,11.70
2022-09-30T23:01:48.566Z,11.60
2022-09-30T23:04:17.576Z,11.60
2022-09-30T23:06:49.317Z,11.60
2022-09-30T23:09:17.454Z,11.60
2022-09-30T23:11:46.215Z,11.50
2022-09-30T23:14:13.835Z,11.60
2022-09-30T23:16:41.522Z,11.60
2022-09-30T23:19:09.029Z,11.60
2022-09-30T23:21:36.431Z,11.60
2022-09-30T23:24:04.437Z,11.60
2022-09-30T23:26:31.799Z,11.60
2022-09-30T23:29:01.054Z,11.50
2022-09-30T23:31:29.174Z,11.40
2022-09-30T23:33:58.640Z,11.40
2022-09-30T23:36:29.683Z,11.30
2022-09-30T23:39:02.991Z,11.30
2022-09-30T23:41:32.132Z,11.30
2022-09-30T23:44:00.224Z,11.20
2022-09-30T23:46:27.564Z,11.20
2022-09-30T23:48:54.733Z,10.10
2022-09-30T23:51:22.100Z,11.00
2022-09-30T23:53:49.959Z,11.00
2022-09-30T23:56:18.831Z,10.90
2022-09-30T23:58:46.872Z,10.90
