createdAt,value
2019-05-30T00:00:05.868Z,0.00
2019-05-30T00:01:51.661Z,0.00
2019-05-30T00:02:51.639Z,0.00
2019-05-30T00:03:51.617Z,0.00
2019-05-30T00:04:51.597Z,0.00
2019-05-30T00:05:51.583Z,0.00
2019-05-30T00:06:51.553Z,0.00
2019-05-30T00:07:51.542Z,0.00
2019-05-30T00:08:51.519Z,0.00
2019-05-30T00:09:51.489Z,0.00
2019-05-30T00:10:51.469Z,0.00
2019-05-30T00:11:51.450Z,0.00
2019-05-30T00:12:51.426Z,0.00
2019-05-30T00:13:51.409Z,0.00
2019-05-30T00:14:51.387Z,0.00
2019-05-30T00:15:51.363Z,0.00
2019-05-30T00:16:51.351Z,0.00
2019-05-30T00:17:51.319Z,0.00
2019-05-30T00:18:51.301Z,0.00
2019-05-30T00:19:51.279Z,0.00
2019-05-30T00:20:51.261Z,0.00
2019-05-30T00:21:51.233Z,0.00
2019-05-30T00:22:51.215Z,0.00
2019-05-30T00:23:51.185Z,0.00
2019-05-30T00:24:51.172Z,0.00
2019-05-30T00:25:51.143Z,0.00
2019-05-30T00:26:51.133Z,0.00
2019-05-30T00:27:51.107Z,0.00
2019-05-30T00:28:51.090Z,0.00
2019-05-30T00:29:51.063Z,0.00
2019-05-30T00:30:51.101Z,0.00
2019-05-30T00:31:51.020Z,0.00
2019-05-30T00:32:51.003Z,0.00
2019-05-30T00:33:51.005Z,0.00
2019-05-30T00:34:50.957Z,0.00
2019-05-30T00:35:50.941Z,0.00
2019-05-30T00:36:50.912Z,0.00
2019-05-30T00:37:50.893Z,0.00
2019-05-30T00:38:50.868Z,0.00
2019-05-30T00:39:50.848Z,0.00
2019-05-30T00:40:50.838Z,0.00
2019-05-30T00:41:50.804Z,0.00
2019-05-30T00:42:50.785Z,0.00
2019-05-30T00:43:50.766Z,0.00
2019-05-30T00:44:50.744Z,0.00
2019-05-30T00:45:50.721Z,0.00
2019-05-30T00:46:50.710Z,0.00
2019-05-30T00:47:50.678Z,0.00
2019-05-30T00:48:51.011Z,0.00
2019-05-30T00:49:50.667Z,0.00
2019-05-30T00:50:50.613Z,0.00
2019-05-30T00:51:50.616Z,0.00
2019-05-30T00:52:50.572Z,0.00
2019-05-30T00:53:50.548Z,0.00
2019-05-30T00:54:50.525Z,0.00
2019-05-30T00:55:50.504Z,0.00
2019-05-30T00:56:50.487Z,0.00
2019-05-30T00:57:50.460Z,0.00
2019-05-30T00:58:50.443Z,0.00
2019-05-30T00:59:50.423Z,0.00
2019-05-30T01:00:50.401Z,0.00
2019-05-30T01:01:50.378Z,0.00
2019-05-30T01:02:50.422Z,0.00
2019-05-30T01:03:50.330Z,0.00
2019-05-30T01:04:50.306Z,0.00
2019-05-30T01:05:50.306Z,0.00
2019-05-30T01:06:50.277Z,0.00
2019-05-30T01:07:50.246Z,0.00
2019-05-30T01:08:50.224Z,0.00
2019-05-30T01:09:50.202Z,0.00
2019-05-30T01:10:50.185Z,0.00
2019-05-30T01:11:50.158Z,0.00
2019-05-30T01:12:50.140Z,0.00
2019-05-30T01:13:50.118Z,0.00
2019-05-30T01:14:50.095Z,0.00
2019-05-30T01:15:50.071Z,0.00
2019-05-30T01:16:50.048Z,0.00
2019-05-30T01:17:50.031Z,0.00
2019-05-30T01:18:50.006Z,0.00
2019-05-30T01:19:49.983Z,0.00
2019-05-30T01:20:49.964Z,0.00
2019-05-30T01:21:49.943Z,0.00
2019-05-30T01:22:49.922Z,0.00
2019-05-30T01:23:49.904Z,0.00
2019-05-30T01:24:49.874Z,0.00
2019-05-30T01:25:49.857Z,0.00
2019-05-30T01:26:49.831Z,0.00
2019-05-30T01:27:49.815Z,0.00
2019-05-30T01:28:49.790Z,0.00
2019-05-30T01:29:49.766Z,0.00
2019-05-30T01:30:59.512Z,0.00
2019-05-30T01:31:49.722Z,0.00
2019-05-30T01:32:49.706Z,0.00
2019-05-30T01:33:49.680Z,0.00
2019-05-30T01:34:49.659Z,0.00
2019-05-30T01:35:49.640Z,0.00
2019-05-30T01:36:49.614Z,0.00
2019-05-30T01:37:49.593Z,0.00
2019-05-30T01:38:49.575Z,0.00
2019-05-30T01:39:49.567Z,0.00
2019-05-30T01:40:49.525Z,0.00
2019-05-30T01:41:49.508Z,0.00
2019-05-30T01:42:49.484Z,0.00
2019-05-30T01:43:49.465Z,0.00
2019-05-30T01:44:49.440Z,0.00
2019-05-30T01:45:49.417Z,0.00
2019-05-30T01:46:49.395Z,0.00
2019-05-30T01:47:49.374Z,0.00
2019-05-30T01:48:49.351Z,0.00
2019-05-30T01:49:49.327Z,0.00
2019-05-30T01:50:49.311Z,0.00
2019-05-30T01:51:49.288Z,0.00
2019-05-30T01:52:49.268Z,0.00
2019-05-30T01:53:49.247Z,0.00
2019-05-30T01:54:49.219Z,0.00
2019-05-30T01:55:49.200Z,0.00
2019-05-30T01:56:49.177Z,0.00
2019-05-30T01:57:49.157Z,0.00
2019-05-30T01:58:49.141Z,0.00
2019-05-30T01:59:49.113Z,0.00
2019-05-30T02:00:49.090Z,0.00
2019-05-30T02:01:49.073Z,0.00
2019-05-30T02:02:49.047Z,0.00
2019-05-30T02:03:49.024Z,0.00
2019-05-30T02:04:49.071Z,0.00
2019-05-30T02:05:48.982Z,0.00
2019-05-30T02:06:48.966Z,0.00
2019-05-30T02:07:48.939Z,0.00
2019-05-30T02:08:48.922Z,0.00
2019-05-30T02:09:48.899Z,0.00
2019-05-30T02:10:48.882Z,0.00
2019-05-30T02:11:48.853Z,0.00
2019-05-30T02:12:48.832Z,0.00
2019-05-30T02:13:48.805Z,0.00
2019-05-30T02:14:48.783Z,0.00
2019-05-30T02:15:48.770Z,0.00
2019-05-30T02:16:48.752Z,0.00
2019-05-30T02:17:48.724Z,0.00
2019-05-30T02:18:48.700Z,0.00
2019-05-30T02:19:48.679Z,0.00
2019-05-30T02:20:48.655Z,0.00
2019-05-30T02:21:48.631Z,0.00
2019-05-30T02:22:48.610Z,0.00
2019-05-30T02:23:48.593Z,0.00
2019-05-30T02:24:48.570Z,0.00
2019-05-30T02:25:48.546Z,0.00
2019-05-30T02:26:48.527Z,0.00
2019-05-30T02:27:48.505Z,0.00
2019-05-30T02:28:48.480Z,0.00
2019-05-30T02:29:48.458Z,0.00
2019-05-30T02:30:48.437Z,0.00
2019-05-30T02:31:48.413Z,0.00
2019-05-30T02:32:48.398Z,0.00
2019-05-30T02:33:48.391Z,0.00
2019-05-30T02:34:48.351Z,0.00
2019-05-30T02:35:48.334Z,0.00
2019-05-30T02:36:48.305Z,0.00
2019-05-30T02:37:48.285Z,0.00
2019-05-30T02:38:48.258Z,0.00
2019-05-30T02:39:48.252Z,0.00
2019-05-30T02:40:48.216Z,0.00
2019-05-30T02:41:48.200Z,0.00
2019-05-30T02:42:48.175Z,0.00
2019-05-30T02:43:48.158Z,0.00
2019-05-30T02:44:48.134Z,0.00
2019-05-30T02:45:48.107Z,0.00
2019-05-30T02:46:48.086Z,0.00
2019-05-30T02:47:48.066Z,0.00
2019-05-30T02:48:58.687Z,0.00
2019-05-30T02:49:48.020Z,5.63
2019-05-30T02:50:48.000Z,5.63
2019-05-30T02:51:47.974Z,5.63
2019-05-30T02:52:47.964Z,5.63
2019-05-30T02:53:47.946Z,5.63
2019-05-30T02:54:47.909Z,5.63
2019-05-30T02:55:47.890Z,5.63
2019-05-30T02:56:47.870Z,5.63
2019-05-30T02:57:47.840Z,5.63
2019-05-30T02:58:47.818Z,5.63
2019-05-30T02:59:47.798Z,5.63
2019-05-30T03:00:47.783Z,5.63
2019-05-30T03:02:00.829Z,11.25
2019-05-30T03:02:47.733Z,11.25
2019-05-30T03:03:47.710Z,11.25
2019-05-30T03:04:47.691Z,11.25
2019-05-30T03:05:47.667Z,11.25
2019-05-30T03:06:47.647Z,11.25
2019-05-30T03:07:47.630Z,11.25
2019-05-30T03:08:47.598Z,11.25
2019-05-30T03:09:47.579Z,16.88
2019-05-30T03:10:47.560Z,16.88
2019-05-30T03:11:47.539Z,16.88
2019-05-30T03:12:47.509Z,16.88
2019-05-30T03:13:47.493Z,16.88
2019-05-30T03:14:47.473Z,16.88
2019-05-30T03:15:47.451Z,16.88
2019-05-30T03:16:47.427Z,16.88
2019-05-30T03:17:47.404Z,22.50
2019-05-30T03:18:47.377Z,22.50
2019-05-30T03:19:47.368Z,22.50
2019-05-30T03:20:47.338Z,22.50
2019-05-30T03:21:47.318Z,22.50
2019-05-30T03:22:47.333Z,22.50
2019-05-30T03:23:47.273Z,22.50
2019-05-30T03:24:47.251Z,28.13
2019-05-30T03:25:47.223Z,28.13
2019-05-30T03:26:47.204Z,28.13
2019-05-30T03:27:47.186Z,28.13
2019-05-30T03:28:47.156Z,28.13
2019-05-30T03:29:47.138Z,28.13
2019-05-30T03:30:47.125Z,28.13
2019-05-30T03:31:47.113Z,28.13
2019-05-30T03:33:05.770Z,33.75
2019-05-30T03:33:47.051Z,33.75
2019-05-30T03:34:47.050Z,33.75
2019-05-30T03:35:47.161Z,33.75
2019-05-30T03:36:46.987Z,33.75
2019-05-30T03:37:46.963Z,33.75
2019-05-30T03:38:46.941Z,33.75
2019-05-30T03:39:46.917Z,39.38
2019-05-30T03:40:46.894Z,39.38
2019-05-30T03:41:46.875Z,39.38
2019-05-30T03:42:46.852Z,39.38
2019-05-30T03:43:46.828Z,39.38
2019-05-30T03:44:46.811Z,39.38
2019-05-30T03:45:46.785Z,39.38
2019-05-30T03:46:46.773Z,45.00
2019-05-30T03:47:46.738Z,45.00
2019-05-30T03:48:46.739Z,45.00
2019-05-30T03:49:46.709Z,45.00
2019-05-30T03:50:46.772Z,45.00
2019-05-30T03:51:46.661Z,45.00
2019-05-30T03:53:49.639Z,45.00
2019-05-30T03:56:04.551Z,50.63
2019-05-30T03:57:01.754Z,50.63
2019-05-30T03:58:41.634Z,50.63
2019-05-30T03:59:41.609Z,50.63
2019-05-30T04:00:41.593Z,50.63
2019-05-30T04:01:41.567Z,50.63
2019-05-30T04:02:56.410Z,50.63
2019-05-30T04:03:41.521Z,50.63
2019-05-30T04:04:41.503Z,56.25
2019-05-30T04:05:41.478Z,56.25
2019-05-30T04:06:41.464Z,56.25
2019-05-30T04:07:41.434Z,56.25
2019-05-30T04:08:41.418Z,56.25
2019-05-30T04:09:44.073Z,56.25
2019-05-30T04:10:41.371Z,56.25
2019-05-30T04:11:41.350Z,56.25
2019-05-30T04:13:23.847Z,56.25
2019-05-30T04:14:23.823Z,61.88
2019-05-30T04:15:23.805Z,61.88
2019-05-30T04:16:23.785Z,61.88
2019-05-30T04:17:23.764Z,61.88
2019-05-30T04:18:23.738Z,61.88
2019-05-30T04:19:23.720Z,61.88
2019-05-30T04:20:23.695Z,61.88
2019-05-30T04:21:23.677Z,61.88
2019-05-30T04:22:23.803Z,61.88
2019-05-30T04:23:24.035Z,61.88
2019-05-30T04:24:23.608Z,61.88
2019-05-30T04:25:23.591Z,67.50
2019-05-30T04:26:23.568Z,67.50
2019-05-30T04:27:26.175Z,67.50
2019-05-30T04:28:23.523Z,67.50
2019-05-30T04:29:23.508Z,67.50
2019-05-30T04:30:23.482Z,67.50
2019-05-30T04:31:23.462Z,67.50
2019-05-30T04:32:23.437Z,67.50
2019-05-30T04:33:32.677Z,67.50
2019-05-30T04:34:23.395Z,67.50
2019-05-30T04:35:23.376Z,73.13
2019-05-30T04:36:23.354Z,73.13
2019-05-30T04:37:23.341Z,73.13
2019-05-30T04:38:23.313Z,73.13
2019-05-30T04:39:23.286Z,73.13
2019-05-30T04:40:23.267Z,73.13
2019-05-30T04:41:23.248Z,73.13
2019-05-30T04:42:23.223Z,73.13
2019-05-30T04:43:23.202Z,73.13
2019-05-30T04:44:23.183Z,73.13
2019-05-30T04:45:27.685Z,78.75
2019-05-30T04:46:23.144Z,78.75
2019-05-30T04:47:23.121Z,78.75
2019-05-30T04:48:23.093Z,78.75
2019-05-30T04:49:23.071Z,78.75
2019-05-30T04:50:23.053Z,78.75
2019-05-30T04:51:23.034Z,78.75
2019-05-30T04:52:24.929Z,78.75
2019-05-30T04:53:22.995Z,78.75
2019-05-30T04:54:22.964Z,78.75
2019-05-30T04:55:23.266Z,84.38
2019-05-30T04:56:22.925Z,84.38
2019-05-30T04:57:27.017Z,84.38
2019-05-30T04:58:24.404Z,84.38
2019-05-30T04:59:22.858Z,84.38
2019-05-30T05:00:22.841Z,84.38
2019-05-30T05:01:22.811Z,84.38
2019-05-30T05:02:23.389Z,90.00
2019-05-30T05:03:43.464Z,90.00
2019-05-30T05:04:22.747Z,90.00
2019-05-30T05:05:26.740Z,90.00
2019-05-30T05:06:22.706Z,90.00
2019-05-30T05:07:22.682Z,90.00
2019-05-30T05:08:22.675Z,90.00
2019-05-30T05:09:22.644Z,95.63
2019-05-30T05:10:22.699Z,95.63
2019-05-30T05:11:25.109Z,95.63
2019-05-30T05:12:22.573Z,95.63
2019-05-30T05:13:22.732Z,90.00
2019-05-30T05:14:22.822Z,95.63
2019-05-30T05:15:22.850Z,95.63
2019-05-30T05:16:34.494Z,101.25
2019-05-30T05:17:23.137Z,101.25
2019-05-30T05:18:23.440Z,101.25
2019-05-30T05:19:25.672Z,106.88
2019-05-30T05:20:23.502Z,106.88
2019-05-30T05:21:23.100Z,106.88
2019-05-30T05:22:23.367Z,106.88
2019-05-30T05:23:23.409Z,106.88
2019-05-30T05:24:23.530Z,112.50
2019-05-30T05:25:23.513Z,112.50
2019-05-30T05:26:22.278Z,112.50
2019-05-30T05:27:22.253Z,112.50
2019-05-30T05:28:22.241Z,112.50
2019-05-30T05:29:22.214Z,112.50
2019-05-30T05:30:22.489Z,118.13
2019-05-30T05:31:22.492Z,118.13
2019-05-30T05:32:22.629Z,118.13
2019-05-30T05:33:22.660Z,123.75
2019-05-30T05:34:22.775Z,123.75
2019-05-30T05:35:23.027Z,123.75
2019-05-30T05:36:23.073Z,129.38
2019-05-30T05:37:23.238Z,129.38
2019-05-30T05:38:22.417Z,129.38
2019-05-30T05:39:22.318Z,135.00
2019-05-30T05:40:22.442Z,135.00
2019-05-30T05:41:22.295Z,135.00
2019-05-30T05:42:22.498Z,135.00
2019-05-30T05:43:22.466Z,140.63
2019-05-30T05:44:22.467Z,140.63
2019-05-30T05:45:22.805Z,140.63
2019-05-30T05:46:22.572Z,140.63
2019-05-30T05:47:22.794Z,140.63
2019-05-30T05:48:22.588Z,146.25
2019-05-30T05:49:22.610Z,146.25
2019-05-30T05:50:22.563Z,151.88
2019-05-30T05:51:22.780Z,151.88
2019-05-30T05:52:22.744Z,157.50
2019-05-30T05:53:22.949Z,157.50
2019-05-30T05:54:22.900Z,163.13
2019-05-30T05:55:22.845Z,163.13
2019-05-30T05:56:22.823Z,163.13
2019-05-30T05:57:22.846Z,163.13
2019-05-30T05:58:23.716Z,163.13
2019-05-30T05:59:21.584Z,168.75
2019-05-30T06:00:21.556Z,168.75
2019-05-30T06:01:21.595Z,168.75
2019-05-30T06:02:21.516Z,168.75
2019-05-30T06:03:22.242Z,168.75
2019-05-30T06:04:21.476Z,168.75
2019-05-30T06:05:22.265Z,180.00
2019-05-30T06:06:21.437Z,174.38
2019-05-30T06:07:22.415Z,174.38
2019-05-30T06:08:21.566Z,174.38
2019-05-30T06:09:22.503Z,174.38
2019-05-30T06:10:21.800Z,174.38
2019-05-30T06:11:22.620Z,174.38
2019-05-30T06:12:21.751Z,174.38
2019-05-30T06:13:21.289Z,174.38
2019-05-30T06:14:21.920Z,174.38
2019-05-30T06:15:21.256Z,174.38
2019-05-30T06:16:21.987Z,180.00
2019-05-30T06:18:33.803Z,185.63
2019-05-30T06:19:45.873Z,185.63
2019-05-30T06:20:33.757Z,191.25
2019-05-30T06:21:33.744Z,196.88
2019-05-30T06:22:33.716Z,196.88
2019-05-30T06:23:33.724Z,196.88
2019-05-30T06:24:33.675Z,202.50
2019-05-30T06:25:33.657Z,202.50
2019-05-30T06:26:33.650Z,208.13
2019-05-30T06:27:33.614Z,208.13
2019-05-30T06:28:33.596Z,219.38
2019-05-30T06:29:33.577Z,213.75
2019-05-30T06:30:33.565Z,213.75
2019-05-30T06:31:33.535Z,213.75
2019-05-30T06:32:33.519Z,213.75
2019-05-30T06:33:33.496Z,219.38
2019-05-30T06:34:39.167Z,219.38
2019-05-30T06:35:33.458Z,219.38
2019-05-30T06:36:33.441Z,225.00
2019-05-30T06:37:33.419Z,225.00
2019-05-30T06:38:33.407Z,225.00
2019-05-30T06:39:33.387Z,225.00
2019-05-30T06:40:33.365Z,225.00
2019-05-30T06:41:33.343Z,225.00
2019-05-30T06:42:33.320Z,225.00
2019-05-30T06:43:33.302Z,225.00
2019-05-30T06:44:33.281Z,225.00
2019-05-30T06:45:33.259Z,225.00
2019-05-30T06:50:52.317Z,225.00
2019-05-30T06:51:52.300Z,230.63
2019-05-30T06:52:52.284Z,241.88
2019-05-30T06:56:36.142Z,247.50
2019-05-30T06:58:47.896Z,258.75
2019-05-30T07:32:34.455Z,343.13
2019-05-30T07:53:37.367Z,540.00
2019-05-30T07:54:37.354Z,585.00
2019-05-30T07:58:08.354Z,3217.50
2019-05-30T07:59:08.332Z,3763.13
2019-05-30T08:00:08.317Z,3819.38
2019-05-30T08:01:08.304Z,3870.00
2019-05-30T08:02:08.288Z,3881.25
2019-05-30T08:03:08.270Z,3836.25
2019-05-30T08:04:08.260Z,3853.13
2019-05-30T08:06:35.879Z,4207.50
2019-05-30T08:08:23.413Z,4252.50
2019-05-30T08:09:23.402Z,4235.63
2019-05-30T08:10:23.389Z,4185.00
2019-05-30T08:13:06.674Z,3993.75
2019-05-30T08:14:06.661Z,3931.88
2019-05-30T08:15:06.651Z,4061.25
2019-05-30T08:16:06.644Z,3954.38
2019-05-30T08:17:06.633Z,3870.00
2019-05-30T08:18:06.626Z,3813.75
2019-05-30T08:19:06.617Z,3853.13
2019-05-30T08:20:06.602Z,4128.75
2019-05-30T08:21:06.906Z,4303.13
2019-05-30T08:22:06.593Z,4359.38
2019-05-30T08:23:09.696Z,4466.25
2019-05-30T08:24:06.576Z,4376.25
2019-05-30T08:27:47.637Z,4415.63
2019-05-30T08:28:47.660Z,4460.63
2019-05-30T08:29:47.623Z,4550.63
2019-05-30T08:30:47.620Z,4601.25
2019-05-30T08:31:47.613Z,4685.63
2019-05-30T08:32:47.607Z,4730.63
2019-05-30T08:33:47.647Z,4674.38
2019-05-30T08:39:31.571Z,5017.50
2019-05-30T08:50:23.531Z,5175.00
2019-05-30T08:51:23.524Z,5253.75
2019-05-30T08:53:23.520Z,5383.13
2019-05-30T08:54:23.519Z,5321.25
2019-05-30T08:55:23.516Z,5231.25
2019-05-30T08:56:23.516Z,5208.75
2019-05-30T08:57:23.517Z,5231.25
2019-05-30T08:58:23.515Z,5191.88
2019-05-30T08:59:23.512Z,5231.25
2019-05-30T09:00:23.511Z,5169.38
2019-05-30T09:02:23.507Z,4449.38
2019-05-30T09:03:23.512Z,3988.13
2019-05-30T09:15:15.259Z,5422.50
2019-05-30T09:16:15.260Z,5490.00
2019-05-30T09:17:15.252Z,5557.50
2019-05-30T09:18:15.249Z,5658.75
2019-05-30T09:19:15.252Z,5754.38
2019-05-30T09:20:15.258Z,5816.25
2019-05-30T09:21:15.248Z,5793.75
2019-05-30T09:22:15.247Z,5760.00
2019-05-30T09:23:15.249Z,5715.00
2019-05-30T09:24:15.247Z,5681.25
2019-05-30T09:25:15.249Z,5636.25
2019-05-30T09:26:15.248Z,5551.88
2019-05-30T09:27:15.249Z,5529.38
2019-05-30T09:28:15.252Z,5591.25
2019-05-30T09:29:15.261Z,5681.25
2019-05-30T09:30:15.456Z,5720.63
2019-05-30T09:36:25.186Z,5799.38
2019-05-30T09:37:25.182Z,5883.75
2019-05-30T09:38:25.186Z,5895.00
2019-05-30T09:39:25.189Z,5951.25
2019-05-30T09:40:25.182Z,5996.25
2019-05-30T09:41:25.184Z,6052.50
2019-05-30T09:42:25.182Z,6013.13
2019-05-30T09:43:25.184Z,5928.75
2019-05-30T09:44:25.186Z,5810.63
2019-05-30T09:45:25.186Z,5641.88
2019-05-30T09:46:25.186Z,5523.75
2019-05-30T09:47:25.186Z,5658.75
2019-05-30T09:48:25.186Z,5816.25
2019-05-30T09:49:25.188Z,5889.38
2019-05-30T09:50:25.194Z,5973.75
2019-05-30T09:51:25.188Z,6001.88
2019-05-30T09:52:25.196Z,6097.50
2019-05-30T09:53:25.188Z,6035.63
2019-05-30T09:54:25.190Z,5833.13
2019-05-30T09:55:25.191Z,5428.13
2019-05-30T09:56:25.186Z,5034.38
2019-05-30T09:57:25.192Z,4426.88
2019-05-30T09:58:25.189Z,2171.25
2019-05-30T09:59:25.191Z,1006.88
2019-05-30T10:00:25.194Z,990.00
2019-05-30T10:01:25.190Z,984.38
2019-05-30T10:02:25.194Z,984.38
2019-05-30T10:03:25.195Z,1001.25
2019-05-30T10:04:25.235Z,1063.13
2019-05-30T10:05:25.207Z,2542.50
2019-05-30T10:06:29.417Z,4747.50
2019-05-30T10:07:25.206Z,5765.63
2019-05-30T10:08:25.195Z,5833.13
2019-05-30T10:09:25.199Z,5900.63
2019-05-30T10:10:25.196Z,5889.38
2019-05-30T10:11:25.528Z,5850.00
2019-05-30T10:12:25.197Z,5748.75
2019-05-30T10:13:25.200Z,5731.88
2019-05-30T10:14:25.198Z,5625.00
2019-05-30T10:15:25.203Z,5450.63
2019-05-30T10:16:25.204Z,5259.38
2019-05-30T10:17:25.203Z,5146.88
2019-05-30T10:18:25.202Z,5152.50
2019-05-30T10:19:25.203Z,5400.00
2019-05-30T10:20:25.211Z,5726.25
2019-05-30T10:21:25.203Z,5934.38
2019-05-30T10:22:25.204Z,6103.13
2019-05-30T10:23:25.204Z,6148.13
2019-05-30T10:24:25.203Z,6063.75
2019-05-30T10:25:25.255Z,6193.13
2019-05-30T10:26:25.208Z,6390.00
2019-05-30T10:27:25.208Z,6390.00
2019-05-30T10:28:25.211Z,6361.88
2019-05-30T10:29:25.269Z,6322.50
2019-05-30T10:30:25.214Z,6193.13
2019-05-30T10:31:25.213Z,6080.63
2019-05-30T10:32:25.218Z,6080.63
2019-05-30T10:33:25.213Z,6069.38
2019-05-30T10:34:25.224Z,6148.13
2019-05-30T10:35:25.250Z,6221.25
2019-05-30T10:36:25.223Z,6176.25
2019-05-30T10:37:25.222Z,6181.88
2019-05-30T10:38:25.235Z,6086.25
2019-05-30T10:39:25.229Z,6198.75
2019-05-30T10:40:25.222Z,6187.50
2019-05-30T10:41:25.222Z,6193.13
2019-05-30T10:43:12.981Z,6249.38
2019-05-30T10:44:12.975Z,6271.88
2019-05-30T10:45:12.997Z,6226.88
2019-05-30T10:46:16.226Z,6249.38
2019-05-30T10:47:13.017Z,6288.75
2019-05-30T10:48:13.033Z,6148.13
2019-05-30T10:49:12.987Z,6013.13
2019-05-30T10:50:12.985Z,5833.13
2019-05-30T10:51:12.993Z,5596.88
2019-05-30T10:52:12.989Z,5653.13
2019-05-30T10:53:12.991Z,5844.38
2019-05-30T10:54:12.995Z,6091.88
2019-05-30T10:55:12.993Z,6097.50
2019-05-30T10:56:12.995Z,5850.00
2019-05-30T10:57:12.997Z,5619.38
2019-05-30T11:01:39.640Z,5923.13
2019-05-30T11:02:39.641Z,6103.13
2019-05-30T11:03:39.642Z,6097.50
2019-05-30T11:04:39.641Z,6103.13
2019-05-30T11:05:39.647Z,6001.88
2019-05-30T11:06:39.647Z,6097.50
2019-05-30T11:07:53.231Z,6125.63
2019-05-30T11:08:39.649Z,6069.38
2019-05-30T11:09:39.646Z,6097.50
2019-05-30T11:10:39.661Z,6131.25
2019-05-30T11:11:39.673Z,6120.00
2019-05-30T11:12:39.659Z,6181.88
2019-05-30T11:13:39.658Z,6187.50
2019-05-30T11:14:39.658Z,6181.88
2019-05-30T11:15:39.666Z,6159.38
2019-05-30T11:16:39.665Z,6170.63
2019-05-30T11:17:39.669Z,6165.00
2019-05-30T11:18:39.667Z,6114.38
2019-05-30T11:19:39.673Z,6063.75
2019-05-30T11:20:39.674Z,6058.13
2019-05-30T11:21:39.674Z,6170.63
2019-05-30T11:22:39.685Z,6193.13
2019-05-30T11:23:39.691Z,6238.13
2019-05-30T11:24:39.683Z,6226.88
2019-05-30T11:25:39.689Z,6277.50
2019-05-30T11:26:39.686Z,6283.13
2019-05-30T11:27:39.688Z,6333.75
2019-05-30T11:28:39.694Z,6311.25
2019-05-30T11:29:39.695Z,6215.63
2019-05-30T11:30:39.702Z,6125.63
2019-05-30T11:31:39.699Z,6153.75
2019-05-30T11:32:39.718Z,6136.88
2019-05-30T11:33:39.723Z,6075.00
2019-05-30T11:34:39.706Z,6052.50
2019-05-30T11:35:39.707Z,6091.88
2019-05-30T11:36:39.711Z,6159.38
2019-05-30T11:37:39.710Z,6193.13
2019-05-30T11:38:39.717Z,6075.00
2019-05-30T11:39:39.719Z,5715.00
2019-05-30T11:40:39.719Z,5782.50
2019-05-30T11:41:39.717Z,5675.63
2019-05-30T11:42:39.718Z,5366.25
2019-05-30T11:43:39.721Z,5293.13
2019-05-30T11:44:39.725Z,5523.75
2019-05-30T11:45:39.725Z,5130.00
2019-05-30T11:46:39.727Z,5439.38
2019-05-30T11:47:39.731Z,5720.63
2019-05-30T11:48:39.731Z,5838.75
2019-05-30T11:49:39.737Z,5191.88
2019-05-30T11:50:39.736Z,5422.50
2019-05-30T11:51:39.735Z,5619.38
2019-05-30T11:52:39.741Z,5788.13
2019-05-30T11:53:39.738Z,5765.63
2019-05-30T11:54:39.741Z,5754.38
2019-05-30T11:55:39.744Z,3701.25
2019-05-30T11:56:39.745Z,4927.50
2019-05-30T11:57:39.743Z,5214.38
2019-05-30T11:58:39.749Z,5608.13
2019-05-30T11:59:39.753Z,5670.00
2019-05-30T12:00:39.751Z,1316.25
2019-05-30T12:01:39.752Z,5850.00
2019-05-30T12:02:39.751Z,5360.63
2019-05-30T12:03:39.763Z,4252.50
2019-05-30T12:04:39.755Z,2638.13
2019-05-30T12:05:39.766Z,4848.75
2019-05-30T12:06:39.757Z,5118.75
2019-05-30T12:07:39.760Z,5208.75
2019-05-30T12:08:39.758Z,5242.50
2019-05-30T12:09:39.757Z,2688.75
2019-05-30T12:10:39.765Z,2452.50
2019-05-30T12:11:39.765Z,5220.00
2019-05-30T12:12:39.766Z,5248.13
2019-05-30T12:13:39.772Z,5068.13
2019-05-30T12:14:39.762Z,1704.38
2019-05-30T12:15:39.767Z,1254.38
2019-05-30T12:16:39.764Z,1428.75
2019-05-30T12:17:39.762Z,922.50
2019-05-30T12:18:39.762Z,905.63
2019-05-30T12:19:39.762Z,838.13
2019-05-30T12:20:39.767Z,798.75
2019-05-30T12:21:39.766Z,804.38
2019-05-30T12:22:39.769Z,776.25
2019-05-30T12:23:39.771Z,765.00
2019-05-30T12:24:39.798Z,736.88
2019-05-30T12:25:39.764Z,708.75
2019-05-30T12:26:39.778Z,697.50
2019-05-30T12:27:39.764Z,703.13
2019-05-30T12:30:23.058Z,1507.50
2019-05-30T12:31:23.062Z,2205.00
2019-05-30T12:32:23.066Z,3121.88
2019-05-30T12:33:23.068Z,4730.63
2019-05-30T12:37:29.215Z,3330.00
2019-05-30T12:38:29.193Z,1861.88
2019-05-30T12:39:29.193Z,573.75
2019-05-30T12:40:29.194Z,871.88
2019-05-30T12:41:29.186Z,506.25
2019-05-30T12:42:29.187Z,793.13
2019-05-30T12:43:29.188Z,4235.63
2019-05-30T12:44:30.196Z,5259.38
2019-05-30T12:45:29.183Z,1355.63
2019-05-30T12:51:39.116Z,455.63
2019-05-30T12:52:39.149Z,4550.63
2019-05-30T12:53:39.116Z,4775.63
2019-05-30T12:54:39.114Z,4719.38
2019-05-30T12:55:39.106Z,3352.50
2019-05-30T12:56:39.104Z,1603.13
2019-05-30T12:57:39.104Z,691.88
2019-05-30T12:58:39.142Z,506.25
2019-05-30T12:59:39.102Z,483.75
2019-05-30T13:00:39.102Z,495.00
2019-05-30T13:01:39.098Z,461.25
2019-05-30T13:02:39.095Z,444.38
2019-05-30T13:03:39.098Z,438.75
2019-05-30T13:04:39.092Z,427.50
2019-05-30T13:05:39.085Z,433.13
2019-05-30T13:06:39.087Z,427.50
2019-05-30T13:07:39.082Z,421.88
2019-05-30T13:08:39.078Z,410.63
2019-05-30T13:12:50.003Z,382.50
2019-05-30T13:13:49.997Z,376.88
2019-05-30T13:14:49.997Z,382.50
2019-05-30T13:15:49.990Z,376.88
2019-05-30T13:16:49.984Z,371.25
2019-05-30T13:21:59.283Z,388.13
2019-05-30T13:22:59.125Z,382.50
2019-05-30T13:23:59.595Z,382.50
2019-05-30T13:24:59.693Z,365.63
2019-05-30T13:25:59.571Z,371.25
2019-05-30T13:26:59.667Z,371.25
2019-05-30T13:28:02.985Z,371.25
2019-05-30T13:29:00.299Z,371.25
2019-05-30T13:29:59.966Z,360.00
2019-05-30T13:31:00.230Z,365.63
2019-05-30T13:32:00.394Z,376.88
2019-05-30T13:32:59.063Z,382.50
2019-05-30T13:33:59.060Z,376.88
2019-05-30T13:34:59.246Z,382.50
2019-05-30T13:35:59.050Z,382.50
2019-05-30T13:46:27.499Z,393.75
2019-05-30T13:47:24.879Z,393.75
2019-05-30T13:48:24.866Z,388.13
2019-05-30T13:49:27.477Z,388.13
2019-05-30T13:50:24.851Z,371.25
2019-05-30T13:51:24.841Z,365.63
2019-05-30T13:52:24.835Z,365.63
2019-05-30T13:53:24.835Z,360.00
2019-05-30T13:54:25.149Z,360.00
2019-05-30T13:55:28.080Z,354.38
2019-05-30T13:56:24.810Z,354.38
2019-05-30T13:57:24.804Z,348.75
2019-05-30T13:58:24.796Z,337.50
2019-05-30T13:59:24.787Z,320.63
2019-05-30T14:00:24.785Z,298.13
2019-05-30T14:01:24.773Z,292.50
2019-05-30T14:02:24.771Z,303.75
2019-05-30T14:03:24.767Z,320.63
2019-05-30T14:04:24.749Z,320.63
2019-05-30T14:05:24.743Z,331.88
2019-05-30T14:06:24.734Z,343.13
2019-05-30T14:07:24.744Z,365.63
2019-05-30T14:08:24.721Z,382.50
2019-05-30T14:09:24.711Z,405.00
2019-05-30T14:10:24.704Z,416.25
2019-05-30T14:11:24.694Z,410.63
2019-05-30T14:12:24.685Z,444.38
2019-05-30T14:13:24.679Z,393.75
2019-05-30T14:14:24.674Z,410.63
2019-05-30T14:15:24.663Z,444.38
2019-05-30T14:16:24.658Z,450.00
2019-05-30T14:17:24.642Z,444.38
2019-05-30T14:18:24.637Z,450.00
2019-05-30T14:19:25.237Z,444.38
2019-05-30T14:20:24.624Z,438.75
2019-05-30T14:21:24.613Z,450.00
2019-05-30T14:22:24.618Z,455.63
2019-05-30T14:23:24.601Z,427.50
2019-05-30T14:24:24.586Z,421.88
2019-05-30T14:25:24.585Z,416.25
2019-05-30T14:26:24.575Z,393.75
2019-05-30T14:27:24.564Z,309.38
2019-05-30T14:28:24.569Z,298.13
2019-05-30T14:29:27.921Z,303.75
2019-05-30T14:30:24.539Z,360.00
2019-05-30T14:31:24.531Z,365.63
2019-05-30T14:32:24.522Z,354.38
2019-05-30T14:33:24.517Z,331.88
2019-05-30T14:34:24.513Z,343.13
2019-05-30T14:35:24.508Z,343.13
2019-05-30T14:36:24.489Z,343.13
2019-05-30T14:37:24.482Z,348.75
2019-05-30T14:38:24.473Z,348.75
2019-05-30T14:39:24.477Z,354.38
2019-05-30T14:40:24.459Z,326.25
2019-05-30T14:41:24.446Z,298.13
2019-05-30T14:42:24.441Z,331.88
2019-05-30T14:43:24.429Z,371.25
2019-05-30T14:44:25.869Z,433.13
2019-05-30T14:45:27.739Z,444.38
2019-05-30T14:46:24.410Z,455.63
2019-05-30T14:47:24.392Z,466.88
2019-05-30T14:48:24.388Z,393.75
2019-05-30T14:49:24.383Z,365.63
2019-05-30T14:50:24.367Z,399.38
2019-05-30T14:51:24.360Z,376.88
2019-05-30T14:52:24.354Z,365.63
2019-05-30T14:53:24.348Z,326.25
2019-05-30T14:54:24.335Z,343.13
2019-05-30T14:55:24.324Z,360.00