createdAt,value
2023-03-20T00:00:15.132Z,0
2023-03-20T00:01:15.119Z,0
2023-03-20T00:02:15.370Z,0
2023-03-20T00:03:15.131Z,0
2023-03-20T00:04:15.979Z,0
2023-03-20T00:05:14.929Z,0
2023-03-20T00:06:15.066Z,0
2023-03-20T00:07:15.115Z,0
2023-03-20T00:08:15.280Z,0
2023-03-20T00:09:16.186Z,0
2023-03-20T00:10:14.796Z,0
2023-03-20T00:11:15.238Z,0
2023-03-20T00:12:15.018Z,0
2023-03-20T00:13:15.004Z,0
2023-03-20T00:14:14.681Z,0
2023-03-20T00:15:14.682Z,0
2023-03-20T00:16:14.933Z,0
2023-03-20T00:17:14.905Z,0
2023-03-20T00:18:15.137Z,0
2023-03-20T00:19:14.622Z,0
2023-03-20T00:20:14.874Z,0
2023-03-20T00:21:15.120Z,0
2023-03-20T00:22:14.623Z,0
2023-03-20T00:23:15.092Z,0
2023-03-20T00:24:15.059Z,0
2023-03-20T00:25:15.078Z,0
2023-03-20T00:26:14.969Z,0
2023-03-20T00:27:14.761Z,0
2023-03-20T00:28:14.546Z,0
2023-03-20T00:29:15.065Z,0
2023-03-20T00:30:14.458Z,0
2023-03-20T00:31:15.242Z,0
2023-03-20T00:32:14.744Z,0
2023-03-20T00:33:15.027Z,0
2023-03-20T00:34:14.407Z,0
2023-03-20T00:35:14.648Z,0
2023-03-20T00:36:14.890Z,0
2023-03-20T00:37:14.535Z,0
2023-03-20T00:38:14.848Z,0
2023-03-20T00:39:14.638Z,0
2023-03-20T00:40:14.600Z,0
2023-03-20T00:41:14.822Z,0
2023-03-20T00:42:14.620Z,0
2023-03-20T00:43:14.553Z,0
2023-03-20T00:44:14.819Z,0
2023-03-20T00:45:14.834Z,0
2023-03-20T00:46:14.622Z,0
2023-03-20T00:47:14.832Z,0
2023-03-20T00:48:14.216Z,0
2023-03-20T00:49:14.702Z,0
2023-03-20T00:50:14.467Z,0
2023-03-20T00:51:14.411Z,0
2023-03-20T00:52:14.659Z,0
2023-03-20T00:53:14.385Z,0
2023-03-20T00:54:14.135Z,0
2023-03-20T00:55:14.648Z,0
2023-03-20T00:56:14.351Z,0
2023-03-20T00:57:14.358Z,0
2023-03-20T00:58:14.625Z,0
2023-03-20T00:59:14.552Z,0
2023-03-20T01:00:14.353Z,0
2023-03-20T01:01:14.876Z,0
2023-03-20T01:02:14.484Z,0
2023-03-20T01:03:14.271Z,0
2023-03-20T01:04:14.032Z,0
2023-03-20T01:05:14.489Z,0
2023-03-20T01:06:13.712Z,0
2023-03-20T01:07:14.466Z,0
2023-03-20T01:08:14.171Z,0
2023-03-20T01:09:14.441Z,0
2023-03-20T01:10:13.934Z,0
2023-03-20T01:11:14.166Z,0
2023-03-20T01:12:14.388Z,0
2023-03-20T01:13:14.379Z,0
2023-03-20T01:14:14.148Z,0
2023-03-20T01:15:14.335Z,0
2023-03-20T01:16:14.670Z,0
2023-03-20T01:17:16.723Z,0
2023-03-20T01:18:14.045Z,0
2023-03-20T01:19:13.781Z,0
2023-03-20T01:20:14.013Z,0
2023-03-20T01:21:13.999Z,0
2023-03-20T01:22:13.748Z,0
2023-03-20T01:23:13.734Z,0
2023-03-20T01:24:13.971Z,0
2023-03-20T01:25:13.731Z,0
2023-03-20T01:26:13.957Z,0
2023-03-20T01:27:13.932Z,0
2023-03-20T01:28:13.915Z,0
2023-03-20T01:29:13.625Z,0
2023-03-20T01:30:13.954Z,0
2023-03-20T01:31:14.115Z,0
2023-03-20T01:32:14.360Z,0
2023-03-20T01:33:14.421Z,0
2023-03-20T01:34:13.581Z,0
2023-03-20T01:35:13.831Z,0
2023-03-20T01:36:14.148Z,0
2023-03-20T01:37:14.074Z,0
2023-03-20T01:38:14.049Z,0
2023-03-20T01:39:13.504Z,0
2023-03-20T01:40:14.000Z,0
2023-03-20T01:41:13.734Z,0
2023-03-20T01:42:13.966Z,0
2023-03-20T01:43:13.943Z,0
2023-03-20T01:44:13.700Z,0
2023-03-20T01:45:13.931Z,0
2023-03-20T01:46:14.180Z,0
2023-03-20T01:47:13.634Z,0
2023-03-20T01:48:13.696Z,0
2023-03-20T01:49:13.930Z,0
2023-03-20T01:50:13.634Z,0
2023-03-20T01:51:13.588Z,0
2023-03-20T01:52:13.335Z,0
2023-03-20T01:53:13.562Z,0
2023-03-20T01:54:13.569Z,0
2023-03-20T01:55:13.583Z,0
2023-03-20T01:56:13.269Z,0
2023-03-20T01:57:13.762Z,0
2023-03-20T01:58:13.752Z,0
2023-03-20T01:59:13.726Z,0
2023-03-20T02:00:13.495Z,0
2023-03-20T02:01:13.978Z,0
2023-03-20T02:02:13.445Z,0
2023-03-20T02:03:13.415Z,0
2023-03-20T02:04:13.454Z,0
2023-03-20T02:05:14.218Z,0
2023-03-20T02:06:13.648Z,0
2023-03-20T02:07:13.126Z,0
2023-03-20T02:08:13.354Z,0
2023-03-20T02:09:13.593Z,0
2023-03-20T02:10:13.574Z,0
2023-03-20T02:11:13.559Z,0
2023-03-20T02:12:13.540Z,0
2023-03-20T02:13:13.542Z,0
2023-03-20T02:14:13.535Z,0
2023-03-20T02:15:13.260Z,0
2023-03-20T02:16:13.073Z,0
2023-03-20T02:17:13.632Z,0
2023-03-20T02:18:12.695Z,0
2023-03-20T02:19:13.047Z,0
2023-03-20T02:20:13.251Z,0
2023-03-20T02:21:13.470Z,0
2023-03-20T02:22:13.159Z,0
2023-03-20T02:23:13.201Z,0
2023-03-20T02:24:13.110Z,0
2023-03-20T02:25:13.356Z,0
2023-03-20T02:26:12.991Z,0
2023-03-20T02:27:13.092Z,0
2023-03-20T02:28:12.560Z,0
2023-03-20T02:29:13.320Z,0
2023-03-20T02:30:44.622Z,0
2023-03-20T02:31:13.665Z,0
2023-03-20T02:32:13.275Z,0
2023-03-20T02:33:13.517Z,0
2023-03-20T02:34:13.234Z,0
2023-03-20T02:35:12.967Z,0
2023-03-20T02:36:13.253Z,0
2023-03-20T02:37:12.990Z,0
2023-03-20T02:38:13.193Z,0
2023-03-20T02:39:12.640Z,0
2023-03-20T02:40:13.146Z,0
2023-03-20T02:41:13.384Z,0
2023-03-20T02:42:12.593Z,0
2023-03-20T02:43:13.121Z,0
2023-03-20T02:44:12.870Z,0
2023-03-20T02:45:13.076Z,0
2023-03-20T02:46:13.193Z,0
2023-03-20T02:47:13.037Z,0
2023-03-20T02:48:12.777Z,0
2023-03-20T02:49:12.789Z,0
2023-03-20T02:50:12.776Z,0
2023-03-20T02:51:12.499Z,0
2023-03-20T02:52:13.045Z,0
2023-03-20T02:53:12.752Z,0
2023-03-20T02:54:12.702Z,0
2023-03-20T02:55:12.663Z,0
2023-03-20T02:56:12.716Z,0
2023-03-20T02:57:12.643Z,0
2023-03-20T02:58:12.621Z,0
2023-03-20T02:59:12.870Z,0
2023-03-20T03:00:12.607Z,0
2023-03-20T03:01:12.775Z,0
2023-03-20T03:02:12.578Z,0
2023-03-20T03:03:12.623Z,0
2023-03-20T03:04:12.606Z,0
2023-03-20T03:05:12.789Z,0
2023-03-20T03:06:12.505Z,0
2023-03-20T03:07:12.523Z,0
2023-03-20T03:08:12.793Z,0
2023-03-20T03:09:12.800Z,0
2023-03-20T03:10:12.773Z,0
2023-03-20T03:11:12.267Z,0
2023-03-20T03:12:12.671Z,0
2023-03-20T03:13:12.675Z,0
2023-03-20T03:14:12.668Z,0
2023-03-20T03:15:12.432Z,0
2023-03-20T03:16:12.598Z,0
2023-03-20T03:17:12.102Z,0
2023-03-20T03:18:12.610Z,0
2023-03-20T03:19:12.353Z,0
2023-03-20T03:20:12.330Z,0
2023-03-20T03:21:12.039Z,0
2023-03-20T03:22:12.546Z,0
2023-03-20T03:23:12.550Z,0
2023-03-20T03:24:12.360Z,0
2023-03-20T03:25:12.335Z,0
2023-03-20T03:26:12.530Z,0
2023-03-20T03:27:12.240Z,0
2023-03-20T03:28:11.977Z,0
2023-03-20T03:29:12.221Z,0
2023-03-20T03:30:12.454Z,0
2023-03-20T03:31:12.262Z,0
2023-03-20T03:32:12.169Z,0
2023-03-20T03:33:12.795Z,0
2023-03-20T03:34:12.156Z,0
2023-03-20T03:35:11.862Z,0
2023-03-20T03:36:12.330Z,0
2023-03-20T03:37:12.081Z,0
2023-03-20T03:38:12.127Z,0
2023-03-20T03:39:12.377Z,0
2023-03-20T03:40:12.161Z,0
2023-03-20T03:41:12.339Z,0
2023-03-20T03:42:12.262Z,0
2023-03-20T03:43:12.276Z,0
2023-03-20T03:44:12.254Z,0
2023-03-20T03:45:11.976Z,0
2023-03-20T03:46:12.119Z,0
2023-03-20T03:47:12.207Z,0
2023-03-20T03:48:12.238Z,0
2023-03-20T03:49:11.656Z,0
2023-03-20T03:50:12.161Z,0
2023-03-20T03:51:11.904Z,0
2023-03-20T03:52:11.608Z,0
2023-03-20T03:53:12.116Z,0
2023-03-20T03:54:11.835Z,0
2023-03-20T03:55:11.890Z,0
2023-03-20T03:56:12.213Z,0
2023-03-20T03:57:12.093Z,0
2023-03-20T03:58:11.806Z,0
2023-03-20T03:59:11.514Z,0
2023-03-20T04:00:11.524Z,0
2023-03-20T04:01:11.984Z,0
2023-03-20T04:02:11.925Z,0
2023-03-20T04:03:11.756Z,0
2023-03-20T04:04:11.830Z,0
2023-03-20T04:05:11.859Z,0
2023-03-20T04:06:11.686Z,0
2023-03-20T04:07:11.901Z,0
2023-03-20T04:08:11.637Z,0
2023-03-20T04:09:11.887Z,0
2023-03-20T04:10:11.598Z,0
2023-03-20T04:11:11.600Z,0
2023-03-20T04:12:11.917Z,0
2023-03-20T04:13:11.616Z,0
2023-03-20T04:14:11.817Z,0
2023-03-20T04:15:11.797Z,0
2023-03-20T04:16:11.480Z,0
2023-03-20T04:17:11.771Z,0
2023-03-20T04:18:11.756Z,0
2023-03-20T04:19:11.514Z,0
2023-03-20T04:20:11.719Z,0
2023-03-20T04:21:11.445Z,0
2023-03-20T04:22:11.428Z,0
2023-03-20T04:23:11.424Z,0
2023-03-20T04:24:11.419Z,0
2023-03-20T04:25:11.380Z,0
2023-03-20T04:26:11.373Z,0
2023-03-20T04:27:11.367Z,0
2023-03-20T04:28:11.669Z,0
2023-03-20T04:29:11.673Z,0
2023-03-20T04:46:07.683Z,0
2023-03-20T04:47:06.743Z,0
2023-03-20T04:48:06.985Z,0
2023-03-20T04:49:06.898Z,0
2023-03-20T04:50:06.898Z,4
2023-03-20T04:51:06.393Z,4
2023-03-20T04:52:06.844Z,0
2023-03-20T04:53:06.827Z,4
2023-03-20T04:54:06.805Z,4
2023-03-20T04:55:07.087Z,4
2023-03-20T04:56:09.240Z,4
2023-03-20T04:57:06.529Z,8
2023-03-20T04:58:07.001Z,8
2023-03-20T04:59:06.769Z,8
2023-03-20T05:00:07.038Z,8
2023-03-20T05:01:06.917Z,12
2023-03-20T05:02:07.141Z,12
2023-03-20T05:03:06.930Z,16
2023-03-20T05:04:06.863Z,20
2023-03-20T05:05:06.892Z,20
2023-03-20T05:06:06.360Z,24
2023-03-20T05:07:06.620Z,28
2023-03-20T05:08:06.840Z,32
2023-03-20T05:09:06.575Z,32
2023-03-20T05:10:06.589Z,40
2023-03-20T05:11:06.563Z,44
2023-03-20T05:12:06.565Z,52
2023-03-20T05:13:06.026Z,56
2023-03-20T05:14:06.812Z,64
2023-03-20T05:15:06.783Z,68
2023-03-20T05:16:06.720Z,72
2023-03-20T05:17:07.089Z,76
2023-03-20T05:18:06.787Z,80
2023-03-20T05:19:06.627Z,88
2023-03-20T05:20:06.421Z,92
2023-03-20T05:21:06.405Z,100
2023-03-20T05:22:06.667Z,112
2023-03-20T05:23:08.797Z,124
2023-03-20T05:24:06.417Z,132
2023-03-20T05:25:06.167Z,140
2023-03-20T05:26:06.394Z,152
2023-03-20T05:27:06.382Z,160
2023-03-20T05:28:06.388Z,168
2023-03-20T05:29:06.337Z,176
2023-03-20T05:30:06.097Z,188
2023-03-20T05:31:06.632Z,204
2023-03-20T05:32:06.097Z,216
2023-03-20T05:33:06.497Z,216
2023-03-20T05:34:06.668Z,216
2023-03-20T05:35:06.538Z,208
2023-03-20T05:36:06.375Z,200
2023-03-20T05:37:06.155Z,208
2023-03-20T05:38:06.490Z,220
2023-03-20T05:39:06.209Z,232
2023-03-20T05:40:06.436Z,248
2023-03-20T05:41:06.186Z,256
2023-03-20T05:42:06.089Z,288
2023-03-20T05:43:05.894Z,348
2023-03-20T05:44:05.909Z,416
2023-03-20T05:45:06.424Z,448
2023-03-20T05:46:06.128Z,460
2023-03-20T05:47:06.136Z,476
2023-03-20T05:48:06.318Z,488
2023-03-20T05:49:05.564Z,496
2023-03-20T05:50:06.416Z,504
2023-03-20T05:51:06.055Z,508
2023-03-20T05:52:05.768Z,512
2023-03-20T05:53:06.008Z,528
2023-03-20T05:54:05.978Z,544
2023-03-20T05:55:05.975Z,564
2023-03-20T05:56:05.446Z,588
2023-03-20T05:57:07.034Z,604
2023-03-20T05:58:05.698Z,624
2023-03-20T05:59:05.653Z,640
2023-03-20T06:00:05.899Z,664
2023-03-20T06:01:06.184Z,688
2023-03-20T06:02:05.860Z,712
2023-03-20T06:03:06.078Z,764
2023-03-20T06:04:05.963Z,832
2023-03-20T06:05:05.578Z,916
2023-03-20T06:06:06.177Z,1004
2023-03-20T06:07:05.555Z,1096
2023-03-20T06:08:05.843Z,1184
2023-03-20T06:09:05.261Z,1220
2023-03-20T06:10:06.051Z,1232
2023-03-20T06:11:05.727Z,1240
2023-03-20T06:12:05.782Z,1252
2023-03-20T06:13:06.091Z,1276
2023-03-20T06:14:05.434Z,1292
2023-03-20T06:15:05.733Z,1292
2023-03-20T06:16:05.663Z,1300
2023-03-20T06:17:05.923Z,1324
2023-03-20T06:18:05.907Z,1344
2023-03-20T06:19:05.894Z,1376
2023-03-20T06:20:05.378Z,1416
2023-03-20T06:21:05.875Z,1472
2023-03-20T06:22:05.958Z,1508
2023-03-20T06:23:05.822Z,1524
2023-03-20T06:24:05.568Z,1532
2023-03-20T06:25:05.598Z,1524
2023-03-20T06:26:05.464Z,1516
2023-03-20T06:27:05.791Z,1492
2023-03-20T06:28:05.602Z,1476
2023-03-20T06:29:05.731Z,1460
2023-03-20T06:30:05.478Z,1448
2023-03-20T06:31:05.646Z,1388
2023-03-20T06:32:05.720Z,1316
2023-03-20T06:33:05.645Z,1304
2023-03-20T06:34:05.781Z,1340
2023-03-20T06:35:05.413Z,1404
2023-03-20T06:36:05.698Z,1488
2023-03-20T06:37:05.142Z,1480
2023-03-20T06:38:05.715Z,1488
2023-03-20T06:39:05.356Z,1548
2023-03-20T06:40:05.653Z,1652
2023-03-20T06:41:05.710Z,1768
2023-03-20T06:42:05.138Z,1852
2023-03-20T06:43:05.281Z,1876
2023-03-20T06:44:05.533Z,1908
2023-03-20T06:45:05.624Z,2052
2023-03-20T06:46:05.251Z,2096
2023-03-20T06:47:05.702Z,2044
2023-03-20T06:48:05.329Z,1932
2023-03-20T06:49:05.201Z,1908
2023-03-20T06:50:05.475Z,2080
2023-03-20T06:51:05.222Z,2288
2023-03-20T06:52:04.943Z,2504
2023-03-20T06:53:05.160Z,2648
2023-03-20T06:54:05.627Z,2668
2023-03-20T06:55:05.390Z,2620
2023-03-20T06:56:05.412Z,2580
2023-03-20T06:57:04.831Z,2552
2023-03-20T06:58:05.108Z,2540
2023-03-20T06:59:05.213Z,2564
2023-03-20T07:00:05.367Z,2572
2023-03-20T07:01:05.047Z,2580
2023-03-20T07:02:05.512Z,2632
2023-03-20T07:03:07.332Z,2696
2023-03-20T07:04:05.276Z,2756
2023-03-20T07:05:05.582Z,2804
2023-03-20T07:06:05.240Z,2820
2023-03-20T07:07:05.244Z,2860
2023-03-20T07:08:05.205Z,2896
2023-03-20T07:09:04.938Z,2948
2023-03-20T07:10:05.391Z,3000
2023-03-20T07:11:04.923Z,3048
2023-03-20T07:12:05.229Z,3076
2023-03-20T07:13:04.912Z,3148
2023-03-20T07:14:05.129Z,3268
2023-03-20T07:15:04.894Z,3364
2023-03-20T07:16:11.726Z,3356
2023-03-20T07:17:05.348Z,3332
2023-03-20T07:18:04.840Z,3392
2023-03-20T07:19:05.064Z,3464
2023-03-20T07:20:04.789Z,3544
2023-03-20T07:21:05.059Z,3696
2023-03-20T07:22:04.259Z,3860
2023-03-20T07:23:04.501Z,4068
2023-03-20T07:24:04.997Z,4344
2023-03-20T07:25:04.723Z,4688
2023-03-20T07:26:05.148Z,4996
2023-03-20T07:27:04.742Z,5252
2023-03-20T07:28:04.677Z,5444
2023-03-20T07:29:04.686Z,5544
2023-03-20T07:30:04.924Z,5588
2023-03-20T07:31:05.202Z,5640
2023-03-20T07:32:04.869Z,5656
2023-03-20T07:33:04.897Z,5560
2023-03-20T07:34:04.639Z,5352
2023-03-20T07:35:04.381Z,5492
2023-03-20T07:36:05.217Z,5904
2023-03-20T07:37:04.598Z,6036
2023-03-20T07:38:05.335Z,6188
2023-03-20T07:39:04.575Z,6200
2023-03-20T07:40:04.804Z,6000
2023-03-20T07:41:04.537Z,5796
2023-03-20T07:42:04.870Z,5696
2023-03-20T07:43:04.510Z,5668
2023-03-20T07:44:04.005Z,5652
2023-03-20T07:45:04.483Z,5588
2023-03-20T07:46:04.552Z,5376
2023-03-20T07:47:04.445Z,5180
2023-03-20T07:48:04.397Z,5084
2023-03-20T07:49:04.689Z,5280
2023-03-20T07:50:06.415Z,5672
2023-03-20T07:51:04.741Z,6104
2023-03-20T07:52:04.402Z,6440
2023-03-20T07:53:04.114Z,6484
2023-03-20T07:54:04.364Z,6364
2023-03-20T07:55:04.619Z,6172
2023-03-20T07:56:03.846Z,6072
2023-03-20T07:57:04.603Z,6104
2023-03-20T07:58:04.776Z,6256
2023-03-20T07:59:04.295Z,6508
2023-03-20T08:00:04.032Z,6712
2023-03-20T08:01:04.057Z,6776
2023-03-20T08:02:04.595Z,6904
2023-03-20T08:03:05.203Z,7192
2023-03-20T08:04:05.146Z,7432
2023-03-20T08:05:04.864Z,7656
2023-03-20T08:06:05.472Z,7932
2023-03-20T08:07:04.316Z,8008
2023-03-20T08:08:04.376Z,7984
2023-03-20T08:09:04.480Z,7888
2023-03-20T08:10:03.931Z,7728
2023-03-20T08:11:04.170Z,7708
2023-03-20T08:12:04.471Z,7784
2023-03-20T08:13:04.125Z,7844
2023-03-20T08:14:04.513Z,7924
2023-03-20T08:15:04.374Z,8032
2023-03-20T08:16:04.164Z,8160
2023-03-20T08:17:24.595Z,8256
2023-03-20T08:18:04.083Z,8264
2023-03-20T08:19:04.081Z,8340
2023-03-20T08:20:04.313Z,8544
2023-03-20T08:21:04.306Z,8712
2023-03-20T08:22:04.037Z,8924
2023-03-20T08:23:04.305Z,8900
2023-03-20T08:24:04.057Z,8568
2023-03-20T08:25:04.004Z,8568
2023-03-20T08:26:04.248Z,7596
2023-03-20T08:27:04.356Z,7468
2023-03-20T08:28:04.287Z,8408
2023-03-20T08:29:04.218Z,9012
2023-03-20T08:30:04.351Z,9216
2023-03-20T08:31:04.472Z,9236
2023-03-20T08:32:04.178Z,9420
2023-03-20T08:33:04.230Z,9356
2023-03-20T08:34:03.685Z,9020
2023-03-20T08:35:04.139Z,8868
2023-03-20T08:36:04.282Z,9060
2023-03-20T08:37:04.155Z,8252
2023-03-20T08:38:03.880Z,8380
2023-03-20T08:39:04.136Z,8236
2023-03-20T08:40:03.937Z,8276
2023-03-20T08:41:03.600Z,7944
2023-03-20T08:42:06.335Z,8140
2023-03-20T08:43:04.250Z,8400
2023-03-20T08:44:03.838Z,8500
2023-03-20T08:45:03.603Z,8208
2023-03-20T08:46:04.498Z,7284
2023-03-20T08:47:03.776Z,6148
2023-03-20T08:48:04.047Z,5156
2023-03-20T08:49:03.738Z,4744
2023-03-20T08:50:04.193Z,4784
2023-03-20T08:51:03.748Z,4592
2023-03-20T08:52:04.027Z,4256
2023-03-20T08:53:03.747Z,4500
2023-03-20T08:54:03.959Z,4480
2023-03-20T08:55:04.010Z,3992
2023-03-20T08:56:04.110Z,5040
2023-03-20T08:57:03.657Z,5348
2023-03-20T08:58:03.681Z,4848
2023-03-20T08:59:03.975Z,4512
2023-03-20T09:00:03.880Z,4812
2023-03-20T09:01:03.938Z,5312
2023-03-20T09:02:05.173Z,6060
2023-03-20T09:03:03.929Z,6420
2023-03-20T09:04:03.839Z,5388
2023-03-20T09:05:03.639Z,4372
2023-03-20T09:06:03.064Z,4472
2023-03-20T09:07:03.314Z,4760
2023-03-20T09:08:03.802Z,5588
2023-03-20T09:09:03.579Z,6188
2023-03-20T09:10:03.798Z,6532
2023-03-20T09:11:03.522Z,6328
2023-03-20T09:12:04.090Z,6096
2023-03-20T09:13:15.659Z,6388
2023-03-20T09:14:03.499Z,7332
2023-03-20T09:15:03.762Z,7864
2023-03-20T09:16:03.479Z,7252
2023-03-20T09:17:03.486Z,6512
2023-03-20T09:18:06.410Z,6388
2023-03-20T09:19:03.538Z,5964
2023-03-20T09:20:03.691Z,5788
2023-03-20T09:21:03.304Z,6460
2023-03-20T09:22:03.641Z,7112
2023-03-20T09:23:03.390Z,7076
2023-03-20T09:24:03.623Z,6788
2023-03-20T09:25:03.624Z,5764
2023-03-20T09:26:03.124Z,5544
2023-03-20T09:27:05.990Z,7144
2023-03-20T09:28:03.592Z,8272
2023-03-20T09:29:03.375Z,9204
2023-03-20T09:30:03.579Z,10340
2023-03-20T09:31:03.621Z,10392
2023-03-20T09:32:03.540Z,9704
2023-03-20T09:33:03.596Z,8912
2023-03-20T09:34:03.604Z,9340
2023-03-20T09:35:03.016Z,9116
2023-03-20T09:36:03.227Z,8452
2023-03-20T09:37:03.242Z,8240
2023-03-20T09:38:02.703Z,8592
2023-03-20T09:39:02.992Z,8720
2023-03-20T09:40:03.461Z,8028
2023-03-20T09:41:03.372Z,7168
2023-03-20T09:42:05.067Z,8620
2023-03-20T09:43:03.437Z,9684
2023-03-20T09:44:03.155Z,8992
2023-03-20T09:45:03.469Z,8640
2023-03-20T09:46:03.596Z,9288
2023-03-20T09:47:26.829Z,9408
2023-03-20T09:48:03.103Z,9548
2023-03-20T09:49:03.360Z,9004
2023-03-20T09:50:03.609Z,9320
2023-03-20T09:51:03.335Z,10028
2023-03-20T09:52:03.349Z,10008
2023-03-20T09:53:03.217Z,9752
2023-03-20T09:54:06.148Z,10248
2023-03-20T09:55:02.922Z,10524
2023-03-20T09:56:03.259Z,10928
2023-03-20T09:57:03.006Z,11204
2023-03-20T09:58:03.019Z,11100
2023-03-20T09:59:03.006Z,10800
2023-03-20T10:00:03.308Z,10512
2023-03-20T10:01:02.723Z,9916
2023-03-20T10:02:03.475Z,9744
2023-03-20T10:03:03.055Z,9856
2023-03-20T10:04:03.190Z,9868
2023-03-20T10:05:03.376Z,9656
2023-03-20T10:06:03.292Z,9760
2023-03-20T10:07:03.165Z,10064
2023-03-20T10:08:02.663Z,10192
2023-03-20T10:09:02.764Z,10016
2023-03-20T10:10:03.172Z,9216
2023-03-20T10:11:02.918Z,8048
2023-03-20T10:12:02.686Z,7988
2023-03-20T10:13:02.876Z,8764
2023-03-20T10:14:03.132Z,8968
2023-03-20T10:15:03.104Z,8328
2023-03-20T10:16:03.276Z,8920
2023-03-20T10:17:02.555Z,9820
2023-03-20T10:18:02.818Z,10288
2023-03-20T10:19:02.789Z,9772
2023-03-20T10:20:03.044Z,9612
2023-03-20T10:21:02.784Z,10660
2023-03-20T10:22:03.262Z,11328
2023-03-20T10:23:03.039Z,11148
2023-03-20T10:24:03.021Z,12200
2023-03-20T10:25:02.748Z,13104
2023-03-20T10:26:02.509Z,13444
2023-03-20T10:27:02.221Z,13320
2023-03-20T10:28:02.989Z,12736
2023-03-20T10:29:02.705Z,12184
2023-03-20T10:30:02.967Z,11100
2023-03-20T10:31:02.801Z,8984
2023-03-20T10:32:03.108Z,6740
2023-03-20T10:33:02.724Z,5100
2023-03-20T10:34:02.698Z,4932
2023-03-20T10:35:02.904Z,6108
2023-03-20T10:36:02.692Z,7264
2023-03-20T10:37:02.909Z,8376
2023-03-20T10:38:02.990Z,8532
2023-03-20T10:39:02.892Z,6692
2023-03-20T10:40:02.920Z,5332
2023-03-20T10:41:02.761Z,5904
2023-03-20T10:42:02.848Z,7056
2023-03-20T10:43:02.641Z,6248
2023-03-20T10:44:02.883Z,5792
2023-03-20T10:45:02.822Z,5192
2023-03-20T10:46:02.564Z,4260
2023-03-20T10:47:03.098Z,4340
2023-03-20T10:48:02.533Z,5764
2023-03-20T10:49:02.519Z,5592
2023-03-20T10:50:02.244Z,4492
2023-03-20T10:51:02.536Z,3724
2023-03-20T10:52:02.778Z,3464
2023-03-20T10:53:02.972Z,4220
2023-03-20T10:54:02.819Z,5580
2023-03-20T10:55:02.488Z,5980
2023-03-20T10:56:02.464Z,6204
2023-03-20T10:57:02.513Z,6864
2023-03-20T10:58:02.445Z,7188
2023-03-20T10:59:02.403Z,7268
2023-03-20T11:00:02.678Z,6192
2023-03-20T11:01:02.605Z,4636
2023-03-20T11:02:02.373Z,4632
2023-03-20T11:03:02.383Z,5032
2023-03-20T11:04:02.596Z,4044
2023-03-20T11:05:02.394Z,4144
2023-03-20T11:06:16.061Z,5800
2023-03-20T11:07:02.644Z,6280
2023-03-20T11:08:02.076Z,5968
2023-03-20T11:09:02.580Z,5408
2023-03-20T11:10:02.650Z,3924
2023-03-20T11:11:05.043Z,3560
2023-03-20T11:12:02.143Z,3844
2023-03-20T11:13:02.511Z,5820
2023-03-20T11:14:02.525Z,8224
2023-03-20T11:15:02.533Z,9072
2023-03-20T11:16:02.513Z,8348
2023-03-20T11:17:02.560Z,7604
2023-03-20T11:18:02.794Z,7584
2023-03-20T11:19:03.642Z,7628
2023-03-20T11:20:02.493Z,7840
2023-03-20T11:21:02.428Z,8124
2023-03-20T11:22:02.196Z,7716
2023-03-20T11:23:02.185Z,7668
2023-03-20T11:24:02.183Z,7788
2023-03-20T11:25:02.248Z,7848
2023-03-20T11:26:03.281Z,8148
2023-03-20T11:27:02.992Z,8220
2023-03-20T11:28:02.843Z,8208
2023-03-20T11:29:03.225Z,8304
2023-03-20T11:30:02.839Z,8344
2023-03-20T11:31:11.786Z,8084
2023-03-20T11:32:03.337Z,8120
2023-03-20T11:33:03.035Z,7616
2023-03-20T11:34:02.539Z,7644
2023-03-20T11:35:02.594Z,7804
2023-03-20T11:36:03.309Z,7980
2023-03-20T11:37:15.825Z,9356
2023-03-20T11:38:03.011Z,9820
2023-03-20T11:39:02.987Z,9692
2023-03-20T11:40:02.741Z,9544
2023-03-20T11:41:02.704Z,9316
2023-03-20T11:42:03.037Z,10140
2023-03-20T11:43:02.731Z,10580
2023-03-20T11:44:02.429Z,10028
2023-03-20T11:45:02.723Z,10784
2023-03-20T11:46:03.161Z,11068
2023-03-20T11:47:02.916Z,11728
2023-03-20T11:48:04.839Z,12256
2023-03-20T11:49:02.639Z,12328
2023-03-20T11:50:02.890Z,12012
2023-03-20T11:51:02.619Z,12212
2023-03-20T11:52:02.589Z,11480
2023-03-20T11:53:02.847Z,10776
2023-03-20T11:54:02.642Z,8112
2023-03-20T11:55:02.345Z,8372
2023-03-20T11:56:02.554Z,8392
2023-03-20T11:57:02.572Z,7312
2023-03-20T11:58:02.901Z,7736
2023-03-20T11:59:02.532Z,8912
2023-03-20T12:00:02.506Z,8384
2023-03-20T12:01:02.512Z,7104
2023-03-20T12:02:02.877Z,7712
2023-03-20T12:03:02.952Z,7508
2023-03-20T12:04:02.949Z,8236
2023-03-20T12:05:02.470Z,8668
2023-03-20T12:06:02.475Z,8072
2023-03-20T12:07:02.189Z,6708
2023-03-20T12:08:02.464Z,5612
2023-03-20T12:09:02.787Z,6112
2023-03-20T12:10:02.682Z,6956
2023-03-20T12:11:02.430Z,6484
2023-03-20T12:12:04.931Z,6084
2023-03-20T12:13:02.412Z,5864
2023-03-20T12:14:02.738Z,4112
2023-03-20T12:15:02.378Z,3796
2023-03-20T12:16:02.905Z,5228
2023-03-20T12:17:02.111Z,6776
2023-03-20T12:18:02.383Z,7640
2023-03-20T12:19:02.077Z,8372
2023-03-20T12:20:02.363Z,8592
2023-03-20T12:21:02.581Z,7556
2023-03-20T12:22:02.618Z,6544
2023-03-20T12:23:02.325Z,5312
2023-03-20T12:24:02.284Z,4208
2023-03-20T12:25:02.564Z,4496
2023-03-20T12:26:02.075Z,4304
2023-03-20T12:27:02.524Z,3960
2023-03-20T12:28:02.296Z,3504
2023-03-20T12:29:02.338Z,3008
2023-03-20T12:30:02.629Z,3088
2023-03-20T12:31:02.292Z,3908
2023-03-20T12:32:01.763Z,3996
2023-03-20T12:33:02.709Z,3972
2023-03-20T12:34:02.455Z,4748
2023-03-20T12:35:02.297Z,5288
2023-03-20T12:36:02.401Z,4424
2023-03-20T12:37:02.513Z,4092
2023-03-20T12:38:02.406Z,4448
2023-03-20T12:39:02.202Z,4396
2023-03-20T12:40:02.144Z,4832
2023-03-20T12:41:02.353Z,5388
2023-03-20T12:42:02.124Z,5272
2023-03-20T12:43:02.355Z,5708
2023-03-20T12:44:02.099Z,6584
2023-03-20T12:45:02.065Z,8536
2023-03-20T12:46:02.425Z,9636
2023-03-20T12:47:02.355Z,9512
2023-03-20T12:48:02.332Z,10696
2023-03-20T12:49:02.068Z,11268
2023-03-20T12:50:01.768Z,11468
2023-03-20T12:51:02.024Z,11084
2023-03-20T12:52:02.265Z,10848
2023-03-20T12:53:01.481Z,10128
2023-03-20T12:54:02.224Z,9288
2023-03-20T12:55:01.709Z,9956
2023-03-20T12:56:01.681Z,9900
2023-03-20T12:57:01.975Z,8932
2023-03-20T12:58:01.923Z,8184
2023-03-20T12:59:02.270Z,7968
2023-03-20T13:00:01.905Z,8120
2023-03-20T13:01:02.143Z,8280
2023-03-20T13:02:02.575Z,8392
2023-03-20T13:03:02.107Z,7340
2023-03-20T13:04:02.180Z,5932
2023-03-20T13:05:02.128Z,5600
2023-03-20T13:06:01.602Z,6392
2023-03-20T13:07:01.860Z,6784
2023-03-20T13:08:02.074Z,7548
2023-03-20T13:09:01.573Z,6132
2023-03-20T13:10:01.631Z,6596
2023-03-20T13:11:02.072Z,7652
2023-03-20T13:12:01.795Z,8864
2023-03-20T13:13:01.806Z,9532
2023-03-20T13:14:02.019Z,10296
2023-03-20T13:15:02.054Z,10616
2023-03-20T13:16:04.953Z,10956
2023-03-20T13:17:01.747Z,10916
2023-03-20T13:18:02.091Z,10700
2023-03-20T13:19:01.711Z,10148
2023-03-20T13:20:01.692Z,9496
2023-03-20T13:21:01.680Z,9792
2023-03-20T13:22:01.456Z,9372
2023-03-20T13:23:01.931Z,9732
2023-03-20T13:24:01.917Z,10056
2023-03-20T13:25:01.905Z,10004
2023-03-20T13:26:01.529Z,10108
2023-03-20T13:27:01.888Z,10260
2023-03-20T13:28:01.889Z,10220
2023-03-20T13:29:01.091Z,10156
2023-03-20T13:30:01.879Z,10164
2023-03-20T13:31:01.585Z,10328
2023-03-20T13:32:01.723Z,9400
2023-03-20T13:33:02.107Z,9316
2023-03-20T13:34:01.990Z,8772
2023-03-20T13:35:01.682Z,8020
2023-03-20T13:36:01.975Z,7836
2023-03-20T13:37:22.646Z,7184
2023-03-20T13:38:01.821Z,7276
2023-03-20T13:39:01.759Z,7396
2023-03-20T13:40:01.526Z,6400
2023-03-20T13:41:01.505Z,6372
2023-03-20T13:42:01.782Z,5592
2023-03-20T13:43:01.476Z,6340
2023-03-20T13:44:02.009Z,7584
2023-03-20T13:45:01.701Z,7840
2023-03-20T13:46:01.691Z,6872
2023-03-20T13:47:01.702Z,5872
2023-03-20T13:48:01.423Z,4804
2023-03-20T13:49:01.683Z,4952
2023-03-20T13:50:01.818Z,5364
2023-03-20T13:51:04.154Z,5984
2023-03-20T13:52:01.375Z,6284
2023-03-20T13:53:01.377Z,7200
2023-03-20T13:54:01.715Z,7556
2023-03-20T13:55:03.712Z,7356
2023-03-20T13:56:01.588Z,7060
2023-03-20T13:57:01.558Z,6988
2023-03-20T13:58:01.575Z,6928
2023-03-20T13:59:01.317Z,6752
2023-03-20T14:00:01.107Z,6108
2023-03-20T14:01:01.522Z,5008
2023-03-20T14:02:01.311Z,3936
2023-03-20T14:03:01.270Z,3384