createdAt,value
2019-05-16T00:01:44.031Z,7.40
2019-05-16T00:04:13.934Z,7.30
2019-05-16T00:06:43.852Z,7.20
2019-05-16T00:09:14.168Z,7.10
2019-05-16T00:11:44.644Z,7.10
2019-05-16T00:14:15.043Z,7.00
2019-05-16T00:16:48.398Z,7.00
2019-05-16T00:19:22.427Z,6.90
2019-05-16T00:21:54.101Z,6.90
2019-05-16T00:24:31.088Z,6.80
2019-05-16T00:27:05.248Z,6.80
2019-05-16T00:29:38.325Z,6.80
2019-05-16T00:32:10.034Z,6.80
2019-05-16T00:34:42.035Z,6.80
2019-05-16T00:37:13.754Z,6.70
2019-05-16T00:39:45.361Z,6.70
2019-05-16T00:42:19.106Z,6.70
2019-05-16T00:44:53.717Z,6.70
2019-05-16T00:47:29.629Z,6.60
2019-05-16T00:50:04.910Z,6.60
2019-05-16T00:52:39.112Z,6.50
2019-05-16T00:55:10.284Z,6.40
2019-05-16T00:57:48.415Z,6.40
2019-05-16T01:00:22.815Z,6.40
2019-05-16T01:02:53.311Z,6.30
2019-05-16T01:05:28.411Z,6.20
2019-05-16T01:08:08.292Z,6.20
2019-05-16T01:11:07.996Z,6.10
2019-05-16T01:14:25.506Z,6.00
2019-05-16T01:17:10.529Z,5.90
2019-05-16T01:20:52.881Z,5.80
2019-05-16T03:55:42.977Z,5.80
2019-05-16T03:58:13.562Z,5.90
2019-05-16T04:00:54.292Z,5.90
2019-05-16T04:03:33.188Z,6.00
2019-05-16T04:06:06.281Z,6.10
2019-05-16T04:08:36.692Z,6.20
2019-05-16T04:11:31.802Z,6.30
2019-05-16T04:14:23.870Z,6.30
2019-05-16T04:17:15.063Z,6.40
2019-05-16T04:19:56.910Z,6.60
2019-05-16T04:22:51.285Z,6.70
2019-05-16T04:25:41.004Z,6.80
2019-05-16T04:28:34.863Z,6.90
2019-05-16T04:31:10.692Z,7.10
2019-05-16T04:34:44.489Z,7.20
2019-05-16T04:37:26.182Z,7.30
2019-05-16T04:39:56.061Z,7.50
2019-05-16T04:42:31.297Z,7.60
2019-05-16T04:45:11.965Z,7.60
2019-05-16T04:47:42.580Z,7.70
2019-05-16T04:50:20.819Z,7.80
2019-05-16T04:52:55.562Z,7.80
2019-05-16T04:55:31.623Z,7.90
2019-05-16T04:58:10.675Z,8.00
2019-05-16T05:00:46.314Z,8.00
2019-05-16T05:03:25.301Z,8.00
2019-05-16T05:05:55.268Z,8.10
2019-05-16T05:08:48.671Z,8.10
2019-05-16T05:11:05.866Z,8.10
2019-05-16T05:13:38.044Z,8.20
2019-05-16T05:16:11.778Z,8.20
2019-05-16T05:18:45.247Z,8.20
2019-05-16T05:21:22.053Z,8.30
2019-05-16T05:23:53.732Z,8.40
2019-05-16T05:26:41.275Z,8.40
2019-05-16T05:29:14.049Z,8.50
2019-05-16T05:31:54.241Z,8.60
2019-05-16T05:34:31.972Z,8.70
2019-05-16T05:37:29.799Z,8.70
2019-05-16T05:40:51.034Z,8.80
2019-05-16T05:43:56.727Z,8.90
2019-05-16T05:47:07.034Z,9.00
2019-05-16T05:49:52.665Z,9.10
2019-05-16T05:52:46.130Z,9.30
2019-05-16T05:55:31.349Z,9.40
2019-05-16T05:58:02.161Z,9.60
2019-05-16T06:00:34.754Z,9.70
2019-05-16T06:03:13.027Z,9.80
2019-05-16T06:05:43.941Z,9.90
2019-05-16T06:08:13.634Z,10.00
2019-05-16T06:10:43.797Z,10.10
2019-05-16T06:13:13.716Z,10.20
2019-05-16T06:15:43.609Z,10.20
2019-05-16T06:18:13.445Z,10.30
2019-05-16T06:20:43.219Z,10.40
2019-05-16T06:23:14.095Z,10.40
2019-05-16T06:25:43.798Z,10.60
2019-05-16T06:28:14.888Z,10.60
2019-05-16T06:30:46.637Z,10.70
2019-05-16T06:33:24.344Z,10.70
2019-05-16T06:35:56.376Z,10.80
2019-05-16T06:38:27.027Z,10.80
2019-05-16T06:41:00.311Z,10.80
2019-05-16T06:43:30.238Z,10.80
2019-05-16T06:46:00.731Z,10.90
2019-05-16T06:48:30.742Z,10.90
2019-05-16T06:51:02.935Z,11.00
2019-05-16T06:53:57.621Z,11.10
2019-05-16T06:56:36.624Z,11.20
2019-05-16T06:59:20.266Z,11.30
2019-05-16T07:01:56.445Z,11.40
2019-05-16T07:04:36.462Z,11.50
2019-05-16T07:07:12.835Z,11.60
2019-05-16T07:10:14.331Z,11.80
2019-05-16T07:13:02.245Z,11.90
2019-05-16T07:15:49.962Z,12.10
2019-05-16T07:18:30.967Z,12.20
2019-05-16T07:21:02.716Z,12.50
2019-05-16T07:27:00.334Z,13.00
2019-05-16T07:29:40.066Z,13.20
2019-05-16T07:32:20.923Z,13.40
2019-05-16T07:34:53.185Z,13.50
2019-05-16T07:37:22.824Z,13.70
2019-05-16T07:39:52.571Z,13.90
2019-05-16T07:42:22.219Z,14.10
2019-05-16T07:44:52.024Z,14.30
2019-05-16T07:47:21.961Z,14.30
2019-05-16T07:49:51.901Z,14.40
2019-05-16T07:52:22.069Z,14.50
2019-05-16T07:54:51.849Z,14.60
2019-05-16T07:57:23.005Z,14.60
2019-05-16T07:59:52.867Z,15.00
2019-05-16T08:02:22.546Z,15.30
2019-05-16T08:04:52.134Z,15.50
2019-05-16T08:07:21.829Z,15.60
2019-05-16T08:09:52.079Z,15.70
2019-05-16T08:12:25.992Z,15.80
2019-05-16T08:14:53.225Z,15.70
2019-05-16T08:17:22.905Z,15.80
2019-05-16T08:19:52.920Z,15.80
2019-05-16T08:22:22.897Z,15.80
2019-05-16T08:24:52.464Z,15.80
2019-05-16T08:27:23.110Z,15.90
2019-05-16T08:29:52.740Z,15.90
2019-05-16T08:32:23.178Z,16.00
2019-05-16T08:34:52.879Z,16.10
2019-05-16T08:37:37.016Z,16.30
2019-05-16T08:39:53.678Z,16.60
2019-05-16T08:42:23.262Z,16.90
2019-05-16T08:44:52.949Z,17.10
2019-05-16T08:47:22.643Z,17.30
2019-05-16T08:49:52.460Z,17.60
2019-05-16T08:52:22.597Z,17.80
2019-05-16T08:54:54.619Z,18.00
2019-05-16T08:57:28.940Z,18.10
2019-05-16T08:59:56.180Z,18.20
2019-05-16T09:02:52.044Z,18.20
2019-05-16T09:05:22.709Z,18.30
2019-05-16T09:08:00.418Z,18.30
2019-05-16T09:10:51.575Z,18.40
2019-05-16T09:13:22.099Z,18.40
2019-05-16T09:15:53.353Z,18.50
2019-05-16T09:18:28.872Z,18.50
2019-05-16T09:20:57.831Z,18.60
2019-05-16T09:23:27.179Z,18.70
2019-05-16T09:26:07.185Z,18.80
2019-05-16T09:28:32.684Z,18.90
2019-05-16T09:31:07.120Z,19.00
2019-05-16T09:33:37.600Z,19.00
2019-05-16T09:36:08.217Z,19.00
2019-05-16T09:38:38.927Z,18.90
2019-05-16T09:41:16.896Z,19.00
2019-05-16T09:43:51.323Z,19.00
2019-05-16T09:46:30.958Z,19.00
2019-05-16T09:49:15.655Z,19.00
2019-05-16T09:51:32.357Z,19.10
2019-05-16T09:54:02.520Z,19.10
2019-05-16T09:56:37.208Z,19.10
2019-05-16T09:59:17.041Z,19.10
2019-05-16T10:01:47.767Z,19.10
2019-05-16T10:04:20.536Z,19.10
2019-05-16T10:06:49.945Z,19.20
2019-05-16T10:09:19.528Z,19.20
2019-05-16T10:12:05.501Z,19.20
2019-05-16T10:14:26.872Z,19.30
2019-05-16T10:16:59.324Z,19.40
2019-05-16T10:19:33.845Z,19.50
2019-05-16T10:22:03.494Z,19.70
2019-05-16T10:24:33.238Z,19.70
2019-05-16T10:27:02.633Z,19.80
2019-05-16T10:29:32.789Z,19.80
2019-05-16T10:32:02.366Z,19.90
2019-05-16T10:34:31.841Z,19.90
2019-05-16T10:37:03.431Z,20.00
2019-05-16T10:39:33.052Z,20.00
2019-05-16T10:42:27.243Z,20.10
2019-05-16T10:44:38.577Z,20.10
2019-05-16T10:47:11.148Z,20.10
2019-05-16T10:49:43.609Z,20.20
2019-05-16T10:52:13.555Z,20.20
2019-05-16T10:54:57.248Z,20.20
2019-05-16T10:57:15.433Z,20.20
2019-05-16T11:00:05.469Z,20.30
2019-05-16T11:02:16.832Z,20.30
2019-05-16T11:04:59.241Z,20.40
2019-05-16T11:07:17.501Z,20.40
2019-05-16T11:09:56.800Z,20.40
2019-05-16T11:12:20.497Z,20.50
2019-05-16T11:14:49.932Z,20.50
2019-05-16T11:17:21.294Z,20.60
2019-05-16T11:19:50.906Z,20.60
2019-05-16T11:22:20.523Z,20.70
2019-05-16T11:24:50.207Z,20.70
2019-05-16T11:27:19.629Z,20.80
2019-05-16T11:29:49.227Z,20.80
2019-05-16T11:32:21.293Z,20.90
2019-05-16T11:34:50.780Z,21.00
2019-05-16T11:37:20.446Z,21.20
2019-05-16T11:39:50.546Z,21.30
2019-05-16T11:42:20.299Z,21.30
2019-05-16T11:44:50.168Z,21.40
2019-05-16T11:47:19.863Z,21.40
2019-05-16T11:49:49.394Z,21.40
2019-05-16T11:52:19.147Z,21.50
2019-05-16T11:54:49.362Z,21.50
2019-05-16T11:57:18.962Z,21.60
2019-05-16T11:59:48.470Z,21.60
2019-05-16T12:02:18.151Z,21.60
2019-05-16T12:04:47.670Z,21.60
2019-05-16T12:07:19.007Z,21.70
2019-05-16T12:09:55.105Z,21.70
2019-05-16T12:12:20.945Z,21.60
2019-05-16T12:14:50.675Z,21.60
2019-05-16T12:17:20.153Z,21.60
2019-05-16T12:19:52.803Z,21.70
2019-05-16T12:22:20.978Z,21.70
2019-05-16T12:24:50.471Z,21.70
2019-05-16T12:27:20.093Z,21.60
2019-05-16T12:29:54.846Z,21.60
2019-05-16T12:32:20.995Z,21.60
2019-05-16T12:34:50.453Z,21.60
2019-05-16T12:37:20.062Z,21.60
2019-05-16T12:39:49.565Z,21.60
2019-05-16T12:42:19.180Z,21.60
2019-05-16T12:44:48.744Z,21.60
2019-05-16T12:47:18.225Z,21.60
2019-05-16T12:49:47.732Z,21.70
2019-05-16T12:52:17.094Z,21.80
2019-05-16T12:54:47.532Z,21.80
2019-05-16T12:57:18.239Z,21.70
2019-05-16T12:59:49.969Z,21.70
2019-05-16T13:02:21.626Z,21.70
2019-05-16T13:04:50.218Z,21.70
2019-05-16T13:07:19.723Z,21.80
2019-05-16T13:09:50.218Z,21.80
2019-05-16T13:12:19.869Z,21.80
2019-05-16T13:14:49.324Z,21.80
2019-05-16T13:17:21.774Z,21.80
2019-05-16T13:19:51.234Z,21.70
2019-05-16T13:22:20.637Z,21.70
2019-05-16T13:24:50.035Z,21.70
2019-05-16T13:27:22.772Z,21.70
2019-05-16T13:29:50.630Z,21.60
2019-05-16T13:32:20.085Z,21.60
2019-05-16T13:34:49.563Z,21.50
2019-05-16T13:37:19.034Z,21.50
2019-05-16T13:39:48.450Z,21.50
2019-05-16T13:42:17.898Z,21.70
2019-05-16T13:44:47.369Z,21.70
2019-05-16T13:47:17.431Z,21.70
2019-05-16T13:49:46.946Z,21.70
2019-05-16T13:52:16.715Z,21.70
2019-05-16T13:54:46.197Z,21.70
2019-05-16T13:57:17.158Z,21.70
2019-05-16T13:59:46.920Z,21.80
2019-05-16T14:02:17.870Z,21.80
2019-05-16T14:04:47.559Z,21.80
2019-05-16T14:07:17.617Z,21.80
2019-05-16T14:09:47.356Z,21.90
2019-05-16T14:12:17.611Z,21.80
2019-05-16T14:14:47.890Z,21.90
2019-05-16T14:17:17.907Z,21.90
2019-05-16T14:19:48.073Z,21.90
2019-05-16T14:22:17.750Z,21.90
2019-05-16T14:24:48.164Z,21.90
2019-05-16T14:27:18.736Z,22.00
2019-05-16T14:29:48.117Z,21.90
2019-05-16T14:32:19.510Z,22.00
2019-05-16T14:34:51.479Z,21.90
2019-05-16T14:37:20.480Z,21.90
2019-05-16T14:39:50.710Z,21.80
2019-05-16T14:42:20.143Z,21.90
2019-05-16T14:45:03.742Z,21.90
2019-05-16T14:47:20.659Z,22.00
2019-05-16T14:49:50.103Z,22.00
2019-05-16T14:52:19.674Z,21.90
2019-05-16T14:54:49.108Z,21.90
2019-05-16T14:57:18.559Z,21.90
2019-05-16T14:59:47.949Z,21.90
2019-05-16T15:02:18.135Z,22.00
2019-05-16T15:04:49.652Z,21.80
2019-05-16T15:07:19.613Z,21.70
2019-05-16T15:09:52.092Z,21.70
2019-05-16T15:12:21.449Z,21.70
2019-05-16T15:14:50.978Z,21.70
2019-05-16T15:17:20.396Z,21.60
2019-05-16T15:19:49.771Z,21.60
2019-05-16T15:22:19.263Z,21.60
2019-05-16T15:24:48.722Z,21.60
2019-05-16T15:27:18.142Z,21.60
2019-05-16T15:29:48.077Z,21.60
2019-05-16T15:32:18.659Z,21.60
2019-05-16T15:34:48.055Z,21.60
2019-05-16T15:37:17.394Z,21.60
2019-05-16T15:39:47.560Z,21.50
2019-05-16T15:42:17.987Z,21.50
2019-05-16T15:44:47.636Z,21.60
2019-05-16T15:47:17.613Z,21.70
2019-05-16T15:49:47.730Z,21.80
2019-05-16T15:52:17.536Z,21.80
2019-05-16T15:54:46.897Z,21.90
2019-05-16T15:57:17.599Z,22.10
2019-05-16T15:59:47.163Z,22.40
2019-05-16T16:02:17.657Z,22.70
2019-05-16T16:04:47.739Z,22.80
2019-05-16T16:07:18.169Z,23.00
2019-05-16T16:09:47.827Z,23.30
2019-05-16T16:12:17.355Z,23.50
2019-05-16T16:14:47.060Z,23.90
2019-05-16T16:17:17.681Z,24.30
2019-05-16T16:19:48.734Z,24.80
2019-05-16T16:22:18.203Z,25.30
2019-05-16T16:24:48.018Z,25.50
2019-05-16T16:27:17.533Z,26.00
2019-05-16T16:29:47.973Z,26.30
2019-05-16T16:32:17.645Z,26.40
2019-05-16T16:34:49.001Z,26.60
2019-05-16T16:37:18.251Z,26.60
2019-05-16T16:39:47.762Z,26.60
2019-05-16T16:42:17.306Z,26.70
2019-05-16T16:44:47.232Z,26.70
2019-05-16T16:47:17.588Z,26.80
2019-05-16T16:49:47.308Z,26.80
2019-05-16T16:52:16.957Z,26.80
2019-05-16T16:54:47.583Z,26.80
2019-05-16T16:57:17.672Z,26.70
2019-05-16T16:59:47.752Z,26.70
2019-05-16T17:02:17.250Z,26.50
2019-05-16T17:04:50.929Z,26.10
2019-05-16T17:07:17.712Z,25.20
2019-05-16T17:09:48.978Z,24.10
2019-05-16T17:12:18.431Z,23.20
2019-05-16T17:14:47.878Z,22.40
2019-05-16T17:17:17.709Z,21.60
2019-05-16T17:19:47.518Z,20.90
2019-05-16T17:22:20.611Z,20.40
2019-05-16T17:24:48.494Z,20.00
2019-05-16T17:27:18.014Z,19.60
2019-05-16T17:29:47.580Z,19.20
2019-05-16T17:32:17.127Z,19.00
2019-05-16T17:34:46.608Z,18.70
2019-05-16T17:37:17.140Z,18.50
2019-05-16T17:39:47.515Z,18.40
2019-05-16T17:42:17.233Z,18.20
2019-05-16T17:44:47.377Z,18.00
2019-05-16T17:47:17.434Z,17.90
2019-05-16T17:49:46.946Z,17.70
2019-05-16T17:52:16.686Z,17.60
2019-05-16T17:54:46.217Z,17.50
2019-05-16T17:57:17.017Z,17.40
2019-05-16T17:59:47.984Z,17.30
2019-05-16T18:02:17.646Z,17.20
2019-05-16T18:04:47.293Z,17.20
2019-05-16T18:07:16.753Z,17.10
2019-05-16T18:09:48.870Z,17.00
2019-05-16T18:12:18.480Z,17.00
2019-05-16T18:14:50.452Z,16.90
2019-05-16T18:17:19.951Z,16.90
2019-05-16T18:19:49.550Z,16.90
2019-05-16T18:22:19.001Z,16.80
2019-05-16T18:24:48.617Z,16.70
2019-05-16T18:27:18.290Z,16.70
2019-05-16T18:29:47.774Z,16.70
2019-05-16T18:32:17.411Z,16.60
2019-05-16T18:34:46.897Z,16.60
2019-05-16T18:37:19.512Z,16.60
2019-05-16T18:39:49.172Z,16.50
2019-05-16T18:42:19.131Z,16.50
2019-05-16T18:44:50.121Z,16.40
2019-05-16T18:47:27.110Z,16.30
2019-05-16T18:49:58.139Z,16.20
2019-05-16T18:52:28.223Z,16.10
2019-05-16T18:55:01.296Z,16.00
2019-05-16T18:57:31.285Z,15.90
2019-05-16T19:00:01.216Z,15.80
2019-05-16T19:02:31.153Z,15.80
2019-05-16T19:05:00.945Z,15.70
2019-05-16T19:07:30.768Z,15.70
2019-05-16T19:10:00.616Z,15.60
2019-05-16T19:12:30.249Z,15.60
2019-05-16T19:15:00.201Z,15.50
2019-05-16T19:17:30.127Z,15.40
2019-05-16T19:19:59.805Z,15.40
2019-05-16T19:22:29.664Z,15.40
2019-05-16T19:24:59.460Z,15.30
2019-05-16T19:27:29.202Z,15.30
2019-05-16T19:29:58.981Z,15.20
2019-05-16T19:32:28.641Z,15.20
2019-05-16T19:34:58.262Z,15.10
2019-05-16T19:37:27.897Z,15.10
2019-05-16T19:39:57.670Z,15.00
2019-05-16T19:42:29.806Z,14.90
2019-05-16T19:44:58.716Z,14.90
2019-05-16T19:47:36.898Z,14.80
2019-05-16T19:50:00.066Z,14.80
2019-05-16T19:52:29.559Z,14.80
2019-05-16T19:54:59.127Z,14.70
2019-05-16T19:57:28.662Z,14.70
2019-05-16T19:59:58.295Z,14.60
2019-05-16T20:02:28.086Z,14.60
2019-05-16T20:04:57.792Z,14.50
2019-05-16T20:07:27.481Z,14.50
2019-05-16T20:09:57.134Z,14.50
2019-05-16T20:12:26.874Z,14.40
2019-05-16T20:15:07.561Z,14.40
2019-05-16T20:17:27.902Z,14.40
2019-05-16T20:19:57.518Z,14.40
2019-05-16T20:22:27.074Z,14.40
2019-05-16T20:24:56.932Z,14.30
2019-05-16T20:27:27.410Z,14.30
2019-05-16T20:29:59.390Z,14.30
2019-05-16T20:32:28.186Z,14.30
2019-05-16T20:34:57.791Z,14.30
2019-05-16T20:37:27.391Z,14.30
2019-05-16T20:39:57.785Z,14.30
2019-05-16T20:42:27.547Z,14.30
2019-05-16T20:44:57.584Z,14.30
2019-05-16T20:47:27.275Z,14.20
2019-05-16T20:49:57.079Z,14.20
2019-05-16T20:52:27.089Z,14.20
2019-05-16T20:54:59.424Z,14.20
2019-05-16T20:57:28.998Z,14.20
2019-05-16T20:59:58.728Z,14.20
2019-05-16T21:02:28.306Z,14.20
2019-05-16T21:04:57.861Z,14.20
2019-05-16T21:07:27.559Z,14.10
2019-05-16T21:09:59.024Z,14.10
2019-05-16T21:12:28.411Z,14.10
2019-05-16T21:14:58.663Z,14.00
2019-05-16T21:17:28.240Z,14.00
2019-05-16T21:19:57.787Z,14.00
2019-05-16T21:22:27.443Z,14.00
2019-05-16T21:24:57.191Z,14.00
2019-05-16T21:27:26.853Z,14.00
2019-05-16T21:29:56.724Z,14.00
2019-05-16T21:32:27.020Z,14.00
2019-05-16T21:34:59.441Z,14.00
2019-05-16T21:37:29.664Z,13.90
2019-05-16T21:39:59.747Z,13.90
2019-05-16T21:42:29.431Z,13.90
2019-05-16T21:44:59.117Z,13.90
2019-05-16T21:47:28.755Z,13.90
2019-05-16T21:49:58.375Z,13.80
2019-05-16T21:52:28.851Z,13.80
2019-05-16T21:54:58.530Z,13.80
2019-05-16T21:57:28.292Z,13.80
2019-05-16T21:59:58.043Z,13.70
2019-05-16T22:02:27.776Z,13.80
2019-05-16T22:04:57.359Z,13.70
2019-05-16T22:07:33.396Z,13.70
2019-05-16T22:09:58.134Z,13.60
2019-05-16T22:12:27.608Z,13.60
2019-05-16T22:14:57.378Z,13.50
2019-05-16T22:17:27.553Z,13.40
2019-05-16T22:19:57.205Z,13.40
2019-05-16T22:22:29.845Z,13.30
2019-05-16T22:24:57.793Z,13.30
2019-05-16T22:27:27.330Z,13.20
2019-05-16T22:29:57.047Z,13.20
2019-05-16T22:32:27.169Z,13.20
2019-05-16T22:34:59.903Z,13.20
2019-05-16T22:37:28.082Z,13.20
2019-05-16T22:39:59.715Z,13.20
2019-05-16T22:42:28.911Z,13.20
2019-05-16T22:44:58.386Z,13.20
2019-05-16T22:47:27.925Z,13.20
2019-05-16T22:49:57.522Z,13.20
2019-05-16T22:52:27.014Z,13.20
2019-05-16T22:54:56.764Z,13.20
2019-05-16T22:57:26.952Z,13.20
2019-05-16T22:59:56.942Z,13.20
2019-05-16T23:02:27.415Z,13.20
2019-05-16T23:04:57.403Z,13.20
2019-05-16T23:07:27.581Z,13.20
2019-05-16T23:09:57.190Z,13.20
2019-05-16T23:12:26.830Z,13.20
2019-05-16T23:14:56.951Z,13.20
2019-05-16T23:17:26.815Z,13.20
2019-05-16T23:19:56.790Z,13.20
2019-05-16T23:22:27.389Z,13.20
2019-05-16T23:24:57.241Z,13.20
2019-05-16T23:27:29.013Z,13.10
2019-05-16T23:29:58.575Z,13.10
2019-05-16T23:32:28.047Z,13.10
2019-05-16T23:34:57.587Z,13.10
2019-05-16T23:37:27.490Z,13.00
2019-05-16T23:39:57.045Z,13.00
2019-05-16T23:42:26.634Z,13.00
2019-05-16T23:44:56.970Z,13.00
2019-05-16T23:47:26.679Z,13.00
2019-05-16T23:49:56.785Z,12.90
2019-05-16T23:52:27.366Z,13.00
2019-05-16T23:54:57.090Z,12.90
2019-05-16T23:57:26.804Z,12.90
2019-05-16T23:59:56.744Z,12.90
