createdAt,value
2017-03-01T00:01:07.170Z,988.32
2017-03-01T00:02:16.155Z,988.31
2017-03-01T00:03:25.150Z,988.26
2017-03-01T00:04:34.398Z,988.27
2017-03-01T00:05:43.469Z,988.28
2017-03-01T00:06:52.468Z,988.25
2017-03-01T00:08:01.452Z,988.27
2017-03-01T00:09:10.455Z,988.26
2017-03-01T00:10:19.693Z,988.25
2017-03-01T00:11:28.674Z,988.26
2017-03-01T00:12:37.667Z,988.31
2017-03-01T00:13:46.666Z,988.28
2017-03-01T00:14:55.638Z,988.35
2017-03-01T00:16:04.944Z,988.49
2017-03-01T00:17:13.951Z,988.52
2017-03-01T00:18:22.944Z,988.58
2017-03-01T00:19:31.928Z,988.6
2017-03-01T00:20:40.918Z,988.72
2017-03-01T00:21:50.158Z,988.8
2017-03-01T00:22:59.145Z,988.94
2017-03-01T00:24:08.539Z,988.99
2017-03-01T00:25:17.609Z,988.99
2017-03-01T00:26:26.601Z,988.95
2017-03-01T00:27:35.829Z,988.96
2017-03-01T00:28:44.816Z,988.89
2017-03-01T00:29:53.803Z,988.93
2017-03-01T00:31:02.789Z,988.97
2017-03-01T00:32:11.788Z,989.04
2017-03-01T00:33:21.084Z,989.09
2017-03-01T00:34:30.069Z,989.1
2017-03-01T00:35:39.072Z,989.1
2017-03-01T00:36:48.477Z,989
2017-03-01T00:37:57.560Z,989.09
2017-03-01T00:39:06.808Z,989.14
2017-03-01T00:40:15.788Z,989.09
2017-03-01T00:41:24.854Z,989.01
2017-03-01T00:42:34.431Z,989.06
2017-03-01T00:43:43.448Z,989.04
2017-03-01T00:44:52.681Z,989.06
2017-03-01T00:46:01.664Z,989.1
2017-03-01T00:47:10.699Z,989.11
2017-03-01T00:48:19.686Z,989.12
2017-03-01T00:49:28.773Z,989.22
2017-03-01T00:50:38.055Z,989.29
2017-03-01T00:51:47.035Z,989.3
2017-03-01T00:52:56.525Z,989.34
2017-03-01T00:54:05.516Z,989.42
2017-03-01T00:55:14.522Z,989.42
2017-03-01T00:56:23.815Z,989.46
2017-03-01T00:57:32.799Z,989.45
2017-03-01T00:58:41.781Z,989.49
2017-03-01T00:59:50.788Z,989.51
2017-03-01T01:00:59.787Z,989.59
2017-03-01T01:02:09.155Z,989.64
2017-03-01T01:03:18.947Z,989.68
2017-03-01T01:04:27.936Z,989.75
2017-03-01T01:05:37.345Z,989.77
2017-03-01T01:06:46.759Z,989.82
2017-03-01T01:07:56.140Z,989.77
2017-03-01T01:09:05.135Z,989.84
2017-03-01T01:10:14.214Z,989.83
2017-03-01T01:11:23.289Z,989.78
2017-03-01T01:12:32.284Z,989.81
2017-03-01T01:13:41.602Z,989.82
2017-03-01T01:14:50.594Z,989.83
2017-03-01T01:15:59.659Z,989.87
2017-03-01T01:17:08.635Z,989.82
2017-03-01T01:18:17.617Z,989.84
2017-03-01T01:19:26.894Z,989.89
2017-03-01T01:20:35.892Z,989.9
2017-03-01T01:21:44.885Z,989.99
2017-03-01T01:22:53.896Z,989.97
2017-03-01T01:24:02.971Z,990.07
2017-03-01T01:25:12.260Z,990.02
2017-03-01T01:26:21.336Z,990.02
2017-03-01T01:27:30.345Z,990.14
2017-03-01T01:28:39.348Z,990.03
2017-03-01T01:29:48.729Z,990.07
2017-03-01T01:30:58.006Z,990.05
2017-03-01T01:32:06.999Z,990.05
2017-03-01T01:33:15.985Z,990.07
2017-03-01T01:34:24.975Z,990.19
2017-03-01T01:35:34.358Z,990.13
2017-03-01T01:36:43.640Z,990.14
2017-03-01T01:37:52.704Z,990.15
2017-03-01T01:39:01.698Z,990.14
2017-03-01T01:40:11.083Z,990.22
2017-03-01T01:41:20.058Z,990.21
2017-03-01T01:42:29.306Z,990.25
2017-03-01T01:43:38.282Z,990.16
2017-03-01T01:44:47.443Z,990.24
2017-03-01T01:45:56.432Z,990.29
2017-03-01T01:47:05.824Z,990.26
2017-03-01T01:48:15.115Z,990.26
2017-03-01T01:49:24.592Z,990.38
2017-03-01T01:50:33.568Z,990.37
2017-03-01T01:51:42.557Z,990.38
2017-03-01T01:52:51.637Z,990.44
2017-03-01T01:54:01.020Z,990.49
2017-03-01T01:55:10.003Z,990.57
2017-03-01T01:56:18.978Z,990.65
2017-03-01T01:57:27.961Z,990.54
2017-03-01T01:58:36.948Z,990.61
2017-03-01T01:59:46.232Z,990.68
2017-03-01T02:00:55.210Z,990.67
2017-03-01T02:02:04.198Z,990.74
2017-03-01T02:03:13.195Z,990.67
2017-03-01T02:04:22.176Z,990.78
2017-03-01T02:05:31.881Z,990.72
2017-03-01T02:06:40.886Z,990.72
2017-03-01T02:07:49.864Z,990.8
2017-03-01T02:08:58.860Z,990.82
2017-03-01T02:10:07.832Z,990.76
2017-03-01T02:11:17.135Z,990.8
2017-03-01T02:12:26.130Z,990.77
2017-03-01T02:13:35.213Z,990.84
2017-03-01T02:14:44.190Z,990.88
2017-03-01T02:15:53.585Z,990.95
2017-03-01T02:17:02.822Z,990.92
2017-03-01T02:18:11.824Z,990.87
2017-03-01T02:19:20.802Z,990.92
2017-03-01T02:20:29.787Z,991
2017-03-01T02:21:38.864Z,990.95
2017-03-01T02:22:48.145Z,991.01
2017-03-01T02:23:57.134Z,991.02
2017-03-01T02:25:06.106Z,991
2017-03-01T02:26:15.103Z,990.95
2017-03-01T02:27:24.182Z,990.98
2017-03-01T02:28:33.481Z,991.02
2017-03-01T02:29:42.563Z,991.04
2017-03-01T02:30:51.565Z,991.04
2017-03-01T02:32:00.556Z,991.01
2017-03-01T02:33:09.535Z,991.04
2017-03-01T02:34:18.771Z,991.06
2017-03-01T02:35:27.773Z,991.07
2017-03-01T02:36:36.777Z,991.13
2017-03-01T02:37:46.268Z,991.14
2017-03-01T02:38:55.250Z,991.2
2017-03-01T02:40:04.552Z,991.25
2017-03-01T02:41:13.543Z,991.14
2017-03-01T02:42:22.522Z,991.21
2017-03-01T02:43:31.502Z,991.13
2017-03-01T02:44:40.513Z,991.18
2017-03-01T02:45:49.796Z,991.25
2017-03-01T02:46:58.787Z,991.26
2017-03-01T02:48:07.773Z,991.26
2017-03-01T02:49:16.854Z,991.29
2017-03-01T02:50:25.849Z,991.29
2017-03-01T02:51:35.154Z,991.32
2017-03-01T02:52:44.154Z,991.3
2017-03-01T02:53:53.127Z,991.36
2017-03-01T02:55:02.119Z,991.36
2017-03-01T02:56:11.117Z,991.38
2017-03-01T02:57:20.487Z,991.4
2017-03-01T02:58:29.488Z,991.42
2017-03-01T02:59:38.479Z,991.46
2017-03-01T03:00:47.545Z,991.52
2017-03-01T03:01:57.354Z,991.48
2017-03-01T03:03:06.586Z,991.57
2017-03-01T03:04:15.560Z,991.59
2017-03-01T03:05:24.956Z,991.58
2017-03-01T03:06:33.958Z,991.61
2017-03-01T03:07:42.938Z,991.73
2017-03-01T03:08:52.186Z,991.63
2017-03-01T03:10:01.270Z,991.7
2017-03-01T03:11:10.275Z,991.7
2017-03-01T03:12:19.343Z,991.75
2017-03-01T03:13:29.086Z,991.82
2017-03-01T03:14:38.379Z,991.82
2017-03-01T03:15:47.351Z,991.83
2017-03-01T03:16:56.349Z,991.83
2017-03-01T03:18:05.326Z,991.83
2017-03-01T03:19:14.309Z,991.84
2017-03-01T03:20:23.612Z,991.83
2017-03-01T03:21:32.684Z,991.89
2017-03-01T03:22:41.750Z,991.81
2017-03-01T03:23:50.823Z,991.82
2017-03-01T03:24:59.825Z,991.72
2017-03-01T03:26:09.066Z,991.83
2017-03-01T03:27:18.146Z,991.84
2017-03-01T03:28:27.140Z,991.87
2017-03-01T03:29:36.138Z,991.92
2017-03-01T03:30:45.539Z,991.97
2017-03-01T03:31:55.222Z,991.9
2017-03-01T03:33:04.226Z,991.94
2017-03-01T03:34:13.219Z,991.96
2017-03-01T03:35:22.232Z,991.94
2017-03-01T03:36:31.307Z,991.97
2017-03-01T03:37:40.703Z,992.01
2017-03-01T03:38:49.702Z,991.98
2017-03-01T03:39:58.688Z,992.01
2017-03-01T03:41:07.679Z,992.02
2017-03-01T03:42:16.664Z,992.05
2017-03-01T03:43:26.084Z,992.03
2017-03-01T03:44:36.687Z,992.03
2017-03-01T03:45:46.921Z,992.09
2017-03-01T03:46:56.705Z,992.12
2017-03-01T03:48:06.121Z,992.08
2017-03-01T03:49:16.644Z,992.07
2017-03-01T03:50:25.652Z,992.12
2017-03-01T03:51:36.207Z,992.15
2017-03-01T03:52:45.192Z,992.11
2017-03-01T03:53:54.175Z,992.1
2017-03-01T03:55:03.449Z,992.1
2017-03-01T03:56:12.444Z,992.08
2017-03-01T03:57:21.438Z,992.04
2017-03-01T03:58:30.476Z,992.1
2017-03-01T03:59:39.466Z,992.12
2017-03-01T04:00:48.890Z,992.16
2017-03-01T04:01:57.884Z,992.14
2017-03-01T04:03:06.874Z,992.1
2017-03-01T04:04:16.038Z,992.11
2017-03-01T04:05:25.844Z,992.16
2017-03-01T04:06:35.496Z,992.2
2017-03-01T04:07:44.784Z,992.18
2017-03-01T04:08:53.759Z,992.19
2017-03-01T04:10:03.195Z,992.19
2017-03-01T04:11:12.265Z,992.19
2017-03-01T04:12:21.719Z,992.16
2017-03-01T04:13:32.070Z,992.21
2017-03-01T04:14:42.379Z,992.15
2017-03-01T04:15:51.374Z,992.15
2017-03-01T04:17:00.373Z,992.23
2017-03-01T04:18:09.875Z,992.19
2017-03-01T04:19:18.873Z,992.19
2017-03-01T04:20:27.856Z,992.15
2017-03-01T04:21:38.143Z,992.17
2017-03-01T04:22:47.118Z,992.15
2017-03-01T04:23:56.389Z,992.14
2017-03-01T04:25:05.363Z,992.11
2017-03-01T04:26:14.760Z,992.07
2017-03-01T04:27:24.735Z,992.1
2017-03-01T04:28:33.800Z,992.08
2017-03-01T04:29:43.086Z,992.09
2017-03-01T04:30:52.783Z,992.08
2017-03-01T04:32:02.366Z,992.06
2017-03-01T04:33:11.891Z,992.05
2017-03-01T04:34:22.302Z,992.07
2017-03-01T04:35:31.532Z,992.15
2017-03-01T04:36:42.464Z,992.11
2017-03-01T04:37:51.496Z,992.09
2017-03-01T04:39:00.678Z,992.04
2017-03-01T04:40:11.605Z,992.05
2017-03-01T04:41:20.896Z,992.08
2017-03-01T04:42:29.881Z,992.08
2017-03-01T04:43:38.863Z,992.08
2017-03-01T04:44:47.848Z,992.14
2017-03-01T04:45:57.073Z,992.11
2017-03-01T04:47:06.304Z,992.13
2017-03-01T04:48:15.285Z,992.17
2017-03-01T04:49:24.269Z,992.12
2017-03-01T04:50:33.764Z,992.12
2017-03-01T04:51:42.745Z,992.19
2017-03-01T04:52:52.127Z,992.15
2017-03-01T04:54:01.509Z,992.22
2017-03-01T04:55:10.481Z,992.23
2017-03-01T04:56:19.479Z,992.2
2017-03-01T04:57:28.453Z,992.29
2017-03-01T04:58:37.736Z,992.19
2017-03-01T04:59:46.721Z,992.17
2017-03-01T05:00:55.794Z,992.24
2017-03-01T05:02:04.775Z,992.19
2017-03-01T05:03:13.761Z,992.17
2017-03-01T05:04:23.040Z,992.19
2017-03-01T05:05:32.018Z,992.12
2017-03-01T05:06:41.102Z,992.15
2017-03-01T05:07:50.097Z,992.17
2017-03-01T05:08:59.083Z,992.15
2017-03-01T05:10:08.376Z,992.1
2017-03-01T05:11:17.410Z,992.21
2017-03-01T05:12:26.410Z,992.2
2017-03-01T05:13:35.796Z,992.2
2017-03-01T05:14:44.774Z,992.21
2017-03-01T05:15:54.463Z,992.18
2017-03-01T05:17:03.632Z,992.2
2017-03-01T05:18:12.608Z,992.22
2017-03-01T05:19:21.592Z,992.24
2017-03-01T05:20:30.584Z,992.27
2017-03-01T05:21:39.882Z,992.23
2017-03-01T05:22:48.872Z,992.24
2017-03-01T05:23:57.871Z,992.28
2017-03-01T05:25:06.854Z,992.26
2017-03-01T05:26:15.920Z,992.32
2017-03-01T05:27:25.760Z,992.32
2017-03-01T05:28:35.259Z,992.34
2017-03-01T05:29:45.189Z,992.29
2017-03-01T05:30:54.898Z,992.33
2017-03-01T05:32:04.887Z,992.28
2017-03-01T05:33:14.615Z,992.33
2017-03-01T05:34:23.600Z,992.32
2017-03-01T05:35:32.580Z,992.36
2017-03-01T05:36:42.296Z,992.37
2017-03-01T05:37:51.584Z,992.36
2017-03-01T05:39:00.834Z,992.38
2017-03-01T05:40:09.817Z,992.4
2017-03-01T05:41:19.214Z,992.45
2017-03-01T05:42:29.086Z,992.43
2017-03-01T05:43:39.321Z,992.41
2017-03-01T05:44:49.007Z,992.44
2017-03-01T05:45:59.128Z,992.47
2017-03-01T05:47:09.545Z,992.49
2017-03-01T05:48:19.326Z,992.44
2017-03-01T05:49:28.899Z,992.53
2017-03-01T05:50:38.179Z,992.49
2017-03-01T05:51:47.727Z,992.48
2017-03-01T05:52:56.717Z,992.47
2017-03-01T05:54:06.688Z,992.52
2017-03-01T05:55:16.391Z,992.51
2017-03-01T05:56:26.040Z,992.5
2017-03-01T05:57:35.754Z,992.48
2017-03-01T05:58:45.283Z,992.52
2017-03-01T05:59:54.731Z,992.53
2017-03-01T06:01:04.049Z,992.55
2017-03-01T06:02:13.330Z,992.54
2017-03-01T06:03:22.314Z,992.54
2017-03-01T06:04:31.693Z,992.6
2017-03-01T06:05:40.677Z,992.64
2017-03-01T06:06:49.667Z,992.65
2017-03-01T06:07:58.990Z,992.65
2017-03-01T06:09:08.416Z,992.65
2017-03-01T06:10:17.464Z,992.66
2017-03-01T06:11:27.715Z,992.67
2017-03-01T06:12:38.016Z,992.65
2017-03-01T06:13:47.435Z,992.66
2017-03-01T06:14:56.788Z,992.67
2017-03-01T06:16:05.784Z,992.63
2017-03-01T06:17:14.760Z,992.62
2017-03-01T06:18:23.992Z,992.66
2017-03-01T06:19:34.010Z,992.62
2017-03-01T06:20:43.333Z,992.66
2017-03-01T06:21:52.955Z,992.67
2017-03-01T06:23:01.939Z,992.7
2017-03-01T06:24:11.576Z,992.72
2017-03-01T06:25:20.860Z,992.75
2017-03-01T06:26:29.939Z,992.75
2017-03-01T06:27:38.913Z,992.76
2017-03-01T06:28:48.033Z,992.81
2017-03-01T06:29:57.591Z,992.77
2017-03-01T06:31:07.596Z,992.82
2017-03-01T06:32:17.206Z,992.85
2017-03-01T06:33:26.197Z,992.84
2017-03-01T06:34:35.170Z,992.84
2017-03-01T06:35:44.550Z,992.85
2017-03-01T06:36:53.780Z,992.87
2017-03-01T06:38:02.771Z,992.85
2017-03-01T06:39:12.182Z,992.88
2017-03-01T06:40:21.213Z,992.9
2017-03-01T06:41:30.238Z,992.92
2017-03-01T06:42:39.548Z,992.87
2017-03-01T06:43:48.527Z,992.89
2017-03-01T06:44:57.508Z,992.91
2017-03-01T06:46:06.613Z,992.92
2017-03-01T06:47:15.608Z,992.93
2017-03-01T06:48:25.397Z,992.94
2017-03-01T06:49:34.372Z,992.93
2017-03-01T06:50:43.440Z,992.99
2017-03-01T06:51:52.444Z,993.02
2017-03-01T06:53:01.432Z,993.01
2017-03-01T06:54:10.750Z,993.03
2017-03-01T06:55:19.727Z,993.07
2017-03-01T06:56:28.710Z,993.02
2017-03-01T06:57:37.701Z,993.09
2017-03-01T06:58:46.696Z,993.07
2017-03-01T06:59:55.968Z,993.12
2017-03-01T07:01:04.950Z,993.1
2017-03-01T07:02:13.948Z,993.13
2017-03-01T07:03:23.025Z,993.15
2017-03-01T07:04:32.018Z,993.2
2017-03-01T07:05:41.313Z,993.2
2017-03-01T07:06:50.302Z,993.17
2017-03-01T07:07:59.317Z,993.2
2017-03-01T07:09:08.314Z,993.25
2017-03-01T07:10:17.351Z,993.22
2017-03-01T07:11:26.590Z,993.26
2017-03-01T07:12:35.617Z,993.24
2017-03-01T07:13:44.994Z,993.27
2017-03-01T07:14:53.974Z,993.22
2017-03-01T07:16:02.957Z,993.27
2017-03-01T07:17:12.245Z,993.24
2017-03-01T07:18:21.642Z,993.24
2017-03-01T07:19:30.629Z,993.24
2017-03-01T07:20:39.627Z,993.31
2017-03-01T07:21:48.601Z,993.29
2017-03-01T07:22:57.879Z,993.3
2017-03-01T07:24:06.868Z,993.36
2017-03-01T07:25:15.839Z,993.41
2017-03-01T07:26:24.818Z,993.36
2017-03-01T07:27:33.802Z,993.4
2017-03-01T07:28:43.083Z,993.42
2017-03-01T07:29:52.061Z,993.44
2017-03-01T07:31:01.120Z,993.47
2017-03-01T07:32:10.107Z,993.48
2017-03-01T07:33:19.117Z,993.43
2017-03-01T07:34:28.415Z,993.43
2017-03-01T07:35:37.419Z,993.43
2017-03-01T07:36:46.407Z,993.5
2017-03-01T07:37:55.476Z,993.47
2017-03-01T07:39:04.484Z,993.49
2017-03-01T07:40:13.853Z,993.48
2017-03-01T07:41:22.928Z,993.48
2017-03-01T07:42:32.309Z,993.55
2017-03-01T07:43:41.285Z,993.52
2017-03-01T07:44:50.263Z,993.55
2017-03-01T07:45:59.545Z,993.52
2017-03-01T07:47:08.536Z,993.57
2017-03-01T07:48:17.510Z,993.54
2017-03-01T07:49:26.482Z,993.55
2017-03-01T07:50:35.458Z,993.57
2017-03-01T07:51:45.163Z,993.6
2017-03-01T07:52:54.148Z,993.57
2017-03-01T07:54:03.116Z,993.65
2017-03-01T07:55:12.098Z,993.58
2017-03-01T07:56:21.162Z,993.55
2017-03-01T07:57:30.469Z,993.56
2017-03-01T07:58:39.446Z,993.58
2017-03-01T07:59:48.437Z,993.61
2017-03-01T08:00:57.939Z,993.62
2017-03-01T08:02:06.949Z,993.58
2017-03-01T08:03:16.223Z,993.62
2017-03-01T08:04:25.195Z,993.62
2017-03-01T08:05:34.286Z,993.64
2017-03-01T08:06:43.268Z,993.65
2017-03-01T08:07:52.248Z,993.63
2017-03-01T08:09:01.472Z,993.58
2017-03-01T08:10:10.566Z,993.65
2017-03-01T08:11:19.579Z,993.63
2017-03-01T08:12:28.645Z,993.69
2017-03-01T08:13:37.711Z,993.7
2017-03-01T08:14:47.391Z,993.71
2017-03-01T08:15:56.364Z,993.71
2017-03-01T08:17:06.149Z,993.69
2017-03-01T08:18:15.132Z,993.69
2017-03-01T08:19:24.523Z,993.72
2017-03-01T08:20:33.849Z,993.74
2017-03-01T08:21:42.830Z,993.73
2017-03-01T08:22:51.824Z,993.74
2017-03-01T08:24:00.810Z,993.79
2017-03-01T08:25:09.797Z,993.84
2017-03-01T08:26:19.041Z,993.85
2017-03-01T08:27:28.033Z,993.84
2017-03-01T08:28:37.096Z,993.84
2017-03-01T08:29:46.083Z,993.88
2017-03-01T08:30:55.070Z,993.91
2017-03-01T08:32:04.362Z,993.92
2017-03-01T08:33:13.345Z,993.98
2017-03-01T08:34:22.339Z,994.02
2017-03-01T08:35:31.313Z,993.94
2017-03-01T08:36:40.315Z,993.97
2017-03-01T08:37:49.591Z,993.96
2017-03-01T08:38:59.077Z,993.98
2017-03-01T08:40:08.074Z,994.02
2017-03-01T08:41:17.061Z,994.07
2017-03-01T08:42:26.046Z,994.16
2017-03-01T08:43:35.281Z,994.26
2017-03-01T08:44:44.253Z,994.25
2017-03-01T08:45:53.226Z,994.27
2017-03-01T08:47:02.223Z,994.31
2017-03-01T08:48:11.206Z,994.39
2017-03-01T08:49:20.581Z,994.37
2017-03-01T08:50:29.573Z,994.36
2017-03-01T08:51:38.561Z,994.37
2017-03-01T08:52:47.554Z,994.36
2017-03-01T08:53:56.541Z,994.4
2017-03-01T08:55:05.846Z,994.4
2017-03-01T08:56:14.839Z,994.41
2017-03-01T08:57:23.845Z,994.44
2017-03-01T08:58:32.832Z,994.37
2017-03-01T08:59:41.818Z,994.32
2017-03-01T09:00:51.500Z,994.38
2017-03-01T09:02:00.478Z,994.43
2017-03-01T09:03:09.879Z,994.37
2017-03-01T09:04:18.877Z,994.39
2017-03-01T09:05:27.881Z,994.43
2017-03-01T09:06:37.224Z,994.48
2017-03-01T09:07:46.213Z,994.43
2017-03-01T09:08:55.188Z,994.41
2017-03-01T09:10:04.174Z,994.48
2017-03-01T09:11:13.160Z,994.42
2017-03-01T09:12:22.931Z,994.38
2017-03-01T09:13:31.913Z,994.42
2017-03-01T09:14:40.893Z,994.44
2017-03-01T09:15:49.879Z,994.43
2017-03-01T09:16:59.257Z,994.38
2017-03-01T09:18:08.506Z,994.33
2017-03-01T09:19:17.487Z,994.31
2017-03-01T09:20:26.487Z,994.35
2017-03-01T09:21:35.491Z,994.29
2017-03-01T09:22:44.465Z,994.34
2017-03-01T09:23:53.737Z,994.37
2017-03-01T09:25:02.714Z,994.34
2017-03-01T09:26:11.694Z,994.38
2017-03-01T09:27:20.681Z,994.4
2017-03-01T09:28:29.703Z,994.4
2017-03-01T09:29:38.990Z,994.43
2017-03-01T09:30:47.981Z,994.55
2017-03-01T09:31:56.960Z,994.47
2017-03-01T09:33:05.952Z,994.41
2017-03-01T09:34:15.343Z,994.41
2017-03-01T09:35:24.638Z,994.41
2017-03-01T09:36:33.622Z,994.5
2017-03-01T09:37:42.619Z,994.44
2017-03-01T09:38:51.605Z,994.49
2017-03-01T09:40:00.579Z,994.54
2017-03-01T09:41:10.279Z,994.54
2017-03-01T09:42:19.259Z,994.52
2017-03-01T09:43:28.251Z,994.53
2017-03-01T09:44:37.324Z,994.59
2017-03-01T09:45:46.335Z,994.43
2017-03-01T09:46:55.627Z,994.48
2017-03-01T09:48:04.707Z,994.45
2017-03-01T09:49:13.814Z,994.47
2017-03-01T09:50:22.805Z,994.44
2017-03-01T09:51:31.801Z,994.46
2017-03-01T09:52:41.034Z,994.49
2017-03-01T09:53:50.012Z,994.54
2017-03-01T09:54:59.088Z,994.56
2017-03-01T09:56:08.071Z,994.53
2017-03-01T09:57:17.056Z,994.59
2017-03-01T09:58:26.328Z,994.54
2017-03-01T09:59:35.413Z,994.54
2017-03-01T10:00:44.499Z,994.54
2017-03-01T10:01:53.486Z,994.49
2017-03-01T10:03:02.485Z,994.47
2017-03-01T10:04:11.733Z,994.53
2017-03-01T10:05:20.713Z,994.52
2017-03-01T10:06:29.707Z,994.52
2017-03-01T10:07:38.711Z,994.57
2017-03-01T10:08:47.699Z,994.54
2017-03-01T10:09:57.033Z,994.57
2017-03-01T10:11:06.034Z,994.57
2017-03-01T10:12:15.019Z,994.58
2017-03-01T10:13:24.107Z,994.6
2017-03-01T10:14:33.180Z,994.59
2017-03-01T10:15:42.560Z,994.56
2017-03-01T10:16:51.548Z,994.58
2017-03-01T10:18:00.534Z,994.59
2017-03-01T10:19:09.525Z,994.56
2017-03-01T10:20:18.505Z,994.52
2017-03-01T10:21:27.787Z,994.52
2017-03-01T10:22:36.774Z,994.55
2017-03-01T10:23:45.782Z,994.57
2017-03-01T10:24:54.846Z,994.57
2017-03-01T10:26:03.868Z,994.55
2017-03-01T10:27:13.159Z,994.51
2017-03-01T10:28:22.136Z,994.52
2017-03-01T10:29:31.139Z,994.56
2017-03-01T10:30:40.129Z,994.58
2017-03-01T10:31:49.193Z,994.61
2017-03-01T10:32:58.452Z,994.61
2017-03-01T10:34:07.524Z,994.59
2017-03-01T10:35:16.505Z,994.57
2017-03-01T10:36:25.897Z,994.62
2017-03-01T10:37:34.996Z,994.59
2017-03-01T10:38:44.282Z,994.65
2017-03-01T10:39:53.390Z,994.57
2017-03-01T10:41:02.365Z,994.46
2017-03-01T10:42:11.402Z,994.46
2017-03-01T10:43:20.488Z,994.44
2017-03-01T10:44:29.773Z,994.42
2017-03-01T10:45:38.755Z,994.44
2017-03-01T10:46:47.746Z,994.4
2017-03-01T10:47:56.737Z,994.39
2017-03-01T10:49:06.126Z,994.47
2017-03-01T10:50:15.425Z,994.48
2017-03-01T10:51:24.406Z,994.4
2017-03-01T10:52:33.386Z,994.57
2017-03-01T10:53:42.791Z,994.49
2017-03-01T10:54:51.774Z,994.44
2017-03-01T10:56:01.155Z,994.5
2017-03-01T10:57:10.146Z,994.6
2017-03-01T10:58:19.129Z,994.56
2017-03-01T10:59:28.204Z,994.44
2017-03-01T11:00:37.182Z,994.54
2017-03-01T11:01:46.481Z,994.54
2017-03-01T11:02:55.471Z,994.57
2017-03-01T11:04:04.463Z,994.52
2017-03-01T11:05:13.557Z,994.49
2017-03-01T11:06:22.629Z,994.5
2017-03-01T11:07:31.979Z,994.5
2017-03-01T11:08:40.951Z,994.47
2017-03-01T11:09:49.951Z,994.46
2017-03-01T11:10:58.956Z,994.5
2017-03-01T11:12:07.947Z,994.39
2017-03-01T11:13:17.184Z,994.4
2017-03-01T11:14:26.164Z,994.49
2017-03-01T11:15:35.167Z,994.4
2017-03-01T11:16:44.252Z,994.42
2017-03-01T11:17:53.253Z,994.4
2017-03-01T11:19:02.547Z,994.4
2017-03-01T11:20:11.941Z,994.39
2017-03-01T11:21:20.937Z,994.35
2017-03-01T11:22:29.921Z,994.4
2017-03-01T11:23:38.926Z,994.37
2017-03-01T11:24:48.228Z,994.44
2017-03-01T11:25:57.231Z,994.41
2017-03-01T11:27:06.245Z,994.41
2017-03-01T11:28:15.221Z,994.42
2017-03-01T11:29:24.213Z,994.34
2017-03-01T11:30:33.459Z,994.39
2017-03-01T11:31:42.448Z,994.37
2017-03-01T11:32:51.435Z,994.39
2017-03-01T11:34:00.420Z,994.3
2017-03-01T11:35:09.424Z,994.33
2017-03-01T11:36:18.702Z,994.31
2017-03-01T11:37:27.783Z,994.27
2017-03-01T11:38:37.206Z,994.25
2017-03-01T11:39:46.195Z,994.25
2017-03-01T11:40:55.170Z,994.21
2017-03-01T11:42:04.443Z,994.21
2017-03-01T11:43:13.429Z,994.18
2017-03-01T11:44:22.436Z,994.19
2017-03-01T11:45:31.426Z,994.16
2017-03-01T11:46:40.497Z,994.18
2017-03-01T11:47:49.742Z,994.22
2017-03-01T11:48:58.741Z,994.2
2017-03-01T11:50:07.762Z,994.22
2017-03-01T11:51:16.747Z,994.2
2017-03-01T11:52:25.756Z,994.17
2017-03-01T11:53:34.990Z,994.13
2017-03-01T11:54:43.984Z,994.11
2017-03-01T11:55:52.989Z,994.08
2017-03-01T11:57:01.976Z,994.12
2017-03-01T11:58:10.955Z,994.1
2017-03-01T11:59:20.296Z,994.12
2017-03-01T12:00:29.291Z,994.18
2017-03-01T12:01:38.290Z,994.18
2017-03-01T12:02:47.275Z,994.17
2017-03-01T12:03:56.397Z,994.18
2017-03-01T12:05:05.648Z,994.14
2017-03-01T12:06:14.626Z,994.15
2017-03-01T12:07:23.615Z,994.17
2017-03-01T12:08:32.692Z,994.16
2017-03-01T12:09:41.770Z,994.18
2017-03-01T12:10:51.046Z,994.13
2017-03-01T12:12:00.018Z,994.11
2017-03-01T12:13:09.003Z,994.11
2017-03-01T12:14:17.989Z,994.2
2017-03-01T12:15:26.991Z,994.15
2017-03-01T12:16:36.274Z,994.23
2017-03-01T12:17:45.286Z,994.18
2017-03-01T12:18:54.364Z,994.22
2017-03-01T12:20:03.362Z,994.3
2017-03-01T12:21:12.346Z,994.27
2017-03-01T12:22:21.601Z,994.27
2017-03-01T12:23:30.600Z,994.31
2017-03-01T12:24:39.590Z,994.32
2017-03-01T12:25:48.594Z,994.3
2017-03-01T12:26:57.594Z,994.33
2017-03-01T12:28:06.895Z,994.32
2017-03-01T12:29:15.885Z,994.35
2017-03-01T12:30:24.874Z,994.28
2017-03-01T12:31:33.961Z,994.31
2017-03-01T12:32:42.963Z,994.25
2017-03-01T12:33:52.243Z,994.3
2017-03-01T12:35:01.222Z,994.27
2017-03-01T12:36:10.217Z,994.28
2017-03-01T12:37:19.292Z,994.26
2017-03-01T12:38:28.279Z,994.28
2017-03-01T12:39:37.559Z,994.29
2017-03-01T12:40:46.568Z,994.28
2017-03-01T12:41:55.564Z,994.2
2017-03-01T12:43:04.561Z,994.24
2017-03-01T12:44:13.551Z,994.27
2017-03-01T12:45:22.830Z,994.3
2017-03-01T12:46:31.814Z,994.3
2017-03-01T12:47:40.790Z,994.26
2017-03-01T12:48:49.788Z,994.32
2017-03-01T12:49:58.864Z,994.28
2017-03-01T12:51:08.179Z,994.32
2017-03-01T12:52:17.264Z,994.37
2017-03-01T12:53:26.329Z,994.29
2017-03-01T12:54:35.396Z,994.28
2017-03-01T12:55:44.464Z,994.29
2017-03-01T12:56:53.761Z,994.34
2017-03-01T12:58:02.749Z,994.31
2017-03-01T12:59:11.740Z,994.31
2017-03-01T13:00:21.134Z,994.35
2017-03-01T13:01:30.204Z,994.32
2017-03-01T13:02:39.498Z,994.37
2017-03-01T13:03:48.515Z,994.29
2017-03-01T13:04:57.505Z,994.31
2017-03-01T13:06:06.489Z,994.33
2017-03-01T13:07:15.469Z,994.38
2017-03-01T13:08:24.752Z,994.4
2017-03-01T13:09:33.818Z,994.37
2017-03-01T13:10:42.803Z,994.41
2017-03-01T13:11:51.793Z,994.43
2017-03-01T13:13:00.802Z,994.45
2017-03-01T13:14:10.186Z,994.42
2017-03-01T13:15:19.157Z,994.53
2017-03-01T13:16:28.161Z,994.48
2017-03-01T13:17:37.149Z,994.48
2017-03-01T13:18:46.126Z,994.53
2017-03-01T13:19:55.362Z,994.5
2017-03-01T13:21:04.349Z,994.61
2017-03-01T13:22:13.336Z,994.54
2017-03-01T13:23:22.325Z,994.5
2017-03-01T13:24:31.323Z,994.49
2017-03-01T13:25:40.599Z,994.5
2017-03-01T13:26:49.597Z,994.51
2017-03-01T13:27:58.589Z,994.47
2017-03-01T13:29:07.668Z,994.5
2017-03-01T13:30:16.728Z,994.59
2017-03-01T13:31:26.209Z,994.53
2017-03-01T13:32:35.271Z,994.48
2017-03-01T13:33:44.267Z,994.52
2017-03-01T13:34:53.326Z,994.54
2017-03-01T13:36:02.305Z,994.56
2017-03-01T13:37:11.534Z,994.53
2017-03-01T13:38:20.508Z,994.51
2017-03-01T13:39:29.578Z,994.53
2017-03-01T13:40:38.569Z,994.55
2017-03-01T13:41:47.554Z,994.54
2017-03-01T13:42:56.791Z,994.58
2017-03-01T13:44:05.765Z,994.53
2017-03-01T13:45:14.770Z,994.55
2017-03-01T13:46:23.851Z,994.52
2017-03-01T13:47:32.845Z,994.47
2017-03-01T13:48:42.098Z,994.51
2017-03-01T13:49:51.083Z,994.49
2017-03-01T13:51:00.160Z,994.51
2017-03-01T13:52:09.142Z,994.51
2017-03-01T13:53:18.546Z,994.5
2017-03-01T13:54:27.770Z,994.51
2017-03-01T13:55:36.753Z,994.53
2017-03-01T13:56:45.757Z,994.56
2017-03-01T13:57:54.743Z,994.56
2017-03-01T13:59:03.737Z,994.59
2017-03-01T14:00:13.045Z,994.62
2017-03-01T14:01:22.111Z,994.63
2017-03-01T14:02:31.096Z,994.63
2017-03-01T14:03:40.087Z,994.65
2017-03-01T14:04:49.157Z,994.64
2017-03-01T14:05:58.456Z,994.57
2017-03-01T14:07:07.458Z,994.6
2017-03-01T14:08:16.449Z,994.63
2017-03-01T14:09:25.943Z,994.66
2017-03-01T14:10:35.017Z,994.64
2017-03-01T14:11:44.299Z,994.61
2017-03-01T14:12:53.291Z,994.69
2017-03-01T14:14:02.287Z,994.65
2017-03-01T14:15:11.263Z,994.56
2017-03-01T14:16:20.242Z,994.68
2017-03-01T14:17:29.625Z,994.64
2017-03-01T14:18:38.625Z,994.69
2017-03-01T14:19:47.603Z,994.67
2017-03-01T14:20:56.707Z,994.69
2017-03-01T14:22:05.716Z,994.62
2017-03-01T14:23:14.945Z,994.62
2017-03-01T14:24:23.919Z,994.63
2017-03-01T14:25:32.905Z,994.64
2017-03-01T14:26:41.990Z,994.63