createdAt,value
2023-01-28T00:01:44.395Z,52.2
2023-01-28T00:03:44.515Z,52.3
2023-01-28T00:05:44.402Z,52.2
2023-01-28T00:07:44.379Z,52.4
2023-01-28T00:09:44.447Z,52.4
2023-01-28T00:11:44.441Z,52.5
2023-01-28T00:13:44.382Z,52.4
2023-01-28T00:15:44.414Z,52.7
2023-01-28T00:17:44.419Z,52.6
2023-01-28T00:19:44.394Z,52.6
2023-01-28T00:21:44.375Z,52.3
2023-01-28T00:23:44.390Z,52.7
2023-01-28T00:25:44.390Z,52.8
2023-01-28T00:27:44.344Z,52.8
2023-01-28T00:29:44.365Z,52.9
2023-01-28T00:31:44.455Z,52.9
2023-01-28T00:33:45.710Z,53
2023-01-28T00:35:44.364Z,53.1
2023-01-28T00:37:44.378Z,53.1
2023-01-28T00:39:44.353Z,53.2
2023-01-28T00:41:44.345Z,53.3
2023-01-28T00:43:44.375Z,53.3
2023-01-28T00:45:44.416Z,54
2023-01-28T00:47:44.332Z,54.1
2023-01-28T00:49:44.343Z,53.8
2023-01-28T00:51:44.357Z,54.1
2023-01-28T00:53:44.404Z,53.8
2023-01-28T00:55:44.363Z,53.7
2023-01-28T00:57:44.381Z,53.6
2023-01-28T00:59:44.332Z,53.6
2023-01-28T01:01:44.397Z,53.6
2023-01-28T01:03:44.364Z,53.7
2023-01-28T01:05:44.371Z,53.8
2023-01-28T01:07:44.355Z,53.8
2023-01-28T01:09:44.323Z,53.9
2023-01-28T01:11:44.309Z,54.1
2023-01-28T01:13:44.300Z,53.9
2023-01-28T01:15:44.365Z,54.1
2023-01-28T01:17:44.346Z,54.1
2023-01-28T01:19:44.282Z,54.1
2023-01-28T01:21:44.314Z,54.1
2023-01-28T01:23:44.305Z,54.2
2023-01-28T01:25:44.303Z,54.4
2023-01-28T01:27:44.340Z,54.5
2023-01-28T01:29:44.302Z,54.7
2023-01-28T01:31:44.253Z,55
2023-01-28T01:33:44.283Z,55.1
2023-01-28T01:35:44.298Z,55.8
2023-01-28T01:37:44.263Z,56.8
2023-01-28T01:39:44.285Z,55.7
2023-01-28T01:41:45.555Z,55.6
2023-01-28T01:43:44.251Z,55.6
2023-01-28T01:45:44.329Z,55.7
2023-01-28T01:47:44.266Z,55.5
2023-01-28T01:49:44.285Z,55.5
2023-01-28T01:51:44.265Z,55.5
2023-01-28T01:53:44.232Z,55.6
2023-01-28T01:55:44.286Z,56.6
2023-01-28T01:57:44.268Z,55.9
2023-01-28T01:59:44.249Z,56.2
2023-01-28T02:01:44.291Z,56.6
2023-01-28T02:03:44.304Z,56.1
2023-01-28T02:05:44.250Z,56.1
2023-01-28T02:07:44.248Z,56.1
2023-01-28T02:09:44.246Z,56
2023-01-28T02:11:44.246Z,55.9
2023-01-28T02:13:44.286Z,55.9
2023-01-28T02:15:44.264Z,56.1
2023-01-28T02:17:44.219Z,56.1
2023-01-28T02:19:44.207Z,56.1
2023-01-28T02:21:44.238Z,56.1
2023-01-28T02:23:44.251Z,56.2
2023-01-28T02:25:44.200Z,56.6
2023-01-28T02:27:44.240Z,56.8
2023-01-28T02:29:44.215Z,56.9
2023-01-28T02:31:44.339Z,57.3
2023-01-28T02:33:44.203Z,58
2023-01-28T02:35:44.268Z,57.4
2023-01-28T02:37:44.209Z,57.1
2023-01-28T02:39:44.210Z,57.1
2023-01-28T02:41:44.210Z,57.1
2023-01-28T02:43:44.214Z,57.1
2023-01-28T02:45:44.192Z,57.2
2023-01-28T02:47:44.186Z,57.2
2023-01-28T02:49:44.177Z,57.2
2023-01-28T02:51:44.174Z,57.3
2023-01-28T02:53:44.348Z,57.4
2023-01-28T02:55:44.185Z,57.7
2023-01-28T02:57:44.205Z,57.7
2023-01-28T02:59:44.165Z,57.9
2023-01-28T03:01:44.271Z,58.1
2023-01-28T03:03:44.182Z,57.9
2023-01-28T03:05:44.178Z,58.4
2023-01-28T03:07:44.243Z,58.4
2023-01-28T03:09:44.131Z,58.3
2023-01-28T03:11:44.179Z,58.3
2023-01-28T03:13:44.150Z,58.4
2023-01-28T03:15:44.231Z,58.4
2023-01-28T03:17:44.162Z,58.5
2023-01-28T03:19:44.121Z,58.4
2023-01-28T03:21:44.162Z,58.4
2023-01-28T03:23:44.160Z,58.4
2023-01-28T03:25:44.140Z,58.6
2023-01-28T03:27:44.149Z,58.7
2023-01-28T03:29:44.156Z,58.8
2023-01-28T03:31:44.109Z,58.9
2023-01-28T03:33:44.137Z,59
2023-01-28T03:35:44.127Z,59.2
2023-01-28T03:37:44.112Z,59.1
2023-01-28T03:39:44.110Z,59.8
2023-01-28T03:41:44.122Z,59.5
2023-01-28T03:43:44.116Z,59.5
2023-01-28T03:45:44.109Z,59.3
2023-01-28T03:47:44.100Z,59.2
2023-01-28T03:49:44.110Z,59.2
2023-01-28T03:51:44.094Z,59.2
2023-01-28T03:53:44.119Z,59.3
2023-01-28T03:55:44.120Z,59.5
2023-01-28T03:57:44.109Z,59.4
2023-01-28T03:59:44.091Z,59.5
2023-01-28T04:01:44.135Z,59.5
2023-01-28T04:03:44.125Z,59.6
2023-01-28T04:05:44.108Z,59.9
2023-01-28T04:07:44.083Z,59.9
2023-01-28T04:09:44.104Z,60
2023-01-28T04:11:44.059Z,60
2023-01-28T04:13:44.078Z,60.5
2023-01-28T04:15:44.102Z,62.1
2023-01-28T04:17:44.083Z,61.2
2023-01-28T04:19:44.077Z,60.5
2023-01-28T04:21:44.030Z,60.4
2023-01-28T04:23:44.061Z,60.4
2023-01-28T04:25:44.064Z,61.2
2023-01-28T04:27:44.054Z,60.5
2023-01-28T04:29:44.053Z,60.5
2023-01-28T04:31:44.117Z,60.6
2023-01-28T04:33:44.046Z,60.3
2023-01-28T04:35:44.040Z,60.5
2023-01-28T04:37:44.036Z,60.4
2023-01-28T04:39:44.017Z,60.4
2023-01-28T04:41:44.042Z,60.4
2023-01-28T04:43:46.468Z,60.4
2023-01-28T04:45:44.032Z,60.6
2023-01-28T04:47:44.080Z,60.6
2023-01-28T04:49:44.038Z,61
2023-01-28T04:51:44.038Z,60.7
2023-01-28T04:53:44.042Z,60.7
2023-01-28T04:55:44.014Z,60.8
2023-01-28T04:57:44.062Z,60.7
2023-01-28T04:59:44.031Z,60.7
2023-01-28T05:01:44.053Z,60.8
2023-01-28T05:03:43.991Z,60.9
2023-01-28T05:05:43.980Z,61
2023-01-28T05:07:43.995Z,61.1
2023-01-28T05:09:44.028Z,61.2
2023-01-28T05:11:44.040Z,61.5
2023-01-28T05:13:43.967Z,61.6
2023-01-28T05:15:44.000Z,61.7
2023-01-28T05:17:44.152Z,61.8
2023-01-28T05:19:43.969Z,61.8
2023-01-28T05:21:43.983Z,61.9
2023-01-28T05:23:43.985Z,62
2023-01-28T05:25:44.006Z,62
2023-01-28T05:27:43.969Z,62
2023-01-28T05:29:43.981Z,61.8
2023-01-28T05:31:43.987Z,61.9
2023-01-28T05:33:43.962Z,61.8
2023-01-28T05:35:43.972Z,62.1
2023-01-28T05:37:43.956Z,62.2
2023-01-28T05:39:43.967Z,62.3
2023-01-28T05:41:43.927Z,62.2
2023-01-28T05:43:43.923Z,62.2
2023-01-28T05:45:43.991Z,62.3
2023-01-28T05:47:45.711Z,62.5
2023-01-28T05:49:43.958Z,62.5
2023-01-28T05:51:43.958Z,62.5
2023-01-28T05:53:43.958Z,62.5
2023-01-28T05:55:43.943Z,62.8
2023-01-28T05:57:43.911Z,62.8
2023-01-28T05:59:44.025Z,62.9
2023-01-28T06:01:43.951Z,62.8
2023-01-28T06:03:43.952Z,62.7
2023-01-28T06:05:44.126Z,62.8
2023-01-28T06:07:43.905Z,62.7
2023-01-28T06:09:43.934Z,62.7
2023-01-28T06:11:43.930Z,62.7
2023-01-28T06:13:43.913Z,62.6
2023-01-28T06:15:44.074Z,62.6
2023-01-28T06:17:43.961Z,62.5
2023-01-28T06:19:44.009Z,62.6
2023-01-28T06:21:43.903Z,62.7
2023-01-28T06:23:43.957Z,62.9
2023-01-28T06:25:43.886Z,63
2023-01-28T06:27:43.935Z,63
2023-01-28T06:29:43.910Z,63.1
2023-01-28T06:31:43.919Z,63.1
2023-01-28T06:33:43.870Z,63.3
2023-01-28T06:35:43.899Z,63.3
2023-01-28T06:37:43.907Z,63.2
2023-01-28T06:39:43.932Z,63.1
2023-01-28T06:41:43.901Z,63.1
2023-01-28T06:43:43.894Z,63.2
2023-01-28T06:45:43.895Z,63.4
2023-01-28T06:47:43.881Z,63.4
2023-01-28T06:49:43.873Z,63.5
2023-01-28T06:51:43.864Z,63.6
2023-01-28T06:53:45.963Z,63.6
2023-01-28T06:55:43.881Z,63.7
2023-01-28T06:57:43.874Z,63.7
2023-01-28T06:59:43.871Z,63.6
2023-01-28T07:01:43.881Z,63.6
2023-01-28T07:03:43.843Z,63.6
2023-01-28T07:05:43.871Z,63.6
2023-01-28T07:07:43.822Z,63.6
2023-01-28T07:09:43.863Z,63.5
2023-01-28T07:11:43.846Z,63.5
2023-01-28T07:13:43.870Z,63.5
2023-01-28T07:15:43.850Z,63.6
2023-01-28T07:17:43.835Z,63.4
2023-01-28T07:19:43.848Z,63.6
2023-01-28T07:21:43.819Z,63.7
2023-01-28T07:23:43.837Z,63.7
2023-01-28T07:25:43.813Z,63.6
2023-01-28T07:27:43.822Z,63.5
2023-01-28T07:29:43.829Z,63.5
2023-01-28T07:31:43.877Z,63.5
2023-01-28T07:33:43.804Z,63.4
2023-01-28T07:35:43.816Z,63.6
2023-01-28T07:37:43.803Z,63.7
2023-01-28T07:39:43.814Z,63.7
2023-01-28T07:41:43.820Z,64
2023-01-28T07:43:43.790Z,63.8
2023-01-28T07:45:43.787Z,64
2023-01-28T07:47:43.787Z,63.9
2023-01-28T07:49:43.820Z,63.9
2023-01-28T07:51:43.773Z,63.8
2023-01-28T07:53:43.825Z,63.9
2023-01-28T07:55:43.756Z,64
2023-01-28T07:57:43.776Z,64
2023-01-28T07:59:43.791Z,63.9
2023-01-28T08:01:43.820Z,63.7
2023-01-28T08:03:43.772Z,63.8
2023-01-28T08:05:43.757Z,63.8
2023-01-28T08:07:43.807Z,63.9
2023-01-28T08:09:43.739Z,63.8
2023-01-28T08:11:43.933Z,63.7
2023-01-28T08:13:43.763Z,63.8
2023-01-28T08:15:43.815Z,63.9
2023-01-28T08:17:43.894Z,63.9
2023-01-28T08:19:43.756Z,63.9
2023-01-28T08:21:43.748Z,63.7
2023-01-28T08:23:43.771Z,65
2023-01-28T08:25:43.742Z,64.1
2023-01-28T08:27:43.741Z,64.3
2023-01-28T08:29:43.761Z,65.1
2023-01-28T08:31:43.841Z,64.9
2023-01-28T08:33:43.748Z,64.5
2023-01-28T08:35:43.747Z,64.5
2023-01-28T08:37:43.739Z,64.2
2023-01-28T08:39:45.571Z,64.1
2023-01-28T08:41:43.705Z,64.1
2023-01-28T08:43:43.710Z,64.8
2023-01-28T08:45:43.693Z,64.5
2023-01-28T08:47:43.695Z,64.4
2023-01-28T08:49:43.702Z,64.4
2023-01-28T08:51:43.723Z,64.4
2023-01-28T08:53:43.700Z,65.8
2023-01-28T08:55:43.671Z,66.4
2023-01-28T08:57:43.683Z,66.1
2023-01-28T08:59:43.693Z,64.9
2023-01-28T09:01:43.752Z,65.5
2023-01-28T09:03:43.777Z,65.1
2023-01-28T09:05:43.686Z,64.6
2023-01-28T09:07:43.689Z,64.7
2023-01-28T09:09:43.680Z,64.9
2023-01-28T09:11:43.675Z,65
2023-01-28T09:13:43.696Z,65.1
2023-01-28T09:15:43.781Z,64.8
2023-01-28T09:17:43.677Z,65
2023-01-28T09:19:43.685Z,64.8
2023-01-28T09:21:43.665Z,65.2
2023-01-28T09:23:43.675Z,64.8
2023-01-28T09:25:43.640Z,64.9
2023-01-28T09:27:43.638Z,65
2023-01-28T09:29:43.636Z,65
2023-01-28T09:31:43.714Z,65.1
2023-01-28T09:33:43.641Z,65
2023-01-28T09:35:43.623Z,64.9
2023-01-28T09:37:43.689Z,65.1
2023-01-28T09:39:43.621Z,65.1
2023-01-28T09:41:43.651Z,64.9
2023-01-28T09:43:43.620Z,64.8
2023-01-28T09:45:43.619Z,64.7
2023-01-28T09:47:43.669Z,64.7
2023-01-28T09:49:43.619Z,64.6
2023-01-28T09:51:43.626Z,64.6
2023-01-28T09:53:44.733Z,64.6
2023-01-28T09:55:43.633Z,64.5
2023-01-28T09:57:43.626Z,64.5
2023-01-28T09:59:43.608Z,64.6
2023-01-28T10:01:43.627Z,64.5
2023-01-28T10:03:43.656Z,64.5
2023-01-28T10:05:43.611Z,64.6
2023-01-28T10:07:43.587Z,64.5
2023-01-28T10:09:43.593Z,65.3
2023-01-28T10:11:43.619Z,65.7
2023-01-28T10:13:43.643Z,66
2023-01-28T10:15:43.594Z,65.2
2023-01-28T10:17:43.637Z,65.4
2023-01-28T10:19:43.590Z,66.2
2023-01-28T10:21:43.586Z,65.2
2023-01-28T10:23:43.604Z,64.9
2023-01-28T10:25:43.572Z,64.7
2023-01-28T10:27:43.552Z,64.7
2023-01-28T10:29:43.611Z,64.7
2023-01-28T10:31:43.650Z,64.7
2023-01-28T10:33:43.586Z,64.6
2023-01-28T10:35:43.549Z,64.5
2023-01-28T10:37:43.587Z,64.5
2023-01-28T10:39:43.567Z,64.5
2023-01-28T10:41:56.466Z,64.5
2023-01-28T10:43:43.576Z,64.5
2023-01-28T10:45:43.619Z,64.4
2023-01-28T10:47:43.562Z,64.4
2023-01-28T10:49:43.578Z,64.4
2023-01-28T10:51:43.605Z,64.4
2023-01-28T10:53:43.577Z,64.4
2023-01-28T10:55:43.581Z,64.4
2023-01-28T10:57:43.548Z,64.4
2023-01-28T10:59:43.504Z,64.6
2023-01-28T11:01:44.988Z,64.5
2023-01-28T11:03:43.533Z,64.5
2023-01-28T11:05:43.522Z,64.4
2023-01-28T11:07:43.539Z,64.6
2023-01-28T11:09:43.523Z,64.5
2023-01-28T11:11:43.538Z,64.7
2023-01-28T11:13:43.528Z,64.8
2023-01-28T11:15:43.478Z,64.6
2023-01-28T11:17:43.596Z,64.6
2023-01-28T11:19:43.505Z,64.6
2023-01-28T11:21:43.505Z,64.7
2023-01-28T11:23:43.595Z,64.6
2023-01-28T11:25:43.508Z,64.5
2023-01-28T11:27:43.487Z,64.5
2023-01-28T11:29:43.496Z,64.4
2023-01-28T11:31:43.528Z,64.3
2023-01-28T11:33:43.459Z,64.4
2023-01-28T11:35:43.476Z,64.3
2023-01-28T11:37:43.511Z,64.2
2023-01-28T11:39:43.483Z,64.2
2023-01-28T11:41:43.492Z,63.7
2023-01-28T11:43:43.474Z,63.8
2023-01-28T11:45:43.499Z,63.8
2023-01-28T11:47:43.551Z,63.9
2023-01-28T11:49:43.479Z,63.9
2023-01-28T11:51:43.542Z,63.7
2023-01-28T11:53:43.461Z,63.7
2023-01-28T11:55:43.442Z,63.4
2023-01-28T11:57:43.439Z,62.9
2023-01-28T11:59:43.447Z,63.2
2023-01-28T12:01:43.457Z,63.5
2023-01-28T12:03:43.449Z,63.1
2023-01-28T12:05:43.420Z,62.9
2023-01-28T12:07:43.456Z,63
2023-01-28T12:09:43.474Z,62.7
2023-01-28T12:11:43.431Z,62.8
2023-01-28T12:13:43.431Z,62.3
2023-01-28T12:15:43.449Z,62.7
2023-01-28T12:17:43.461Z,62.3
2023-01-28T12:19:43.452Z,62.3
2023-01-28T12:21:43.422Z,62.2
2023-01-28T12:23:43.442Z,61.7
2023-01-28T12:25:43.445Z,61.4
2023-01-28T12:27:43.404Z,60
2023-01-28T12:29:43.422Z,61.3
2023-01-28T12:30:45.285Z,61.3
2023-01-28T12:31:41.430Z,61.3
2023-01-28T12:31:43.451Z,61.5
2023-01-28T12:33:43.608Z,60.1
2023-01-28T12:35:43.419Z,60.9
2023-01-28T12:37:43.546Z,61
2023-01-28T12:39:43.584Z,60.9
2023-01-28T12:41:43.618Z,60.6
2023-01-28T12:43:43.622Z,60.9
2023-01-28T12:45:43.464Z,61
2023-01-28T12:47:45.154Z,61
2023-01-28T12:49:54.120Z,61.2
2023-01-28T12:51:43.459Z,60.3
2023-01-28T12:53:43.575Z,60.8
2023-01-28T12:55:43.542Z,60.6
2023-01-28T12:57:43.403Z,60.7
2023-01-28T12:59:43.516Z,60.7
2023-01-28T13:01:44.768Z,60.8
2023-01-28T13:03:43.507Z,60.8
2023-01-28T13:05:44.906Z,60.1
2023-01-28T13:07:47.813Z,59.8
2023-01-28T13:09:44.446Z,59.8
2023-01-28T13:11:44.839Z,59
2023-01-28T13:13:43.422Z,59.7
2023-01-28T13:15:44.792Z,59.6
2023-01-28T13:17:44.792Z,59.1
2023-01-28T13:19:43.467Z,58.5
2023-01-28T13:21:49.008Z,59.1
2023-01-28T13:23:43.511Z,59.6
2023-01-28T13:25:43.598Z,60.3
2023-01-28T13:27:47.846Z,60
2023-01-28T13:29:44.775Z,59.9
2023-01-28T13:31:44.674Z,59.3
2023-01-28T13:33:43.491Z,58.1
2023-01-28T13:35:43.367Z,58.7
2023-01-28T13:37:43.453Z,58.6
2023-01-28T13:39:43.467Z,58.6
2023-01-28T13:41:43.429Z,59.5
2023-01-28T13:43:43.368Z,59.1
2023-01-28T13:45:43.598Z,58.2
2023-01-28T13:47:43.550Z,58.7
2023-01-28T13:49:43.386Z,58.4
2023-01-28T13:51:43.607Z,58.7
2023-01-28T13:53:44.642Z,58.5
2023-01-28T13:55:45.538Z,58.3
2023-01-28T13:57:43.363Z,58.7
2023-01-28T13:59:43.379Z,58.8
2023-01-28T14:01:43.495Z,58.3
2023-01-28T14:03:43.431Z,58.4
2023-01-28T14:05:43.340Z,58.2
2023-01-28T14:07:51.226Z,58.3
2023-01-28T14:09:43.492Z,58.2
2023-01-28T14:11:44.777Z,57.9
2023-01-28T14:13:43.487Z,58.3
2023-01-28T14:15:43.444Z,58
2023-01-28T14:17:43.436Z,58.2
2023-01-28T14:19:44.845Z,58
2023-01-28T14:21:43.428Z,58.2
2023-01-28T14:23:53.666Z,58.6
2023-01-28T14:25:44.823Z,58.9
2023-01-28T14:27:43.401Z,58.3
2023-01-28T14:29:44.525Z,57.5
2023-01-28T14:31:43.508Z,56.6
2023-01-28T14:33:43.413Z,56.1
2023-01-28T14:35:43.367Z,56.2
2023-01-28T14:37:43.435Z,57
2023-01-28T14:39:43.491Z,57.2
2023-01-28T14:41:44.585Z,56.8
2023-01-28T14:43:43.382Z,56.1
2023-01-28T14:45:43.409Z,56.5
2023-01-28T14:47:43.381Z,56.4
2023-01-28T14:49:43.357Z,56.4
2023-01-28T14:51:43.660Z,56.5
2023-01-28T14:53:44.590Z,56.1
2023-01-28T14:55:43.366Z,56.2
2023-01-28T14:57:44.449Z,55.7
2023-01-28T14:58:10.793Z,55.7
2023-01-28T14:59:43.292Z,56.1
2023-01-28T15:01:45.364Z,55.3
2023-01-28T15:03:43.268Z,55.5
2023-01-28T15:05:43.379Z,55.8
2023-01-28T15:07:43.275Z,55.3
2023-01-28T15:09:43.381Z,55.2
2023-01-28T15:11:43.451Z,55.2
2023-01-28T15:13:47.526Z,53.8
2023-01-28T15:15:44.444Z,54.4
2023-01-28T15:17:47.560Z,54.9
2023-01-28T15:19:47.487Z,53.8
2023-01-28T15:21:43.245Z,53.1
2023-01-28T15:23:43.276Z,54.4
2023-01-28T15:25:50.671Z,54.1
2023-01-28T15:27:45.994Z,54.2
2023-01-28T15:29:43.339Z,54.8
2023-01-28T15:31:45.704Z,52.9
2023-01-28T15:33:47.611Z,52.9
2023-01-28T15:35:43.357Z,52.3
2023-01-28T15:37:43.265Z,51.8
2023-01-28T15:39:53.541Z,52.8
2023-01-28T15:41:46.467Z,53.2
2023-01-28T15:43:43.379Z,54
2023-01-28T15:45:43.352Z,53.4
2023-01-28T15:47:44.544Z,53.7
2023-01-28T15:49:43.239Z,53
2023-01-28T15:51:43.244Z,51.8
2023-01-28T15:53:43.300Z,51
2023-01-28T15:55:43.363Z,52.7
2023-01-28T15:57:44.576Z,52.2
2023-01-28T16:00:10.798Z,52.8
2023-01-28T16:01:43.300Z,51.8
2023-01-28T16:03:45.376Z,52.1
2023-01-28T16:05:43.293Z,51.8
2023-01-28T16:07:43.239Z,51.1
2023-01-28T16:09:49.239Z,52.2
2023-01-28T16:11:43.393Z,52.3
2023-01-28T16:13:43.286Z,52.3
2023-01-28T16:15:43.236Z,50.9
2023-01-28T16:17:43.333Z,49.6
2023-01-28T16:19:43.229Z,50.4
2023-01-28T16:21:43.279Z,51
2023-01-28T16:23:43.219Z,50.8
2023-01-28T16:25:43.317Z,50.3
2023-01-28T16:27:43.241Z,50.4
2023-01-28T16:29:43.194Z,49.9
2023-01-28T16:31:43.347Z,49.2
2023-01-28T16:33:43.334Z,48.6
2023-01-28T16:36:04.369Z,47.4
2023-01-28T16:37:43.176Z,48.3
2023-01-28T16:39:43.268Z,49.2
2023-01-28T16:41:43.169Z,47.9
2023-01-28T16:43:47.545Z,46.7
2023-01-28T16:45:43.339Z,47.2
2023-01-28T16:47:44.374Z,47.5
2023-01-28T16:49:43.357Z,47.9
2023-01-28T16:51:45.897Z,47.6
2023-01-28T16:53:44.306Z,47.7
2023-01-28T16:55:45.943Z,46.2
2023-01-28T16:57:43.542Z,45.3
2023-01-28T16:59:43.311Z,45.7
2023-01-28T17:01:47.340Z,46.1
2023-01-28T17:03:43.137Z,44.8
2023-01-28T17:05:44.464Z,45.4
2023-01-28T17:07:45.616Z,46.6
2023-01-28T17:09:47.910Z,46.1
2023-01-28T17:11:45.114Z,44.5
2023-01-28T17:13:48.728Z,46.1
2023-01-28T17:15:43.408Z,45.9
2023-01-28T17:17:43.279Z,44
2023-01-28T17:19:43.297Z,44.4
2023-01-28T17:21:53.491Z,45.2
2023-01-28T17:23:44.444Z,44.9
2023-01-28T17:25:44.503Z,43.7
2023-01-28T17:27:43.387Z,43.3
2023-01-28T17:29:43.262Z,43
2023-01-28T17:31:43.242Z,42.8
2023-01-28T17:33:43.246Z,44.1
2023-01-28T17:35:43.539Z,43.8
2023-01-28T17:37:44.418Z,43.9
2023-01-28T17:39:46.498Z,44.1
2023-01-28T17:41:43.328Z,42.9
2023-01-28T17:43:43.141Z,44
2023-01-28T17:45:48.987Z,43.2
2023-01-28T17:47:46.026Z,43.7
2023-01-28T17:49:43.429Z,43.8
2023-01-28T17:51:43.107Z,43.8
2023-01-28T17:53:43.212Z,43.6
2023-01-28T17:55:43.284Z,44.3
2023-01-28T17:57:47.095Z,43.2
2023-01-28T17:59:44.269Z,44.4
2023-01-28T18:01:58.075Z,43.1
2023-01-28T18:03:45.530Z,42.7
2023-01-28T18:05:43.210Z,43
2023-01-28T18:07:43.109Z,43.4
2023-01-28T18:09:43.075Z,43.9
2023-01-28T18:11:44.200Z,42.1
2023-01-28T18:13:45.730Z,41.1
2023-01-28T18:15:48.887Z,42.9
2023-01-28T18:17:47.702Z,43
2023-01-28T18:19:53.713Z,43.5
2023-01-28T18:21:52.503Z,44
2023-01-28T18:23:44.021Z,43.2
2023-01-28T18:25:44.231Z,42
2023-01-28T18:27:44.579Z,41.8
2023-01-28T18:29:50.537Z,43.5
2023-01-28T18:31:43.525Z,42.3
2023-01-28T18:33:53.666Z,40
2023-01-28T18:35:43.111Z,41.2
2023-01-28T18:36:58.810Z,41.5
2023-01-28T18:38:15.255Z,41.5
2023-01-28T18:40:09.096Z,41.8
2023-01-28T18:42:09.098Z,41.4
2023-01-28T18:44:13.492Z,41.9
2023-01-28T18:46:11.708Z,42.7
2023-01-28T18:48:09.038Z,42.3
2023-01-28T18:50:09.143Z,40.2
2023-01-28T18:52:09.125Z,40.8
2023-01-28T18:54:12.661Z,39.9
2023-01-28T18:56:09.093Z,41.6
2023-01-28T18:58:09.008Z,40.6
2023-01-28T19:00:10.101Z,40.3
2023-01-28T19:02:08.992Z,39.8
2023-01-28T19:04:10.334Z,40.4
2023-01-28T19:06:09.052Z,41.9
2023-01-28T19:08:13.513Z,42
2023-01-28T19:10:09.007Z,41.4
2023-01-28T19:12:09.013Z,41.5
2023-01-28T19:14:09.132Z,41.5
2023-01-28T19:16:37.440Z,41.5
2023-01-28T19:17:43.733Z,39.8
2023-01-28T19:19:48.611Z,41.3
2023-01-28T19:21:43.771Z,42
2023-01-28T19:23:49.777Z,42
2023-01-28T19:25:42.555Z,40.8
2023-01-28T19:27:42.357Z,40.9
2023-01-28T19:29:43.697Z,40.7
2023-01-28T19:31:43.706Z,40.7
2023-01-28T19:33:42.430Z,40.3
2023-01-28T19:35:42.460Z,40.5
2023-01-28T19:37:42.477Z,41.4
2023-01-28T19:39:43.717Z,40.1
2023-01-28T19:41:42.475Z,40.2
2023-01-28T19:43:42.491Z,40.5
2023-01-28T19:45:43.509Z,40.3
2023-01-28T19:47:43.538Z,41.4
2023-01-28T19:49:42.524Z,39.5
2023-01-28T19:51:42.442Z,39.4
2023-01-28T19:53:42.387Z,41.2
2023-01-28T19:56:13.652Z,40.9
2023-01-28T19:57:42.353Z,40.6
2023-01-28T19:59:42.491Z,40.9
2023-01-28T20:01:42.423Z,41
2023-01-28T20:03:48.861Z,41.3
2023-01-28T20:05:17.840Z,41.3
2023-01-28T20:06:24.701Z,39.9
2023-01-28T20:08:23.773Z,39.5
2023-01-28T20:10:25.914Z,40.4
2023-01-28T20:11:23.421Z,40.4
2023-01-28T20:12:23.606Z,41.2
2023-01-28T20:14:24.579Z,39.2
2023-01-28T20:16:23.662Z,38.9
2023-01-28T20:18:27.321Z,38.8
2023-01-28T20:20:28.010Z,40
2023-01-28T20:22:23.807Z,39.8
2023-01-28T20:24:24.114Z,40.9
2023-01-28T20:26:27.989Z,41
2023-01-28T20:28:34.175Z,41.3
2023-01-28T20:30:25.616Z,40.6
2023-01-28T20:32:24.149Z,40.4
2023-01-28T20:34:23.913Z,40.2
2023-01-28T20:36:23.863Z,40.2
2023-01-28T21:23:58.789Z,100
2023-01-28T21:24:50.606Z,41.5
2023-01-28T21:25:37.490Z,41.7
2023-01-28T21:28:44.701Z,41.2
2023-01-28T21:29:50.270Z,41.3
2023-01-28T21:31:40.036Z,41
2023-01-28T21:32:53.225Z,41
2023-01-28T21:33:45.393Z,41.2
2023-01-28T21:35:33.004Z,41.8
2023-01-28T21:38:08.363Z,41
2023-01-28T21:55:01.668Z,43.3
2023-01-28T21:56:16.828Z,42.5
2023-01-28T21:58:37.393Z,42.2
2023-01-28T21:59:52.045Z,42.2
2023-01-28T22:00:16.725Z,43
2023-01-28T22:01:52.213Z,43.1
2023-01-28T22:02:27.562Z,42.2
2023-01-28T22:04:19.427Z,42.2
2023-01-28T22:04:23.181Z,43.4
2023-01-28T22:06:23.208Z,43.7
2023-01-28T22:08:24.296Z,44
2023-01-28T22:08:59.664Z,44.1
2023-01-28T22:10:28.636Z,44.4
2023-01-28T22:12:25.871Z,44.9
2023-01-28T22:14:27.281Z,45.2
2023-01-28T22:16:30.263Z,45.1
2023-01-28T22:18:31.263Z,45.1
2023-01-28T22:19:15.157Z,45.2
2023-01-28T22:21:28.525Z,45.1
2023-01-28T22:23:19.455Z,45.4
2023-01-28T22:25:15.433Z,45.6
2023-01-28T22:27:15.160Z,45.2
2023-01-28T22:29:15.195Z,45.9
2023-01-28T22:31:12.949Z,45.9
2023-01-28T22:33:15.053Z,46.4
2023-01-28T22:35:16.372Z,46.6
2023-01-28T22:37:16.158Z,46.5
2023-01-28T22:38:46.110Z,46.5
2023-01-28T22:39:16.422Z,46.8
2023-01-28T22:41:16.480Z,46.7
2023-01-28T22:43:17.011Z,46.7
2023-01-28T22:45:51.230Z,46.7
2023-01-28T22:46:12.785Z,46.8
2023-01-28T22:48:54.055Z,47.2
2023-01-28T22:50:51.593Z,47.4
2023-01-28T22:52:03.667Z,47.4
2023-01-28T22:53:37.333Z,47.4
2023-01-28T22:54:16.739Z,47.8
2023-01-28T22:55:20.935Z,47.6
2023-01-28T22:57:52.474Z,47.4
2023-01-28T22:59:28.582Z,47.5
2023-01-28T23:01:18.037Z,47.9
2023-01-28T23:03:19.329Z,47.9
2023-01-28T23:05:19.242Z,48.3
2023-01-28T23:07:18.114Z,48.1
2023-01-28T23:09:18.221Z,48.2
2023-01-28T23:11:19.109Z,48.1
2023-01-28T23:12:01.030Z,48.1
2023-01-28T23:13:18.114Z,48.3
2023-01-28T23:15:19.488Z,48.3
2023-01-28T23:17:19.398Z,48.4
2023-01-28T23:19:18.124Z,49.1
2023-01-28T23:21:20.003Z,49.1
2023-01-28T23:23:18.029Z,49
2023-01-28T23:25:19.381Z,48.9
2023-01-28T23:27:18.245Z,48.8
2023-01-28T23:29:19.391Z,49.3
2023-01-28T23:31:20.711Z,49.5
2023-01-28T23:33:19.058Z,50.3
2023-01-28T23:35:17.972Z,50
2023-01-28T23:37:18.010Z,50
2023-01-28T23:39:23.704Z,50.2
2023-01-28T23:41:19.192Z,50.2
2023-01-28T23:43:18.181Z,50.1
2023-01-28T23:45:17.975Z,50.2
2023-01-28T23:47:22.204Z,50.5
2023-01-28T23:49:18.024Z,50.6
2023-01-28T23:51:17.906Z,50.8
2023-01-28T23:53:28.473Z,50.6
2023-01-28T23:55:19.349Z,50.6
2023-01-28T23:57:19.302Z,50.5
2023-01-28T23:59:24.008Z,50.6
