createdAt,value
2022-09-24T09:23:56.435Z,16.53
2022-09-24T09:24:59.848Z,16.48
2022-09-24T09:25:56.369Z,16.48
2022-09-24T09:26:56.344Z,16.31
2022-09-24T09:27:56.317Z,16.34
2022-09-24T09:28:56.291Z,16.31
2022-09-24T09:29:56.268Z,16.27
2022-09-24T09:30:56.292Z,16.20
2022-09-24T09:31:56.778Z,16.22
2022-09-24T09:32:44.340Z,16.16
2022-09-24T09:33:44.313Z,16.03
2022-09-24T09:34:44.290Z,15.99
2022-09-24T09:35:44.265Z,16.00
2022-09-24T09:36:44.241Z,15.99
2022-09-24T09:37:44.215Z,15.86
2022-09-24T10:12:55.250Z,15.54
2022-09-24T10:13:55.203Z,15.57
2022-09-24T10:14:55.181Z,15.57
2022-09-24T10:15:55.249Z,15.41
2022-09-24T10:16:55.132Z,15.36
2022-09-24T10:17:55.105Z,15.36
2022-09-24T10:18:55.079Z,15.51
2022-09-24T10:19:55.051Z,15.49
2022-09-24T10:20:55.026Z,15.30
2022-09-24T10:21:55.000Z,15.31
2022-09-24T10:22:54.977Z,15.33
2022-09-24T10:23:54.952Z,15.42
2022-09-24T10:24:54.925Z,15.48
2022-09-24T10:25:54.899Z,15.59
2022-09-24T10:26:54.921Z,15.63
2022-09-24T10:27:54.852Z,15.68
2022-09-24T10:28:54.847Z,15.81
2022-09-24T10:29:54.804Z,15.94
2022-09-24T10:30:54.813Z,15.89
2022-09-24T10:31:54.754Z,15.97
2022-09-24T10:32:54.728Z,16.04
2022-09-24T10:33:54.706Z,16.09
2022-09-24T10:34:54.678Z,16.18
2022-09-24T10:35:54.656Z,16.23
2022-09-24T10:36:54.631Z,16.25
2022-09-24T10:37:54.607Z,16.38
2022-09-24T10:38:54.582Z,16.35
2022-09-24T10:39:54.556Z,16.40
2022-09-24T10:40:54.598Z,16.45
2022-09-24T10:41:54.508Z,16.41
2022-09-24T10:42:54.486Z,16.44
2022-09-24T10:43:54.462Z,16.60
2022-09-24T10:44:54.455Z,16.14
2022-09-24T10:45:54.410Z,16.16
2022-09-24T10:46:54.472Z,16.35
2022-09-24T10:47:54.363Z,16.35
2022-09-24T10:48:54.339Z,16.30
2022-09-24T10:49:54.313Z,16.40
2022-09-24T10:50:54.292Z,16.48
2022-09-24T10:51:54.263Z,16.45
2022-09-24T10:52:54.244Z,16.41
2022-09-24T10:53:54.220Z,16.40
2022-09-24T10:54:54.200Z,16.44
2022-09-24T10:55:54.168Z,16.52
2022-09-24T10:56:54.144Z,16.55
2022-09-24T10:57:54.118Z,16.53
2022-09-24T10:58:54.096Z,16.62
2022-09-24T10:59:54.071Z,16.65
2022-09-24T11:00:54.068Z,16.60
2022-09-24T11:01:54.127Z,16.62
2022-09-24T11:02:54.075Z,16.59
2022-09-24T11:03:53.975Z,16.73
2022-09-24T11:04:53.951Z,16.75
2022-09-24T11:05:53.927Z,16.67
2022-09-24T11:06:53.905Z,16.31
2022-09-24T11:07:53.882Z,16.45
2022-09-24T11:08:53.858Z,16.55
2022-09-24T11:09:53.831Z,16.53
2022-09-24T11:10:53.811Z,16.65
2022-09-24T11:11:53.786Z,16.83
2022-09-24T11:12:53.761Z,16.81
2022-09-24T11:13:53.739Z,16.93
2022-09-24T11:14:53.714Z,17.03
2022-09-24T11:15:53.758Z,17.00
2022-09-24T11:16:53.683Z,17.13
2022-09-24T11:17:53.644Z,17.25
2022-09-24T11:18:53.617Z,17.28
2022-09-24T11:19:53.593Z,17.15
2022-09-24T11:20:53.570Z,17.15
2022-09-24T11:21:53.545Z,17.22
2022-09-24T11:22:53.523Z,17.33
2022-09-24T11:23:53.500Z,17.36
2022-09-24T11:24:53.477Z,17.32
2022-09-24T11:25:53.452Z,17.43
2022-09-24T11:26:53.440Z,17.36
2022-09-24T11:27:53.406Z,17.38
2022-09-24T11:28:53.385Z,17.53
2022-09-24T11:29:53.357Z,17.54
2022-09-24T11:30:53.377Z,17.70
2022-09-24T11:31:53.313Z,17.71
2022-09-24T11:32:53.310Z,17.73
2022-09-24T11:33:53.264Z,17.81
2022-09-24T11:34:53.243Z,17.85
2022-09-24T11:35:53.222Z,17.88
2022-09-24T11:36:53.196Z,17.79
2022-09-24T11:37:53.173Z,17.84
2022-09-24T11:38:53.151Z,17.81
2022-09-24T11:39:53.124Z,17.73
2022-09-24T11:40:53.254Z,17.76
2022-09-24T11:41:53.077Z,17.64
2022-09-24T11:42:53.056Z,17.66
2022-09-24T11:43:53.037Z,17.67
2022-09-24T11:44:53.014Z,17.67
2022-09-24T11:45:52.985Z,17.59
2022-09-24T11:46:53.112Z,17.59
2022-09-24T11:47:52.940Z,17.59
2022-09-24T11:48:52.937Z,17.66
2022-09-24T11:49:52.893Z,17.66
2022-09-24T11:50:52.870Z,17.69
2022-09-24T11:51:52.846Z,17.73
2022-09-24T11:52:52.824Z,17.81
2022-09-24T11:53:52.799Z,17.81
2022-09-24T11:54:52.779Z,17.73
2022-09-24T11:55:52.755Z,17.73
2022-09-24T11:56:52.732Z,17.71
2022-09-24T11:57:52.707Z,17.76
2022-09-24T11:58:52.689Z,17.76
2022-09-24T11:59:52.663Z,17.87
2022-09-24T12:00:52.639Z,17.88
2022-09-24T12:01:52.701Z,17.81
2022-09-24T12:02:52.677Z,17.97
2022-09-24T12:03:52.570Z,17.88
2022-09-24T12:04:52.574Z,17.78
2022-09-24T12:05:52.522Z,17.91
2022-09-24T12:06:52.510Z,17.91
2022-09-24T12:07:52.477Z,17.91
2022-09-24T12:08:52.456Z,17.95
2022-09-24T12:09:52.430Z,17.94
2022-09-24T12:10:52.413Z,18.03
2022-09-24T12:11:52.382Z,17.91
2022-09-24T12:12:52.359Z,17.95
2022-09-24T12:13:52.343Z,17.92
2022-09-24T12:14:52.316Z,18.00
2022-09-24T12:15:52.343Z,17.88
2022-09-24T12:16:52.268Z,17.87
2022-09-24T12:17:52.244Z,17.84
2022-09-24T12:18:52.222Z,17.82
2022-09-24T12:19:52.198Z,17.89
2022-09-24T12:20:52.194Z,17.82
2022-09-24T12:21:52.153Z,17.88
2022-09-24T12:22:52.129Z,17.84
2022-09-24T12:23:52.105Z,17.78
2022-09-24T12:24:52.085Z,17.82
2022-09-24T12:25:52.059Z,17.73
2022-09-24T12:26:52.037Z,17.79
2022-09-24T12:27:52.015Z,17.74
2022-09-24T12:28:51.993Z,17.73
2022-09-24T12:29:51.968Z,17.73
2022-09-24T12:30:52.021Z,17.76
2022-09-24T12:31:51.978Z,17.76
2022-09-24T12:32:51.901Z,17.71
2022-09-24T12:33:51.878Z,17.71
2022-09-24T12:34:51.854Z,17.73
2022-09-24T12:35:51.829Z,17.81
2022-09-24T12:36:56.582Z,17.73
2022-09-24T12:37:51.782Z,17.81
2022-09-24T12:38:51.760Z,17.73
2022-09-24T12:39:51.736Z,17.88
2022-09-24T12:40:51.808Z,17.85
2022-09-24T12:41:51.688Z,17.82
2022-09-24T12:42:51.668Z,17.84
2022-09-24T12:43:51.642Z,17.85
2022-09-24T12:44:51.619Z,17.81
2022-09-24T12:45:51.595Z,17.79
2022-09-24T12:46:51.753Z,17.74
2022-09-24T12:47:51.549Z,17.73
2022-09-24T12:48:51.526Z,17.70
2022-09-24T12:49:51.504Z,17.74
2022-09-24T12:50:51.481Z,17.66
2022-09-24T12:51:51.457Z,17.64
2022-09-24T12:52:51.453Z,17.63
2022-09-24T12:53:51.409Z,17.62
2022-09-24T12:54:51.387Z,17.62
2022-09-24T12:55:51.366Z,17.55
2022-09-24T12:56:51.340Z,17.51
2022-09-24T12:57:51.316Z,17.55
2022-09-24T12:58:51.295Z,17.48
2022-09-24T12:59:51.270Z,17.50
2022-09-24T13:00:51.249Z,17.40
2022-09-24T13:01:51.351Z,17.36
2022-09-24T13:02:51.409Z,17.35
2022-09-24T13:03:51.181Z,17.38
2022-09-24T13:04:51.156Z,17.43
2022-09-24T13:05:51.132Z,17.35
2022-09-24T13:06:51.110Z,17.53
2022-09-24T13:07:51.084Z,17.50
2022-09-24T13:08:51.082Z,17.59
2022-09-24T13:09:51.037Z,17.71
2022-09-24T13:10:51.017Z,17.87
2022-09-24T13:11:50.993Z,17.81
2022-09-24T13:12:50.974Z,17.87
2022-09-24T13:13:50.944Z,17.88
2022-09-24T13:14:50.924Z,17.76
2022-09-24T13:15:50.963Z,17.70
2022-09-24T13:16:50.874Z,17.69
2022-09-24T13:17:50.851Z,17.57
2022-09-24T13:18:50.829Z,17.53
2022-09-24T13:19:50.805Z,17.64
2022-09-24T13:20:50.782Z,17.67
2022-09-24T13:21:50.758Z,17.73
2022-09-24T13:22:50.736Z,17.89
2022-09-24T13:23:50.714Z,17.70
2022-09-24T13:24:50.711Z,17.57
2022-09-24T13:25:50.668Z,17.53
2022-09-24T13:26:50.646Z,17.29
2022-09-24T13:27:50.622Z,17.30
2022-09-24T13:28:50.599Z,17.35
2022-09-24T13:29:50.574Z,17.30
2022-09-24T13:30:50.616Z,17.38
2022-09-24T13:31:50.527Z,17.32
2022-09-24T13:32:50.505Z,17.30
2022-09-24T13:33:50.480Z,17.30
2022-09-24T13:34:50.470Z,17.29
2022-09-24T13:35:50.434Z,17.25
2022-09-24T13:36:50.411Z,17.28
2022-09-24T13:37:50.388Z,17.25
2022-09-24T13:38:50.370Z,17.25
2022-09-24T13:39:50.341Z,17.28
2022-09-24T13:40:50.472Z,17.17
2022-09-24T13:41:50.293Z,17.18
2022-09-24T13:42:50.271Z,17.15
2022-09-24T13:43:50.247Z,17.08
2022-09-24T13:44:50.227Z,16.96
2022-09-24T13:45:50.204Z,17.10
2022-09-24T13:46:50.255Z,17.10
2022-09-24T13:47:50.155Z,17.15
2022-09-24T13:48:50.132Z,17.20
2022-09-24T13:49:50.109Z,17.30
2022-09-24T13:50:50.085Z,17.26
2022-09-24T13:51:50.061Z,17.29
2022-09-24T13:52:50.039Z,17.54
2022-09-24T13:53:50.014Z,17.69
2022-09-24T13:54:49.992Z,17.82
2022-09-24T13:55:49.968Z,17.85
2022-09-24T13:56:49.966Z,17.89
2022-09-24T13:57:49.921Z,18.09
2022-09-24T13:58:49.901Z,18.13
2022-09-24T13:59:49.880Z,18.19
2022-09-24T14:00:49.853Z,18.37
2022-09-24T14:01:49.901Z,18.34
2022-09-24T14:02:49.848Z,18.40
2022-09-24T14:03:49.782Z,18.52
2022-09-24T14:04:49.760Z,18.61
2022-09-24T14:05:49.736Z,18.90
2022-09-24T14:06:49.714Z,19.24
2022-09-24T14:07:49.691Z,19.60
2022-09-24T14:08:49.669Z,19.68
2022-09-24T14:09:49.645Z,19.91
2022-09-24T14:10:49.625Z,20.24
2022-09-24T14:11:49.600Z,20.50
2022-09-24T14:12:49.599Z,20.86
2022-09-24T14:13:49.557Z,21.08
2022-09-24T14:14:49.537Z,21.42
2022-09-24T14:15:49.596Z,21.51
2022-09-24T14:16:49.491Z,21.56
2022-09-24T14:17:49.468Z,21.35
2022-09-24T14:18:49.448Z,21.26
2022-09-24T14:19:49.427Z,20.66
2022-09-24T14:20:49.406Z,20.56
2022-09-24T14:21:49.383Z,20.28
2022-09-24T14:22:49.366Z,20.13
2022-09-24T14:23:49.341Z,19.97
2022-09-24T14:24:49.319Z,19.61
2022-09-24T14:25:49.299Z,19.58
2022-09-24T14:26:49.278Z,19.55
2022-09-24T14:27:49.253Z,19.38
2022-09-24T14:28:49.334Z,19.11
2022-09-24T14:29:49.209Z,18.95
2022-09-24T14:30:49.287Z,18.90
2022-09-24T14:31:49.165Z,18.77
2022-09-24T14:32:49.141Z,18.65
2022-09-24T14:33:49.121Z,18.39
2022-09-24T14:34:49.097Z,18.28
2022-09-24T14:35:49.079Z,18.28
2022-09-24T14:36:49.054Z,18.31
2022-09-24T14:37:49.033Z,18.31
2022-09-24T14:38:53.412Z,18.36
2022-09-24T14:39:48.990Z,18.42
2022-09-24T14:40:49.183Z,18.59
2022-09-24T14:41:48.943Z,18.99
2022-09-24T14:42:48.921Z,19.21
2022-09-24T14:43:48.902Z,19.38
2022-09-24T14:44:48.981Z,19.63
2022-09-24T14:45:48.854Z,19.65
2022-09-24T14:46:49.054Z,19.75
2022-09-24T14:47:48.809Z,19.84
2022-09-24T14:48:48.786Z,19.93
2022-09-24T14:49:48.765Z,19.93
2022-09-24T14:50:48.742Z,19.97
2022-09-24T14:51:48.719Z,20.25
2022-09-24T14:52:48.696Z,21.02
2022-09-24T14:53:48.675Z,21.26
2022-09-24T14:54:48.652Z,21.67
2022-09-24T14:55:48.635Z,22.35
2022-09-24T14:56:48.609Z,22.68
2022-09-24T14:57:50.225Z,22.53
2022-09-24T14:58:48.565Z,22.07
2022-09-24T14:59:48.544Z,21.92
2022-09-24T15:00:48.559Z,21.88
2022-09-24T15:01:48.582Z,21.81
2022-09-24T15:02:48.478Z,21.67
2022-09-24T15:03:48.459Z,21.66
2022-09-24T15:04:48.433Z,21.75
2022-09-24T15:05:48.436Z,21.67
2022-09-24T15:06:48.397Z,21.44
2022-09-24T15:07:48.373Z,21.41
2022-09-24T15:08:48.349Z,21.13
2022-09-24T15:09:48.332Z,20.62
2022-09-24T15:10:48.307Z,20.34
2022-09-24T15:11:48.287Z,20.13
2022-09-24T15:12:48.264Z,19.97
2022-09-24T15:13:48.243Z,19.90
2022-09-24T15:14:48.221Z,19.78
2022-09-24T15:15:48.323Z,19.75
2022-09-24T15:16:48.194Z,19.65
2022-09-24T15:17:48.157Z,19.54
2022-09-24T15:18:48.138Z,19.50
2022-09-24T15:19:48.115Z,19.40
2022-09-24T15:20:48.090Z,19.47
2022-09-24T15:21:48.076Z,19.40
2022-09-24T15:22:48.047Z,19.43
2022-09-24T15:23:48.025Z,19.36
2022-09-24T15:24:48.002Z,19.14
2022-09-24T15:25:47.984Z,19.14
2022-09-24T15:26:47.960Z,19.11
2022-09-24T15:27:47.937Z,19.08
2022-09-24T15:28:47.914Z,19.01
2022-09-24T15:29:47.892Z,18.91
2022-09-24T15:30:47.932Z,18.83
2022-09-24T15:31:47.850Z,18.76
2022-09-24T15:32:47.847Z,18.64
2022-09-24T15:33:47.806Z,18.54
2022-09-24T15:34:47.782Z,18.47
2022-09-24T15:35:47.761Z,18.43
2022-09-24T15:36:47.746Z,18.36
2022-09-24T15:37:47.717Z,18.29
2022-09-24T15:38:47.693Z,18.25
2022-09-24T15:39:47.670Z,18.15
2022-09-24T15:40:47.669Z,18.03
2022-09-24T15:41:47.626Z,17.89
2022-09-24T15:42:47.602Z,17.78
2022-09-24T15:43:47.579Z,17.87
2022-09-24T15:44:47.560Z,17.73
2022-09-24T15:45:47.533Z,17.67
2022-09-24T15:46:47.572Z,17.59
2022-09-24T15:47:47.488Z,17.55
2022-09-24T15:48:47.564Z,17.53
2022-09-24T15:49:47.441Z,17.54
2022-09-24T15:50:47.418Z,17.41
2022-09-24T15:51:47.397Z,17.36
2022-09-24T15:52:47.371Z,17.33
2022-09-24T15:53:47.349Z,17.35
2022-09-24T15:54:47.325Z,17.33
2022-09-24T15:55:47.305Z,17.14
2022-09-24T15:56:47.282Z,17.13
2022-09-24T15:57:47.265Z,17.10
2022-09-24T15:58:47.234Z,17.06
2022-09-24T15:59:47.212Z,17.03
2022-09-24T16:00:47.186Z,16.90
2022-09-24T16:01:47.230Z,16.90
2022-09-24T16:02:47.170Z,16.80
2022-09-24T16:03:47.121Z,16.78
2022-09-24T16:04:47.111Z,16.77
2022-09-24T16:05:47.071Z,16.68
2022-09-24T16:06:47.047Z,16.58
2022-09-24T16:07:47.024Z,16.60
2022-09-24T16:08:46.999Z,16.62
2022-09-24T16:09:46.976Z,16.62
2022-09-24T16:10:46.951Z,16.58
2022-09-24T16:11:46.927Z,16.53
2022-09-24T16:12:46.905Z,16.45
2022-09-24T16:13:46.879Z,16.42
2022-09-24T16:14:46.854Z,16.37
2022-09-24T16:15:46.904Z,16.38
2022-09-24T16:16:46.806Z,16.41
2022-09-24T16:17:46.783Z,16.30
2022-09-24T16:18:46.759Z,16.27
2022-09-24T16:19:46.736Z,16.31
2022-09-24T16:20:46.733Z,16.41
2022-09-24T16:21:46.688Z,16.35
2022-09-24T16:22:46.662Z,16.33
2022-09-24T16:23:46.641Z,16.31
2022-09-24T16:24:46.614Z,16.27
2022-09-24T16:25:46.592Z,16.16
2022-09-24T16:26:46.567Z,16.18
2022-09-24T16:27:46.547Z,16.18
2022-09-24T16:28:46.520Z,16.23
2022-09-24T16:29:46.497Z,16.22
2022-09-24T16:30:46.568Z,16.15
2022-09-24T16:31:46.449Z,16.11
2022-09-24T16:32:46.425Z,16.03
2022-09-24T16:33:46.401Z,16.11
2022-09-24T16:34:46.375Z,16.18
2022-09-24T16:35:46.352Z,16.18
2022-09-24T16:36:46.346Z,16.11
2022-09-24T16:37:46.305Z,15.97
2022-09-24T16:38:46.282Z,15.94
2022-09-24T16:39:46.257Z,15.89
2022-09-24T16:40:46.266Z,15.81
2022-09-24T16:41:46.207Z,15.68
2022-09-24T16:42:46.182Z,15.57
2022-09-24T16:43:46.158Z,15.61
2022-09-24T16:44:46.131Z,15.66
2022-09-24T16:45:46.107Z,15.70
2022-09-24T16:46:46.140Z,15.75
2022-09-24T16:47:46.059Z,15.72
2022-09-24T16:48:46.033Z,15.81
2022-09-24T16:49:46.009Z,15.68
2022-09-24T16:50:45.987Z,15.72
2022-09-24T16:51:45.961Z,15.74
2022-09-24T16:52:45.954Z,15.76
2022-09-24T16:53:48.793Z,15.74
2022-09-24T16:54:45.886Z,15.72
2022-09-24T16:55:45.865Z,15.68
2022-09-24T16:56:45.838Z,15.75
2022-09-24T16:57:45.815Z,15.72
2022-09-24T16:58:45.790Z,15.75
2022-09-24T16:59:45.769Z,15.75
2022-09-24T17:00:45.741Z,15.68
2022-09-24T17:01:45.809Z,15.68
2022-09-24T17:02:45.760Z,15.68
2022-09-24T17:03:45.670Z,15.72
2022-09-24T17:04:45.644Z,15.68
2022-09-24T17:05:45.620Z,15.70
2022-09-24T17:06:45.595Z,15.70
2022-09-24T17:07:45.574Z,15.70
2022-09-24T17:08:45.566Z,15.70
2022-09-24T17:09:45.523Z,15.56
2022-09-24T17:10:49.669Z,15.72
2022-09-24T17:11:45.474Z,15.56
2022-09-24T17:12:45.448Z,15.63
2022-09-24T17:13:45.424Z,15.56
2022-09-24T17:14:45.401Z,15.43
2022-09-24T17:15:45.435Z,15.43
2022-09-24T17:16:45.347Z,15.38
2022-09-24T17:17:49.837Z,15.33
2022-09-24T17:18:45.299Z,15.27
2022-09-24T17:19:45.276Z,15.31
2022-09-24T17:20:45.249Z,15.31
2022-09-24T17:21:45.226Z,15.23
2022-09-24T17:22:45.199Z,15.33
2022-09-24T17:23:45.176Z,15.20
2022-09-24T17:24:45.168Z,15.21
2022-09-24T17:25:45.127Z,15.20
2022-09-24T17:26:45.102Z,15.13
2022-09-24T17:27:45.090Z,15.23
2022-09-24T17:28:45.050Z,15.06
2022-09-24T17:29:45.027Z,15.17
2022-09-24T17:30:45.057Z,15.01
2022-09-24T17:31:45.052Z,15.17
2022-09-24T17:32:44.952Z,14.95
2022-09-24T17:33:45.048Z,15.08
2022-09-24T17:34:46.021Z,15.08
2022-09-24T17:35:44.880Z,14.90
2022-09-24T17:36:44.855Z,14.90
2022-09-24T17:37:44.830Z,14.93
2022-09-24T17:38:44.804Z,14.87
2022-09-24T17:39:44.779Z,14.81
2022-09-24T17:40:44.915Z,14.84
2022-09-24T17:41:44.729Z,14.71
2022-09-24T17:42:44.704Z,14.87
2022-09-24T17:43:44.679Z,14.72
2022-09-24T17:44:44.652Z,14.74
2022-09-24T17:45:44.628Z,14.72
2022-09-24T17:46:44.699Z,14.61
2022-09-24T17:47:44.583Z,14.64
2022-09-24T17:48:44.703Z,14.56
2022-09-24T17:49:44.531Z,14.52
2022-09-24T17:50:44.503Z,14.53
2022-09-24T17:51:44.480Z,14.52
2022-09-24T17:52:44.453Z,14.53
2022-09-24T17:53:44.434Z,14.60
2022-09-24T17:54:44.403Z,14.43
2022-09-24T17:55:44.386Z,14.50
2022-09-24T17:56:44.371Z,14.52
2022-09-24T17:57:44.329Z,14.56
2022-09-24T17:58:44.303Z,14.50
2022-09-24T17:59:44.280Z,14.47
2022-09-24T18:00:44.255Z,14.53
2022-09-24T18:01:44.264Z,14.53
2022-09-24T18:02:44.232Z,14.46
2022-09-24T18:03:44.185Z,14.52
2022-09-24T18:04:44.151Z,14.46
2022-09-24T18:05:44.128Z,14.44
2022-09-24T18:06:44.101Z,14.54
2022-09-24T18:07:44.078Z,14.56
2022-09-24T18:08:44.050Z,14.50
2022-09-24T18:09:44.027Z,14.52
2022-09-24T18:10:44.003Z,14.52
2022-09-24T18:11:43.977Z,14.56
2022-09-24T18:12:43.970Z,14.46
2022-09-24T18:13:43.927Z,14.56
2022-09-24T18:14:43.901Z,14.49
2022-09-24T18:15:43.928Z,14.53
2022-09-24T18:16:43.853Z,14.52
2022-09-24T18:17:43.826Z,14.44
2022-09-24T18:18:43.801Z,14.52
2022-09-24T18:19:43.779Z,14.56
2022-09-24T18:20:43.751Z,14.54
2022-09-24T18:21:43.728Z,14.54
2022-09-24T18:22:43.706Z,14.56
2022-09-24T18:23:43.679Z,14.46
2022-09-24T18:24:43.650Z,14.53
2022-09-24T18:25:43.628Z,14.53
2022-09-24T18:26:43.604Z,14.57
2022-09-24T18:27:43.581Z,14.39
2022-09-24T18:28:43.590Z,14.44
2022-09-24T18:29:43.527Z,14.49
2022-09-24T18:30:43.579Z,14.56
2022-09-24T18:31:43.579Z,14.47
2022-09-24T18:32:43.451Z,14.52
2022-09-24T18:33:43.426Z,14.54
2022-09-24T18:34:43.403Z,14.53
2022-09-24T18:35:43.376Z,14.54
2022-09-24T18:36:43.350Z,14.47
2022-09-24T18:37:43.325Z,14.44
2022-09-24T18:38:43.299Z,14.52
2022-09-24T18:39:43.275Z,14.44
2022-09-24T18:40:43.287Z,14.56
2022-09-24T18:41:43.225Z,14.53
2022-09-24T18:42:43.202Z,14.61
2022-09-24T18:43:43.175Z,14.67
2022-09-24T18:44:43.170Z,14.57
2022-09-24T18:45:43.124Z,14.62
2022-09-24T18:46:43.203Z,14.72
2022-09-24T18:47:43.075Z,14.43
2022-09-24T18:48:43.050Z,14.46
2022-09-24T18:49:43.024Z,14.42
2022-09-24T18:50:43.001Z,14.46
2022-09-24T18:51:42.977Z,14.42
2022-09-24T18:52:42.948Z,14.46
2022-09-24T18:53:42.926Z,14.43
2022-09-24T18:54:42.900Z,14.47
2022-09-24T18:55:42.874Z,14.46
2022-09-24T18:56:42.848Z,14.39
2022-09-24T18:57:42.831Z,14.38
2022-09-24T18:58:42.797Z,14.29
2022-09-24T18:59:42.772Z,14.35
2022-09-24T19:00:42.765Z,14.31
2022-09-24T19:01:42.853Z,14.31
2022-09-24T19:02:42.782Z,14.31
2022-09-24T19:03:42.670Z,14.28
2022-09-24T19:04:42.645Z,14.28
2022-09-24T19:05:42.622Z,14.32
2022-09-24T19:06:42.599Z,14.24
2022-09-24T19:07:42.572Z,14.32
2022-09-24T19:08:42.548Z,14.28
2022-09-24T19:09:42.521Z,14.27
2022-09-24T19:10:42.497Z,14.20
2022-09-24T19:11:42.471Z,14.17
2022-09-24T19:12:42.446Z,14.13
2022-09-24T19:13:42.420Z,14.07
2022-09-24T19:14:42.400Z,14.04
2022-09-24T19:15:42.425Z,14.09
2022-09-24T19:16:42.364Z,14.09
2022-09-24T19:17:42.319Z,14.20
2022-09-24T19:18:42.295Z,14.10
2022-09-24T19:19:42.270Z,13.98
2022-09-24T19:20:42.243Z,13.99
2022-09-24T19:21:42.232Z,13.98
2022-09-24T19:22:42.196Z,13.96
2022-09-24T19:23:42.166Z,13.95
2022-09-24T19:24:42.142Z,14.02
2022-09-24T19:25:42.117Z,13.99
2022-09-24T19:26:42.096Z,13.95
2022-09-24T19:27:42.065Z,13.96
2022-09-24T19:28:42.040Z,13.94
2022-09-24T19:29:42.016Z,13.94
2022-09-24T19:30:42.066Z,13.81
2022-09-24T19:31:42.084Z,13.88
2022-09-24T19:32:41.958Z,13.88
2022-09-24T19:33:41.914Z,13.81
2022-09-24T19:34:41.890Z,13.80
2022-09-24T19:35:41.892Z,13.79
2022-09-24T19:36:43.333Z,13.70
2022-09-24T19:37:41.812Z,13.76
2022-09-24T19:38:41.806Z,13.77
2022-09-24T19:39:41.765Z,13.73
2022-09-24T19:40:41.871Z,13.71
2022-09-24T19:41:41.718Z,13.71
2022-09-24T19:42:41.688Z,13.69
2022-09-24T19:43:41.664Z,13.71
2022-09-24T19:44:41.638Z,13.76
2022-09-24T19:45:41.611Z,13.70
2022-09-24T19:46:41.727Z,13.70
2022-09-24T19:47:41.563Z,13.56
2022-09-24T19:48:41.556Z,13.63
2022-09-24T19:49:41.507Z,13.63
2022-09-24T19:50:41.485Z,13.71
2022-09-24T19:51:41.467Z,13.56
2022-09-24T19:52:41.433Z,13.58
2022-09-24T19:53:41.405Z,13.52
2022-09-24T19:54:41.382Z,13.51
2022-09-24T19:55:41.357Z,13.52
2022-09-24T19:56:41.332Z,13.44
2022-09-24T19:57:41.306Z,13.43
2022-09-24T19:58:41.285Z,13.37
2022-09-24T19:59:41.256Z,13.32
2022-09-24T20:00:41.232Z,13.32
2022-09-24T20:01:41.282Z,13.27
2022-09-24T20:02:41.243Z,13.25
2022-09-24T20:03:41.153Z,13.18
2022-09-24T20:04:41.151Z,13.22
2022-09-24T20:05:41.102Z,13.20
2022-09-24T20:06:41.080Z,13.18
2022-09-24T20:07:41.051Z,13.21
2022-09-24T20:08:41.027Z,13.33
2022-09-24T20:09:41.000Z,13.29
2022-09-24T20:10:40.977Z,13.24
2022-09-24T20:11:40.950Z,13.07
2022-09-24T20:12:40.923Z,13.14
2022-09-24T20:13:40.896Z,13.06
2022-09-24T20:14:40.872Z,13.03
2022-09-24T20:15:40.882Z,13.09
2022-09-24T20:16:40.820Z,13.09
2022-09-24T20:17:40.793Z,13.24
2022-09-24T20:18:40.769Z,13.27
2022-09-24T20:19:40.743Z,13.29
2022-09-24T20:20:40.738Z,13.29
2022-09-24T20:21:40.691Z,13.17
2022-09-24T20:22:40.668Z,13.11
2022-09-24T20:23:40.640Z,13.27
2022-09-24T20:24:40.615Z,13.27
2022-09-24T20:25:40.588Z,13.25
2022-09-24T20:26:40.564Z,13.17
2022-09-24T20:27:40.540Z,13.36
2022-09-24T20:28:40.515Z,13.29
2022-09-24T20:29:40.489Z,13.30
2022-09-24T20:30:40.501Z,13.20
2022-09-24T20:31:40.437Z,13.09
2022-09-24T20:32:40.412Z,12.99
2022-09-24T20:33:40.386Z,13.04
2022-09-24T20:34:40.361Z,13.03
2022-09-24T20:35:40.333Z,13.03
2022-09-24T20:36:40.329Z,12.97
2022-09-24T20:37:40.282Z,12.96
2022-09-24T20:38:40.260Z,12.95
2022-09-24T20:39:40.230Z,12.96
2022-09-24T20:40:40.262Z,12.96
2022-09-24T20:41:40.179Z,12.96
2022-09-24T20:42:40.154Z,12.95
2022-09-24T20:43:40.126Z,12.99
2022-09-24T20:44:40.101Z,12.77
2022-09-24T20:45:40.074Z,12.84
2022-09-24T20:46:40.081Z,12.87
2022-09-24T20:47:40.024Z,12.78
2022-09-24T20:48:39.998Z,12.82
2022-09-24T20:49:39.971Z,12.77
2022-09-24T20:50:39.949Z,12.78
2022-09-24T20:51:39.920Z,12.67
2022-09-24T20:52:39.913Z,12.66
2022-09-24T20:53:39.869Z,12.63
2022-09-24T20:54:39.859Z,12.63
2022-09-24T20:55:39.817Z,12.70
2022-09-24T20:56:39.793Z,12.67
2022-09-24T20:57:39.764Z,12.64
2022-09-24T20:58:39.741Z,12.60
2022-09-24T20:59:39.715Z,12.59
2022-09-24T21:00:39.689Z,12.59
2022-09-24T21:01:39.719Z,12.59
2022-09-24T21:02:41.383Z,12.57
2022-09-24T21:03:44.807Z,12.51
2022-09-24T21:04:39.586Z,12.57
2022-09-24T21:05:39.564Z,12.52
2022-09-24T21:06:39.535Z,12.60
2022-09-24T21:07:39.508Z,12.66
2022-09-24T21:08:39.501Z,12.60
2022-09-24T21:09:39.455Z,12.62
2022-09-24T21:10:39.431Z,12.45
2022-09-24T21:11:39.403Z,12.48
2022-09-24T21:12:39.380Z,12.52
2022-09-24T21:13:39.351Z,12.46
2022-09-24T21:14:39.327Z,12.48
2022-09-24T21:15:39.343Z,12.52
2022-09-24T21:16:39.272Z,12.45
2022-09-24T21:17:39.250Z,12.46
2022-09-24T21:18:40.380Z,12.49
2022-09-24T21:19:39.194Z,12.41
2022-09-24T21:20:39.169Z,12.37
2022-09-24T21:21:39.312Z,12.38
2022-09-24T21:22:39.117Z,12.42
2022-09-24T21:23:39.089Z,12.34
2022-09-24T21:24:39.081Z,12.34
2022-09-24T21:25:54.005Z,12.46
2022-09-24T21:26:39.012Z,12.48
2022-09-24T21:27:38.987Z,12.46
2022-09-24T21:28:38.960Z,12.48
2022-09-24T21:29:38.932Z,12.48
2022-09-24T21:30:38.972Z,12.34
2022-09-24T21:31:38.883Z,12.46
2022-09-24T21:32:38.859Z,12.38
2022-09-24T21:33:38.830Z,12.34
2022-09-24T21:34:38.805Z,12.41
2022-09-24T21:35:38.779Z,12.19
2022-09-24T21:36:43.964Z,12.23
2022-09-24T21:37:38.725Z,12.23
2022-09-24T21:38:38.701Z,12.23
2022-09-24T21:39:38.672Z,12.26
2022-09-24T21:40:38.785Z,12.26
2022-09-24T21:41:38.620Z,12.09
2022-09-24T21:42:38.595Z,12.16
2022-09-24T21:43:38.567Z,12.15
2022-09-24T21:44:38.542Z,12.11
2022-09-24T21:45:38.514Z,12.13
2022-09-24T21:46:38.537Z,12.16
2022-09-24T21:47:38.460Z,12.13
2022-09-24T21:48:38.435Z,12.15
2022-09-24T21:49:38.407Z,12.11
2022-09-24T21:50:40.422Z,12.08
2022-09-24T21:51:38.354Z,12.11
2022-09-24T21:52:38.328Z,12.09
2022-09-24T21:53:38.300Z,12.15
2022-09-24T21:54:38.278Z,12.12
2022-09-24T21:55:38.251Z,12.19
2022-09-24T21:56:38.244Z,12.01
2022-09-24T21:57:38.197Z,12.08
2022-09-24T21:58:38.171Z,12.04
2022-09-24T21:59:38.144Z,12.05
2022-09-24T22:00:38.118Z,12.08
2022-09-24T22:01:38.126Z,12.21
2022-09-24T22:02:43.163Z,12.21
2022-09-24T22:03:38.036Z,12.27
2022-09-24T22:04:38.010Z,12.27
2022-09-24T22:05:37.982Z,12.34
2022-09-24T22:06:37.957Z,12.24
2022-09-24T22:07:37.930Z,12.19
2022-09-24T22:08:37.904Z,12.24
2022-09-24T22:09:37.875Z,12.33
2022-09-24T22:10:37.851Z,12.26
2022-09-24T22:11:37.828Z,12.34
2022-09-24T22:12:37.817Z,12.37
2022-09-24T22:13:37.771Z,12.51
2022-09-24T22:14:37.746Z,12.34
2022-09-24T22:15:37.720Z,12.38
2022-09-24T22:16:37.747Z,12.49
2022-09-24T22:17:37.664Z,12.34
2022-09-24T22:18:37.640Z,12.49
2022-09-24T22:19:37.616Z,12.49
2022-09-24T22:20:37.588Z,12.46
2022-09-24T22:21:37.562Z,12.51
2022-09-24T22:22:37.536Z,12.38
2022-09-24T22:23:37.509Z,12.46
2022-09-24T22:24:37.483Z,12.38
2022-09-24T22:25:37.456Z,12.34
2022-09-24T22:26:37.431Z,12.38
2022-09-24T22:27:37.404Z,12.38
2022-09-24T22:28:37.397Z,12.34
2022-09-24T22:29:37.350Z,12.37
2022-09-24T22:30:37.346Z,12.34
2022-09-24T22:31:37.298Z,12.38
2022-09-24T22:32:37.273Z,12.23
2022-09-24T22:33:37.244Z,12.23
2022-09-24T22:34:37.220Z,12.24
2022-09-24T22:35:42.322Z,12.26
2022-09-24T22:36:37.164Z,12.26
2022-09-24T22:37:37.138Z,12.20
2022-09-24T22:38:37.113Z,12.13
2022-09-24T22:39:37.086Z,12.20
2022-09-24T22:40:37.156Z,12.19
2022-09-24T22:41:37.031Z,12.09
2022-09-24T22:42:37.006Z,12.11
2022-09-24T22:43:36.982Z,12.15
2022-09-24T22:44:36.973Z,12.12
2022-09-24T22:45:36.926Z,12.13
2022-09-24T22:46:36.937Z,12.11
2022-09-24T22:47:36.874Z,12.16
2022-09-24T22:48:36.851Z,12.08
2022-09-24T22:49:36.823Z,12.15