createdAt,value
2022-08-09T00:06:18.633Z,10.601806640625
2022-08-09T00:15:16.579Z,10.99853515625
2022-08-09T00:25:23.584Z,10.198974609375
2022-08-09T00:35:16.435Z,10.400390625
2022-08-09T00:45:16.557Z,10.601806640625
2022-08-09T00:55:32.845Z,10.99853515625
2022-08-09T01:05:21.743Z,10.601806640625
2022-08-09T01:15:16.968Z,11.4013671875
2022-08-09T01:25:16.094Z,10.797119140625
2022-08-09T01:35:28.471Z,10.699462890625
2022-08-09T01:45:15.937Z,10.498046875
2022-08-09T01:55:15.853Z,9.99755859375
2022-08-09T02:05:16.182Z,10.400390625
2022-08-09T02:15:16.890Z,9.99755859375
2022-08-09T02:25:17.049Z,9.99755859375
2022-08-09T02:35:17.406Z,10.601806640625
2022-08-09T02:45:15.500Z,10.797119140625
2022-08-09T02:55:20.590Z,10.302734375
2022-08-09T03:05:16.697Z,10.101318359375
2022-08-09T03:15:15.292Z,9.600830078125
2022-08-09T03:25:26.365Z,9.3017578125
2022-08-09T03:35:24.835Z,9.100341796875
2022-08-09T03:45:15.536Z,9.100341796875
2022-08-09T03:55:15.004Z,9.100341796875
2022-08-09T04:05:26.934Z,9.3017578125
2022-08-09T04:15:17.173Z,9.002685546875
2022-08-09T04:25:14.841Z,8.697509765625
2022-08-09T04:35:15.367Z,8.89892578125
2022-08-09T04:45:15.031Z,8.80126953125
2022-08-09T04:55:14.677Z,8.599853515625
2022-08-09T05:05:14.523Z,8.599853515625
2022-08-09T05:15:38.535Z,8.599853515625
2022-08-09T05:25:15.152Z,8.502197265625
2022-08-09T05:35:14.313Z,8.502197265625
2022-08-09T05:45:14.883Z,8.3984375
2022-08-09T05:55:20.739Z,8.30078125
2022-08-09T06:05:14.103Z,8.099365234375
2022-08-09T06:15:14.040Z,8.197021484375
2022-08-09T06:25:16.346Z,8.099365234375
2022-08-09T06:35:13.886Z,8.099365234375
2022-08-09T06:46:04.859Z,8.099365234375
2022-08-09T06:55:13.755Z,7.80029296875
2022-08-09T07:05:13.674Z,8.001708984375
2022-08-09T07:16:36.227Z,7.70263671875
2022-08-09T07:25:13.543Z,7.80029296875
2022-08-09T07:35:14.857Z,7.598876953125
2022-08-09T07:45:22.736Z,7.70263671875
2022-08-09T07:55:13.345Z,7.598876953125
2022-08-09T08:05:18.514Z,7.598876953125
2022-08-09T08:15:13.925Z,7.598876953125
2022-08-09T08:25:13.600Z,7.3974609375
2022-08-09T08:35:13.077Z,7.501220703125
2022-08-09T08:45:13.731Z,7.3974609375
2022-08-09T08:55:15.145Z,7.2998046875
2022-08-09T09:05:12.838Z,7.2021484375
2022-08-09T09:15:12.758Z,7.098388671875
2022-08-09T09:26:02.524Z,6.89697265625
2022-08-09T09:35:12.937Z,7.000732421875
2022-08-09T09:45:14.384Z,6.89697265625
2022-08-09T09:55:24.451Z,6.70166015625
2022-08-09T10:05:12.446Z,6.70166015625
2022-08-09T10:15:17.551Z,6.70166015625
2022-08-09T10:25:14.209Z,6.70166015625
2022-08-09T10:35:13.345Z,6.79931640625
2022-08-09T10:45:15.961Z,6.70166015625
2022-08-09T10:55:12.100Z,6.79931640625
2022-08-09T11:05:12.170Z,6.597900390625
2022-08-09T11:15:18.084Z,6.500244140625
2022-08-09T11:25:11.925Z,6.298828125
2022-08-09T11:35:12.365Z,6.402587890625
2022-08-09T11:45:11.773Z,6.402587890625
2022-08-09T11:55:11.799Z,6.298828125
2022-08-09T12:05:17.241Z,6.201171875
2022-08-09T12:15:11.605Z,6.201171875
2022-08-09T12:25:11.530Z,6.1004638671875
2022-08-09T12:35:13.127Z,6.201171875
2022-08-09T12:45:34.956Z,6.1004638671875
2022-08-09T12:56:11.831Z,6.201171875
2022-08-09T13:05:11.258Z,6.1004638671875
2022-08-09T13:15:11.182Z,5.8990478515625
2022-08-09T13:25:12.055Z,5.999755859375
2022-08-09T13:35:11.695Z,5.8013916015625
2022-08-09T13:45:12.291Z,5.8990478515625
2022-08-09T13:55:13.710Z,5.8013916015625
2022-08-09T14:05:12.132Z,5.8013916015625
2022-08-09T14:16:02.090Z,5.8013916015625
2022-08-09T14:25:11.074Z,5.8013916015625
2022-08-09T14:35:10.658Z,5.5999755859375
2022-08-09T14:46:39.141Z,5.5999755859375
2022-08-09T14:55:10.492Z,5.5999755859375
2022-08-09T15:05:10.456Z,5.70068359375
2022-08-09T15:15:10.365Z,5.8013916015625
2022-08-09T15:25:10.291Z,5.5999755859375
2022-08-09T15:35:18.606Z,5.70068359375
2022-08-09T15:45:10.184Z,5.70068359375
2022-08-09T15:55:10.102Z,5.5999755859375
2022-08-09T16:05:10.023Z,5.70068359375
2022-08-09T16:16:10.699Z,5.5999755859375
2022-08-09T16:25:09.898Z,5.5999755859375
2022-08-09T16:35:11.298Z,5.5999755859375
2022-08-09T16:45:09.766Z,5.70068359375
2022-08-09T16:55:15.548Z,5.5999755859375
2022-08-09T17:05:09.735Z,5.499267578125
2022-08-09T17:15:30.605Z,5.5999755859375
2022-08-09T17:25:10.194Z,5.5999755859375
2022-08-09T17:35:12.212Z,5.3985595703125
2022-08-09T17:45:15.891Z,5.3985595703125
2022-08-09T17:55:09.270Z,5.499267578125
2022-08-09T18:05:13.032Z,5.3985595703125
2022-08-09T18:15:09.161Z,5.3985595703125
2022-08-09T18:25:09.085Z,5.3009033203125
2022-08-09T18:35:09.002Z,5.2001953125
2022-08-09T18:45:08.986Z,5.3009033203125
2022-08-09T18:55:13.935Z,5.0994873046875
2022-08-09T19:05:19.872Z,5.2001953125
2022-08-09T19:15:08.757Z,5.0994873046875
2022-08-09T19:17:58.630Z,5.0994873046875
2022-08-09T19:27:57.209Z,5.2001953125
2022-08-09T19:37:57.627Z,5.2001953125
2022-08-09T19:47:57.108Z,5.2001953125
2022-08-09T19:57:57.026Z,5.2001953125
2022-08-09T20:08:00.554Z,5.499267578125
2022-08-09T20:17:56.909Z,5.499267578125
2022-08-09T20:27:56.860Z,5.5999755859375
2022-08-09T20:38:21.172Z,5.499267578125
2022-08-09T21:08:01.400Z,5.8990478515625
2022-08-09T21:18:23.979Z,6.298828125
2022-08-09T21:27:56.429Z,6.298828125
2022-08-09T21:37:59.326Z,6.402587890625
2022-08-09T21:47:56.298Z,6.402587890625
2022-08-09T21:57:59.683Z,6.79931640625
2022-08-09T22:07:56.401Z,7.3974609375
2022-08-09T22:17:56.135Z,8.099365234375
2022-08-09T22:27:58.500Z,8.599853515625
2022-08-09T22:38:03.401Z,8.099365234375
2022-08-09T22:48:17.102Z,8.001708984375
2022-08-09T22:57:59.792Z,8.001708984375
2022-08-09T23:08:22.593Z,8.3984375
2022-08-09T23:17:55.730Z,8.3984375
2022-08-09T23:28:14.000Z,8.30078125
2022-08-09T23:37:55.591Z,8.697509765625
2022-08-09T23:47:55.500Z,8.80126953125
2022-08-09T23:58:10.705Z,8.89892578125
