createdAt,value
2016-08-03T00:00:55.061Z,0
2016-08-03T00:01:55.086Z,0
2016-08-03T00:02:55.092Z,0
2016-08-03T00:03:55.123Z,0
2016-08-03T00:04:55.132Z,0
2016-08-03T00:05:55.165Z,0
2016-08-03T00:06:55.184Z,0
2016-08-03T00:07:55.198Z,0
2016-08-03T00:08:55.218Z,0
2016-08-03T00:09:55.247Z,0
2016-08-03T00:10:55.252Z,0
2016-08-03T00:11:55.273Z,0
2016-08-03T00:12:55.290Z,0
2016-08-03T00:13:55.314Z,0
2016-08-03T00:14:55.331Z,0
2016-08-03T00:15:55.364Z,0
2016-08-03T00:16:55.372Z,0
2016-08-03T00:17:55.401Z,0
2016-08-03T00:18:55.419Z,0
2016-08-03T00:19:55.506Z,0
2016-08-03T00:20:55.454Z,0
2016-08-03T00:21:55.488Z,0
2016-08-03T00:22:55.490Z,0
2016-08-03T00:23:55.519Z,0
2016-08-03T00:24:55.524Z,0
2016-08-03T00:25:56.258Z,0
2016-08-03T00:26:55.566Z,0
2016-08-03T00:27:55.589Z,0
2016-08-03T00:28:55.603Z,0
2016-08-03T00:29:55.632Z,0
2016-08-03T00:30:55.638Z,0
2016-08-03T00:31:55.668Z,0
2016-08-03T00:32:55.690Z,0
2016-08-03T00:33:55.702Z,0
2016-08-03T00:34:55.715Z,0
2016-08-03T00:35:55.761Z,0
2016-08-03T00:36:55.765Z,0
2016-08-03T00:37:56.502Z,0
2016-08-03T00:38:55.808Z,0
2016-08-03T00:39:55.825Z,0
2016-08-03T00:40:55.837Z,0
2016-08-03T00:41:55.868Z,0
2016-08-03T00:42:55.875Z,0
2016-08-03T00:43:55.903Z,0
2016-08-03T00:44:55.917Z,0
2016-08-03T00:45:55.940Z,0
2016-08-03T00:46:56.695Z,0
2016-08-03T00:47:55.983Z,0
2016-08-03T00:48:55.984Z,0
2016-08-03T00:49:56.748Z,0
2016-08-03T00:50:56.028Z,0
2016-08-03T00:51:56.070Z,0
2016-08-03T00:52:56.066Z,0
2016-08-03T00:53:56.090Z,0
2016-08-03T00:54:56.110Z,0
2016-08-03T00:55:56.155Z,0
2016-08-03T00:56:56.158Z,0
2016-08-03T00:57:56.177Z,0
2016-08-03T00:58:56.187Z,0
2016-08-03T00:59:56.203Z,0
2016-08-03T01:00:56.231Z,0
2016-08-03T01:01:56.253Z,0
2016-08-03T01:02:56.271Z,0
2016-08-03T01:03:56.305Z,0
2016-08-03T01:04:56.300Z,0
2016-08-03T01:05:56.327Z,0
2016-08-03T01:06:56.341Z,0
2016-08-03T01:07:56.379Z,0
2016-08-03T01:08:56.381Z,0
2016-08-03T01:09:56.404Z,0
2016-08-03T01:10:56.422Z,0
2016-08-03T01:11:56.455Z,0
2016-08-03T01:12:56.469Z,0
2016-08-03T01:13:56.559Z,0
2016-08-03T01:14:56.506Z,0
2016-08-03T01:15:56.527Z,0
2016-08-03T01:16:56.543Z,0
2016-08-03T01:17:56.577Z,0
2016-08-03T01:18:56.575Z,0
2016-08-03T01:19:56.604Z,0
2016-08-03T01:20:56.613Z,0
2016-08-03T01:21:56.641Z,0
2016-08-03T01:22:56.677Z,0
2016-08-03T01:23:56.681Z,0
2016-08-03T01:24:56.709Z,0
2016-08-03T01:25:56.720Z,0
2016-08-03T01:26:56.730Z,0
2016-08-03T01:27:57.475Z,0
2016-08-03T01:29:56.791Z,0
2016-08-03T01:30:56.804Z,0
2016-08-03T01:31:56.850Z,0
2016-08-03T01:32:56.849Z,0
2016-08-03T01:33:56.880Z,0
2016-08-03T01:34:56.887Z,0
2016-08-03T01:35:56.909Z,0
2016-08-03T01:36:56.926Z,0
2016-08-03T01:37:56.959Z,0
2016-08-03T01:38:56.964Z,0
2016-08-03T01:39:57.008Z,0
2016-08-03T01:40:57.005Z,0
2016-08-03T01:41:57.031Z,0
2016-08-03T01:42:57.044Z,0
2016-08-03T01:44:57.088Z,0
2016-08-03T01:45:57.103Z,0
2016-08-03T01:46:57.117Z,0
2016-08-03T01:47:57.154Z,0
2016-08-03T01:48:57.163Z,0
2016-08-03T01:49:57.906Z,0
2016-08-03T01:50:57.197Z,0
2016-08-03T01:51:57.221Z,0
2016-08-03T01:52:57.241Z,0
2016-08-03T01:53:57.985Z,0
2016-08-03T01:54:57.283Z,0
2016-08-03T01:55:57.300Z,0
2016-08-03T01:56:57.322Z,0
2016-08-03T01:57:57.336Z,0
2016-08-03T01:58:57.351Z,0
2016-08-03T01:59:57.375Z,0
2016-08-03T02:00:57.392Z,0
2016-08-03T02:01:57.419Z,0
2016-08-03T02:02:57.449Z,0
2016-08-03T02:03:57.459Z,0
2016-08-03T02:04:57.469Z,0
2016-08-03T02:05:57.497Z,0
2016-08-03T02:06:57.519Z,0
2016-08-03T02:07:57.539Z,0
2016-08-03T02:08:57.548Z,0
2016-08-03T02:09:57.587Z,0
2016-08-03T02:10:57.596Z,0
2016-08-03T02:11:57.633Z,0
2016-08-03T02:12:57.634Z,0
2016-08-03T02:13:57.663Z,0
2016-08-03T02:14:57.664Z,0
2016-08-03T02:15:57.683Z,0
2016-08-03T02:16:57.703Z,0
2016-08-03T02:17:57.730Z,0
2016-08-03T02:18:57.744Z,0
2016-08-03T02:19:57.784Z,0
2016-08-03T02:20:57.780Z,0
2016-08-03T02:21:57.812Z,0
2016-08-03T02:22:57.828Z,0
2016-08-03T02:23:57.853Z,0
2016-08-03T02:24:57.870Z,0
2016-08-03T02:25:57.896Z,0
2016-08-03T02:26:57.905Z,0
2016-08-03T02:27:57.939Z,0
2016-08-03T02:28:57.932Z,0
2016-08-03T02:29:57.965Z,0
2016-08-03T02:30:57.976Z,0
2016-08-03T02:31:58.019Z,0
2016-08-03T02:32:58.026Z,0
2016-08-03T02:33:58.044Z,0
2016-08-03T02:34:58.064Z,0
2016-08-03T02:35:58.092Z,0
2016-08-03T02:36:58.823Z,0
2016-08-03T02:37:58.840Z,0
2016-08-03T02:38:58.138Z,0
2016-08-03T02:39:58.153Z,0
2016-08-03T02:40:58.173Z,0
2016-08-03T02:41:58.200Z,0
2016-08-03T02:42:58.211Z,0
2016-08-03T02:43:58.241Z,0
2016-08-03T02:44:58.257Z,0
2016-08-03T02:45:58.270Z,0
2016-08-03T02:46:58.289Z,0
2016-08-03T02:47:58.315Z,0
2016-08-03T02:48:58.325Z,0
2016-08-03T02:49:58.363Z,0
2016-08-03T02:50:58.365Z,0
2016-08-03T02:51:58.382Z,0
2016-08-03T02:52:58.413Z,0
2016-08-03T02:53:58.436Z,0
2016-08-03T02:54:58.460Z,0
2016-08-03T02:55:58.481Z,0
2016-08-03T02:56:58.491Z,0
2016-08-03T02:57:58.529Z,0
2016-08-03T02:58:58.537Z,0
2016-08-03T02:59:58.542Z,0
2016-08-03T03:00:58.569Z,0
2016-08-03T03:01:58.593Z,0
2016-08-03T03:02:58.602Z,0
2016-08-03T03:03:58.626Z,0
2016-08-03T03:04:58.649Z,0
2016-08-03T03:05:58.667Z,0
2016-08-03T03:06:58.683Z,0
2016-08-03T03:07:58.715Z,0
2016-08-03T03:08:58.720Z,0
2016-08-03T03:09:58.761Z,0
2016-08-03T03:10:58.760Z,0
2016-08-03T03:11:58.786Z,0
2016-08-03T03:12:58.807Z,0
2016-08-03T03:13:58.822Z,0
2016-08-03T03:14:58.843Z,0
2016-08-03T03:15:58.871Z,0
2016-08-03T03:16:58.877Z,0
2016-08-03T03:17:58.894Z,0
2016-08-03T03:18:58.929Z,0
2016-08-03T03:19:58.961Z,0
2016-08-03T03:20:58.972Z,0
2016-08-03T03:21:58.977Z,0
2016-08-03T03:22:59.005Z,0
2016-08-03T03:23:59.026Z,0
2016-08-03T03:24:59.031Z,0
2016-08-03T03:25:59.064Z,0
2016-08-03T03:26:59.070Z,0
2016-08-03T03:27:59.108Z,4
2016-08-03T03:28:59.115Z,4
2016-08-03T03:29:59.146Z,4
2016-08-03T03:30:59.153Z,0
2016-08-03T03:31:59.183Z,4
2016-08-03T03:32:59.205Z,4
2016-08-03T03:33:59.221Z,4
2016-08-03T03:34:59.234Z,4
2016-08-03T03:35:59.252Z,4
2016-08-03T03:36:59.265Z,8
2016-08-03T03:37:59.294Z,4
2016-08-03T03:38:59.317Z,8
2016-08-03T03:39:59.342Z,12
2016-08-03T03:40:59.346Z,8
2016-08-03T03:41:59.378Z,12
2016-08-03T03:42:59.396Z,12
2016-08-03T03:43:59.428Z,12
2016-08-03T03:44:59.432Z,20
2016-08-03T03:45:59.456Z,20
2016-08-03T03:46:59.465Z,24
2016-08-03T03:47:59.497Z,28
2016-08-03T03:48:59.509Z,24
2016-08-03T03:49:59.553Z,32
2016-08-03T03:50:59.545Z,32
2016-08-03T03:51:59.576Z,36
2016-08-03T03:52:59.589Z,40
2016-08-03T03:53:59.634Z,40
2016-08-03T03:54:59.631Z,48
2016-08-03T03:55:59.656Z,52
2016-08-03T03:56:59.671Z,52
2016-08-03T03:57:59.707Z,60
2016-08-03T03:58:59.702Z,60
2016-08-03T03:59:59.728Z,60
2016-08-03T04:00:59.745Z,60
2016-08-03T04:01:59.771Z,60
2016-08-03T04:02:59.785Z,64
2016-08-03T04:03:59.819Z,68
2016-08-03T04:04:59.843Z,72
2016-08-03T04:05:59.857Z,72
2016-08-03T04:06:59.860Z,72
2016-08-03T04:07:59.902Z,72
2016-08-03T04:08:59.906Z,72
2016-08-03T04:09:59.925Z,72
2016-08-03T04:10:59.939Z,68
2016-08-03T04:11:59.969Z,68
2016-08-03T04:12:59.981Z,72
2016-08-03T04:14:00.005Z,80
2016-08-03T04:15:00.023Z,84
2016-08-03T04:16:00.049Z,88
2016-08-03T04:17:00.059Z,100
2016-08-03T04:18:00.108Z,120
2016-08-03T04:19:00.102Z,156
2016-08-03T04:20:00.126Z,192
2016-08-03T04:21:00.146Z,228
2016-08-03T04:22:00.164Z,248
2016-08-03T04:23:00.179Z,252
2016-08-03T04:24:00.189Z,256
2016-08-03T04:25:00.215Z,252
2016-08-03T04:26:00.254Z,236
2016-08-03T04:27:00.254Z,232
2016-08-03T04:28:00.280Z,268
2016-08-03T04:29:00.298Z,320
2016-08-03T04:30:00.328Z,344
2016-08-03T04:31:00.334Z,336
2016-08-03T04:32:00.373Z,340
2016-08-03T04:33:00.369Z,336
2016-08-03T04:34:00.399Z,344
2016-08-03T04:35:00.419Z,368
2016-08-03T04:36:00.446Z,384
2016-08-03T04:37:00.457Z,392
2016-08-03T04:38:00.492Z,412
2016-08-03T04:39:00.495Z,444
2016-08-03T04:40:00.520Z,480
2016-08-03T04:41:00.532Z,512
2016-08-03T04:42:00.570Z,504
2016-08-03T04:43:00.567Z,496
2016-08-03T04:44:00.601Z,492
2016-08-03T04:45:00.602Z,488
2016-08-03T04:46:00.645Z,484
2016-08-03T04:47:00.649Z,476
2016-08-03T04:48:00.673Z,456
2016-08-03T04:49:00.704Z,436
2016-08-03T04:50:00.712Z,416
2016-08-03T04:51:00.729Z,404
2016-08-03T04:52:00.774Z,396
2016-08-03T04:53:00.778Z,388
2016-08-03T04:54:00.803Z,376
2016-08-03T04:55:00.816Z,352
2016-08-03T04:56:00.832Z,328
2016-08-03T04:57:00.846Z,312
2016-08-03T04:58:00.880Z,304
2016-08-03T04:59:00.884Z,296
2016-08-03T05:00:00.947Z,280
2016-08-03T05:01:00.926Z,272
2016-08-03T05:02:00.951Z,272
2016-08-03T05:03:00.975Z,288
2016-08-03T05:04:00.995Z,316
2016-08-03T05:05:01.009Z,352
2016-08-03T05:06:01.048Z,376
2016-08-03T05:07:01.059Z,388
2016-08-03T05:08:01.075Z,388
2016-08-03T05:09:01.095Z,400
2016-08-03T05:10:01.129Z,404
2016-08-03T05:11:01.125Z,416
2016-08-03T05:12:01.155Z,428
2016-08-03T05:13:01.172Z,452
2016-08-03T05:14:01.191Z,472
2016-08-03T05:15:01.280Z,500
2016-08-03T05:16:01.232Z,548
2016-08-03T05:17:01.243Z,608
2016-08-03T05:18:01.270Z,640
2016-08-03T05:19:01.281Z,652
2016-08-03T05:20:01.313Z,692
2016-08-03T05:21:01.322Z,732
2016-08-03T05:22:01.363Z,832
2016-08-03T05:23:01.383Z,908
2016-08-03T05:24:01.399Z,936
2016-08-03T05:25:01.397Z,884
2016-08-03T05:26:01.425Z,880
2016-08-03T05:27:01.441Z,940
2016-08-03T05:28:01.466Z,1012
2016-08-03T05:29:01.478Z,1044
2016-08-03T05:31:01.516Z,1160
2016-08-03T05:32:01.548Z,1252
2016-08-03T05:33:01.571Z,1284
2016-08-03T05:34:01.577Z,1284
2016-08-03T05:35:01.602Z,1208
2016-08-03T05:36:01.620Z,1116
2016-08-03T05:37:01.635Z,1044
2016-08-03T05:38:02.352Z,956
2016-08-03T05:39:01.661Z,856
2016-08-03T05:40:01.695Z,804
2016-08-03T05:41:01.702Z,800
2016-08-03T05:42:01.726Z,832
2016-08-03T05:43:01.748Z,892
2016-08-03T05:44:01.770Z,956
2016-08-03T05:46:01.807Z,1276
2016-08-03T05:47:01.825Z,1464
2016-08-03T05:48:01.841Z,1596
2016-08-03T05:49:01.866Z,1644
2016-08-03T05:50:01.880Z,1680
2016-08-03T05:51:01.902Z,1752
2016-08-03T05:52:01.925Z,1768
2016-08-03T05:53:01.940Z,1744
2016-08-03T05:54:01.964Z,1736
2016-08-03T05:55:01.981Z,1764
2016-08-03T05:56:02.003Z,1844
2016-08-03T05:57:02.031Z,1984
2016-08-03T05:58:02.042Z,2060
2016-08-03T05:59:02.062Z,2136
2016-08-03T06:00:02.087Z,2348
2016-08-03T06:01:02.094Z,2384
2016-08-03T06:02:02.112Z,2316
2016-08-03T06:03:02.143Z,2364
2016-08-03T06:04:02.168Z,2284
2016-08-03T06:05:02.174Z,2380
2016-08-03T06:06:02.205Z,2644
2016-08-03T06:07:02.214Z,2768
2016-08-03T06:08:02.237Z,3044
2016-08-03T06:09:02.259Z,3280
2016-08-03T06:10:02.284Z,3384
2016-08-03T06:11:02.296Z,3344
2016-08-03T06:12:02.318Z,3284
2016-08-03T06:13:02.340Z,3096
2016-08-03T06:14:02.353Z,2728
2016-08-03T06:15:02.388Z,2664
2016-08-03T06:16:02.399Z,3032
2016-08-03T06:17:02.407Z,3488
2016-08-03T06:18:02.431Z,3840
2016-08-03T06:19:02.457Z,3816
2016-08-03T06:20:02.471Z,3812
2016-08-03T06:21:02.493Z,3640
2016-08-03T06:22:02.510Z,3476
2016-08-03T06:23:02.538Z,3272
2016-08-03T06:24:02.561Z,3100
2016-08-03T06:25:02.593Z,3088
2016-08-03T06:26:02.591Z,3296
2016-08-03T06:27:02.611Z,3520
2016-08-03T06:28:02.637Z,3904
2016-08-03T06:29:02.661Z,4104
2016-08-03T06:30:02.691Z,4248
2016-08-03T06:31:02.686Z,4140
2016-08-03T06:32:02.716Z,3860
2016-08-03T06:33:02.744Z,3892
2016-08-03T06:34:02.754Z,3996
2016-08-03T06:35:02.775Z,3896
2016-08-03T06:36:02.793Z,3568
2016-08-03T06:37:02.817Z,3628
2016-08-03T06:38:03.579Z,3336
2016-08-03T06:39:02.870Z,3212
2016-08-03T06:40:02.885Z,3144
2016-08-03T06:41:02.901Z,3056
2016-08-03T06:42:02.909Z,2912
2016-08-03T06:43:02.931Z,2852
2016-08-03T06:44:02.967Z,2792
2016-08-03T06:45:02.975Z,2700
2016-08-03T06:46:03.000Z,2868
2016-08-03T06:47:03.030Z,3260
2016-08-03T06:48:03.039Z,3696
2016-08-03T06:49:03.053Z,3980
2016-08-03T06:50:03.089Z,3924
2016-08-03T06:51:17.951Z,3812
2016-08-03T06:52:03.132Z,3764
2016-08-03T06:53:03.144Z,3668
2016-08-03T06:54:03.167Z,3628
2016-08-03T06:55:03.174Z,3744
2016-08-03T06:56:03.206Z,3832
2016-08-03T06:57:03.231Z,3848
2016-08-03T06:58:03.247Z,3944
2016-08-03T06:59:03.257Z,3796
2016-08-03T07:00:03.288Z,3640
2016-08-03T07:01:03.299Z,3588
2016-08-03T07:02:03.322Z,3576
2016-08-03T07:03:03.337Z,3620
2016-08-03T07:04:03.372Z,3764
2016-08-03T07:05:03.384Z,3904
2016-08-03T07:06:03.405Z,3928
2016-08-03T07:07:03.409Z,3968
2016-08-03T07:08:03.447Z,4148
2016-08-03T07:09:03.469Z,4652
2016-08-03T07:10:03.534Z,5088
2016-08-03T07:11:03.510Z,5072
2016-08-03T07:12:03.523Z,4628
2016-08-03T07:13:03.552Z,4188
2016-08-03T07:14:03.561Z,4048
2016-08-03T07:15:03.587Z,4116
2016-08-03T07:16:03.616Z,4252
2016-08-03T07:17:03.639Z,4268
2016-08-03T07:18:03.654Z,4172
2016-08-03T07:19:03.669Z,3848
2016-08-03T07:20:03.700Z,3676
2016-08-03T07:21:03.707Z,4220
2016-08-03T07:22:03.749Z,5084
2016-08-03T07:23:03.756Z,5480
2016-08-03T07:24:03.780Z,5216
2016-08-03T07:25:03.792Z,4676
2016-08-03T07:26:03.816Z,4640
2016-08-03T07:27:03.847Z,4896
2016-08-03T07:28:03.854Z,5040
2016-08-03T07:29:03.881Z,5052
2016-08-03T07:30:03.905Z,4932
2016-08-03T07:31:03.916Z,4584
2016-08-03T07:32:03.934Z,4216
2016-08-03T07:33:03.958Z,3968
2016-08-03T07:34:03.990Z,3740
2016-08-03T07:35:03.995Z,3568
2016-08-03T07:36:04.021Z,3504
2016-08-03T07:37:04.030Z,3568
2016-08-03T07:38:04.064Z,3580
2016-08-03T07:39:04.083Z,3376
2016-08-03T07:40:04.109Z,3380
2016-08-03T07:41:04.126Z,3592
2016-08-03T07:42:04.146Z,3832
2016-08-03T07:43:04.159Z,3848
2016-08-03T07:44:04.191Z,3804
2016-08-03T07:45:04.210Z,3840
2016-08-03T07:46:04.245Z,3916
2016-08-03T07:47:04.247Z,3924
2016-08-03T07:48:04.259Z,4056
2016-08-03T07:49:04.296Z,4284
2016-08-03T07:50:05.045Z,4632
2016-08-03T07:51:04.321Z,4624
2016-08-03T07:52:04.351Z,4520
2016-08-03T07:53:04.369Z,4708
2016-08-03T07:54:04.392Z,4648
2016-08-03T07:55:04.403Z,4384
2016-08-03T07:56:04.452Z,4408
2016-08-03T07:57:04.456Z,3772
2016-08-03T07:58:04.489Z,3524
2016-08-03T07:59:04.484Z,3740
2016-08-03T08:00:04.505Z,3836
2016-08-03T08:01:04.570Z,4092
2016-08-03T08:02:04.591Z,4052
2016-08-03T08:03:04.622Z,3848
2016-08-03T08:04:04.598Z,3780
2016-08-03T08:05:04.673Z,3656
2016-08-03T08:06:04.647Z,3576
2016-08-03T08:07:04.691Z,3420
2016-08-03T08:08:04.682Z,3356
2016-08-03T08:09:04.698Z,3364
2016-08-03T08:10:04.726Z,3340
2016-08-03T08:11:04.740Z,3172
2016-08-03T08:12:04.765Z,2944
2016-08-03T08:13:04.774Z,2768
2016-08-03T08:14:04.807Z,2692
2016-08-03T08:15:04.825Z,2752
2016-08-03T08:16:04.844Z,2912
2016-08-03T08:17:04.871Z,3068
2016-08-03T08:18:04.897Z,3220
2016-08-03T08:19:04.904Z,3252
2016-08-03T08:20:04.934Z,3220
2016-08-03T08:21:04.944Z,3176
2016-08-03T08:22:04.986Z,3116
2016-08-03T08:23:04.988Z,3164
2016-08-03T08:24:05.017Z,3340
2016-08-03T08:25:05.027Z,3536
2016-08-03T08:26:05.056Z,3616
2016-08-03T08:27:05.082Z,3704
2016-08-03T08:28:05.103Z,3944
2016-08-03T08:29:05.138Z,4252
2016-08-03T08:30:05.144Z,4576
2016-08-03T08:31:05.159Z,4776
2016-08-03T08:32:05.189Z,4920
2016-08-03T08:33:05.203Z,4976
2016-08-03T08:34:05.211Z,5052
2016-08-03T08:35:05.232Z,5112
2016-08-03T08:36:05.283Z,5312
2016-08-03T08:37:05.286Z,5700
2016-08-03T08:38:05.301Z,6156
2016-08-03T08:39:05.321Z,6560
2016-08-03T08:40:05.350Z,6656
2016-08-03T08:41:05.362Z,6300
2016-08-03T08:42:05.473Z,6196
2016-08-03T08:43:05.396Z,6416
2016-08-03T08:44:05.431Z,6768
2016-08-03T08:45:05.450Z,7096
2016-08-03T08:46:05.472Z,7156
2016-08-03T08:47:05.486Z,7092
2016-08-03T08:48:05.515Z,7296
2016-08-03T08:49:05.525Z,7584
2016-08-03T08:50:05.569Z,7536
2016-08-03T08:51:05.590Z,7212
2016-08-03T08:52:05.646Z,7040
2016-08-03T08:53:05.623Z,7372
2016-08-03T08:54:05.656Z,7628
2016-08-03T08:55:05.665Z,7080
2016-08-03T08:56:05.683Z,7704
2016-08-03T08:57:05.715Z,8644
2016-08-03T08:58:05.740Z,9076
2016-08-03T08:59:05.760Z,8316
2016-08-03T09:00:05.774Z,8040
2016-08-03T09:01:05.811Z,7760
2016-08-03T09:02:05.816Z,7604
2016-08-03T09:03:05.833Z,7332
2016-08-03T09:04:05.856Z,7372
2016-08-03T09:05:05.873Z,7140
2016-08-03T09:06:05.911Z,6916
2016-08-03T09:07:05.923Z,7188
2016-08-03T09:08:05.950Z,8648
2016-08-03T09:09:05.966Z,9112
2016-08-03T09:10:05.990Z,8940
2016-08-03T09:11:06.061Z,9428
2016-08-03T09:12:06.037Z,8860
2016-08-03T09:13:06.044Z,9128
2016-08-03T09:14:06.069Z,10652
2016-08-03T09:15:06.095Z,10960
2016-08-03T09:16:06.193Z,10124
2016-08-03T09:17:06.147Z,10088
2016-08-03T09:18:06.168Z,9940
2016-08-03T09:19:06.170Z,10492
2016-08-03T09:20:06.196Z,11060
2016-08-03T09:21:06.220Z,11344
2016-08-03T09:22:06.249Z,10008
2016-08-03T09:23:06.271Z,9436
2016-08-03T09:24:06.291Z,8656
2016-08-03T09:25:06.312Z,8588
2016-08-03T09:26:06.336Z,8460
2016-08-03T09:27:06.357Z,7952
2016-08-03T09:28:06.398Z,6432
2016-08-03T09:29:06.409Z,5712
2016-08-03T09:30:06.431Z,5668
2016-08-03T09:31:06.501Z,5808
2016-08-03T09:32:06.474Z,5908
2016-08-03T09:33:06.547Z,6692
2016-08-03T09:34:06.516Z,7212
2016-08-03T09:35:06.531Z,8256
2016-08-03T09:36:06.564Z,8800
2016-08-03T09:37:06.578Z,9252
2016-08-03T09:38:06.613Z,9416
2016-08-03T09:39:06.638Z,8568
2016-08-03T09:40:06.640Z,9156
2016-08-03T09:41:06.665Z,8896
2016-08-03T09:42:06.689Z,8836
2016-08-03T09:43:06.726Z,7824
2016-08-03T09:44:06.728Z,7544
2016-08-03T09:45:06.749Z,7500
2016-08-03T09:46:06.856Z,5792
2016-08-03T09:47:06.797Z,4600
2016-08-03T09:48:06.822Z,3996
2016-08-03T09:49:06.833Z,4152
2016-08-03T09:50:06.866Z,4620
2016-08-03T09:51:06.882Z,4812
2016-08-03T09:52:06.946Z,4552
2016-08-03T09:53:06.936Z,3944
2016-08-03T09:54:06.963Z,4080
2016-08-03T09:55:06.981Z,4156
2016-08-03T09:56:06.999Z,4128
2016-08-03T09:57:07.014Z,4236
2016-08-03T09:58:07.078Z,4480
2016-08-03T09:59:07.064Z,4796
2016-08-03T10:00:07.078Z,4788
2016-08-03T10:02:07.135Z,4504
2016-08-03T10:03:07.140Z,5052
2016-08-03T10:04:07.179Z,5072
2016-08-03T10:05:07.197Z,4924
2016-08-03T10:06:07.205Z,5880
2016-08-03T10:07:07.228Z,6180
2016-08-03T10:08:07.256Z,5504
2016-08-03T10:09:07.311Z,6544
2016-08-03T10:10:07.339Z,6828
2016-08-03T10:11:07.312Z,5908
2016-08-03T10:12:07.412Z,6624
2016-08-03T10:13:07.364Z,7532
2016-08-03T10:14:07.377Z,7588
2016-08-03T10:15:07.395Z,7640
2016-08-03T10:16:07.435Z,7832
2016-08-03T10:17:07.446Z,8332
2016-08-03T10:18:07.483Z,8836
2016-08-03T10:19:07.482Z,9080
2016-08-03T10:20:07.525Z,8612
2016-08-03T10:21:07.536Z,8868
2016-08-03T10:22:07.551Z,8812
2016-08-03T10:23:07.581Z,8304
2016-08-03T10:24:07.601Z,8052
2016-08-03T10:25:07.618Z,7796
2016-08-03T10:26:07.647Z,7228
2016-08-03T10:27:07.663Z,6576
2016-08-03T10:28:07.683Z,6424
2016-08-03T10:29:07.708Z,6044
2016-08-03T10:30:07.730Z,5552
2016-08-03T10:31:07.746Z,5464
2016-08-03T10:32:07.776Z,5536
2016-08-03T10:33:07.803Z,5224
2016-08-03T10:34:07.821Z,4748
2016-08-03T10:35:07.839Z,5272
2016-08-03T10:36:07.858Z,5904
2016-08-03T10:37:07.889Z,6960
2016-08-03T10:38:07.905Z,7636
2016-08-03T10:39:07.929Z,7944
2016-08-03T10:40:07.945Z,7776
2016-08-03T10:41:07.990Z,7824
2016-08-03T10:42:07.986Z,7700
2016-08-03T10:43:08.010Z,6832
2016-08-03T10:44:08.031Z,6124
2016-08-03T10:45:08.063Z,5844
2016-08-03T10:46:08.083Z,5748
2016-08-03T10:47:08.094Z,5684
2016-08-03T10:48:08.121Z,5792
2016-08-03T10:49:08.154Z,5256
2016-08-03T10:50:08.166Z,4936
2016-08-03T10:51:08.189Z,4684
2016-08-03T10:52:08.221Z,4188
2016-08-03T10:53:08.252Z,3892
2016-08-03T10:54:08.254Z,3924
2016-08-03T10:55:08.281Z,3888
2016-08-03T10:56:08.295Z,3900
2016-08-03T10:57:08.322Z,4160
2016-08-03T10:58:08.334Z,4612
2016-08-03T10:59:08.351Z,4768
2016-08-03T11:00:08.412Z,4688
2016-08-03T11:01:08.402Z,5016
2016-08-03T11:02:08.425Z,5536
2016-08-03T11:03:08.439Z,5444
2016-08-03T11:04:08.481Z,5072
2016-08-03T11:05:08.482Z,4864
2016-08-03T11:06:08.516Z,4784
2016-08-03T11:07:08.523Z,4744
2016-08-03T11:08:08.567Z,5292
2016-08-03T11:09:08.578Z,5776
2016-08-03T11:10:08.620Z,5640
2016-08-03T11:11:08.617Z,5200
2016-08-03T11:12:08.635Z,5288
2016-08-03T11:13:08.668Z,5412
2016-08-03T11:14:08.689Z,5104
2016-08-03T11:15:08.732Z,4664
2016-08-03T11:16:08.730Z,4388
2016-08-03T11:17:08.747Z,4224
2016-08-03T11:18:08.788Z,4176
2016-08-03T11:19:08.790Z,4280
2016-08-03T11:20:08.821Z,4168
2016-08-03T11:21:08.883Z,4076
2016-08-03T11:22:08.863Z,4120
2016-08-03T11:23:08.877Z,4120
2016-08-03T11:24:08.914Z,4032
2016-08-03T11:25:08.919Z,3720
2016-08-03T11:26:08.958Z,3468
2016-08-03T11:27:08.967Z,3524
2016-08-03T11:28:08.991Z,3916
2016-08-03T11:29:09.006Z,4300
2016-08-03T11:30:09.033Z,4388
2016-08-03T11:31:09.052Z,4376
2016-08-03T11:32:09.072Z,4352
2016-08-03T11:33:09.826Z,4280
2016-08-03T11:34:09.160Z,4284
2016-08-03T11:35:09.133Z,4768
2016-08-03T11:36:09.161Z,5284
2016-08-03T11:37:09.177Z,5412
2016-08-03T11:38:09.208Z,5364
2016-08-03T11:39:09.219Z,5120
2016-08-03T11:40:09.255Z,5068
2016-08-03T11:41:09.267Z,4920
2016-08-03T11:42:09.296Z,4628
2016-08-03T11:43:09.312Z,4448
2016-08-03T11:44:09.323Z,4116
2016-08-03T11:45:09.361Z,4040
2016-08-03T11:46:09.367Z,3952
2016-08-03T11:47:09.396Z,3576
2016-08-03T11:48:09.426Z,3176
2016-08-03T11:49:09.447Z,3008
2016-08-03T11:50:09.472Z,3068
2016-08-03T11:51:09.478Z,2932
2016-08-03T11:52:09.517Z,2836
2016-08-03T11:53:09.518Z,2716
2016-08-03T11:54:10.281Z,2420
2016-08-03T11:55:09.561Z,2372
2016-08-03T11:56:09.600Z,2676
2016-08-03T11:57:09.609Z,2968
2016-08-03T11:58:09.641Z,2720
2016-08-03T11:59:09.654Z,2464
2016-08-03T12:00:09.679Z,2380
2016-08-03T12:01:09.699Z,2412
2016-08-03T12:02:09.723Z,2552
2016-08-03T12:03:09.745Z,2480
2016-08-03T12:04:09.764Z,2400
2016-08-03T12:05:09.788Z,2400
2016-08-03T12:06:09.807Z,2332
2016-08-03T12:07:09.821Z,2360
2016-08-03T12:08:09.849Z,2472
2016-08-03T12:09:09.868Z,2452
2016-08-03T12:10:09.903Z,2440
2016-08-03T12:11:09.904Z,2688
2016-08-03T12:12:10.651Z,2980
2016-08-03T12:13:09.963Z,3256
2016-08-03T12:14:09.983Z,3340
2016-08-03T12:15:09.993Z,3172
2016-08-03T12:16:10.017Z,2956
2016-08-03T12:17:10.047Z,3144
2016-08-03T12:18:10.063Z,3060
2016-08-03T12:19:10.082Z,2960
2016-08-03T12:20:10.102Z,2964
2016-08-03T12:21:10.126Z,2984
2016-08-03T12:22:10.156Z,2988
2016-08-03T12:23:10.172Z,2648
2016-08-03T12:24:10.189Z,2256
2016-08-03T12:25:10.208Z,2112
2016-08-03T12:26:10.243Z,2216
2016-08-03T12:27:10.264Z,2520
2016-08-03T12:28:10.272Z,3012
2016-08-03T12:29:10.302Z,3368
2016-08-03T12:30:10.314Z,3544
2016-08-03T12:31:10.346Z,3704
2016-08-03T12:32:10.368Z,4260
2016-08-03T12:33:10.395Z,4524
2016-08-03T12:34:10.397Z,4288
2016-08-03T12:35:10.427Z,4100
2016-08-03T12:36:10.446Z,4828
2016-08-03T12:37:10.471Z,5384
2016-08-03T12:38:10.495Z,5256
2016-08-03T12:39:10.506Z,4936
2016-08-03T12:40:10.526Z,5040
2016-08-03T12:41:10.548Z,5144
2016-08-03T12:42:10.582Z,5188
2016-08-03T12:43:10.590Z,5440
2016-08-03T12:44:10.629Z,5672
2016-08-03T12:45:10.636Z,5648
2016-08-03T12:46:10.673Z,5356
2016-08-03T12:47:10.692Z,4940
2016-08-03T12:48:10.706Z,4912
2016-08-03T12:49:10.723Z,4828
2016-08-03T12:50:10.743Z,4564
2016-08-03T12:51:10.772Z,4268
2016-08-03T12:52:10.781Z,3900
2016-08-03T12:53:10.807Z,3568
2016-08-03T12:54:10.828Z,3184
2016-08-03T12:55:10.871Z,3060
2016-08-03T12:56:10.875Z,2928
2016-08-03T12:57:10.895Z,2976
2016-08-03T12:58:10.920Z,3168
2016-08-03T12:59:10.935Z,3516
2016-08-03T13:00:10.972Z,3832
2016-08-03T13:01:11.032Z,4148
2016-08-03T13:02:11.009Z,4496
2016-08-03T13:03:11.019Z,4576
2016-08-03T13:04:11.060Z,4756
2016-08-03T13:05:11.065Z,5240
2016-08-03T13:06:11.100Z,5656
2016-08-03T13:07:11.107Z,5772
2016-08-03T13:08:11.852Z,5728
2016-08-03T13:09:11.153Z,5828
2016-08-03T13:10:11.180Z,5852
2016-08-03T13:11:11.196Z,5736
2016-08-03T13:12:11.212Z,5768
2016-08-03T13:13:11.232Z,5956
2016-08-03T13:14:11.264Z,6220
2016-08-03T13:15:11.283Z,6188
2016-08-03T13:16:11.310Z,6004
2016-08-03T13:17:11.333Z,5888
2016-08-03T13:18:11.349Z,5660
2016-08-03T13:19:11.392Z,5564
2016-08-03T13:20:11.400Z,5672
2016-08-03T13:21:11.420Z,5620
2016-08-03T13:22:11.428Z,5568
2016-08-03T13:23:11.453Z,5532
2016-08-03T13:24:11.513Z,5548
2016-08-03T13:25:11.543Z,5444
2016-08-03T13:26:11.553Z,5252
2016-08-03T13:27:11.541Z,5056
2016-08-03T13:28:11.588Z,5064
2016-08-03T13:29:11.622Z,4816
2016-08-03T13:30:11.661Z,4672
2016-08-03T13:31:11.652Z,4804
2016-08-03T13:32:11.706Z,4860
2016-08-03T13:33:11.700Z,4840
2016-08-03T13:34:11.720Z,4752
2016-08-03T13:35:11.714Z,4924
2016-08-03T13:36:11.746Z,4968
2016-08-03T13:37:11.755Z,4916
2016-08-03T13:38:12.501Z,4816
2016-08-03T13:39:11.807Z,4648
2016-08-03T13:40:11.835Z,4816
2016-08-03T13:41:11.845Z,5600
2016-08-03T13:42:11.865Z,5768
2016-08-03T13:43:11.893Z,5864
2016-08-03T13:44:11.906Z,5648
2016-08-03T13:45:11.937Z,4692
2016-08-03T13:46:11.951Z,4016
2016-08-03T13:47:11.966Z,3740
2016-08-03T13:48:12.000Z,3476
2016-08-03T13:49:12.020Z,3456
2016-08-03T13:50:12.050Z,3808
2016-08-03T13:51:12.057Z,3936