createdAt,value
2019-01-23T00:01:12.983Z,79.15
2019-01-23T00:04:00.310Z,78.94
2019-01-23T00:06:40.845Z,78.98
2019-01-23T00:09:28.083Z,78.24
2019-01-23T00:12:08.806Z,78.75
2019-01-23T00:14:56.044Z,78.83
2019-01-23T00:33:33.220Z,79.15
2019-01-23T00:36:20.453Z,79.41
2019-01-23T00:39:07.711Z,79.44
2019-01-23T00:45:11.577Z,79.83
2019-01-23T00:47:58.823Z,79.56
2019-01-23T00:50:39.585Z,79.22
2019-01-23T00:54:03.361Z,79.05
2019-01-23T00:57:10.121Z,79.17
2019-01-23T01:06:12.819Z,80.10
2019-01-23T01:09:00.065Z,80.10
2019-01-23T01:11:40.891Z,80.33
2019-01-23T01:14:29.672Z,80.38
2019-01-23T01:17:09.790Z,80.11
2019-01-23T01:19:57.065Z,79.71
2019-01-23T01:22:37.385Z,79.86
2019-01-23T01:25:24.601Z,80.18
2019-01-23T01:28:05.272Z,80.70
2019-01-23T01:30:52.763Z,80.50
2019-01-23T01:33:34.115Z,81.06
2019-01-23T01:36:21.659Z,80.70
2019-01-23T01:39:09.007Z,80.97
2019-01-23T01:41:49.520Z,80.65
2019-01-23T01:44:36.767Z,80.71
2019-01-23T01:47:16.675Z,80.83
2019-01-23T01:50:45.803Z,80.63
2019-01-23T01:53:26.047Z,81.39
2019-01-23T01:56:06.082Z,81.44
2019-01-23T01:58:46.099Z,81.22
2019-01-23T02:01:33.317Z,80.99
2019-01-23T02:04:13.498Z,80.87
2019-01-23T02:07:00.708Z,81.14
2019-01-23T02:09:45.435Z,80.83
2019-01-23T02:12:30.381Z,79.22
2019-01-23T02:15:11.191Z,78.90
2019-01-23T02:17:58.400Z,79.38
2019-01-23T02:20:39.124Z,79.71
2019-01-23T02:23:26.338Z,79.54
2019-01-23T02:29:00.199Z,79.82
2019-01-23T02:31:47.440Z,80.20
2019-01-23T02:34:27.524Z,80.35
2019-01-23T02:37:14.734Z,80.19
2019-01-23T02:39:55.524Z,80.26
2019-01-23T02:42:42.760Z,79.88
2019-01-23T02:45:31.908Z,79.85
2019-01-23T02:48:11.825Z,79.97
2019-01-23T02:51:17.144Z,79.95
2019-01-23T02:57:28.626Z,79.80
2019-01-23T03:00:10.267Z,79.66
2019-01-23T03:02:57.480Z,79.83
2019-01-23T03:08:49.472Z,79.85
2019-01-23T03:11:36.706Z,79.60
2019-01-23T03:33:04.135Z,80.16
2019-01-23T03:35:51.362Z,80.32
2019-01-23T03:38:31.441Z,80.42
2019-01-23T03:41:18.705Z,80.33
2019-01-23T03:44:05.931Z,80.56
2019-01-23T03:46:53.192Z,80.84
2019-01-23T03:49:33.854Z,80.70
2019-01-23T03:52:21.111Z,81.30
2019-01-23T03:55:01.511Z,82.00
2019-01-23T03:57:48.751Z,82.03
2019-01-23T04:00:28.591Z,82.20
2019-01-23T04:03:15.825Z,81.94
2019-01-23T04:05:55.630Z,82.19
2019-01-23T04:11:29.544Z,81.84
2019-01-23T04:14:16.752Z,81.83
2019-01-23T04:16:57.260Z,81.56
2019-01-23T04:19:44.484Z,81.40
2019-01-23T04:22:24.876Z,81.04
2019-01-23T04:28:04.048Z,81.63
2019-01-23T04:30:51.850Z,81.96
2019-01-23T04:33:39.108Z,81.33
2019-01-23T04:36:19.420Z,81.01
2019-01-23T04:42:15.970Z,80.85
2019-01-23T04:48:31.947Z,83.07
2019-01-23T04:51:38.824Z,82.79
2019-01-23T04:54:26.644Z,82.09
2019-01-23T04:57:06.802Z,81.78
2019-01-23T04:59:47.198Z,81.60
2019-01-23T05:02:34.492Z,81.77
2019-01-23T05:08:35.554Z,82.04
2019-01-23T05:11:15.923Z,82.11
2019-01-23T05:17:05.942Z,82.40
2019-01-23T05:19:46.405Z,82.41
2019-01-23T05:22:33.645Z,82.27
2019-01-23T05:25:15.270Z,82.24
2019-01-23T05:28:39.065Z,81.91
2019-01-23T05:34:58.074Z,81.95
2019-01-23T05:38:04.445Z,81.96
2019-01-23T05:40:45.255Z,81.89
2019-01-23T05:46:45.425Z,81.99
2019-01-23T05:49:26.154Z,82.17
2019-01-23T05:52:13.386Z,81.92
2019-01-23T05:54:53.806Z,81.67
2019-01-23T05:57:33.738Z,81.86
2019-01-23T06:03:09.808Z,81.85
2019-01-23T06:05:57.232Z,82.67
2019-01-23T06:08:44.460Z,82.78
2019-01-23T06:11:27.520Z,82.63
2019-01-23T06:14:14.722Z,82.34
2019-01-23T06:16:55.240Z,82.58
2019-01-23T06:19:42.466Z,82.72
2019-01-23T06:22:22.660Z,82.91
2019-01-23T06:28:17.762Z,82.60
2019-01-23T06:31:05.278Z,82.70
2019-01-23T06:33:52.787Z,82.45
2019-01-23T06:36:33.029Z,82.57
2019-01-23T06:39:20.276Z,82.39
2019-01-23T06:42:01.187Z,82.76
2019-01-23T06:44:48.416Z,82.77
2019-01-23T06:47:30.518Z,82.56
2019-01-23T06:50:19.661Z,82.13
2019-01-23T06:53:02.775Z,82.19
2019-01-23T06:55:50.057Z,82.16
2019-01-23T06:58:34.434Z,82.15
2019-01-23T07:01:21.889Z,82.41
2019-01-23T07:04:02.341Z,82.81
2019-01-23T07:06:49.584Z,83.09
2019-01-23T07:09:29.623Z,83.17
2019-01-23T07:12:17.239Z,83.24
2019-01-23T07:14:57.659Z,82.93
2019-01-23T07:17:45.053Z,82.74
2019-01-23T07:20:26.501Z,82.65
2019-01-23T07:23:13.726Z,82.26
2019-01-23T07:25:54.489Z,82.15
2019-01-23T07:28:41.706Z,81.35
2019-01-23T07:31:21.979Z,81.25
2019-01-23T07:34:09.209Z,81.15
2019-01-23T07:36:49.991Z,80.83
2019-01-23T07:39:37.219Z,80.90
2019-01-23T07:42:18.040Z,81.08
2019-01-23T07:45:05.925Z,80.95
2019-01-23T07:47:46.386Z,81.73
2019-01-23T07:50:33.664Z,80.25
2019-01-23T07:53:13.900Z,79.61
2019-01-23T07:56:01.379Z,78.85
2019-01-23T07:58:41.990Z,78.76
2019-01-23T08:01:29.293Z,78.83
2019-01-23T08:04:10.273Z,78.51
2019-01-23T08:06:58.303Z,78.27
2019-01-23T08:09:38.440Z,77.53
2019-01-23T08:12:25.742Z,77.58
2019-01-23T08:15:18.100Z,77.45
2019-01-23T08:17:59.078Z,77.16
2019-01-23T08:20:46.456Z,76.79
2019-01-23T08:26:44.256Z,75.33
2019-01-23T08:29:31.449Z,75.66
2019-01-23T08:32:11.641Z,74.95
2019-01-23T08:34:58.882Z,74.81
2019-01-23T08:37:38.786Z,74.33
2019-01-23T08:40:26.032Z,73.21
2019-01-23T08:43:06.713Z,72.88
2019-01-23T08:45:53.972Z,73.16
2019-01-23T08:48:34.102Z,72.82
2019-01-23T08:51:21.372Z,72.54
2019-01-23T08:54:02.376Z,71.77
2019-01-23T08:56:49.589Z,71.54
2019-01-23T08:59:29.801Z,71.41
2019-01-23T09:02:17.067Z,71.13
2019-01-23T09:04:57.384Z,70.03
2019-01-23T09:07:44.967Z,69.90
2019-01-23T09:10:25.809Z,68.94
2019-01-23T09:13:13.066Z,68.72
2019-01-23T09:16:00.637Z,66.47
2019-01-23T09:18:41.867Z,64.19
2019-01-23T09:21:29.115Z,64.01
2019-01-23T09:24:09.335Z,64.20
2019-01-23T09:26:56.577Z,65.13
2019-01-23T09:29:36.490Z,66.53
2019-01-23T09:33:02.685Z,67.03
2019-01-23T09:36:05.769Z,67.26
2019-01-23T09:39:31.941Z,67.33
2019-01-23T09:42:58.175Z,66.23
2019-01-23T09:45:58.389Z,64.63
2019-01-23T09:49:12.981Z,62.71
2019-01-23T09:52:12.840Z,62.07
2019-01-23T09:55:00.186Z,61.49
2019-01-23T09:57:47.173Z,61.44
2019-01-23T10:00:28.079Z,62.18
2019-01-23T10:03:22.797Z,61.64
2019-01-23T10:05:57.947Z,61.38
2019-01-23T10:08:45.401Z,60.87
2019-01-23T10:11:25.785Z,60.39
2019-01-23T10:14:13.250Z,59.72
2019-01-23T10:16:53.723Z,60.01
2019-01-23T10:19:41.115Z,59.63
2019-01-23T10:22:21.789Z,58.85
2019-01-23T10:25:09.323Z,56.19
2019-01-23T10:27:49.854Z,52.70
2019-01-23T10:30:37.088Z,49.56
2019-01-23T10:33:17.402Z,48.14
2019-01-23T10:36:04.861Z,46.87
2019-01-23T10:38:52.115Z,46.51
2019-01-23T10:41:32.048Z,45.37
2019-01-23T10:44:19.284Z,45.18
2019-01-23T10:47:00.246Z,47.02
2019-01-23T10:49:47.673Z,50.38
2019-01-23T10:52:27.980Z,50.01
2019-01-23T10:55:15.402Z,51.03
2019-01-23T10:57:56.064Z,51.12
2019-01-23T11:00:36.972Z,50.56
2019-01-23T11:03:24.202Z,51.16
2019-01-23T11:06:04.212Z,52.55
2019-01-23T11:08:51.666Z,52.88
2019-01-23T11:11:31.937Z,52.83
2019-01-23T11:14:19.179Z,52.36
2019-01-23T11:16:59.053Z,52.46
2019-01-23T11:19:46.303Z,49.72
2019-01-23T11:22:26.225Z,47.83
2019-01-23T11:25:13.793Z,46.67
2019-01-23T11:27:58.621Z,44.00
2019-01-23T11:30:46.074Z,42.93
2019-01-23T11:33:24.663Z,41.81
2019-01-23T11:36:11.896Z,41.66
2019-01-23T11:38:52.638Z,40.78
2019-01-23T11:41:40.187Z,42.56
2019-01-23T11:44:20.651Z,41.71
2019-01-23T11:47:08.099Z,43.56
2019-01-23T11:49:48.588Z,43.66
2019-01-23T11:52:36.167Z,44.17
2019-01-23T11:55:16.626Z,43.58
2019-01-23T11:58:05.547Z,44.08
2019-01-23T12:00:46.373Z,45.73
2019-01-23T12:03:33.613Z,46.94
2019-01-23T12:06:13.637Z,46.95
2019-01-23T12:09:00.873Z,45.42
2019-01-23T12:11:41.689Z,44.87
2019-01-23T12:14:28.926Z,45.70
2019-01-23T12:17:08.858Z,46.75
2019-01-23T12:19:56.071Z,48.52
2019-01-23T12:22:36.047Z,51.20
2019-01-23T12:25:23.296Z,52.66
2019-01-23T12:28:04.156Z,53.47
2019-01-23T12:30:52.196Z,53.52
2019-01-23T12:33:32.441Z,54.34
2019-01-23T12:36:19.691Z,56.22
2019-01-23T12:39:00.348Z,55.86
2019-01-23T12:41:47.578Z,55.54
2019-01-23T12:44:27.846Z,56.00
2019-01-23T12:47:34.521Z,57.66
2019-01-23T12:51:07.060Z,57.27
2019-01-23T12:53:49.198Z,56.90
2019-01-23T12:56:37.265Z,57.06
2019-01-23T12:59:17.748Z,57.85
2019-01-23T13:05:15.848Z,59.21
2019-01-23T13:08:15.714Z,58.56
2019-01-23T13:14:32.176Z,60.30
2019-01-23T13:17:19.423Z,60.39
2019-01-23T13:20:00.274Z,60.84
2019-01-23T13:22:47.275Z,60.51
2019-01-23T13:25:27.676Z,60.42
2019-01-23T13:28:14.927Z,60.46
2019-01-23T13:30:55.447Z,59.77
2019-01-23T13:33:43.233Z,59.94
2019-01-23T13:36:23.493Z,60.39
2019-01-23T13:39:15.481Z,59.91
2019-01-23T13:41:55.737Z,59.91
2019-01-23T13:44:43.581Z,59.53
2019-01-23T13:47:23.885Z,59.69
2019-01-23T13:53:40.935Z,59.95
2019-01-23T13:56:28.599Z,61.29
2019-01-23T13:59:09.173Z,61.52
2019-01-23T14:01:56.652Z,62.33
2019-01-23T14:04:39.052Z,62.61
2019-01-23T14:07:26.315Z,62.86
2019-01-23T14:10:08.511Z,62.90
2019-01-23T14:12:55.735Z,62.63
2019-01-23T14:15:36.468Z,62.75
2019-01-23T14:18:23.691Z,63.50
2019-01-23T14:21:04.018Z,63.13
2019-01-23T14:23:51.358Z,62.69
2019-01-23T14:26:32.353Z,63.26
2019-01-23T14:29:19.561Z,63.95
2019-01-23T14:32:03.475Z,65.60
2019-01-23T14:34:48.846Z,66.54
2019-01-23T14:37:28.805Z,65.89
2019-01-23T14:40:16.158Z,65.99
2019-01-23T14:42:57.016Z,66.14
2019-01-23T14:45:44.301Z,66.16
2019-01-23T14:48:24.407Z,66.60
2019-01-23T14:51:11.788Z,66.92
2019-01-23T14:53:52.556Z,67.64
2019-01-23T14:56:39.100Z,68.48
2019-01-23T14:59:19.517Z,68.84
2019-01-23T15:02:10.383Z,69.24
2019-01-23T15:04:48.686Z,69.32
2019-01-23T15:07:35.885Z,69.33
2019-01-23T15:10:25.093Z,69.34
2019-01-23T15:13:05.921Z,69.76
2019-01-23T15:15:53.141Z,70.25
2019-01-23T15:18:33.197Z,70.87
2019-01-23T15:21:20.465Z,72.19
2019-01-23T15:24:00.508Z,73.06
2019-01-23T15:26:47.728Z,73.74
2019-01-23T15:29:27.567Z,73.58
2019-01-23T15:32:17.472Z,74.07
2019-01-23T15:34:57.601Z,74.35
2019-01-23T15:37:44.817Z,74.72
2019-01-23T15:40:25.928Z,75.10
2019-01-23T15:43:13.167Z,75.28
2019-01-23T15:45:53.653Z,75.71
2019-01-23T15:48:41.079Z,76.23
2019-01-23T15:51:21.829Z,76.51
2019-01-23T15:54:09.079Z,76.83
2019-01-23T15:56:50.113Z,77.47
2019-01-23T15:59:30.065Z,77.95
2019-01-23T16:02:24.102Z,77.59
2019-01-23T16:04:59.110Z,77.76
2019-01-23T16:07:46.549Z,77.35
2019-01-23T16:10:28.860Z,77.36
2019-01-23T16:16:20.435Z,77.35
2019-01-23T16:19:07.692Z,77.66
2019-01-23T16:21:48.499Z,77.57
2019-01-23T16:24:35.615Z,77.15
2019-01-23T16:27:16.419Z,77.53
2019-01-23T16:30:45.927Z,77.43
2019-01-23T16:33:26.607Z,77.33
2019-01-23T16:36:14.036Z,77.60
2019-01-23T16:38:54.562Z,77.74
2019-01-23T16:41:41.804Z,77.29
2019-01-23T16:44:48.614Z,77.09
2019-01-23T16:47:35.166Z,77.41
2019-01-23T16:50:16.912Z,77.67
2019-01-23T16:53:04.283Z,77.69
2019-01-23T16:55:54.137Z,77.91
2019-01-23T16:58:34.176Z,78.66
2019-01-23T17:01:14.081Z,78.56
2019-01-23T17:04:01.306Z,77.66
2019-01-23T17:06:41.268Z,77.27
2019-01-23T17:09:28.495Z,77.84
2019-01-23T17:12:09.363Z,77.72
2019-01-23T17:14:56.730Z,76.69
2019-01-23T17:17:37.609Z,76.99
2019-01-23T17:23:48.643Z,77.14
2019-01-23T17:26:35.900Z,76.78
2019-01-23T17:29:22.617Z,77.00
2019-01-23T17:31:50.534Z,77.97
2019-01-23T17:34:18.288Z,77.93
2019-01-23T17:36:46.203Z,78.46
2019-01-23T17:39:13.981Z,78.85
2019-01-23T17:41:41.901Z,78.16
2019-01-23T17:44:10.062Z,78.10
2019-01-23T17:46:38.133Z,78.04
2019-01-23T17:49:05.884Z,77.67
2019-01-23T17:51:33.633Z,77.66
2019-01-23T17:54:01.405Z,77.31
2019-01-23T17:56:29.207Z,76.45
2019-01-23T17:58:57.011Z,76.84
2019-01-23T18:01:24.773Z,77.35
2019-01-23T18:03:52.773Z,77.70
2019-01-23T18:06:20.505Z,77.63
2019-01-23T18:08:48.289Z,77.47
2019-01-23T18:11:16.053Z,77.48
2019-01-23T18:13:43.816Z,77.03
2019-01-23T18:16:12.140Z,76.45
2019-01-23T18:18:39.942Z,76.77
2019-01-23T18:21:07.835Z,76.28
2019-01-23T18:23:35.618Z,76.80
2019-01-23T18:26:03.833Z,77.23
2019-01-23T18:28:31.609Z,77.77
2019-01-23T18:31:43.666Z,77.99
2019-01-23T18:35:33.320Z,76.99
2019-01-23T18:38:35.154Z,76.76
2019-01-23T18:41:48.013Z,76.71
2019-01-23T18:45:26.826Z,77.06
2019-01-23T18:49:10.560Z,75.77
2019-01-23T18:52:08.281Z,75.66
2019-01-23T18:54:36.077Z,76.00
2019-01-23T18:57:09.052Z,75.13
2019-01-23T18:59:36.690Z,75.70
2019-01-23T19:02:04.790Z,76.23
2019-01-23T19:04:32.582Z,76.50
2019-01-23T19:07:00.423Z,76.06
2019-01-23T19:09:28.214Z,76.22
2019-01-23T19:11:56.010Z,76.37
2019-01-23T19:14:24.586Z,75.60
2019-01-23T19:16:52.778Z,75.68
2019-01-23T19:19:20.512Z,75.19
2019-01-23T19:21:54.916Z,75.17
2019-01-23T19:24:17.929Z,75.57
2019-01-23T19:26:45.711Z,75.11
2019-01-23T19:29:13.445Z,75.25
2019-01-23T19:31:41.237Z,74.88
2019-01-23T19:34:09.011Z,74.65
2019-01-23T19:36:36.897Z,75.07
2019-01-23T19:39:07.985Z,75.13
2019-01-23T19:41:35.758Z,75.09
2019-01-23T19:44:05.963Z,74.54
2019-01-23T19:46:33.711Z,75.45
2019-01-23T19:49:01.509Z,75.21
2019-01-23T19:51:29.270Z,75.01
2019-01-23T19:53:57.129Z,74.65
2019-01-23T19:56:24.917Z,74.04
2019-01-23T19:58:52.719Z,73.75
2019-01-23T20:01:20.482Z,74.15
2019-01-23T20:03:48.356Z,73.83
2019-01-23T20:06:16.091Z,74.12
2019-01-23T20:08:43.865Z,74.76
2019-01-23T20:11:11.714Z,74.05
2019-01-23T20:13:39.519Z,74.09
2019-01-23T20:16:07.300Z,73.68
2019-01-23T20:18:35.958Z,73.70
2019-01-23T20:21:03.851Z,73.97
2019-01-23T20:23:31.605Z,74.02
2019-01-23T20:25:59.490Z,73.90
2019-01-23T20:28:27.230Z,73.71
2019-01-23T20:30:55.003Z,73.68
2019-01-23T20:33:27.931Z,73.92
2019-01-23T20:35:52.473Z,73.23
2019-01-23T20:38:20.244Z,72.94
2019-01-23T20:40:47.995Z,73.20
2019-01-23T20:43:15.730Z,73.73
2019-01-23T20:45:43.506Z,74.26
2019-01-23T20:48:11.378Z,74.41
2019-01-23T20:50:39.328Z,74.02
2019-01-23T20:53:07.211Z,74.05
2019-01-23T20:55:34.973Z,73.96
2019-01-23T20:58:03.328Z,74.37
2019-01-23T21:00:32.265Z,73.70
2019-01-23T21:03:00.246Z,73.19
2019-01-23T21:05:28.071Z,72.93
2019-01-23T21:07:55.832Z,73.26
2019-01-23T21:10:24.083Z,73.28
2019-01-23T21:12:51.886Z,74.34
2019-01-23T21:15:23.006Z,73.45
2019-01-23T21:17:50.780Z,73.20
2019-01-23T21:20:18.594Z,72.90
2019-01-23T21:22:46.381Z,73.11
2019-01-23T21:25:14.366Z,73.28
2019-01-23T21:27:42.516Z,73.27
2019-01-23T21:30:18.361Z,73.26
2019-01-23T21:32:46.200Z,73.35
2019-01-23T21:35:14.709Z,73.33
2019-01-23T21:37:42.568Z,72.46
2019-01-23T21:40:24.083Z,72.37
2019-01-23T21:42:51.932Z,72.47
2019-01-23T21:45:19.676Z,72.48
2019-01-23T21:47:48.685Z,72.47
2019-01-23T21:50:18.259Z,72.22
2019-01-23T21:52:45.987Z,73.06
2019-01-23T21:55:16.322Z,72.77
2019-01-23T21:57:44.455Z,72.94
2019-01-23T22:00:26.068Z,72.91
2019-01-23T22:02:55.283Z,72.79
2019-01-23T22:05:23.056Z,72.22
2019-01-23T22:07:50.865Z,72.97
2019-01-23T22:10:18.629Z,73.33
2019-01-23T22:12:46.414Z,72.91
2019-01-23T22:15:16.436Z,71.91
2019-01-23T22:17:44.202Z,72.21
2019-01-23T22:20:14.853Z,72.21
2019-01-23T22:22:42.654Z,73.42
2019-01-23T22:25:12.543Z,73.73
2019-01-23T22:27:40.316Z,74.36
2019-01-23T22:30:16.057Z,74.22
2019-01-23T22:32:43.828Z,73.75
2019-01-23T22:35:12.029Z,73.17
2019-01-23T22:37:39.792Z,73.68
2019-01-23T22:40:08.942Z,74.12
2019-01-23T22:42:36.756Z,74.48
2019-01-23T22:45:08.088Z,74.42
2019-01-23T22:47:35.833Z,75.31
2019-01-23T22:50:05.651Z,75.73
2019-01-23T22:52:33.411Z,76.06
2019-01-23T22:55:01.149Z,76.45
2019-01-23T22:57:28.906Z,76.84
2019-01-23T22:59:56.679Z,76.88
2019-01-23T23:02:24.456Z,76.60
2019-01-23T23:04:52.208Z,76.84
2019-01-23T23:07:19.980Z,77.34
2019-01-23T23:09:47.720Z,77.95
2019-01-23T23:12:15.519Z,77.99
2019-01-23T23:14:43.406Z,78.13
2019-01-23T23:17:11.170Z,78.25
2019-01-23T23:19:38.924Z,78.31
2019-01-23T23:22:06.670Z,78.41
2019-01-23T23:24:34.423Z,78.60
2019-01-23T23:27:02.170Z,78.85
2019-01-23T23:29:29.921Z,78.99
2019-01-23T23:31:57.682Z,79.03
2019-01-23T23:34:25.471Z,79.06
2019-01-23T23:36:53.213Z,79.15
2019-01-23T23:39:21.037Z,79.25
2019-01-23T23:41:48.794Z,79.24
2019-01-23T23:44:16.521Z,79.31
2019-01-23T23:46:44.269Z,79.33
2019-01-23T23:49:12.051Z,79.45
2019-01-23T23:51:39.798Z,79.51
2019-01-23T23:54:07.539Z,79.53
2019-01-23T23:56:35.267Z,79.62
2019-01-23T23:59:03.045Z,79.78
