createdAt,value
2023-02-07T00:00:34.923Z,102818.53
2023-02-07T00:03:01.102Z,102818.59
2023-02-07T00:05:27.243Z,102823.16
2023-02-07T00:07:53.393Z,102820.22
2023-02-07T00:10:19.527Z,102814.38
2023-02-07T00:12:45.713Z,102808.06
2023-02-07T00:15:11.930Z,102816.81
2023-02-07T00:17:38.133Z,102810.31
2023-02-07T00:20:04.261Z,102815.81
2023-02-07T00:22:30.446Z,102816.63
2023-02-07T00:24:56.586Z,102820.09
2023-02-07T00:27:22.746Z,102809.97
2023-02-07T00:29:48.875Z,102825.69
2023-02-07T00:32:15.026Z,102823.41
2023-02-07T00:34:41.204Z,102809.09
2023-02-07T00:37:07.384Z,102804.03
2023-02-07T00:39:33.599Z,102806.13
2023-02-07T00:41:59.738Z,102796.72
2023-02-07T00:44:25.888Z,102805.19
2023-02-07T00:46:52.090Z,102818.16
2023-02-07T00:49:18.272Z,102819.72
2023-02-07T00:51:44.427Z,102818.00
2023-02-07T00:54:10.596Z,102826.91
2023-02-07T00:56:36.725Z,102825.34
2023-02-07T00:59:02.927Z,102815.06
2023-02-07T01:01:29.109Z,102829.03
2023-02-07T01:03:55.325Z,102823.66
2023-02-07T01:06:21.531Z,102813.19
2023-02-07T01:08:47.760Z,102813.13
2023-02-07T01:11:13.909Z,102810.59
2023-02-07T01:13:40.024Z,102814.16
2023-02-07T01:16:06.294Z,102818.94
2023-02-07T01:18:32.535Z,102823.53
2023-02-07T01:20:58.685Z,102821.66
2023-02-07T01:23:24.840Z,102811.19
2023-02-07T01:25:50.963Z,102815.06
2023-02-07T01:28:17.237Z,102805.00
2023-02-07T01:30:43.504Z,102805.06
2023-02-07T01:33:09.727Z,102801.00
2023-02-07T01:35:36.249Z,102789.63
2023-02-07T01:38:02.688Z,102803.59
2023-02-07T01:40:28.909Z,102813.22
2023-02-07T01:42:55.128Z,102821.97
2023-02-07T01:45:21.262Z,102819.34
2023-02-07T01:47:47.400Z,102825.47
2023-02-07T01:50:13.579Z,102837.84
2023-02-07T01:52:39.714Z,102825.09
2023-02-07T01:55:05.885Z,102830.81
2023-02-07T01:57:32.052Z,102834.94
2023-02-07T01:59:58.257Z,102835.59
2023-02-07T02:02:24.432Z,102838.06
2023-02-07T02:04:50.618Z,102850.72
2023-02-07T02:07:16.768Z,102850.94
2023-02-07T02:09:42.909Z,102851.44
2023-02-07T02:12:09.071Z,102859.53
2023-02-07T02:14:35.274Z,102859.16
2023-02-07T02:17:01.448Z,102856.69
2023-02-07T02:19:27.650Z,102853.59
2023-02-07T02:21:53.825Z,102853.44
2023-02-07T02:24:20.035Z,102854.47
2023-02-07T02:26:46.235Z,102858.47
2023-02-07T02:29:12.356Z,102850.44
2023-02-07T02:31:38.505Z,102850.75
2023-02-07T02:34:04.664Z,102856.78
2023-02-07T02:36:30.781Z,102845.09
2023-02-07T02:38:56.907Z,102854.59
2023-02-07T02:41:23.109Z,102854.59
2023-02-07T02:43:49.306Z,102846.91
2023-02-07T02:46:15.523Z,102846.00
2023-02-07T02:48:41.698Z,102837.06
2023-02-07T02:51:07.896Z,102835.53
2023-02-07T02:53:34.089Z,102835.38
2023-02-07T02:56:00.224Z,102849.72
2023-02-07T02:58:26.389Z,102845.31
2023-02-07T03:00:52.581Z,102847.25
2023-02-07T03:03:18.757Z,102843.91
2023-02-07T03:05:44.898Z,102832.66
2023-02-07T03:08:11.091Z,102829.25
2023-02-07T03:10:37.193Z,102824.59
2023-02-07T03:13:03.359Z,102826.13
2023-02-07T03:15:29.518Z,102835.75
2023-02-07T03:17:55.713Z,102833.13
2023-02-07T03:20:21.910Z,102822.75
2023-02-07T03:22:48.063Z,102817.25
2023-02-07T03:25:14.220Z,102818.00
2023-02-07T03:27:40.380Z,102817.09
2023-02-07T03:30:06.541Z,102806.63
2023-02-07T03:32:35.054Z,102807.84
2023-02-07T03:35:01.286Z,102805.03
2023-02-07T03:37:27.442Z,102805.59
2023-02-07T03:39:53.591Z,102807.56
2023-02-07T03:42:19.744Z,102816.16
2023-02-07T03:44:45.900Z,102818.53
2023-02-07T03:47:12.037Z,102819.09
2023-02-07T03:49:38.213Z,102822.91
2023-02-07T03:52:04.338Z,102824.59
2023-02-07T03:54:30.500Z,102828.91
2023-02-07T03:56:56.679Z,102833.84
2023-02-07T03:59:22.849Z,102833.19
2023-02-07T04:01:49.145Z,102823.78
2023-02-07T04:04:15.388Z,102823.56
2023-02-07T04:06:41.541Z,102822.59
2023-02-07T04:09:08.385Z,102830.25
2023-02-07T04:11:35.181Z,102819.31
2023-02-07T04:14:01.647Z,102822.59
2023-02-07T04:16:27.864Z,102823.38
2023-02-07T04:18:54.130Z,102812.19
2023-02-07T04:21:20.267Z,102820.78
2023-02-07T04:23:46.435Z,102816.94
2023-02-07T04:26:12.597Z,102813.19
2023-02-07T04:28:38.757Z,102812.81
2023-02-07T04:31:04.917Z,102815.06
2023-02-07T04:33:31.129Z,102816.16
2023-02-07T04:35:57.267Z,102813.81
2023-02-07T04:38:23.432Z,102822.94
2023-02-07T04:40:49.608Z,102828.13
2023-02-07T04:43:15.782Z,102814.22
2023-02-07T04:45:41.921Z,102828.44
2023-02-07T04:48:08.077Z,102820.59
2023-02-07T04:50:34.229Z,102821.47
2023-02-07T04:53:00.383Z,102817.84
2023-02-07T04:55:26.592Z,102817.09
2023-02-07T04:57:52.713Z,102813.59
2023-02-07T05:00:18.900Z,102808.56
2023-02-07T05:02:45.136Z,102824.78
2023-02-07T05:05:11.282Z,102826.41
2023-02-07T05:07:37.451Z,102833.06
2023-02-07T05:10:03.617Z,102828.63
2023-02-07T05:12:29.765Z,102834.41
2023-02-07T05:14:57.414Z,102832.66
2023-02-07T05:17:24.598Z,102831.63
2023-02-07T05:19:50.733Z,102840.88
2023-02-07T05:22:16.900Z,102844.28
2023-02-07T05:24:43.037Z,102844.91
2023-02-07T05:27:09.332Z,102849.81
2023-02-07T05:29:35.470Z,102863.84
2023-02-07T05:32:01.605Z,102861.84
2023-02-07T05:34:27.770Z,102859.88
2023-02-07T05:36:53.922Z,102854.31
2023-02-07T05:39:20.060Z,102852.44
2023-02-07T05:41:46.222Z,102857.94
2023-02-07T05:44:12.471Z,102856.34
2023-02-07T05:46:38.681Z,102859.56
2023-02-07T05:49:04.845Z,102853.59
2023-02-07T05:51:30.991Z,102862.56
2023-02-07T05:53:57.118Z,102869.09
2023-02-07T05:56:23.325Z,102876.78
2023-02-07T05:58:49.518Z,102872.97
2023-02-07T06:01:15.663Z,102874.59
2023-02-07T06:03:41.890Z,102881.75
2023-02-07T06:06:08.064Z,102877.34
2023-02-07T06:08:34.232Z,102875.19
2023-02-07T06:11:00.504Z,102883.41
2023-02-07T06:13:26.651Z,102882.69
2023-02-07T06:15:52.856Z,102889.16
2023-02-07T06:18:19.000Z,102891.47
2023-02-07T06:20:45.149Z,102892.84
2023-02-07T06:23:11.305Z,102884.34
2023-02-07T06:25:37.688Z,102884.59
2023-02-07T06:28:04.049Z,102875.13
2023-02-07T06:30:30.225Z,102894.78
2023-02-07T06:32:56.369Z,102895.00
2023-02-07T06:35:22.607Z,102893.66
2023-02-07T06:37:48.792Z,102904.97
2023-02-07T06:40:14.969Z,102901.06
2023-02-07T06:42:41.176Z,102886.84
2023-02-07T06:45:07.392Z,102899.97
2023-02-07T06:47:33.570Z,102892.03
2023-02-07T06:49:59.745Z,102896.22
2023-02-07T06:52:25.902Z,102904.78
2023-02-07T06:54:52.094Z,102898.66
2023-02-07T06:57:18.229Z,102912.75
2023-02-07T06:59:44.394Z,102911.69
2023-02-07T07:02:10.551Z,102908.34
2023-02-07T07:04:36.792Z,102918.31
2023-02-07T07:07:02.960Z,102926.38
2023-02-07T07:09:29.165Z,102921.19
2023-02-07T07:11:55.385Z,102925.69
2023-02-07T07:14:21.633Z,102926.00
2023-02-07T07:16:47.784Z,102928.78
2023-02-07T07:19:13.934Z,102926.44
2023-02-07T07:21:40.101Z,102931.72
2023-02-07T07:24:06.337Z,102934.06
2023-02-07T07:26:47.944Z,102925.22
2023-02-07T07:29:14.869Z,102921.25
2023-02-07T07:31:41.091Z,102922.03
2023-02-07T07:34:07.334Z,102918.75
2023-02-07T07:36:33.479Z,102931.66
2023-02-07T07:38:59.676Z,102924.16
2023-02-07T07:41:25.851Z,102930.22
2023-02-07T07:43:52.030Z,102939.53
2023-02-07T07:46:18.254Z,102935.34
2023-02-07T07:48:44.482Z,102939.13
2023-02-07T07:51:10.633Z,102948.28
2023-02-07T07:53:36.780Z,102942.53
2023-02-07T07:56:02.967Z,102940.78
2023-02-07T07:58:29.156Z,102949.50
2023-02-07T08:00:55.451Z,102944.09
2023-02-07T08:03:21.749Z,102950.16
2023-02-07T08:05:48.010Z,102941.88
2023-02-07T08:08:14.200Z,102948.16
2023-02-07T08:10:40.663Z,102949.16
2023-02-07T08:13:06.982Z,102948.50
2023-02-07T08:15:33.269Z,102952.88
2023-02-07T08:17:59.492Z,102957.19
2023-02-07T08:20:25.656Z,102955.53
2023-02-07T08:22:51.795Z,102948.13
2023-02-07T08:25:17.946Z,102942.41
2023-02-07T08:27:44.144Z,102934.72
2023-02-07T08:30:10.339Z,102937.38
2023-02-07T08:32:36.525Z,102934.47
2023-02-07T08:35:02.721Z,102945.88
2023-02-07T08:37:28.955Z,102937.63
2023-02-07T08:39:55.138Z,102944.81
2023-02-07T08:42:21.451Z,102947.41
2023-02-07T08:44:47.618Z,102947.41
2023-02-07T08:47:13.806Z,102931.63
2023-02-07T08:49:40.006Z,102935.47
2023-02-07T08:52:06.247Z,102941.91
2023-02-07T08:54:32.368Z,102942.16
2023-02-07T08:56:58.530Z,102947.78
2023-02-07T08:59:24.667Z,102943.38
2023-02-07T09:01:50.878Z,102944.13
2023-02-07T09:04:17.083Z,102946.78
2023-02-07T09:06:43.264Z,102940.13
2023-02-07T09:09:09.412Z,102951.72
2023-02-07T09:11:35.580Z,102957.47
2023-02-07T09:14:01.822Z,102951.41
2023-02-07T09:16:28.044Z,102948.84
2023-02-07T09:18:54.264Z,102945.69
2023-02-07T09:21:20.492Z,102943.28
2023-02-07T09:23:46.769Z,102936.44
2023-02-07T09:26:12.984Z,102933.22
2023-02-07T09:28:39.192Z,102939.91
2023-02-07T09:31:05.600Z,102932.19
2023-02-07T09:33:31.822Z,102925.59
2023-02-07T09:35:58.034Z,102914.25
2023-02-07T09:38:24.165Z,102912.56
2023-02-07T09:40:50.340Z,102913.81
2023-02-07T09:43:16.713Z,102913.38
2023-02-07T09:45:42.957Z,102920.22
2023-02-07T09:48:10.975Z,102925.66
2023-02-07T09:50:37.714Z,102927.69
2023-02-07T09:53:04.142Z,102922.94
2023-02-07T09:55:30.342Z,102923.50
2023-02-07T09:57:56.488Z,102909.19
2023-02-07T10:00:22.709Z,102915.22
2023-02-07T10:02:48.935Z,102917.88
2023-02-07T10:05:15.130Z,102924.69
2023-02-07T10:07:41.294Z,102922.13
2023-02-07T10:10:07.483Z,102921.19
2023-02-07T10:12:34.853Z,102923.22
2023-02-07T10:15:01.044Z,102905.78
2023-02-07T10:17:31.417Z,102903.69
2023-02-07T10:19:58.471Z,102907.75
2023-02-07T10:22:24.710Z,102908.56
2023-02-07T10:24:50.876Z,102909.22
2023-02-07T10:27:17.004Z,102901.84
2023-02-07T10:29:43.164Z,102916.84
2023-02-07T10:32:09.386Z,102914.66
2023-02-07T10:34:35.572Z,102918.78
2023-02-07T10:37:01.789Z,102917.13
2023-02-07T10:39:27.941Z,102917.84
2023-02-07T10:41:54.121Z,102904.88
2023-02-07T10:44:20.300Z,102898.06
2023-02-07T10:46:46.428Z,102905.81
2023-02-07T10:49:12.646Z,102904.75
2023-02-07T10:51:38.911Z,102908.47
2023-02-07T10:54:05.110Z,102904.13
2023-02-07T10:56:31.331Z,102909.34
2023-02-07T10:58:57.594Z,102902.34
2023-02-07T11:01:23.836Z,102902.28
2023-02-07T11:03:50.053Z,102898.72
2023-02-07T11:06:16.270Z,102895.88
2023-02-07T11:08:42.428Z,102895.31
2023-02-07T11:11:08.578Z,102882.38
2023-02-07T11:13:35.479Z,102875.94
2023-02-07T11:16:01.739Z,102872.50
2023-02-07T11:18:27.906Z,102865.72
2023-02-07T11:20:54.088Z,102860.94
2023-02-07T11:23:20.285Z,102860.84
2023-02-07T11:25:46.474Z,102863.41
2023-02-07T11:28:12.816Z,102872.69
2023-02-07T11:30:39.018Z,102862.69
2023-02-07T11:33:05.253Z,102863.91
2023-02-07T11:35:31.476Z,102856.34
2023-02-07T11:37:58.490Z,102861.28
2023-02-07T11:40:24.699Z,102859.28
2023-02-07T11:42:50.922Z,102844.72
2023-02-07T11:45:17.116Z,102857.66
2023-02-07T11:47:43.330Z,102866.63
2023-02-07T11:50:09.524Z,102869.44
2023-02-07T11:52:35.754Z,102867.53
2023-02-07T11:55:01.963Z,102868.91
2023-02-07T11:57:28.181Z,102867.78
2023-02-07T11:59:54.318Z,102876.91
2023-02-07T12:02:20.539Z,102877.88
2023-02-07T12:04:46.818Z,102883.66
2023-02-07T12:07:12.998Z,102883.25
2023-02-07T12:09:39.322Z,102883.63
2023-02-07T12:12:05.511Z,102881.66
2023-02-07T12:14:31.696Z,102877.13
2023-02-07T12:16:57.893Z,102894.50
2023-02-07T12:19:24.068Z,102882.59
2023-02-07T12:21:50.279Z,102875.56
2023-02-07T12:24:16.405Z,102874.75
2023-02-07T12:26:42.564Z,102877.34
2023-02-07T12:29:13.598Z,102858.38
2023-02-07T12:31:40.241Z,102861.03
2023-02-07T12:34:06.463Z,102877.41
2023-02-07T12:36:32.586Z,102872.16
2023-02-07T12:38:58.783Z,102860.75
2023-02-07T12:41:24.977Z,102864.25
2023-02-07T12:43:51.180Z,102860.06
2023-02-07T12:46:17.770Z,102866.13
2023-02-07T12:48:43.918Z,102848.88
2023-02-07T12:51:10.077Z,102857.56
2023-02-07T12:53:36.222Z,102854.19
2023-02-07T12:56:02.355Z,102849.03
2023-02-07T12:58:28.563Z,102844.66
2023-02-07T13:00:54.810Z,102851.44
2023-02-07T13:03:21.018Z,102843.75
2023-02-07T13:05:47.196Z,102842.81
2023-02-07T13:08:13.407Z,102841.28
2023-02-07T13:10:39.587Z,102835.97
2023-02-07T13:13:06.888Z,102835.88
2023-02-07T13:15:33.087Z,102827.38
2023-02-07T13:17:59.312Z,102827.97
2023-02-07T13:20:25.460Z,102832.34
2023-02-07T13:22:51.662Z,102840.88
2023-02-07T13:25:17.885Z,102829.88
2023-02-07T13:27:44.091Z,102835.13
2023-02-07T13:30:10.270Z,102836.84
2023-02-07T13:32:36.457Z,102825.72
2023-02-07T13:35:02.674Z,102824.88
2023-02-07T13:37:32.603Z,102825.69
2023-02-07T13:39:58.762Z,102823.13
2023-02-07T13:42:24.999Z,102823.13
2023-02-07T13:44:51.125Z,102811.75
2023-02-07T13:47:17.312Z,102813.34
2023-02-07T13:49:43.524Z,102810.13
2023-02-07T13:52:10.980Z,102815.25
2023-02-07T13:54:38.022Z,102810.16
2023-02-07T13:57:04.200Z,102824.88
2023-02-07T13:59:30.389Z,102818.88
2023-02-07T14:01:56.566Z,102812.75
2023-02-07T14:04:22.760Z,102808.41
2023-02-07T14:06:48.993Z,102805.91
2023-02-07T14:09:15.211Z,102806.84
2023-02-07T14:11:41.351Z,102797.50
2023-02-07T14:14:07.586Z,102791.34
2023-02-07T14:16:33.790Z,102779.25
2023-02-07T14:18:59.948Z,102792.25
2023-02-07T14:21:26.153Z,102791.44
2023-02-07T14:23:52.316Z,102793.13
2023-02-07T14:26:18.473Z,102788.84
2023-02-07T14:28:44.618Z,102797.50
2023-02-07T14:31:10.813Z,102797.53
2023-02-07T14:33:37.054Z,102803.63
2023-02-07T14:36:03.234Z,102811.41
2023-02-07T14:38:29.397Z,102810.50
2023-02-07T14:41:08.496Z,102815.63
2023-02-07T14:43:36.061Z,102819.03
2023-02-07T14:46:02.289Z,102814.88
2023-02-07T14:48:28.501Z,102825.34
2023-02-07T14:50:54.674Z,102820.91
2023-02-07T14:53:20.846Z,102828.66
2023-02-07T14:55:47.242Z,102819.97
2023-02-07T14:58:13.427Z,102812.41
2023-02-07T15:00:39.866Z,102808.91
2023-02-07T15:03:06.311Z,102817.91
2023-02-07T15:05:32.474Z,102808.50
2023-02-07T15:07:58.651Z,102809.53
2023-02-07T15:10:24.923Z,102804.38
2023-02-07T15:12:51.139Z,102792.22
2023-02-07T15:15:17.298Z,102792.13
2023-02-07T15:17:44.439Z,102795.53
2023-02-07T15:20:10.921Z,102799.03
2023-02-07T15:22:37.041Z,102797.88
2023-02-07T15:25:03.274Z,102798.63
2023-02-07T15:27:29.420Z,102803.63
2023-02-07T15:29:55.642Z,102798.53
2023-02-07T15:32:22.000Z,102791.13
2023-02-07T15:34:48.268Z,102789.38
2023-02-07T15:37:14.540Z,102788.53
2023-02-07T15:39:40.693Z,102784.81
2023-02-07T15:42:06.820Z,102782.94
2023-02-07T15:44:33.013Z,102787.22
2023-02-07T15:46:59.235Z,102785.41
2023-02-07T15:49:25.389Z,102791.19
2023-02-07T15:51:51.583Z,102797.50
2023-02-07T15:54:17.744Z,102812.09
2023-02-07T15:56:43.915Z,102814.88
2023-02-07T15:59:10.136Z,102826.13
2023-02-07T16:01:36.374Z,102829.81
2023-02-07T16:04:02.578Z,102836.94
2023-02-07T16:06:28.723Z,102837.38
2023-02-07T16:08:54.902Z,102837.91
2023-02-07T16:11:21.099Z,102843.72
2023-02-07T16:13:47.310Z,102851.13
2023-02-07T16:16:13.547Z,102861.19
2023-02-07T16:18:39.765Z,102854.16
2023-02-07T16:21:05.982Z,102858.03
2023-02-07T16:23:32.117Z,102855.97
2023-02-07T16:25:58.352Z,102861.56
2023-02-07T16:28:24.548Z,102864.03
2023-02-07T16:30:50.788Z,102860.34
2023-02-07T16:33:16.995Z,102868.59
2023-02-07T16:35:43.147Z,102879.47
2023-02-07T16:38:09.268Z,102876.66
2023-02-07T16:40:35.405Z,102884.78
2023-02-07T16:43:01.538Z,102881.06
2023-02-07T16:45:27.819Z,102883.28
2023-02-07T16:47:54.013Z,102890.72
2023-02-07T16:50:20.165Z,102890.38
2023-02-07T16:52:46.324Z,102885.84
2023-02-07T16:55:12.496Z,102889.72
2023-02-07T16:57:38.701Z,102895.91
2023-02-07T17:00:04.910Z,102897.13
2023-02-07T17:02:31.100Z,102887.19
2023-02-07T17:04:57.288Z,102895.41
2023-02-07T17:07:23.513Z,102901.84
2023-02-07T17:09:49.645Z,102895.47
2023-02-07T17:12:15.863Z,102899.56
2023-02-07T17:14:42.447Z,102893.41
2023-02-07T17:17:08.626Z,102891.31
2023-02-07T17:19:34.797Z,102897.91
2023-02-07T17:22:01.010Z,102900.16
2023-02-07T17:24:27.260Z,102894.81
2023-02-07T17:26:53.448Z,102901.59
2023-02-07T17:29:19.682Z,102898.19
2023-02-07T17:31:45.910Z,102897.63
2023-02-07T17:34:12.141Z,102896.28
2023-02-07T17:36:38.316Z,102895.66
2023-02-07T17:39:04.460Z,102893.50
2023-02-07T17:41:30.647Z,102904.56
2023-02-07T17:43:56.776Z,102904.34
2023-02-07T17:46:22.954Z,102898.19
2023-02-07T17:48:49.154Z,102904.72
2023-02-07T17:51:15.696Z,102906.97
2023-02-07T17:53:41.850Z,102916.25
2023-02-07T17:56:08.037Z,102914.34
2023-02-07T17:58:34.170Z,102917.19
2023-02-07T18:01:00.339Z,102917.78
2023-02-07T18:03:26.518Z,102923.66
2023-02-07T18:05:52.720Z,102922.69
2023-02-07T18:08:18.873Z,102925.09
2023-02-07T18:10:45.077Z,102928.25
2023-02-07T18:13:11.518Z,102926.25
2023-02-07T18:15:37.758Z,102935.31
2023-02-07T18:18:03.925Z,102929.88
2023-02-07T18:20:30.510Z,102938.84
2023-02-07T18:22:56.727Z,102932.88
2023-02-07T18:25:23.936Z,102932.50
2023-02-07T18:27:50.146Z,102932.16
2023-02-07T18:30:16.347Z,102932.09
2023-02-07T18:32:42.562Z,102929.44
2023-02-07T18:35:08.705Z,102927.59
2023-02-07T18:37:34.892Z,102927.50
2023-02-07T18:40:01.099Z,102932.28
2023-02-07T18:42:27.292Z,102938.84
2023-02-07T18:44:53.510Z,102933.13
2023-02-07T18:47:19.732Z,102930.22
2023-02-07T18:49:45.927Z,102914.06
2023-02-07T18:52:12.132Z,102925.75
2023-02-07T18:54:38.333Z,102934.88
2023-02-07T18:57:04.546Z,102931.94
2023-02-07T18:59:30.740Z,102947.78
2023-02-07T19:01:56.892Z,102945.09
2023-02-07T19:04:23.081Z,102940.81
2023-02-07T19:06:49.263Z,102941.41
2023-02-07T19:09:15.454Z,102941.13
2023-02-07T19:11:41.708Z,102944.56
2023-02-07T19:14:07.910Z,102937.66
2023-02-07T19:16:34.096Z,102942.13
2023-02-07T19:19:00.274Z,102947.13
2023-02-07T19:21:26.420Z,102943.78
2023-02-07T19:23:52.604Z,102942.78
2023-02-07T19:26:21.898Z,102957.00
2023-02-07T19:28:48.134Z,102957.06
2023-02-07T19:31:14.367Z,102960.34
2023-02-07T19:33:47.943Z,102952.78
2023-02-07T19:36:16.422Z,102959.56
2023-02-07T19:38:42.603Z,102949.16
2023-02-07T19:41:08.729Z,102960.03
2023-02-07T19:43:34.903Z,102953.91
2023-02-07T19:46:01.250Z,102944.41
2023-02-07T19:48:30.626Z,102954.84
2023-02-07T19:50:57.104Z,102963.31
2023-02-07T19:53:23.259Z,102962.25
2023-02-07T19:55:49.470Z,102974.00
2023-02-07T19:58:15.691Z,102973.16
2023-02-07T20:00:42.133Z,102980.78
2023-02-07T20:03:08.409Z,102974.47
2023-02-07T20:05:34.783Z,102972.75
2023-02-07T20:08:00.967Z,102982.09
2023-02-07T20:10:29.039Z,102970.66
2023-02-07T20:12:55.262Z,102965.41
2023-02-07T20:15:21.466Z,102963.72
2023-02-07T20:17:47.671Z,102965.84
2023-02-07T20:20:13.836Z,102953.97
2023-02-07T20:22:40.026Z,102946.09
2023-02-07T20:25:06.213Z,102952.03
2023-02-07T20:27:32.383Z,102955.38
2023-02-07T20:29:58.494Z,102949.25
2023-02-07T20:32:27.139Z,102957.47
2023-02-07T20:34:53.328Z,102958.16
2023-02-07T20:37:19.520Z,102958.63
2023-02-07T20:39:45.746Z,102949.00
2023-02-07T20:42:11.889Z,102949.88
2023-02-07T20:44:38.050Z,102951.47
2023-02-07T20:47:04.497Z,102952.97
2023-02-07T20:49:30.742Z,102955.59
2023-02-07T20:51:57.041Z,102953.84
2023-02-07T20:54:23.267Z,102945.63
2023-02-07T20:56:49.491Z,102949.50
2023-02-07T20:59:24.170Z,102941.97
2023-02-07T21:01:50.362Z,102949.19
2023-02-07T21:04:16.659Z,102948.25
2023-02-07T21:06:43.038Z,102956.44
2023-02-07T21:09:09.409Z,102959.03
2023-02-07T21:11:35.542Z,102958.31
2023-02-07T21:14:01.738Z,102959.03
2023-02-07T21:16:27.987Z,102952.00
2023-02-07T21:18:54.236Z,102949.22
2023-02-07T21:21:20.618Z,102948.31
2023-02-07T21:23:46.829Z,102936.88
2023-02-07T21:26:13.019Z,102947.50
2023-02-07T21:28:39.209Z,102945.28
2023-02-07T21:31:05.432Z,102943.25
2023-02-07T21:33:31.624Z,102941.84
2023-02-07T21:35:57.825Z,102946.19
2023-02-07T21:38:24.016Z,102936.19
2023-02-07T21:40:50.154Z,102936.03
2023-02-07T21:43:16.375Z,102930.47
2023-02-07T21:45:42.584Z,102929.06
2023-02-07T21:48:08.818Z,102933.56
2023-02-07T21:50:35.087Z,102923.06
2023-02-07T21:53:01.252Z,102925.81
2023-02-07T21:55:27.432Z,102929.34
2023-02-07T21:57:53.601Z,102921.34
2023-02-07T22:00:19.759Z,102930.09
2023-02-07T22:02:45.880Z,102927.09
2023-02-07T22:05:12.066Z,102929.31
2023-02-07T22:07:38.275Z,102930.09
2023-02-07T22:10:04.461Z,102932.78
2023-02-07T22:12:30.715Z,102931.63
2023-02-07T22:14:56.864Z,102926.28
2023-02-07T22:17:23.072Z,102933.41
2023-02-07T22:19:49.424Z,102929.91
2023-02-07T22:22:15.578Z,102942.53
2023-02-07T22:24:41.775Z,102934.31
2023-02-07T22:27:09.013Z,102939.34
2023-02-07T22:29:35.189Z,102936.47
2023-02-07T22:32:01.442Z,102931.91
2023-02-07T22:34:27.813Z,102937.75
2023-02-07T22:36:54.037Z,102939.28
2023-02-07T22:39:20.172Z,102939.50
2023-02-07T22:41:46.337Z,102946.84
2023-02-07T22:44:12.582Z,102949.00
2023-02-07T22:46:38.774Z,102947.09
2023-02-07T22:49:05.000Z,102956.03
2023-02-07T22:51:31.133Z,102942.72
2023-02-07T22:53:57.383Z,102945.78
2023-02-07T22:56:23.591Z,102949.28
2023-02-07T22:58:49.799Z,102947.50
2023-02-07T23:01:16.012Z,102941.44
2023-02-07T23:03:42.173Z,102940.94
2023-02-07T23:06:08.369Z,102944.34
2023-02-07T23:08:34.513Z,102945.91
2023-02-07T23:11:00.762Z,102941.38
2023-02-07T23:13:26.903Z,102932.41
2023-02-07T23:15:53.154Z,102939.53
2023-02-07T23:18:19.412Z,102931.72
2023-02-07T23:20:45.612Z,102935.44
2023-02-07T23:23:13.865Z,102930.75
2023-02-07T23:25:40.036Z,102938.25
2023-02-07T23:28:06.216Z,102941.44
2023-02-07T23:30:32.414Z,102932.25
2023-02-07T23:32:58.613Z,102941.34
2023-02-07T23:35:24.802Z,102935.38
2023-02-07T23:37:50.971Z,102933.41
2023-02-07T23:40:17.136Z,102932.69
2023-02-07T23:42:43.280Z,102928.28
2023-02-07T23:45:09.436Z,102931.22
2023-02-07T23:47:35.569Z,102932.13
2023-02-07T23:50:02.813Z,102932.53
2023-02-07T23:52:29.016Z,102928.06
2023-02-07T23:54:55.216Z,102924.66
2023-02-07T23:57:21.350Z,102925.22
2023-02-07T23:59:47.502Z,102926.66
