createdAt,value
2023-03-27T04:49:11.851Z,-3.60
2023-03-27T04:51:20.338Z,-3.60
2023-03-27T04:53:30.494Z,-3.60
2023-03-27T04:55:39.065Z,-3.60
2023-03-27T04:57:48.593Z,-3.60
2023-03-27T04:59:58.949Z,-3.60
2023-03-27T05:02:07.815Z,-3.60
2023-03-27T05:04:17.224Z,-3.60
2023-03-27T05:06:26.503Z,-3.70
2023-03-27T05:08:35.340Z,-3.70
2023-03-27T05:10:44.149Z,-3.70
2023-03-27T05:12:56.446Z,-3.60
2023-03-27T05:15:10.041Z,-3.60
2023-03-27T05:17:18.785Z,-3.60
2023-03-27T05:19:27.368Z,-3.70
2023-03-27T05:21:36.587Z,-3.70
2023-03-27T05:23:44.923Z,-3.70
2023-03-27T05:25:59.897Z,-3.70
2023-03-27T05:28:10.313Z,-3.70
2023-03-27T05:30:22.304Z,-3.70
2023-03-27T05:32:30.747Z,-3.70
2023-03-27T05:34:39.218Z,-3.70
2023-03-27T05:36:47.982Z,-3.70
2023-03-27T05:38:58.113Z,-3.70
2023-03-27T05:41:07.760Z,-3.70
2023-03-27T05:43:16.467Z,-3.70
2023-03-27T05:45:26.799Z,-3.70
2023-03-27T05:47:43.576Z,-3.70
2023-03-27T07:49:17.482Z,-2.90
2023-03-27T07:51:26.494Z,-2.80
2023-03-27T07:53:35.609Z,-2.60
2023-03-27T08:06:41.119Z,-2.60
2023-03-27T08:08:51.071Z,-2.50
2023-03-27T08:11:00.695Z,-2.40
2023-03-27T08:13:10.331Z,-2.40
2023-03-27T08:17:31.147Z,-2.60
2023-03-27T08:21:48.701Z,-2.50
2023-03-27T08:23:58.845Z,-2.60
2023-03-27T08:30:27.848Z,-2.40
2023-03-27T08:36:58.394Z,-2.50
2023-03-27T08:39:08.389Z,-2.60
2023-03-27T08:41:33.360Z,-2.50
2023-03-27T08:43:45.040Z,-2.50
2023-03-27T08:45:57.317Z,-2.40
2023-03-27T08:48:13.996Z,-2.30
2023-03-27T08:50:34.139Z,-2.10
2023-03-27T08:52:44.532Z,-2.00
2023-03-27T08:54:58.575Z,-2.10
2023-03-27T08:59:28.404Z,-2.20
2023-03-27T09:01:45.657Z,-2.10
2023-03-27T09:04:04.500Z,-2.20
2023-03-27T09:06:23.969Z,-2.40
2023-03-27T09:08:45.059Z,-2.40
2023-03-27T09:11:00.577Z,-2.40
2023-03-27T09:13:15.421Z,-2.50
2023-03-27T09:15:28.216Z,-2.60
2023-03-27T09:17:40.532Z,-2.60
2023-03-27T09:19:55.110Z,-2.60
2023-03-27T09:22:08.434Z,-2.90
2023-03-27T09:24:31.153Z,-2.90
2023-03-27T09:26:39.799Z,-2.90
2023-03-27T09:28:51.820Z,-2.90
2023-03-27T09:31:01.989Z,-2.90
2023-03-27T09:33:13.379Z,-2.80
2023-03-27T09:35:24.656Z,-2.60
2023-03-27T09:37:34.101Z,-2.70
2023-03-27T09:39:48.608Z,-2.70
2023-03-27T09:42:00.616Z,-2.90
2023-03-27T09:44:21.130Z,-2.80
2023-03-27T09:50:56.938Z,-3.10
2023-03-27T09:53:11.202Z,-3.10
2023-03-27T09:55:27.480Z,-3.10
2023-03-27T09:57:39.251Z,-3.00
2023-03-27T09:59:58.902Z,-2.90
2023-03-27T10:04:23.259Z,-3.10
2023-03-27T10:06:39.540Z,-3.30
2023-03-27T10:08:53.682Z,-3.30
2023-03-27T10:11:08.054Z,-3.20
2023-03-27T10:13:18.327Z,-3.20
2023-03-27T10:15:35.457Z,-3.20
2023-03-27T10:17:49.240Z,-3.10
2023-03-27T10:20:04.765Z,-3.20
2023-03-27T10:22:25.187Z,-3.20
2023-03-27T10:24:36.010Z,-3.10
2023-03-27T10:26:54.838Z,-3.10
2023-03-27T10:29:25.014Z,-3.10
2023-03-27T10:31:35.456Z,-3.20
2023-03-27T10:33:43.907Z,-3.20
2023-03-27T10:35:53.566Z,-3.20
2023-03-27T10:38:05.538Z,-3.20
2023-03-27T10:40:19.438Z,-3.20
2023-03-27T10:42:32.217Z,-3.20
2023-03-27T10:44:42.425Z,-3.20
2023-03-27T10:46:51.159Z,-3.00
2023-03-27T10:49:05.942Z,-3.00
2023-03-27T10:51:33.154Z,-3.00
2023-03-27T10:53:57.022Z,-3.00
2023-03-27T10:56:16.904Z,-2.90
2023-03-27T10:58:32.802Z,-2.90
2023-03-27T11:00:46.907Z,-3.10
2023-03-27T11:03:00.426Z,-3.10
2023-03-27T11:05:13.794Z,-2.80
2023-03-27T11:07:34.053Z,-2.90
2023-03-27T11:10:03.351Z,-2.90
2023-03-27T11:12:15.004Z,-3.10
2023-03-27T11:14:29.185Z,-3.10
2023-03-27T11:16:41.446Z,-3.10
2023-03-27T11:18:54.136Z,-3.10
2023-03-27T11:21:06.723Z,-3.10
2023-03-27T11:23:20.492Z,-3.10
2023-03-27T11:25:39.312Z,-3.00
2023-03-27T11:27:56.058Z,-3.00
2023-03-27T11:30:26.022Z,-3.10
2023-03-27T11:32:40.974Z,-3.10
2023-03-27T11:34:57.621Z,-3.20
2023-03-27T11:37:13.377Z,-3.10
2023-03-27T11:39:30.527Z,-3.10
2023-03-27T11:41:41.242Z,-3.10
2023-03-27T11:43:49.890Z,-3.10
2023-03-27T11:46:10.918Z,-3.10
2023-03-27T11:48:52.332Z,-3.20
2023-03-27T11:51:07.424Z,-3.20
2023-03-27T11:53:46.862Z,-3.10
2023-03-27T11:56:12.346Z,-2.90
2023-03-27T11:58:32.394Z,-3.10
2023-03-27T12:00:45.982Z,-3.10
2023-03-27T12:03:24.076Z,-3.00
2023-03-27T12:05:45.214Z,-2.90
2023-03-27T12:08:01.065Z,-2.80
2023-03-27T12:10:30.621Z,-3.00
2023-03-27T12:13:18.681Z,-2.90
2023-03-27T12:16:05.650Z,-2.90
2023-03-27T12:18:35.910Z,-2.80
2023-03-27T12:23:15.102Z,-2.80
2023-03-27T12:25:53.932Z,-2.80
2023-03-27T12:30:40.340Z,-2.90
2023-03-27T12:33:21.365Z,-2.90
2023-03-27T12:35:37.401Z,-2.80
2023-03-27T12:37:50.922Z,-2.80
2023-03-27T12:40:01.257Z,-2.70
2023-03-27T12:42:15.975Z,-2.70
2023-03-27T12:44:32.159Z,-2.80
2023-03-27T12:46:42.238Z,-2.90
2023-03-27T12:48:58.331Z,-2.80
2023-03-27T12:51:15.701Z,-2.80
2023-03-27T12:53:50.953Z,-2.80
2023-03-27T12:56:27.384Z,-2.80
2023-03-27T12:58:37.192Z,-2.80
2023-03-27T13:00:55.399Z,-2.80
2023-03-27T13:03:33.132Z,-2.80
2023-03-27T13:06:00.326Z,-2.80
2023-03-27T13:08:24.584Z,-2.90
2023-03-27T13:10:49.613Z,-2.90
2023-03-27T13:13:26.137Z,-2.80
2023-03-27T13:15:58.137Z,-2.80
2023-03-27T13:18:28.979Z,-2.80
2023-03-27T13:20:48.449Z,-2.80
2023-03-27T13:23:12.048Z,-2.90
2023-03-27T13:25:34.189Z,-2.80
2023-03-27T13:28:02.378Z,-2.90
2023-03-27T13:30:43.240Z,-2.90
2023-03-27T13:33:12.626Z,-2.90
2023-03-27T13:35:34.337Z,-3.00
2023-03-27T13:38:02.588Z,-2.90
2023-03-27T13:40:27.404Z,-2.90
2023-03-27T13:42:41.519Z,-2.90
2023-03-27T13:45:00.475Z,-2.90
2023-03-27T13:47:31.731Z,-2.80
2023-03-27T13:50:03.981Z,-2.80
2023-03-27T13:52:44.586Z,-2.80
2023-03-27T13:55:11.344Z,-2.60
2023-03-27T13:57:36.377Z,-2.70
2023-03-27T14:00:00.518Z,-2.80
2023-03-27T14:02:57.602Z,-2.80
2023-03-27T14:05:21.979Z,-2.70
2023-03-27T14:08:02.633Z,-2.60
2023-03-27T14:10:28.604Z,-2.50
2023-03-27T14:12:51.286Z,-2.60
2023-03-27T14:15:32.389Z,-2.50
2023-03-27T14:17:56.441Z,-2.50
2023-03-27T14:20:27.625Z,-2.50
2023-03-27T14:22:43.974Z,-2.50
2023-03-27T14:24:58.234Z,-2.30
2023-03-27T14:27:12.328Z,-2.40
2023-03-27T14:29:21.986Z,-2.50
2023-03-27T14:31:36.262Z,-2.40
2023-03-27T14:33:53.460Z,-2.40
2023-03-27T14:36:05.652Z,-2.30
2023-03-27T14:38:22.857Z,-2.30
2023-03-27T14:40:34.250Z,-2.20
2023-03-27T14:42:48.877Z,-2.30
2023-03-27T14:45:11.517Z,-2.30
2023-03-27T21:49:50.676Z,-3.60
2023-03-27T21:52:03.586Z,-3.70
2023-03-27T21:54:16.926Z,-3.70
2023-03-27T21:56:31.483Z,-3.70
2023-03-27T21:58:48.031Z,-3.70
2023-03-27T22:01:04.321Z,-3.70
2023-03-27T22:03:17.774Z,-3.70
2023-03-27T22:05:32.604Z,-3.70
2023-03-27T22:07:44.959Z,-3.70
2023-03-27T22:09:55.954Z,-3.70
2023-03-27T22:12:08.041Z,-3.70
2023-03-27T22:14:23.461Z,-3.70
2023-03-27T22:16:36.920Z,-3.80
2023-03-27T22:18:51.561Z,-3.80
2023-03-27T22:21:02.571Z,-3.80
2023-03-27T22:23:18.122Z,-3.80
2023-03-27T22:25:30.408Z,-3.80
2023-03-27T22:27:44.359Z,-3.80
2023-03-27T22:29:57.815Z,-3.80
2023-03-27T22:32:09.510Z,-3.80
2023-03-27T22:34:25.474Z,-3.80
2023-03-27T22:36:37.856Z,-3.80
2023-03-27T22:38:51.656Z,-3.80
2023-03-27T22:41:07.942Z,-3.80
2023-03-27T22:43:22.574Z,-3.80
2023-03-27T22:45:37.251Z,-3.80
2023-03-27T22:47:48.831Z,-3.80
2023-03-27T22:49:59.172Z,-3.80
2023-03-27T22:52:16.699Z,-3.80
2023-03-27T22:54:25.832Z,-3.80
2023-03-27T22:56:39.426Z,-3.90
2023-03-27T22:58:55.526Z,-3.90
2023-03-27T23:01:11.585Z,-3.90
2023-03-27T23:03:34.805Z,-3.90
2023-03-27T23:06:00.159Z,-3.90
2023-03-27T23:08:15.879Z,-3.80
2023-03-27T23:10:27.972Z,-3.80
2023-03-27T23:12:44.204Z,-3.80
2023-03-27T23:15:00.631Z,-3.80
2023-03-27T23:17:18.853Z,-3.90
2023-03-27T23:19:30.970Z,-3.90
2023-03-27T23:21:43.649Z,-3.90
2023-03-27T23:23:57.295Z,-3.90
2023-03-27T23:26:13.645Z,-3.90
2023-03-27T23:28:28.641Z,-3.90
2023-03-27T23:30:49.838Z,-3.90
2023-03-27T23:33:09.039Z,-3.90
2023-03-27T23:35:20.230Z,-3.80
2023-03-27T23:37:33.354Z,-3.80
2023-03-27T23:39:47.568Z,-3.80
2023-03-27T23:41:58.894Z,-3.80
2023-03-27T23:44:11.778Z,-3.80
2023-03-27T23:46:24.485Z,-3.80
2023-03-27T23:48:44.229Z,-3.80
2023-03-27T23:50:57.437Z,-3.80
2023-03-27T23:53:11.550Z,-3.80
2023-03-27T23:55:23.693Z,-3.80
2023-03-27T23:57:36.693Z,-3.80
2023-03-27T23:59:49.527Z,-3.80
