createdAt,value
2017-10-28T00:03:59.559Z,10.71
2017-10-28T00:13:59.578Z,10.68
2017-10-28T00:23:59.629Z,10.77
2017-10-28T00:33:59.586Z,10.8
2017-10-28T00:43:59.615Z,10.73
2017-10-28T00:53:59.585Z,11.01
2017-10-28T01:03:59.652Z,10.96
2017-10-28T01:13:59.612Z,11.19
2017-10-28T01:23:59.563Z,11.2
2017-10-28T01:33:59.633Z,11.01
2017-10-28T01:43:59.595Z,10.98
2017-10-28T01:53:59.648Z,11.02
2017-10-28T02:03:59.661Z,10.92
2017-10-28T02:13:59.689Z,10.86
2017-10-28T02:23:59.634Z,10.74
2017-10-28T02:33:59.704Z,10.73
2017-10-28T02:43:59.661Z,10.76
2017-10-28T02:53:59.746Z,10.52
2017-10-28T03:03:59.674Z,10.47
2017-10-28T03:13:59.756Z,10.46
2017-10-28T03:23:59.732Z,10.39
2017-10-28T03:33:59.665Z,10.4
2017-10-28T03:43:59.758Z,10.21
2017-10-28T03:53:59.709Z,9.97
2017-10-28T04:03:59.760Z,9.89
2017-10-28T04:13:59.715Z,10.17
2017-10-28T04:23:59.784Z,10.24
2017-10-28T04:33:59.771Z,10.39
2017-10-28T04:43:59.812Z,10.37
2017-10-28T04:53:59.800Z,10.36
2017-10-28T05:03:59.838Z,10.22
2017-10-28T05:13:59.797Z,10.46
2017-10-28T05:23:59.866Z,10.42
2017-10-28T05:33:59.816Z,10.36
2017-10-28T05:43:59.873Z,10.42
2017-10-28T05:53:59.844Z,10.42
2017-10-28T06:03:59.892Z,10.37
2017-10-28T06:13:59.866Z,10.44
2017-10-28T06:23:59.916Z,10.58
2017-10-28T06:33:59.895Z,10.58
2017-10-28T06:43:59.833Z,10.68
2017-10-28T06:53:59.917Z,10.77
2017-10-28T07:03:59.893Z,10.71
2017-10-28T07:13:59.930Z,10.81
2017-10-28T07:23:59.897Z,10.84
2017-10-28T07:33:59.970Z,10.8
2017-10-28T07:43:59.912Z,11.02
2017-10-28T07:54:00.001Z,11.09
2017-10-28T08:03:59.958Z,11.35
2017-10-28T08:13:59.999Z,11.36
2017-10-28T08:23:59.957Z,11.52
2017-10-28T08:34:00.059Z,11.44
2017-10-28T08:44:00.111Z,11.61
2017-10-28T08:54:29.144Z,11.7
2017-10-28T09:04:06.098Z,11.85
2017-10-28T09:14:00.088Z,11.82
2017-10-28T09:24:00.052Z,11.83
2017-10-28T09:34:00.025Z,11.97
2017-10-28T09:44:00.127Z,11.89
2017-10-28T09:54:00.037Z,11.99
2017-10-28T10:04:00.114Z,11.89
2017-10-28T10:14:00.075Z,11.99
2017-10-28T10:24:00.115Z,11.96
2017-10-28T10:34:00.708Z,11.9
2017-10-28T10:44:00.142Z,11.93
2017-10-28T10:54:00.256Z,12.05
2017-10-28T11:04:00.143Z,12.23
2017-10-28T11:14:00.137Z,12.13
2017-10-28T11:24:00.184Z,12.26
2017-10-28T11:34:00.146Z,12.33
2017-10-28T11:44:00.107Z,12.29
2017-10-28T11:54:00.099Z,12.39
2017-10-28T12:04:00.123Z,12.3
2017-10-28T12:14:00.111Z,12.51
2017-10-28T12:24:07.965Z,12.64
2017-10-28T12:34:00.257Z,12.74
2017-10-28T12:44:00.350Z,12.95
2017-10-28T12:54:00.827Z,12.7
2017-10-28T13:04:00.222Z,12.74
2017-10-28T13:14:00.329Z,12.64
2017-10-28T13:24:00.207Z,12.77
2017-10-28T13:34:00.303Z,12.64
2017-10-28T13:44:00.519Z,12.78
2017-10-28T13:54:00.323Z,12.71
2017-10-28T14:04:00.297Z,12.6
2017-10-28T14:14:00.344Z,12.74
2017-10-28T14:24:00.291Z,12.56
2017-10-28T14:34:00.353Z,12.62
2017-10-28T14:44:00.355Z,12.71
2017-10-28T14:54:00.346Z,12.51
2017-10-28T15:04:00.445Z,12.69
2017-10-28T15:14:00.351Z,12.59
2017-10-28T15:24:01.096Z,12.2
2017-10-28T15:34:00.397Z,11.78
2017-10-28T15:44:04.202Z,11.47
2017-10-28T15:54:00.393Z,11.17
2017-10-28T16:04:00.458Z,11.03
2017-10-28T16:14:00.412Z,11.16
2017-10-28T16:24:00.469Z,11.09
2017-10-28T16:34:00.412Z,11.07
2017-10-28T16:44:01.440Z,11.19
2017-10-28T16:54:00.464Z,11.19
2017-10-28T17:04:00.403Z,11.27
2017-10-28T17:14:00.452Z,11.36
2017-10-28T17:24:00.420Z,11.34
2017-10-28T17:34:02.550Z,11.41
2017-10-28T17:44:00.698Z,11.52
2017-10-28T17:54:00.525Z,11.59
2017-10-28T18:04:00.491Z,11.75
2017-10-28T18:14:00.564Z,11.78
2017-10-28T18:24:00.503Z,11.87
2017-10-28T18:34:00.545Z,11.97
2017-10-28T18:44:00.529Z,12.16
2017-10-28T18:54:01.529Z,12.2
2017-10-28T19:04:01.663Z,12.2
2017-10-28T19:14:00.607Z,12.41
2017-10-28T19:24:00.568Z,12.52
2017-10-28T19:34:01.560Z,12.71
2017-10-28T19:44:00.561Z,12.77
2017-10-28T19:54:00.621Z,13.03
2017-10-28T20:04:00.542Z,13.09
2017-10-28T20:14:00.751Z,13.33
2017-10-28T20:24:00.664Z,13.32
2017-10-28T20:34:01.357Z,13.54
2017-10-28T20:44:00.616Z,13.63
2017-10-28T20:54:00.669Z,13.55
2017-10-28T21:04:00.640Z,13.63
2017-10-28T21:14:00.684Z,13.71
2017-10-28T21:24:00.729Z,13.69
2017-10-28T21:34:00.722Z,13.69
2017-10-28T21:44:00.705Z,13.8
2017-10-28T21:54:00.741Z,13.74
2017-10-28T22:04:00.696Z,13.76
2017-10-28T22:14:00.766Z,13.8
2017-10-28T22:24:00.734Z,13.73
2017-10-28T22:34:00.839Z,13.76
2017-10-28T22:44:00.741Z,13.71
2017-10-28T22:54:00.834Z,13.73
2017-10-28T23:04:00.775Z,13.81
2017-10-28T23:14:00.824Z,13.7
2017-10-28T23:24:00.813Z,13.7
2017-10-28T23:34:00.847Z,13.58
2017-10-28T23:44:00.836Z,13.67
2017-10-28T23:54:00.784Z,13.63
