createdAt,value
2023-05-10T00:00:18.957Z,18.57
2023-05-10T00:02:47.218Z,14.60
2023-05-10T00:05:15.297Z,15.03
2023-05-10T00:07:45.702Z,15.60
2023-05-10T00:10:13.990Z,16.03
2023-05-10T00:12:43.721Z,18.43
2023-05-10T00:15:13.270Z,18.80
2023-05-10T00:17:41.371Z,14.57
2023-05-10T00:20:10.257Z,15.20
2023-05-10T00:22:38.292Z,14.03
2023-05-10T00:25:07.436Z,16.77
2023-05-10T00:27:35.447Z,16.27
2023-05-10T00:30:05.271Z,14.80
2023-05-10T00:32:33.301Z,15.97
2023-05-10T00:35:01.289Z,16.47
2023-05-10T00:37:29.220Z,19.00
2023-05-10T00:39:57.284Z,12.43
2023-05-10T00:42:25.342Z,13.33
2023-05-10T00:44:55.209Z,14.80
2023-05-10T00:47:24.814Z,14.53
2023-05-10T00:49:53.466Z,14.03
2023-05-10T00:52:21.713Z,16.90
2023-05-10T00:54:50.021Z,12.87
2023-05-10T00:57:18.254Z,14.20
2023-05-10T00:59:46.367Z,15.23
2023-05-10T01:02:15.311Z,14.40
2023-05-10T01:04:45.369Z,11.73
2023-05-10T01:07:13.574Z,10.87
2023-05-10T01:09:41.550Z,11.60
2023-05-10T01:12:09.970Z,10.67
2023-05-10T01:14:38.276Z,9.50
2023-05-10T01:17:07.526Z,14.73
2023-05-10T01:19:38.588Z,11.57
2023-05-10T01:22:29.523Z,13.53
2023-05-10T01:25:20.978Z,9.30
2023-05-10T01:28:22.505Z,10.90
2023-05-10T01:31:24.612Z,11.47
2023-05-10T01:33:59.902Z,9.73
2023-05-10T01:36:32.798Z,7.90
2023-05-10T01:39:08.493Z,9.53
2023-05-10T01:41:45.506Z,10.60
2023-05-10T01:44:20.900Z,16.63
2023-05-10T01:46:55.217Z,12.90
2023-05-10T01:49:28.323Z,9.50
2023-05-10T01:52:01.260Z,10.80
2023-05-10T01:54:30.782Z,8.20
2023-05-10T01:57:04.094Z,9.67
2023-05-10T01:59:37.152Z,11.60
2023-05-10T02:02:07.509Z,8.20
2023-05-10T02:04:39.210Z,9.73
2023-05-10T02:07:08.174Z,9.57
2023-05-10T02:09:37.257Z,7.10
2023-05-10T02:12:07.651Z,8.87
2023-05-10T02:14:37.766Z,9.93
2023-05-10T02:17:08.655Z,13.23
2023-05-10T02:19:40.403Z,11.00
2023-05-10T02:22:10.112Z,10.57
2023-05-10T02:24:39.372Z,10.10
2023-05-10T02:27:08.198Z,10.10
2023-05-10T02:29:38.484Z,10.53
2023-05-10T02:32:07.914Z,7.07
2023-05-10T02:34:37.888Z,11.27
2023-05-10T02:37:06.891Z,12.10
2023-05-10T02:39:35.830Z,7.63
2023-05-10T02:42:06.770Z,10.70
2023-05-10T02:44:36.664Z,17.50
2023-05-10T02:47:04.970Z,10.53
2023-05-10T02:49:32.968Z,14.87
2023-05-10T02:52:04.768Z,12.63
2023-05-10T02:54:36.382Z,8.60
2023-05-10T02:57:07.872Z,10.67
2023-05-10T02:59:36.035Z,12.63
2023-05-10T03:02:04.888Z,11.00
2023-05-10T03:04:32.952Z,14.00
2023-05-10T03:07:02.538Z,11.00
2023-05-10T03:09:31.384Z,13.60
2023-05-10T03:12:06.486Z,11.10
2023-05-10T03:14:50.986Z,13.73
2023-05-10T03:17:25.819Z,15.83
2023-05-10T03:19:56.923Z,14.00
2023-05-10T03:22:32.664Z,18.60
2023-05-10T03:25:06.626Z,15.07
2023-05-10T03:27:37.386Z,17.97
2023-05-10T03:30:07.446Z,14.13
2023-05-10T03:32:35.832Z,20.20
2023-05-10T03:35:08.422Z,18.77
2023-05-10T03:37:38.026Z,26.23
2023-05-10T03:40:07.738Z,38.80
2023-05-10T03:42:37.863Z,23.33
2023-05-10T03:45:06.492Z,23.07
2023-05-10T03:47:34.428Z,30.43
2023-05-10T03:50:03.409Z,23.67
2023-05-10T03:52:31.654Z,28.10
2023-05-10T03:55:00.975Z,21.77
2023-05-10T03:57:28.962Z,23.47
2023-05-10T03:59:57.019Z,28.40
2023-05-10T04:02:25.464Z,28.90
2023-05-10T04:04:53.822Z,26.57
2023-05-10T04:07:21.968Z,29.87
2023-05-10T04:09:49.905Z,34.30
2023-05-10T04:12:19.320Z,25.07
2023-05-10T04:14:47.284Z,30.27
2023-05-10T04:17:15.377Z,34.00
2023-05-10T04:19:43.356Z,30.63
2023-05-10T04:22:11.300Z,35.13
2023-05-10T04:24:39.252Z,29.43
2023-05-10T04:27:07.282Z,39.87
2023-05-10T04:29:36.546Z,32.83
2023-05-10T04:32:05.261Z,32.90
2023-05-10T04:34:35.122Z,37.67
2023-05-10T04:37:03.088Z,33.50
2023-05-10T04:39:31.215Z,33.33
2023-05-10T04:41:59.191Z,33.93
2023-05-10T04:44:27.108Z,34.63
2023-05-10T04:46:56.392Z,33.00
2023-05-10T04:49:24.445Z,29.60
2023-05-10T04:51:52.364Z,33.17
2023-05-10T04:54:20.281Z,28.30
2023-05-10T04:56:48.222Z,32.07
2023-05-10T04:59:16.238Z,32.07
2023-05-10T05:01:44.302Z,38.83
2023-05-10T05:04:13.667Z,33.10
2023-05-10T05:06:41.668Z,31.07
2023-05-10T05:09:11.089Z,26.50
2023-05-10T05:11:39.191Z,28.90
2023-05-10T05:14:07.112Z,29.87
2023-05-10T05:16:35.187Z,32.53
2023-05-10T05:19:03.333Z,25.57
2023-05-10T05:21:33.508Z,32.80
2023-05-10T05:24:01.846Z,28.23
2023-05-10T05:26:29.782Z,34.53
2023-05-10T05:28:57.878Z,24.83
2023-05-10T05:31:26.035Z,25.60
2023-05-10T05:33:53.996Z,27.40
2023-05-10T05:36:21.973Z,35.00
2023-05-10T05:38:51.273Z,28.33
2023-05-10T05:41:19.230Z,33.63
2023-05-10T05:43:47.163Z,35.73
2023-05-10T05:46:15.236Z,35.70
2023-05-10T05:48:43.244Z,33.13
2023-05-10T05:51:11.700Z,41.80
2023-05-10T05:53:39.687Z,32.83
2023-05-10T05:56:10.250Z,33.97
2023-05-10T05:58:38.227Z,33.70
2023-05-10T06:01:06.279Z,29.57
2023-05-10T06:03:34.639Z,38.90
2023-05-10T06:06:02.690Z,33.93
2023-05-10T06:08:30.610Z,34.60
2023-05-10T06:10:58.543Z,35.53
2023-05-10T06:13:29.899Z,32.00
2023-05-10T06:15:58.035Z,40.27
2023-05-10T06:18:26.218Z,38.53
2023-05-10T06:20:54.258Z,38.10
2023-05-10T06:23:23.172Z,49.17
2023-05-10T06:25:51.221Z,35.70
2023-05-10T06:28:19.203Z,41.47
2023-05-10T06:30:48.824Z,38.93
2023-05-10T06:33:17.482Z,28.93
2023-05-10T06:35:45.487Z,31.73
2023-05-10T06:38:13.439Z,27.87
2023-05-10T06:40:43.559Z,27.43
2023-05-10T06:43:11.681Z,34.97
2023-05-10T06:45:39.652Z,30.80
2023-05-10T06:48:09.098Z,23.27
2023-05-10T06:50:37.445Z,29.67
2023-05-10T06:53:05.421Z,27.93
2023-05-10T06:55:33.455Z,30.87
2023-05-10T06:58:01.380Z,44.93
2023-05-10T07:00:29.404Z,34.43
2023-05-10T07:02:57.414Z,42.80
2023-05-10T07:05:28.812Z,38.13
2023-05-10T07:07:57.065Z,36.03
2023-05-10T07:10:25.058Z,47.73
2023-05-10T07:12:53.083Z,47.40
2023-05-10T07:15:21.596Z,35.50
2023-05-10T07:17:49.665Z,39.53
2023-05-10T07:20:17.965Z,40.17
2023-05-10T07:22:47.275Z,37.30
2023-05-10T07:25:15.579Z,34.50
2023-05-10T07:27:43.797Z,33.17
2023-05-10T07:30:12.824Z,35.90
2023-05-10T07:32:42.741Z,31.53
2023-05-10T07:35:11.137Z,34.10
2023-05-10T07:37:39.065Z,31.67
2023-05-10T07:40:12.186Z,30.33
2023-05-10T07:42:40.189Z,28.67
2023-05-10T07:45:09.274Z,40.83
2023-05-10T07:47:37.193Z,30.23
2023-05-10T07:50:05.909Z,30.33
2023-05-10T07:52:33.918Z,28.57
2023-05-10T07:55:01.935Z,31.50
2023-05-10T07:57:31.677Z,29.37
2023-05-10T07:59:59.976Z,29.70
2023-05-10T08:02:28.024Z,28.87
2023-05-10T08:04:56.801Z,23.80
2023-05-10T08:07:26.309Z,24.37
2023-05-10T08:09:54.436Z,26.40
2023-05-10T08:12:23.398Z,29.03
2023-05-10T08:14:52.785Z,23.70
2023-05-10T08:17:22.129Z,26.57
2023-05-10T08:19:51.410Z,24.40
2023-05-10T08:22:19.445Z,22.93
2023-05-10T08:24:47.471Z,20.07
2023-05-10T08:27:15.426Z,27.73
2023-05-10T08:29:50.045Z,23.93
2023-05-10T08:32:19.996Z,20.40
2023-05-10T08:34:47.984Z,19.37
2023-05-10T08:37:16.017Z,21.03
2023-05-10T08:39:44.008Z,20.03
2023-05-10T08:42:12.683Z,20.47
2023-05-10T08:44:40.820Z,22.13
2023-05-10T08:47:08.927Z,17.03
2023-05-10T08:49:39.658Z,16.07
2023-05-10T08:52:09.140Z,20.23
2023-05-10T08:54:37.434Z,18.90
2023-05-10T08:57:05.932Z,17.40
2023-05-10T08:59:34.537Z,17.33
2023-05-10T09:02:03.446Z,17.90
2023-05-10T09:04:31.896Z,13.97
2023-05-10T09:07:02.113Z,14.00
2023-05-10T09:09:30.864Z,16.33
2023-05-10T09:11:58.883Z,15.27
2023-05-10T09:14:27.799Z,18.13
2023-05-10T09:16:56.978Z,18.30
2023-05-10T09:19:25.038Z,13.10
2023-05-10T09:21:53.040Z,17.67
2023-05-10T09:24:28.516Z,13.37
2023-05-10T09:26:59.071Z,15.10
2023-05-10T09:29:27.096Z,18.60
2023-05-10T09:31:56.309Z,17.57
2023-05-10T09:34:31.661Z,11.60
2023-05-10T09:37:02.327Z,13.13
2023-05-10T09:39:36.120Z,13.13
2023-05-10T09:42:06.179Z,22.80
2023-05-10T09:44:35.097Z,20.43
2023-05-10T09:47:03.534Z,13.60
2023-05-10T09:49:31.691Z,18.87
2023-05-10T09:52:03.309Z,20.73
2023-05-10T09:54:31.401Z,15.17
2023-05-10T09:57:00.733Z,18.33
2023-05-10T09:59:29.579Z,17.53
2023-05-10T10:01:59.446Z,16.67
2023-05-10T10:04:28.046Z,15.00
2023-05-10T10:07:03.834Z,13.73
2023-05-10T10:09:32.456Z,20.33
2023-05-10T10:12:02.228Z,18.07
2023-05-10T10:14:31.248Z,16.13
2023-05-10T10:19:35.196Z,17.93
2023-05-10T10:22:03.771Z,18.23
2023-05-10T10:24:31.913Z,16.97
2023-05-10T10:27:25.687Z,13.37
2023-05-10T10:30:03.118Z,16.73
2023-05-10T10:32:42.529Z,17.80
2023-05-10T10:35:10.928Z,20.43
2023-05-10T10:37:49.065Z,18.37
2023-05-10T10:40:32.059Z,20.87
2023-05-10T10:43:24.888Z,21.33
2023-05-10T10:46:13.443Z,19.97
2023-05-10T10:48:42.128Z,18.40
2023-05-10T10:51:12.191Z,16.90
2023-05-10T10:53:41.876Z,18.13
2023-05-10T10:56:11.276Z,15.07
2023-05-10T10:58:41.409Z,14.40
2023-05-10T11:01:20.597Z,19.93
2023-05-10T11:04:19.311Z,13.63
2023-05-10T11:06:47.320Z,17.33
2023-05-10T11:09:15.753Z,18.67
2023-05-10T11:11:56.206Z,13.80
2023-05-10T11:14:26.302Z,15.83
2023-05-10T11:16:54.509Z,13.40
2023-05-10T11:19:22.495Z,12.50
2023-05-10T11:21:52.122Z,12.07
2023-05-10T11:24:21.498Z,12.57
2023-05-10T11:26:53.120Z,13.87
2023-05-10T11:29:21.392Z,14.93
2023-05-10T11:31:51.620Z,13.70
2023-05-10T11:34:26.932Z,16.17
2023-05-10T11:36:56.190Z,15.33
2023-05-10T11:39:28.282Z,22.77
2023-05-10T11:41:56.931Z,16.80
2023-05-10T11:44:25.122Z,15.67
2023-05-10T11:46:54.709Z,14.83
2023-05-10T11:49:25.018Z,23.33
2023-05-10T11:51:52.990Z,13.10
2023-05-10T11:54:20.964Z,13.13
2023-05-10T11:56:48.872Z,14.20
2023-05-10T11:59:16.921Z,14.23
2023-05-10T12:01:44.945Z,13.93
2023-05-10T12:04:14.751Z,14.13
2023-05-10T12:06:43.307Z,20.47
2023-05-10T12:09:11.307Z,18.50
2023-05-10T12:11:43.501Z,13.83
2023-05-10T12:14:12.629Z,17.17
2023-05-10T12:16:40.773Z,17.20
2023-05-10T12:19:08.799Z,18.60
2023-05-10T12:21:39.675Z,15.80
2023-05-10T12:24:07.826Z,17.43
2023-05-10T12:26:37.583Z,17.00
2023-05-10T12:29:23.771Z,19.07
2023-05-10T12:31:53.686Z,16.33
2023-05-10T12:34:26.735Z,20.10
2023-05-10T12:36:56.810Z,16.03
2023-05-10T12:39:25.255Z,22.73
2023-05-10T12:41:53.617Z,20.23
2023-05-10T12:44:21.628Z,22.47
2023-05-10T12:46:49.671Z,18.00
2023-05-10T12:49:17.763Z,18.50
2023-05-10T12:51:45.704Z,19.50
2023-05-10T12:54:15.066Z,20.07
2023-05-10T12:56:43.736Z,21.37
2023-05-10T12:59:11.746Z,16.70
2023-05-10T13:01:39.774Z,16.23
2023-05-10T13:04:07.851Z,18.67
2023-05-10T13:06:36.019Z,19.60
2023-05-10T13:09:04.365Z,18.27
2023-05-10T13:11:33.749Z,19.87
2023-05-10T13:14:01.730Z,15.83
2023-05-10T13:16:29.685Z,17.57
2023-05-10T13:18:57.690Z,16.17
2023-05-10T13:21:26.372Z,14.73
2023-05-10T13:23:54.858Z,15.27
2023-05-10T13:26:23.253Z,15.67
2023-05-10T13:28:52.818Z,14.60
2023-05-10T13:31:21.584Z,15.03
2023-05-10T13:33:49.629Z,15.30
2023-05-10T13:36:17.632Z,15.93
2023-05-10T13:38:45.595Z,15.83
2023-05-10T13:41:13.611Z,11.20
2023-05-10T13:43:41.673Z,10.60
2023-05-10T13:46:11.181Z,13.70
2023-05-10T13:48:39.282Z,14.20
2023-05-10T13:51:07.360Z,11.60
2023-05-10T13:53:35.349Z,11.60
2023-05-10T13:56:03.852Z,9.47
2023-05-10T13:58:31.789Z,8.93
2023-05-10T14:00:59.782Z,13.60
2023-05-10T14:03:29.186Z,9.50
2023-05-10T14:05:57.320Z,13.70
2023-05-10T14:08:25.439Z,12.83
2023-05-10T14:10:53.832Z,8.27
2023-05-10T14:13:21.869Z,12.70
2023-05-10T14:15:49.924Z,9.23
2023-05-10T14:18:17.957Z,10.20
2023-05-10T14:20:47.301Z,13.50
2023-05-10T14:23:15.267Z,7.07
2023-05-10T14:25:43.515Z,8.57
2023-05-10T14:28:12.705Z,9.07
2023-05-10T14:30:40.859Z,6.70
2023-05-10T14:33:08.988Z,7.70
2023-05-10T14:35:37.086Z,9.30
2023-05-10T14:38:06.454Z,9.87
2023-05-10T14:40:34.510Z,9.70
2023-05-10T14:43:02.630Z,7.60
2023-05-10T14:45:30.881Z,7.13
2023-05-10T14:48:00.026Z,8.87
2023-05-10T14:50:36.626Z,7.00
2023-05-10T14:53:06.791Z,8.87
2023-05-10T14:55:35.635Z,12.10
2023-05-10T14:58:04.191Z,10.17
2023-05-10T15:00:32.964Z,6.93
2023-05-10T15:03:01.470Z,9.93
2023-05-10T15:05:30.210Z,8.70
2023-05-10T15:07:58.486Z,9.00
2023-05-10T15:10:27.805Z,14.00
2023-05-10T15:12:55.789Z,10.07
2023-05-10T15:15:23.739Z,10.73
2023-05-10T15:17:51.718Z,8.67
2023-05-10T15:20:19.808Z,8.10
2023-05-10T15:22:47.895Z,10.00
2023-05-10T15:25:16.911Z,6.43
2023-05-10T15:27:46.347Z,6.60
2023-05-10T15:30:15.027Z,4.63
2023-05-10T15:32:43.758Z,5.63
2023-05-10T15:35:12.154Z,4.50
2023-05-10T15:37:40.218Z,6.30
2023-05-10T15:40:09.194Z,4.30
2023-05-10T15:42:37.172Z,7.60
2023-05-10T15:45:07.709Z,3.40
2023-05-10T15:47:35.707Z,6.00
2023-05-10T15:50:03.862Z,3.40
2023-05-10T15:52:31.865Z,4.70
2023-05-10T15:54:59.834Z,4.07
2023-05-10T15:57:27.844Z,6.67
2023-05-10T15:59:56.281Z,2.80
2023-05-10T16:02:25.775Z,3.60
2023-05-10T16:04:53.783Z,2.50
2023-05-10T16:07:21.788Z,3.47
2023-05-10T16:09:50.360Z,2.90
2023-05-10T16:12:18.371Z,2.77
2023-05-10T16:14:46.399Z,4.10
2023-05-10T16:17:15.137Z,2.37
2023-05-10T16:19:44.576Z,3.57
2023-05-10T16:22:12.620Z,2.63
2023-05-10T16:24:42.569Z,3.37
2023-05-10T16:27:10.847Z,9.20
2023-05-10T16:29:38.917Z,4.07
2023-05-10T16:32:07.081Z,3.43
2023-05-10T16:34:35.007Z,4.23
2023-05-10T16:37:04.344Z,5.23
2023-05-10T16:39:32.360Z,5.10
2023-05-10T16:42:01.027Z,3.17
2023-05-10T16:44:29.016Z,7.10
2023-05-10T16:46:56.991Z,4.80
2023-05-10T16:49:26.434Z,3.20
2023-05-10T16:51:54.453Z,5.10
2023-05-10T16:54:23.837Z,3.43
2023-05-10T16:56:51.863Z,5.77
2023-05-10T16:59:19.818Z,4.87
2023-05-10T17:01:48.175Z,5.50
2023-05-10T17:04:16.351Z,7.90
2023-05-10T17:06:44.351Z,4.37
2023-05-10T17:09:12.474Z,6.20
2023-05-10T17:11:41.893Z,6.33
2023-05-10T17:14:10.108Z,7.10
2023-05-10T17:16:38.205Z,6.77
2023-05-10T17:19:06.292Z,8.87
2023-05-10T17:21:34.278Z,7.37
2023-05-10T17:24:02.202Z,7.17
2023-05-10T17:26:30.225Z,6.77
2023-05-10T17:28:59.799Z,9.40
2023-05-10T17:31:28.644Z,10.97
2023-05-10T17:33:56.685Z,9.20
2023-05-10T17:36:24.680Z,8.47
2023-05-10T17:38:52.786Z,9.30
2023-05-10T17:41:21.694Z,10.20
2023-05-10T17:43:49.638Z,10.27
2023-05-10T17:46:19.077Z,8.73
2023-05-10T17:48:47.225Z,9.23
2023-05-10T17:51:15.313Z,7.87
2023-05-10T17:53:43.419Z,8.90
2023-05-10T17:56:11.407Z,11.63
2023-05-10T17:58:39.391Z,12.47
2023-05-10T18:01:07.472Z,8.50
2023-05-10T18:03:36.839Z,11.17
2023-05-10T18:06:05.219Z,9.77
2023-05-10T18:08:33.852Z,11.73
2023-05-10T18:11:01.963Z,12.40
2023-05-10T18:13:29.946Z,9.77
2023-05-10T18:15:57.856Z,10.33
2023-05-10T18:18:25.803Z,9.97
2023-05-10T18:20:57.539Z,9.30
2023-05-10T18:23:26.319Z,9.10
2023-05-10T18:25:54.492Z,10.73
2023-05-10T18:28:22.465Z,9.47
2023-05-10T18:30:50.419Z,10.00
2023-05-10T18:33:18.405Z,9.67
2023-05-10T18:35:47.068Z,9.20
2023-05-10T18:38:16.430Z,9.67
2023-05-10T18:40:44.374Z,11.43
2023-05-10T18:43:12.337Z,8.13
2023-05-10T18:45:40.268Z,10.40
2023-05-10T18:48:08.748Z,7.40
2023-05-10T18:50:36.711Z,7.43
2023-05-10T18:53:04.739Z,8.63
2023-05-10T18:55:34.115Z,7.87
2023-05-10T18:58:02.052Z,10.63
2023-05-10T19:00:30.056Z,9.90
2023-05-10T19:02:58.109Z,10.00
2023-05-10T19:05:29.989Z,10.97
2023-05-10T19:07:58.043Z,7.83
2023-05-10T19:10:26.023Z,8.90
2023-05-10T19:12:55.322Z,11.70
2023-05-10T19:15:23.812Z,9.90
2023-05-10T19:17:52.450Z,10.63
2023-05-10T19:20:20.553Z,13.10
2023-05-10T19:23:02.000Z,11.70
2023-05-10T19:25:36.863Z,11.63
2023-05-10T19:28:06.191Z,10.20
2023-05-10T19:30:34.135Z,8.00
2023-05-10T19:33:04.150Z,9.13
2023-05-10T19:35:32.433Z,12.40
2023-05-10T19:38:00.659Z,10.40
2023-05-10T19:40:28.848Z,9.43
2023-05-10T19:42:57.844Z,9.80
2023-05-10T19:45:27.317Z,9.63
2023-05-10T19:47:55.594Z,8.60
2023-05-10T19:50:23.728Z,11.87
2023-05-10T19:52:51.856Z,9.30
2023-05-10T19:55:28.471Z,8.13
2023-05-10T19:57:57.039Z,8.10
2023-05-10T20:00:27.651Z,7.93
2023-05-10T20:02:55.956Z,8.33
2023-05-10T20:05:24.905Z,8.13
2023-05-10T20:07:53.010Z,9.50
2023-05-10T20:10:24.699Z,11.47
2023-05-10T20:12:54.998Z,10.13
2023-05-10T20:15:24.209Z,12.43
2023-05-10T20:17:53.923Z,8.03
2023-05-10T20:20:23.562Z,9.23
2023-05-10T20:22:51.809Z,9.43
2023-05-10T20:25:20.358Z,10.30
2023-05-10T20:27:50.726Z,12.17
2023-05-10T20:30:18.985Z,10.03
2023-05-10T20:32:47.231Z,10.00
2023-05-10T20:35:16.624Z,12.07
2023-05-10T20:37:44.602Z,11.00
2023-05-10T20:40:13.225Z,11.50
2023-05-10T20:42:41.291Z,10.67
2023-05-10T20:45:10.637Z,9.90
2023-05-10T20:47:38.779Z,10.00
2023-05-10T20:50:08.043Z,10.27
2023-05-10T20:52:37.499Z,10.00
2023-05-10T20:55:06.259Z,14.70
2023-05-10T20:57:34.214Z,9.27
2023-05-10T21:00:02.217Z,10.00
2023-05-10T21:02:30.247Z,11.17
2023-05-10T21:04:58.376Z,10.70
2023-05-10T21:07:28.097Z,12.97
2023-05-10T21:09:57.340Z,9.80
2023-05-10T21:12:25.233Z,10.30
2023-05-10T21:14:53.103Z,15.10
2023-05-10T21:17:21.047Z,11.07
2023-05-10T21:19:49.008Z,15.53
2023-05-10T21:22:17.191Z,13.70
2023-05-10T21:24:45.274Z,14.87
2023-05-10T21:27:14.581Z,10.50
2023-05-10T21:29:42.561Z,11.20
2023-05-10T21:32:10.562Z,13.13
2023-05-10T21:34:38.570Z,13.50
2023-05-10T21:37:06.546Z,11.30
2023-05-10T21:39:34.637Z,14.63
2023-05-10T21:42:03.504Z,11.90
2023-05-10T21:44:32.878Z,17.47
2023-05-10T21:47:00.855Z,11.67
2023-05-10T21:49:29.157Z,14.03
2023-05-10T21:51:57.217Z,16.30
2023-05-10T21:54:25.173Z,15.30
2023-05-10T21:56:53.251Z,16.40
2023-05-10T21:59:21.792Z,12.90
2023-05-10T22:01:51.168Z,12.10
2023-05-10T22:04:19.134Z,15.23
2023-05-10T22:06:47.099Z,13.00
2023-05-10T22:09:15.010Z,14.03
2023-05-10T22:11:42.961Z,14.53
2023-05-10T22:14:11.009Z,16.67
2023-05-10T22:16:39.027Z,14.30
2023-05-10T22:19:08.478Z,13.27
2023-05-10T22:21:36.483Z,14.57
2023-05-10T22:24:04.616Z,13.80
2023-05-10T22:26:32.595Z,13.70
2023-05-10T22:29:00.572Z,15.20
2023-05-10T22:31:28.626Z,17.73
2023-05-10T22:33:58.154Z,14.60
2023-05-10T22:36:27.520Z,12.70
2023-05-10T22:38:55.497Z,14.60
2023-05-10T22:41:23.802Z,23.37
2023-05-10T22:43:51.743Z,15.10
2023-05-10T22:46:19.807Z,17.40
2023-05-10T22:48:49.196Z,14.30
2023-05-10T22:51:17.129Z,15.90
2023-05-10T22:53:46.472Z,19.40
2023-05-10T22:56:14.786Z,12.43
2023-05-10T22:58:42.799Z,16.50
2023-05-10T23:01:10.983Z,13.30
2023-05-10T23:03:38.953Z,14.37
2023-05-10T23:06:07.206Z,15.10
2023-05-10T23:08:35.189Z,15.70
2023-05-10T23:11:04.568Z,13.17
2023-05-10T23:13:32.492Z,15.97
2023-05-10T23:16:06.108Z,13.23
2023-05-10T23:18:34.622Z,13.27
2023-05-10T23:21:02.697Z,15.23
2023-05-10T23:23:31.048Z,14.83
2023-05-10T23:25:59.066Z,13.83
2023-05-10T23:28:28.457Z,18.17
2023-05-10T23:30:57.269Z,13.83
2023-05-10T23:33:25.888Z,15.33
2023-05-10T23:35:54.635Z,11.37
2023-05-10T23:38:22.672Z,18.30
2023-05-10T23:40:51.522Z,12.80
2023-05-10T23:43:19.803Z,19.40
2023-05-10T23:45:55.708Z,12.40
2023-05-10T23:48:24.091Z,12.73
2023-05-10T23:50:52.162Z,14.90
2023-05-10T23:53:20.208Z,14.00
2023-05-10T23:55:48.204Z,13.93
2023-05-10T23:58:16.338Z,10.30
