createdAt,value
2022-10-17T00:00:36.439Z,13.70
2022-10-17T00:03:04.631Z,13.70
2022-10-17T00:05:32.918Z,13.60
2022-10-17T00:08:01.051Z,13.60
2022-10-17T00:10:29.241Z,13.50
2022-10-17T00:12:59.046Z,13.50
2022-10-17T00:15:27.528Z,13.40
2022-10-17T00:17:55.814Z,13.40
2022-10-17T00:20:23.964Z,13.40
2022-10-17T00:22:52.198Z,13.30
2022-10-17T00:25:20.321Z,13.30
2022-10-17T00:27:48.465Z,13.20
2022-10-17T00:30:17.884Z,13.20
2022-10-17T00:32:45.896Z,13.20
2022-10-17T00:35:14.018Z,13.10
2022-10-17T00:37:42.287Z,13.10
2022-10-17T00:40:11.176Z,13.20
2022-10-17T00:42:39.279Z,13.30
2022-10-17T00:45:16.232Z,13.20
2022-10-17T00:47:48.850Z,13.20
2022-10-17T00:50:17.509Z,13.20
2022-10-17T00:52:45.779Z,13.10
2022-10-17T00:55:15.891Z,13.00
2022-10-17T00:57:45.076Z,12.90
2022-10-17T01:00:13.883Z,12.80
2022-10-17T01:02:42.064Z,12.60
2022-10-17T01:05:11.903Z,12.60
2022-10-17T01:07:40.928Z,12.50
2022-10-17T01:10:09.847Z,12.50
2022-10-17T01:12:43.815Z,12.50
2022-10-17T01:15:15.023Z,12.50
2022-10-17T01:17:53.186Z,12.60
2022-10-17T01:20:30.828Z,12.70
2022-10-17T01:23:05.496Z,12.80
2022-10-17T01:25:42.124Z,12.80
2022-10-17T01:28:19.959Z,12.80
2022-10-17T01:30:57.468Z,12.70
2022-10-17T01:33:32.001Z,12.70
2022-10-17T01:36:04.953Z,12.70
2022-10-17T01:38:35.842Z,12.70
2022-10-17T01:41:07.409Z,12.60
2022-10-17T01:43:37.771Z,12.50
2022-10-17T01:46:11.599Z,12.50
2022-10-17T01:48:42.276Z,12.50
2022-10-17T01:51:11.362Z,12.40
2022-10-17T01:53:41.682Z,12.50
2022-10-17T01:56:10.835Z,12.50
2022-10-17T01:58:40.837Z,12.40
2022-10-17T02:01:12.513Z,12.40
2022-10-17T02:03:41.067Z,12.40
2022-10-17T02:06:09.270Z,12.30
2022-10-17T02:08:42.321Z,12.30
2022-10-17T02:11:12.976Z,12.40
2022-10-17T02:13:45.540Z,12.40
2022-10-17T02:16:20.418Z,12.30
2022-10-17T02:18:53.638Z,12.40
2022-10-17T02:21:25.833Z,12.40
2022-10-17T02:23:56.917Z,12.30
2022-10-17T02:26:28.080Z,12.30
2022-10-17T02:29:00.226Z,12.30
2022-10-17T02:31:32.562Z,12.30
2022-10-17T02:34:02.610Z,12.30
2022-10-17T02:36:32.399Z,12.30
2022-10-17T02:39:01.887Z,12.30
2022-10-17T02:41:31.382Z,12.30
2022-10-17T02:44:02.319Z,12.30
2022-10-17T02:46:32.840Z,12.30
2022-10-17T02:49:02.849Z,12.20
2022-10-17T02:51:34.963Z,12.20
2022-10-17T02:54:06.664Z,12.20
2022-10-17T02:56:38.451Z,12.20
2022-10-17T02:59:07.425Z,12.20
2022-10-17T03:01:37.519Z,12.30
2022-10-17T03:04:06.343Z,12.20
2022-10-17T03:06:34.339Z,12.30
2022-10-17T03:09:02.697Z,12.20
2022-10-17T03:11:30.970Z,12.10
2022-10-17T03:13:59.091Z,12.10
2022-10-17T03:16:27.478Z,12.20
2022-10-17T03:18:57.230Z,12.10
2022-10-17T03:21:25.145Z,12.00
2022-10-17T03:23:53.305Z,12.00
2022-10-17T03:26:21.491Z,11.90
2022-10-17T03:28:51.986Z,11.80
2022-10-17T03:31:22.714Z,11.70
2022-10-17T03:33:50.802Z,11.60
2022-10-17T03:36:20.683Z,11.40
2022-10-17T03:38:49.178Z,11.30
2022-10-17T03:41:17.108Z,11.20
2022-10-17T03:43:45.239Z,11.20
2022-10-17T03:46:13.394Z,11.10
2022-10-17T03:48:41.560Z,11.00
2022-10-17T03:51:10.575Z,10.90
2022-10-17T03:53:40.129Z,10.80
2022-10-17T03:56:12.353Z,10.80
2022-10-17T03:58:40.495Z,10.80
2022-10-17T04:01:09.027Z,10.80
2022-10-17T04:03:37.020Z,11.00
2022-10-17T04:06:06.087Z,10.90
2022-10-17T04:08:34.770Z,11.00
2022-10-17T04:11:15.189Z,11.10
2022-10-17T04:13:43.527Z,11.20
2022-10-17T04:16:13.174Z,11.30
2022-10-17T04:18:41.277Z,11.30
2022-10-17T04:21:09.534Z,11.40
2022-10-17T04:23:37.663Z,11.50
2022-10-17T04:26:08.068Z,11.60
2022-10-17T04:28:36.217Z,11.70
2022-10-17T04:31:05.091Z,11.80
2022-10-17T04:33:33.330Z,11.90
2022-10-17T04:36:01.855Z,11.90
2022-10-17T04:38:30.810Z,11.90
2022-10-17T04:41:00.085Z,11.80
2022-10-17T04:43:29.690Z,11.90
2022-10-17T04:45:58.245Z,12.00
2022-10-17T04:48:26.416Z,12.00
2022-10-17T04:50:54.701Z,12.00
2022-10-17T04:53:22.948Z,12.00
2022-10-17T04:55:51.084Z,12.00
2022-10-17T04:58:20.055Z,12.00
2022-10-17T05:00:49.892Z,12.10
2022-10-17T05:03:18.070Z,12.10
2022-10-17T05:05:46.065Z,12.10
2022-10-17T05:08:14.942Z,12.10
2022-10-17T05:10:45.283Z,12.10
2022-10-17T05:13:13.976Z,12.10
2022-10-17T05:15:42.047Z,12.20
2022-10-17T05:18:11.808Z,12.30
2022-10-17T05:20:39.955Z,12.30
2022-10-17T05:23:07.992Z,12.30
2022-10-17T05:25:35.993Z,12.20
2022-10-17T05:28:03.995Z,12.30
2022-10-17T05:30:35.210Z,12.20
2022-10-17T05:33:05.035Z,12.30
2022-10-17T05:35:34.591Z,12.20
2022-10-17T05:38:02.580Z,12.30
2022-10-17T05:40:30.547Z,12.40
2022-10-17T05:42:58.893Z,12.50
2022-10-17T05:45:26.825Z,12.50
2022-10-17T05:47:54.801Z,12.40
2022-10-17T05:50:24.568Z,12.50
2022-10-17T05:52:55.842Z,12.40
2022-10-17T05:55:24.095Z,12.40
2022-10-17T05:57:54.121Z,12.50
2022-10-17T06:00:22.253Z,12.60
2022-10-17T06:02:50.414Z,12.60
2022-10-17T06:05:18.755Z,12.50
2022-10-17T06:07:46.736Z,12.50
2022-10-17T06:10:16.692Z,12.50
2022-10-17T06:12:44.840Z,12.60
2022-10-17T06:15:13.287Z,12.60
2022-10-17T06:17:41.262Z,12.50
2022-10-17T06:20:09.937Z,12.50
2022-10-17T06:22:40.535Z,12.50
2022-10-17T06:25:08.920Z,12.50
2022-10-17T06:27:38.305Z,12.50
2022-10-17T06:30:06.792Z,12.50
2022-10-17T06:32:34.757Z,12.60
2022-10-17T06:35:02.681Z,12.60
2022-10-17T06:37:35.356Z,12.60
2022-10-17T06:40:05.211Z,12.70
2022-10-17T06:42:33.802Z,12.70
2022-10-17T06:45:03.320Z,12.80
2022-10-17T06:47:31.773Z,12.90
2022-10-17T06:50:00.212Z,13.00
2022-10-17T06:52:28.291Z,13.10
2022-10-17T06:54:56.402Z,13.10
2022-10-17T06:57:24.406Z,13.20
2022-10-17T06:59:53.486Z,13.30
2022-10-17T07:02:23.741Z,13.30
2022-10-17T07:04:51.810Z,13.40
2022-10-17T07:07:19.762Z,13.40
2022-10-17T07:09:47.750Z,13.50
2022-10-17T07:12:15.719Z,13.70
2022-10-17T07:14:43.643Z,13.80
2022-10-17T07:17:13.386Z,14.10
2022-10-17T07:19:43.523Z,14.40
2022-10-17T07:22:11.571Z,15.00
2022-10-17T07:24:39.537Z,15.70
2022-10-17T07:27:07.508Z,16.60
2022-10-17T07:29:35.759Z,17.40
2022-10-17T07:32:04.042Z,17.70
2022-10-17T07:34:32.049Z,18.20
2022-10-17T07:37:01.506Z,18.90
2022-10-17T07:39:29.590Z,19.30
2022-10-17T07:41:59.058Z,19.60
2022-10-17T07:44:27.064Z,20.00
2022-10-17T07:46:55.192Z,20.40
2022-10-17T07:49:23.198Z,20.50
2022-10-17T07:51:51.342Z,20.90
2022-10-17T07:54:20.724Z,20.90
2022-10-17T07:56:50.750Z,21.00
2022-10-17T07:59:19.118Z,21.00
2022-10-17T08:01:47.119Z,21.50
2022-10-17T08:04:16.817Z,22.00
2022-10-17T08:06:45.050Z,22.00
2022-10-17T08:09:13.038Z,22.30
2022-10-17T08:11:44.117Z,22.40
2022-10-17T08:14:12.475Z,22.30
2022-10-17T08:16:40.524Z,22.50
2022-10-17T08:21:37.131Z,22.60
2022-10-17T08:24:05.495Z,23.00
2022-10-17T08:26:33.552Z,23.10
2022-10-17T08:29:03.041Z,23.50
2022-10-17T08:31:31.115Z,24.00
2022-10-17T08:33:59.059Z,24.20
2022-10-17T08:36:29.375Z,24.40
2022-10-17T08:38:57.284Z,24.40
2022-10-17T08:41:44.049Z,24.40
2022-10-17T08:44:17.539Z,24.30
2022-10-17T08:46:48.316Z,24.60
2022-10-17T08:49:20.591Z,24.60
2022-10-17T08:51:50.554Z,24.80
2022-10-17T08:54:21.250Z,24.70
2022-10-17T08:56:51.007Z,24.50
2022-10-17T08:59:24.018Z,24.30
2022-10-17T09:01:55.656Z,24.10
2022-10-17T09:04:38.478Z,24.20
2022-10-17T09:07:08.315Z,23.90
2022-10-17T09:09:41.482Z,23.80
2022-10-17T09:12:16.686Z,23.50
2022-10-17T09:14:54.934Z,23.40
2022-10-17T09:17:27.482Z,23.40
2022-10-17T09:20:00.320Z,23.30
2022-10-17T09:22:31.456Z,23.20
2022-10-17T09:25:00.684Z,23.30
2022-10-17T09:27:33.355Z,23.20
2022-10-17T09:30:43.685Z,23.10
2022-10-17T09:33:23.191Z,23.10
2022-10-17T09:36:01.471Z,23.20
2022-10-17T09:38:35.902Z,23.60
2022-10-17T09:41:15.793Z,23.60
2022-10-17T09:43:54.061Z,23.40
2022-10-17T09:46:24.992Z,23.20
2022-10-17T09:48:54.055Z,23.00
2022-10-17T09:51:26.272Z,23.00
2022-10-17T09:53:56.375Z,22.90
2022-10-17T09:56:24.354Z,22.70
2022-10-17T09:58:54.543Z,22.50
2022-10-17T10:01:25.108Z,22.00
2022-10-17T10:04:08.175Z,22.00
2022-10-17T10:06:36.331Z,22.10
2022-10-17T10:09:05.918Z,22.30
2022-10-17T10:11:47.630Z,22.20
2022-10-17T10:14:21.770Z,22.00
2022-10-17T10:16:53.738Z,21.70
2022-10-17T10:19:23.023Z,21.80
2022-10-17T10:21:56.125Z,21.60
2022-10-17T10:24:30.421Z,21.30
2022-10-17T10:26:59.554Z,21.00
2022-10-17T10:29:30.901Z,20.90
2022-10-17T10:32:08.408Z,20.90
2022-10-17T10:34:36.896Z,20.60
2022-10-17T10:37:05.870Z,20.50
2022-10-17T10:39:44.533Z,20.60
2022-10-17T10:42:21.234Z,21.20
2022-10-17T10:44:49.827Z,21.90
2022-10-17T10:47:21.362Z,22.60
2022-10-17T10:49:51.395Z,22.90
2022-10-17T10:52:22.297Z,22.90
2022-10-17T10:54:55.171Z,22.90
2022-10-17T10:57:27.231Z,23.00
2022-10-17T10:59:59.566Z,23.30
2022-10-17T11:02:31.482Z,23.10
2022-10-17T11:05:02.124Z,23.20
2022-10-17T11:07:33.502Z,23.00
2022-10-17T11:10:04.218Z,22.90
2022-10-17T11:12:35.521Z,22.90
2022-10-17T11:15:08.871Z,22.70
2022-10-17T11:17:41.347Z,22.80
2022-10-17T11:20:16.217Z,22.70
2022-10-17T11:22:45.792Z,22.90
2022-10-17T11:25:23.571Z,22.90
2022-10-17T11:27:51.558Z,22.70
2022-10-17T11:30:19.472Z,22.50
2022-10-17T11:32:51.080Z,22.30
2022-10-17T11:35:21.347Z,22.20
2022-10-17T11:37:52.583Z,22.20
2022-10-17T11:40:24.475Z,22.20
2022-10-17T11:42:55.988Z,22.10
2022-10-17T11:45:25.131Z,22.00
2022-10-17T11:47:56.582Z,21.90
2022-10-17T11:53:16.187Z,21.90
2022-10-17T11:55:45.255Z,21.70
2022-10-17T11:58:20.383Z,21.80
2022-10-17T12:00:53.404Z,21.80
2022-10-17T12:03:30.176Z,21.70
2022-10-17T12:06:00.633Z,21.70
2022-10-17T12:08:32.079Z,21.60
2022-10-17T12:11:02.099Z,21.50
2022-10-17T12:13:49.947Z,21.50
2022-10-17T12:19:30.878Z,21.40
2022-10-17T12:21:59.855Z,21.40
2022-10-17T12:24:33.998Z,21.40
2022-10-17T12:27:16.974Z,21.40
2022-10-17T12:29:50.952Z,21.40
2022-10-17T12:32:18.910Z,21.40
2022-10-17T12:34:54.299Z,21.40
2022-10-17T12:37:43.381Z,21.40
2022-10-17T12:40:26.140Z,21.50
2022-10-17T12:42:54.084Z,21.50
2022-10-17T12:45:42.970Z,21.50
2022-10-17T12:48:10.947Z,21.60
2022-10-17T12:51:12.133Z,21.70
2022-10-17T12:53:50.121Z,21.70
2022-10-17T12:56:20.331Z,21.70
2022-10-17T12:58:50.440Z,21.70
2022-10-17T13:01:24.300Z,21.70
2022-10-17T13:03:54.526Z,21.70
2022-10-17T13:06:29.151Z,21.70
2022-10-17T13:09:04.155Z,21.60
2022-10-17T13:11:33.143Z,21.50
2022-10-17T13:14:02.172Z,21.30
2022-10-17T13:16:31.063Z,21.00
2022-10-17T13:18:59.179Z,20.90
2022-10-17T13:21:27.439Z,20.80
2022-10-17T13:23:55.635Z,20.70
2022-10-17T13:26:25.904Z,20.60
2022-10-17T13:29:04.617Z,20.50
2022-10-17T13:31:34.050Z,20.60
2022-10-17T13:34:02.880Z,20.60
2022-10-17T13:36:31.611Z,20.60
2022-10-17T13:39:00.927Z,20.60
2022-10-17T13:41:35.754Z,20.60
2022-10-17T13:44:05.562Z,20.50
2022-10-17T13:46:39.141Z,20.40
2022-10-17T13:49:14.990Z,20.40
2022-10-17T13:51:44.556Z,20.40
2022-10-17T13:54:20.147Z,20.50
2022-10-17T13:59:25.191Z,20.40
2022-10-17T14:01:55.085Z,20.40
2022-10-17T14:04:23.147Z,20.40
2022-10-17T14:06:52.260Z,20.30
2022-10-17T14:09:23.051Z,20.20
2022-10-17T14:12:00.823Z,20.20
2022-10-17T14:14:30.434Z,20.10
2022-10-17T14:17:13.919Z,20.00
2022-10-17T14:19:41.934Z,19.90
2022-10-17T14:22:17.455Z,20.00
2022-10-17T14:24:45.905Z,19.90
2022-10-17T14:27:29.555Z,19.80
2022-10-17T14:30:00.753Z,19.70
2022-10-17T14:32:29.095Z,19.60
2022-10-17T14:35:10.531Z,19.50
2022-10-17T14:37:46.358Z,19.40
2022-10-17T14:40:16.934Z,19.30
2022-10-17T14:42:46.683Z,19.20
2022-10-17T14:45:16.586Z,19.20
2022-10-17T14:47:49.896Z,19.20
2022-10-17T14:50:23.240Z,19.10
2022-10-17T14:53:00.315Z,19.10
2022-10-17T14:55:29.158Z,19.00
2022-10-17T14:57:58.520Z,18.90
2022-10-17T15:00:26.811Z,18.90
2022-10-17T15:02:55.533Z,18.80
2022-10-17T15:05:25.100Z,18.70
2022-10-17T15:07:53.626Z,18.60
2022-10-17T15:10:26.898Z,18.60
2022-10-17T15:12:59.061Z,18.50
2022-10-17T15:15:29.412Z,18.40
2022-10-17T15:17:57.405Z,18.20
2022-10-17T15:20:28.042Z,18.20
2022-10-17T15:22:55.976Z,18.20
2022-10-17T15:25:24.911Z,18.10
2022-10-17T15:27:52.891Z,18.00
2022-10-17T15:30:22.675Z,17.90
2022-10-17T15:32:53.008Z,17.80
2022-10-17T15:35:21.627Z,17.70
2022-10-17T15:37:49.891Z,17.60
2022-10-17T15:40:18.585Z,17.50
2022-10-17T15:42:46.615Z,17.50
2022-10-17T15:45:16.376Z,17.30
2022-10-17T15:47:45.007Z,17.30
2022-10-17T15:50:15.238Z,17.20
2022-10-17T15:52:43.419Z,17.10
2022-10-17T15:55:11.847Z,17.00
2022-10-17T15:57:41.353Z,17.00
2022-10-17T16:00:16.736Z,16.90
2022-10-17T16:02:44.827Z,16.80
2022-10-17T16:05:17.428Z,16.70
2022-10-17T16:07:46.279Z,16.60
2022-10-17T16:10:14.593Z,16.50
2022-10-17T16:12:42.560Z,16.50
2022-10-17T16:15:14.448Z,16.40
2022-10-17T16:17:43.819Z,16.40
2022-10-17T16:20:12.578Z,16.40
2022-10-17T16:22:42.942Z,16.40
2022-10-17T16:25:20.508Z,16.30
2022-10-17T16:27:51.775Z,16.20
2022-10-17T16:30:20.229Z,16.20
2022-10-17T16:32:48.250Z,16.20
2022-10-17T16:35:19.068Z,16.20
2022-10-17T16:37:48.896Z,16.20
2022-10-17T16:40:17.317Z,16.20
2022-10-17T16:42:45.546Z,16.30
2022-10-17T16:45:16.903Z,16.20
2022-10-17T16:47:44.789Z,16.20
2022-10-17T16:50:12.725Z,16.20
2022-10-17T16:52:40.652Z,16.20
2022-10-17T16:55:11.133Z,16.10
2022-10-17T16:57:39.121Z,16.00
2022-10-17T17:00:07.966Z,15.90
2022-10-17T17:02:35.976Z,15.80
2022-10-17T17:05:03.878Z,15.70
2022-10-17T17:07:32.119Z,15.60
2022-10-17T17:10:00.171Z,15.60
2022-10-17T17:12:29.566Z,15.60
2022-10-17T17:14:57.471Z,15.50
2022-10-17T17:17:44.279Z,15.60
2022-10-17T17:20:13.381Z,15.50
2022-10-17T17:22:41.284Z,15.60
2022-10-17T17:25:09.699Z,15.70
2022-10-17T17:27:39.039Z,15.70
2022-10-17T17:30:07.793Z,15.90
2022-10-17T17:32:35.776Z,15.90
2022-10-17T17:35:03.704Z,16.00
2022-10-17T17:37:32.036Z,16.00
2022-10-17T17:40:00.137Z,15.80
2022-10-17T17:42:28.395Z,15.70
2022-10-17T17:45:00.607Z,15.70
2022-10-17T17:47:29.738Z,15.70
2022-10-17T17:49:58.072Z,15.70
2022-10-17T17:52:25.963Z,15.70
2022-10-17T17:54:53.904Z,15.60
2022-10-17T17:57:21.806Z,15.60
2022-10-17T17:59:50.227Z,15.50
2022-10-17T18:02:22.358Z,15.50
2022-10-17T18:04:50.633Z,15.50
2022-10-17T18:07:21.426Z,15.50
2022-10-17T18:09:50.794Z,15.50
2022-10-17T18:12:24.947Z,15.50
2022-10-17T18:14:52.908Z,15.70
2022-10-17T18:17:22.280Z,15.70
2022-10-17T18:19:50.280Z,15.60
2022-10-17T18:22:18.207Z,15.60
2022-10-17T18:24:46.130Z,15.40
2022-10-17T18:27:17.121Z,15.40
2022-10-17T18:29:49.201Z,15.40
2022-10-17T18:32:17.267Z,15.40
2022-10-17T18:34:46.696Z,15.40
2022-10-17T18:37:14.639Z,15.50
2022-10-17T18:39:43.436Z,15.60
2022-10-17T18:42:11.903Z,15.70
2022-10-17T18:44:39.857Z,15.70
2022-10-17T18:47:08.221Z,15.70
2022-10-17T18:49:37.036Z,15.60
2022-10-17T18:52:06.540Z,15.60
2022-10-17T18:54:34.803Z,15.70
2022-10-17T18:57:02.727Z,15.60
2022-10-17T18:59:30.643Z,15.60
2022-10-17T19:01:58.668Z,15.50
2022-10-17T19:04:26.804Z,15.50
2022-10-17T19:07:00.262Z,15.50
2022-10-17T19:09:29.608Z,15.60
2022-10-17T19:11:57.484Z,15.60
2022-10-17T19:14:26.325Z,15.60
2022-10-17T19:16:54.285Z,15.60
2022-10-17T19:19:23.622Z,15.50
2022-10-17T19:21:52.296Z,15.40
2022-10-17T19:24:21.520Z,15.20
2022-10-17T19:26:53.484Z,15.00
2022-10-17T19:29:22.361Z,15.00
2022-10-17T19:31:50.488Z,15.10
2022-10-17T19:34:19.239Z,15.20
2022-10-17T19:36:47.539Z,15.20
2022-10-17T19:39:16.468Z,15.30
2022-10-17T19:41:44.831Z,15.30
2022-10-17T19:44:14.577Z,15.30
2022-10-17T19:46:44.404Z,15.40
2022-10-17T19:49:12.688Z,15.40
2022-10-17T19:51:40.643Z,15.40
2022-10-17T19:54:08.756Z,15.40
2022-10-17T19:56:40.406Z,15.30
2022-10-17T19:59:08.860Z,15.20
2022-10-17T20:01:39.821Z,15.10
2022-10-17T20:04:08.550Z,15.00
2022-10-17T20:06:36.481Z,14.90
2022-10-17T20:09:04.519Z,14.90
2022-10-17T20:11:32.844Z,14.90
2022-10-17T20:14:01.299Z,14.90
2022-10-17T20:16:36.123Z,14.90
2022-10-17T20:19:07.438Z,14.80
2022-10-17T20:21:36.714Z,14.90
2022-10-17T20:24:06.410Z,14.90
2022-10-17T20:26:39.493Z,15.00
2022-10-17T20:29:11.065Z,14.90
2022-10-17T20:31:39.811Z,14.90
2022-10-17T20:34:09.211Z,14.90
2022-10-17T20:36:37.862Z,14.90
2022-10-17T20:39:06.235Z,14.90
2022-10-17T20:41:34.614Z,15.00
2022-10-17T20:44:02.519Z,15.00
2022-10-17T20:46:36.982Z,15.00
2022-10-17T20:49:06.195Z,15.00
2022-10-17T20:51:35.955Z,15.00
2022-10-17T20:54:04.075Z,15.10
2022-10-17T20:56:32.772Z,15.30
2022-10-17T20:59:01.738Z,15.30
2022-10-17T21:01:30.276Z,15.20
2022-10-17T21:04:06.176Z,15.20
2022-10-17T21:06:40.299Z,15.30
2022-10-17T21:09:08.406Z,15.20
2022-10-17T21:11:36.375Z,15.20
2022-10-17T21:14:05.521Z,15.10
2022-10-17T21:16:34.529Z,15.10
2022-10-17T21:19:02.853Z,15.10
2022-10-17T21:21:33.678Z,15.10
2022-10-17T21:24:04.903Z,15.00
2022-10-17T21:26:33.508Z,15.00
2022-10-17T21:29:04.850Z,14.90
2022-10-17T21:31:33.555Z,14.90
2022-10-17T21:34:02.395Z,14.80
2022-10-17T21:36:30.375Z,14.80
2022-10-17T21:38:58.881Z,14.80
2022-10-17T21:41:29.389Z,14.90
2022-10-17T21:43:58.278Z,15.00
2022-10-17T21:46:26.765Z,14.90
2022-10-17T21:48:54.953Z,14.90
2022-10-17T21:51:24.037Z,14.90
2022-10-17T21:53:52.589Z,14.80
2022-10-17T21:56:21.439Z,14.70
2022-10-17T21:58:51.772Z,14.70
2022-10-17T22:01:20.973Z,14.60
2022-10-17T22:03:49.696Z,14.60
2022-10-17T22:06:38.772Z,14.50
2022-10-17T22:09:09.144Z,14.40
2022-10-17T22:11:37.406Z,14.30
2022-10-17T22:14:07.878Z,14.20
2022-10-17T22:16:36.146Z,14.20
2022-10-17T22:19:06.415Z,14.00
2022-10-17T22:21:35.244Z,13.80
2022-10-17T22:24:04.164Z,13.70
2022-10-17T22:26:32.919Z,13.60
2022-10-17T22:29:01.726Z,13.60
2022-10-17T22:31:31.138Z,13.60
2022-10-17T22:33:59.083Z,13.50
2022-10-17T22:36:27.066Z,13.50
2022-10-17T22:38:55.153Z,13.50
2022-10-17T22:41:23.325Z,13.60
2022-10-17T22:43:51.241Z,13.60
2022-10-17T22:46:19.186Z,13.60
2022-10-17T22:48:48.785Z,13.60
2022-10-17T22:51:16.768Z,13.60
2022-10-17T22:53:44.735Z,13.70
2022-10-17T22:56:14.178Z,13.70
2022-10-17T22:58:42.204Z,13.70
2022-10-17T23:01:11.273Z,13.70
2022-10-17T23:03:39.307Z,13.70
2022-10-17T23:06:08.711Z,13.70
2022-10-17T23:08:36.703Z,13.60
2022-10-17T23:11:05.250Z,13.50
2022-10-17T23:13:33.187Z,13.30
2022-10-17T23:16:01.112Z,13.30
2022-10-17T23:21:02.395Z,13.20
2022-10-17T23:23:32.171Z,13.10
2022-10-17T23:26:04.551Z,13.00
2022-10-17T23:28:33.698Z,12.90
2022-10-17T23:31:09.164Z,12.90
2022-10-17T23:33:37.445Z,12.90
2022-10-17T23:36:05.994Z,12.80
2022-10-17T23:38:35.644Z,12.80
2022-10-17T23:41:03.749Z,12.80
2022-10-17T23:43:31.972Z,12.80
2022-10-17T23:45:59.880Z,12.70
2022-10-17T23:48:27.919Z,12.70
2022-10-17T23:50:56.227Z,12.60
2022-10-17T23:53:24.301Z,12.50
2022-10-17T23:55:54.078Z,12.40
2022-10-17T23:58:23.024Z,12.40
