createdAt,value
2023-03-01T00:02:32.220Z,80.61
2023-03-01T00:07:33.420Z,80.99
2023-03-01T00:12:34.613Z,80.47
2023-03-01T00:17:36.760Z,80.40
2023-03-01T00:22:35.939Z,80.92
2023-03-01T00:27:37.091Z,80.82
2023-03-01T00:32:38.354Z,81.45
2023-03-01T00:37:39.548Z,81.09
2023-03-01T00:42:40.719Z,81.41
2023-03-01T00:47:41.876Z,81.62
2023-03-01T00:52:43.027Z,80.12
2023-03-01T00:57:45.228Z,79.91
2023-03-01T01:02:47.306Z,79.91
2023-03-01T01:07:45.446Z,79.32
2023-03-01T01:12:45.592Z,80.16
2023-03-01T01:17:44.702Z,80.85
2023-03-01T01:22:45.857Z,80.95
2023-03-01T01:27:47.978Z,80.54
2023-03-01T01:32:48.098Z,81.05
2023-03-01T01:37:47.263Z,81.05
2023-03-01T01:42:48.357Z,80.64
2023-03-01T01:47:49.548Z,80.43
2023-03-01T01:52:51.012Z,80.78
2023-03-01T01:57:53.144Z,81.62
2023-03-01T02:02:51.426Z,81.26
2023-03-01T02:07:52.572Z,81.58
2023-03-01T02:12:53.722Z,81.37
2023-03-01T02:17:54.910Z,81.68
2023-03-01T02:22:56.075Z,81.47
2023-03-01T02:27:57.211Z,80.54
2023-03-01T02:32:58.372Z,80.33
2023-03-01T02:37:59.536Z,80.43
2023-03-01T02:43:00.671Z,81.16
2023-03-01T02:48:01.960Z,81.26
2023-03-01T02:53:03.101Z,81.09
2023-03-01T02:58:04.286Z,82.17
2023-03-01T03:03:05.402Z,82.28
2023-03-01T03:08:06.580Z,83.04
2023-03-01T03:13:07.755Z,83.47
2023-03-01T03:18:08.881Z,83.47
2023-03-01T03:23:11.039Z,83.88
2023-03-01T03:28:10.180Z,83.98
2023-03-01T03:33:13.632Z,84.92
2023-03-01T03:38:11.092Z,84.55
2023-03-01T03:43:13.245Z,84.44
2023-03-01T03:48:12.415Z,84.50
2023-03-01T03:53:14.540Z,84.44
2023-03-01T03:58:13.737Z,84.44
2023-03-01T04:03:14.904Z,83.67
2023-03-01T04:08:16.036Z,83.57
2023-03-01T04:13:17.167Z,83.78
2023-03-01T04:18:18.316Z,82.84
2023-03-01T04:23:22.449Z,82.38
2023-03-01T04:28:18.582Z,82.63
2023-03-01T04:33:19.719Z,82.00
2023-03-01T04:38:20.942Z,82.31
2023-03-01T04:43:23.071Z,82.21
2023-03-01T04:48:22.225Z,82.10
2023-03-01T04:53:23.372Z,81.55
2023-03-01T04:58:25.553Z,81.02
2023-03-01T05:03:24.702Z,81.02
2023-03-01T05:08:25.855Z,81.13
2023-03-01T05:13:27.014Z,80.30
2023-03-01T05:18:29.146Z,81.31
2023-03-01T05:23:28.291Z,81.16
2023-03-01T05:28:29.479Z,81.06
2023-03-01T05:33:31.618Z,81.10
2023-03-01T05:38:29.858Z,81.27
2023-03-01T05:43:30.998Z,80.33
2023-03-01T05:48:31.191Z,81.06
2023-03-01T05:53:33.438Z,80.96
2023-03-01T05:58:32.622Z,80.44
2023-03-01T06:03:33.763Z,80.79
2023-03-01T06:08:35.909Z,80.44
2023-03-01T06:13:35.013Z,80.96
2023-03-01T06:18:36.173Z,80.40
2023-03-01T06:23:37.326Z,80.40
2023-03-01T06:28:37.448Z,80.61
2023-03-01T06:33:39.571Z,80.40
2023-03-01T06:38:38.709Z,80.40
2023-03-01T06:43:39.849Z,81.13
2023-03-01T06:48:40.991Z,80.61
2023-03-01T06:53:41.134Z,79.84
2023-03-01T06:58:42.279Z,79.22
2023-03-01T07:03:43.422Z,79.57
2023-03-01T07:08:44.613Z,79.36
2023-03-01T07:13:45.766Z,79.88
2023-03-01T07:18:50.826Z,79.46
2023-03-01T07:23:48.012Z,79.91
2023-03-01T07:28:49.151Z,80.09
2023-03-01T07:33:50.349Z,79.71
2023-03-01T07:38:51.490Z,80.09
2023-03-01T07:43:56.547Z,79.67
2023-03-01T07:48:53.757Z,78.80
2023-03-01T07:53:54.911Z,78.14
2023-03-01T07:58:56.053Z,79.01
2023-03-01T08:03:57.219Z,78.14
2023-03-01T08:08:59.401Z,78.24
2023-03-01T08:13:59.559Z,78.80
2023-03-01T08:18:59.785Z,77.72
2023-03-01T08:23:59.942Z,78.03
2023-03-01T08:28:59.336Z,77.86
2023-03-01T08:34:01.498Z,77.72
2023-03-01T08:39:00.613Z,76.89
2023-03-01T08:44:02.769Z,76.57
2023-03-01T08:49:01.915Z,76.89
2023-03-01T08:54:03.044Z,76.12
2023-03-01T08:59:04.372Z,75.46
2023-03-01T09:04:05.563Z,76.02
2023-03-01T09:09:07.688Z,76.09
2023-03-01T09:14:06.821Z,74.91
2023-03-01T09:19:07.952Z,74.49
2023-03-01T09:24:11.091Z,73.60
2023-03-01T09:29:11.418Z,73.42
2023-03-01T09:34:10.522Z,74.11
2023-03-01T09:39:11.650Z,71.69
2023-03-01T09:44:13.774Z,71.62
2023-03-01T09:49:12.885Z,72.66
2023-03-01T09:54:15.996Z,73.39
2023-03-01T09:59:15.105Z,73.21
2023-03-01T10:04:17.816Z,73.07
2023-03-01T10:09:16.024Z,72.00
2023-03-01T10:14:18.148Z,72.31
2023-03-01T10:19:17.264Z,71.76
2023-03-01T10:24:19.399Z,71.28
2023-03-01T10:29:18.508Z,71.48
2023-03-01T10:34:19.847Z,70.17
2023-03-01T10:39:21.030Z,70.66
2023-03-01T10:44:22.173Z,70.51
2023-03-01T10:49:23.320Z,70.20
2023-03-01T10:54:25.467Z,69.73
2023-03-01T10:59:24.591Z,68.59
2023-03-01T11:04:26.725Z,70.28
2023-03-01T11:09:26.850Z,69.96
2023-03-01T11:14:27.718Z,67.58
2023-03-01T11:19:28.273Z,67.97
2023-03-01T11:24:27.426Z,69.45
2023-03-01T11:29:34.885Z,69.31
2023-03-01T11:34:29.725Z,69.17
2023-03-01T11:39:30.954Z,69.17
2023-03-01T11:44:32.116Z,67.97
2023-03-01T11:49:34.293Z,66.31
2023-03-01T11:54:33.451Z,66.21
2023-03-01T11:59:34.575Z,69.63
2023-03-01T12:04:36.043Z,69.18
2023-03-01T12:09:35.182Z,68.76
2023-03-01T12:14:36.309Z,67.73
2023-03-01T12:19:37.408Z,66.69
2023-03-01T12:24:39.544Z,67.54
2023-03-01T12:29:40.649Z,67.73
2023-03-01T12:34:39.786Z,68.62
2023-03-01T12:39:40.928Z,68.15
2023-03-01T12:44:43.898Z,67.80
2023-03-01T12:49:41.055Z,68.80
2023-03-01T12:54:43.221Z,69.38
2023-03-01T12:59:42.368Z,68.32
2023-03-01T13:04:44.470Z,67.49
2023-03-01T13:09:43.586Z,67.55
2023-03-01T13:14:45.757Z,66.94
2023-03-01T13:19:45.211Z,69.25
2023-03-01T13:24:48.283Z,68.49
2023-03-01T13:29:47.532Z,67.02
2023-03-01T13:34:48.647Z,66.29
2023-03-01T13:39:50.837Z,68.77
2023-03-01T13:44:50.941Z,69.53
2023-03-01T13:49:50.080Z,70.63
2023-03-01T13:54:51.220Z,67.98
2023-03-01T13:59:52.336Z,68.98
2023-03-01T14:04:53.518Z,67.88
2023-03-01T14:09:54.664Z,68.32
2023-03-01T14:14:55.785Z,68.63
2023-03-01T14:19:57.954Z,70.63
2023-03-01T14:24:57.109Z,70.76
2023-03-01T14:29:58.258Z,71.08
2023-03-01T14:35:00.389Z,71.73
2023-03-01T14:39:59.511Z,72.32
2023-03-01T14:45:01.714Z,70.76
2023-03-01T14:50:01.966Z,71.45
2023-03-01T14:55:02.078Z,71.22
2023-03-01T15:00:01.191Z,72.25
2023-03-01T15:05:02.451Z,73.32
2023-03-01T15:10:04.598Z,73.05
2023-03-01T15:15:04.888Z,73.15
2023-03-01T15:20:05.096Z,74.08
2023-03-01T15:25:05.198Z,74.40
2023-03-01T15:30:04.346Z,75.26
2023-03-01T15:35:05.497Z,75.81
2023-03-01T15:40:07.634Z,76.19
2023-03-01T15:45:07.726Z,75.02
2023-03-01T15:50:06.989Z,75.88
2023-03-01T15:55:09.105Z,75.36
2023-03-01T16:00:08.225Z,75.78
2023-03-01T16:05:10.382Z,75.98
2023-03-01T16:10:10.600Z,75.26
2023-03-01T16:15:09.799Z,75.46
2023-03-01T16:20:19.614Z,75.36
2023-03-01T16:25:15.773Z,75.78
2023-03-01T16:30:17.047Z,76.43
2023-03-01T16:35:14.189Z,77.40
2023-03-01T16:40:15.536Z,77.82
2023-03-01T16:45:24.422Z,77.40
2023-03-01T16:50:18.335Z,76.85
2023-03-01T16:55:19.422Z,77.09
2023-03-01T17:00:22.833Z,77.30
2023-03-01T17:05:22.396Z,77.40
2023-03-01T17:10:19.557Z,77.82
2023-03-01T17:15:21.906Z,77.37
2023-03-01T17:20:24.022Z,77.82
2023-03-01T17:25:21.495Z,78.13
2023-03-01T17:30:21.913Z,77.72
2023-03-01T17:35:22.440Z,77.68
2023-03-01T17:40:22.097Z,77.58
2023-03-01T17:45:22.080Z,77.40
2023-03-01T17:50:21.501Z,77.58
2023-03-01T17:55:22.750Z,77.47
2023-03-01T18:00:24.034Z,78.20
2023-03-01T18:05:25.243Z,78.30
2023-03-01T18:10:27.739Z,78.20
2023-03-01T18:15:29.644Z,77.99
2023-03-01T18:20:27.927Z,77.47
2023-03-01T18:25:28.820Z,77.44
2023-03-01T18:30:29.062Z,77.02
2023-03-01T18:35:29.373Z,77.23
2023-03-01T18:40:29.787Z,77.44
2023-03-01T18:45:29.407Z,77.89
2023-03-01T18:50:28.952Z,78.09
2023-03-01T18:55:28.461Z,78.55
2023-03-01T19:00:27.736Z,78.44
2023-03-01T19:05:29.770Z,78.65
2023-03-01T19:10:30.301Z,78.65
2023-03-01T19:15:32.547Z,78.55
2023-03-01T19:20:31.327Z,78.65
2023-03-01T19:25:30.855Z,78.65
2023-03-01T19:30:30.569Z,78.72
2023-03-01T19:35:32.293Z,78.30
2023-03-01T19:40:31.687Z,77.78
2023-03-01T19:45:33.815Z,79.13
2023-03-01T19:50:33.351Z,79.41
2023-03-01T19:55:35.782Z,79.30
2023-03-01T20:00:35.125Z,79.20
2023-03-01T20:05:36.598Z,79.10
2023-03-01T20:10:38.031Z,79.51
2023-03-01T20:15:37.476Z,79.03
2023-03-01T20:20:37.672Z,78.68
2023-03-01T20:25:40.195Z,78.78
2023-03-01T20:30:39.846Z,78.78
2023-03-01T20:35:38.188Z,78.47
2023-03-01T20:40:40.559Z,80.49
2023-03-01T20:45:40.006Z,79.76
2023-03-01T20:50:41.346Z,80.07
2023-03-01T20:57:02.823Z,80.69
2023-03-01T21:00:43.365Z,79.83
2023-03-01T21:05:44.936Z,80.69
2023-03-01T21:10:42.120Z,79.86
2023-03-01T21:15:43.341Z,79.55
2023-03-01T21:20:44.582Z,80.18
2023-03-01T21:25:45.782Z,80.21
2023-03-01T21:30:47.078Z,80.11
2023-03-01T21:35:49.253Z,80.32
2023-03-01T21:40:49.435Z,80.21
2023-03-01T21:45:48.718Z,80.11
2023-03-01T21:50:49.903Z,80.32
2023-03-01T21:55:51.093Z,79.65
2023-03-01T22:00:54.461Z,80.00
2023-03-01T22:05:53.721Z,80.11
2023-03-01T22:10:55.886Z,80.52
2023-03-01T22:15:55.051Z,80.38
2023-03-01T22:20:56.201Z,80.52
2023-03-01T22:25:57.332Z,80.63
2023-03-01T22:30:58.504Z,80.32
2023-03-01T22:36:00.026Z,80.32
2023-03-01T22:40:59.212Z,79.97
2023-03-01T22:46:00.777Z,79.76
2023-03-01T22:50:59.932Z,79.76
2023-03-01T22:56:01.187Z,79.44
2023-03-01T23:01:02.302Z,80.00
2023-03-01T23:06:03.407Z,80.00
2023-03-01T23:11:04.551Z,79.65
2023-03-01T23:16:05.712Z,79.65
2023-03-01T23:21:06.837Z,80.32
2023-03-01T23:26:09.990Z,80.83
2023-03-01T23:31:09.167Z,80.63
2023-03-01T23:36:11.307Z,81.04
2023-03-01T23:41:10.474Z,81.77
2023-03-01T23:46:12.687Z,81.98
2023-03-01T23:51:11.845Z,82.12
2023-03-01T23:56:13.032Z,83.20
