createdAt,value
2023-02-11T00:01:19.182Z,5.05
2023-02-11T00:03:46.247Z,5.47
2023-02-11T00:06:13.298Z,5.55
2023-02-11T00:08:40.235Z,6.30
2023-02-11T00:11:07.745Z,5.68
2023-02-11T00:13:34.772Z,5.22
2023-02-11T00:16:07.460Z,5.30
2023-02-11T00:18:34.469Z,5.60
2023-02-11T00:21:16.162Z,5.32
2023-02-11T00:23:43.655Z,5.05
2023-02-11T00:26:31.032Z,5.18
2023-02-11T00:28:58.138Z,5.50
2023-02-11T00:31:25.984Z,5.25
2023-02-11T00:33:54.320Z,5.47
2023-02-11T00:36:26.818Z,4.88
2023-02-11T00:38:55.132Z,5.80
2023-02-11T00:41:22.610Z,5.00
2023-02-11T00:43:50.145Z,5.63
2023-02-11T00:46:19.724Z,5.50
2023-02-11T00:48:46.692Z,4.85
2023-02-11T00:51:13.733Z,4.90
2023-02-11T00:53:40.704Z,5.35
2023-02-11T00:56:08.406Z,4.78
2023-02-11T00:58:35.854Z,5.20
2023-02-11T01:01:03.281Z,3.97
2023-02-11T01:03:30.270Z,4.88
2023-02-11T01:05:57.181Z,5.30
2023-02-11T01:08:24.872Z,4.78
2023-02-11T01:11:18.848Z,5.80
2023-02-11T01:13:46.743Z,5.45
2023-02-11T01:16:14.222Z,4.68
2023-02-11T01:18:42.799Z,4.78
2023-02-11T01:21:10.688Z,5.45
2023-02-11T01:23:37.606Z,5.00
2023-02-11T01:26:05.516Z,4.35
2023-02-11T01:28:33.294Z,5.57
2023-02-11T01:31:02.045Z,5.40
2023-02-11T01:33:29.746Z,4.95
2023-02-11T01:36:00.198Z,5.10
2023-02-11T01:38:28.491Z,4.40
2023-02-11T01:41:10.225Z,5.35
2023-02-11T01:43:41.995Z,4.53
2023-02-11T01:46:11.972Z,5.75
2023-02-11T01:48:43.831Z,5.18
2023-02-11T01:51:26.303Z,5.32
2023-02-11T01:54:12.994Z,5.65
2023-02-11T01:57:03.096Z,4.90
2023-02-11T01:59:59.482Z,4.90
2023-02-11T02:02:54.330Z,5.15
2023-02-11T02:05:27.372Z,5.68
2023-02-11T02:07:59.179Z,4.50
2023-02-11T02:10:28.037Z,4.60
2023-02-11T02:12:55.096Z,6.88
2023-02-11T02:15:29.416Z,5.93
2023-02-11T02:18:20.418Z,5.57
2023-02-11T02:20:53.207Z,11.60
2023-02-11T02:23:37.277Z,5.13
2023-02-11T02:28:52.509Z,4.88
2023-02-11T02:32:10.339Z,5.22
2023-02-11T02:34:49.118Z,7.97
2023-02-11T02:37:47.441Z,5.78
2023-02-11T02:40:25.639Z,10.73
2023-02-11T02:42:54.029Z,6.65
2023-02-11T02:45:21.085Z,5.35
2023-02-11T02:47:48.004Z,8.48
2023-02-11T02:50:18.514Z,5.13
2023-02-11T02:53:20.727Z,4.57
2023-02-11T02:56:03.161Z,6.30
2023-02-11T02:58:53.039Z,8.60
2023-02-11T03:02:05.361Z,6.07
2023-02-11T03:05:10.569Z,5.75
2023-02-11T03:07:55.333Z,4.47
2023-02-11T03:10:28.184Z,5.90
2023-02-11T03:12:56.960Z,5.88
2023-02-11T03:15:28.127Z,4.55
2023-02-11T03:17:59.755Z,5.00
2023-02-11T03:20:28.208Z,4.55
2023-02-11T03:23:08.731Z,4.60
2023-02-11T03:25:41.601Z,4.35
2023-02-11T03:28:32.518Z,3.33
2023-02-11T03:31:02.351Z,4.10
2023-02-11T03:33:37.683Z,4.35
2023-02-11T03:36:09.357Z,4.88
2023-02-11T03:38:47.094Z,4.15
2023-02-11T03:41:17.659Z,4.43
2023-02-11T03:43:50.657Z,4.18
2023-02-11T03:46:22.557Z,4.03
2023-02-11T03:48:53.655Z,4.93
2023-02-11T03:51:22.126Z,4.50
2023-02-11T03:53:52.630Z,5.00
2023-02-11T03:56:24.450Z,5.38
2023-02-11T03:58:51.794Z,5.93
2023-02-11T04:01:19.200Z,6.22
2023-02-11T04:03:46.153Z,4.35
2023-02-11T04:06:13.146Z,4.65
2023-02-11T04:08:40.345Z,3.90
2023-02-11T04:11:07.356Z,4.40
2023-02-11T04:13:34.300Z,4.15
2023-02-11T04:16:01.291Z,4.10
2023-02-11T04:18:28.472Z,5.18
2023-02-11T04:20:55.503Z,4.22
2023-02-11T04:23:22.427Z,4.22
2023-02-11T04:25:50.469Z,3.92
2023-02-11T04:28:17.857Z,3.75
2023-02-11T04:30:44.940Z,3.67
2023-02-11T04:33:12.052Z,4.25
2023-02-11T04:35:38.995Z,4.25
2023-02-11T04:38:05.986Z,4.70
2023-02-11T04:40:33.050Z,4.68
2023-02-11T04:43:00.069Z,5.00
2023-02-11T04:45:27.027Z,4.28
2023-02-11T04:47:54.162Z,5.72
2023-02-11T04:50:21.202Z,5.05
2023-02-11T04:52:48.479Z,4.53
2023-02-11T04:55:15.764Z,4.63
2023-02-11T04:57:42.705Z,5.15
2023-02-11T05:00:10.440Z,5.22
2023-02-11T05:02:37.340Z,5.10
2023-02-11T05:05:04.984Z,5.03
2023-02-11T05:07:32.062Z,5.18
2023-02-11T05:09:58.964Z,4.70
2023-02-11T05:12:25.941Z,4.85
2023-02-11T05:14:52.893Z,5.22
2023-02-11T05:17:19.857Z,4.93
2023-02-11T05:19:46.793Z,4.93
2023-02-11T05:22:13.695Z,4.65
2023-02-11T05:24:40.685Z,4.82
2023-02-11T05:27:07.656Z,5.05
2023-02-11T05:29:34.610Z,4.95
2023-02-11T05:32:01.815Z,6.10
2023-02-11T05:34:28.793Z,5.35
2023-02-11T05:36:55.794Z,6.10
2023-02-11T05:39:22.849Z,5.07
2023-02-11T05:41:49.930Z,3.97
2023-02-11T05:44:17.121Z,4.18
2023-02-11T05:46:44.187Z,4.97
2023-02-11T05:49:11.230Z,5.43
2023-02-11T05:51:38.201Z,5.07
2023-02-11T05:54:05.314Z,4.43
2023-02-11T05:56:32.242Z,4.72
2023-02-11T05:59:00.057Z,4.90
2023-02-11T06:01:28.135Z,4.55
2023-02-11T06:03:55.269Z,4.72
2023-02-11T06:06:22.299Z,4.65
2023-02-11T06:08:49.297Z,4.72
2023-02-11T06:11:17.797Z,4.60
2023-02-11T06:13:44.718Z,4.80
2023-02-11T06:16:11.769Z,4.47
2023-02-11T06:18:38.913Z,5.35
2023-02-11T06:21:10.646Z,5.60
2023-02-11T06:23:38.769Z,5.80
2023-02-11T06:26:08.157Z,5.55
2023-02-11T06:28:36.153Z,5.72
2023-02-11T06:31:07.597Z,6.18
2023-02-11T06:33:35.534Z,5.70
2023-02-11T06:36:02.771Z,6.32
2023-02-11T06:38:29.693Z,6.10
2023-02-11T06:40:56.872Z,6.60
2023-02-11T06:43:23.813Z,5.88
2023-02-11T06:45:55.511Z,5.32
2023-02-11T06:48:23.555Z,6.93
2023-02-11T06:50:50.496Z,7.10
2023-02-11T06:53:17.556Z,10.25
2023-02-11T06:55:44.496Z,9.27
2023-02-11T06:58:11.507Z,7.72
2023-02-11T07:00:38.807Z,8.95
2023-02-11T07:03:05.887Z,8.73
2023-02-11T07:05:34.270Z,8.93
2023-02-11T07:08:01.307Z,8.38
2023-02-11T07:10:28.271Z,9.05
2023-02-11T07:12:57.116Z,8.48
2023-02-11T07:15:26.217Z,9.93
2023-02-11T07:20:19.966Z,11.65
2023-02-11T17:10:50.771Z,39.38
2023-02-11T17:13:17.897Z,38.38
2023-02-11T17:15:44.779Z,42.97
2023-02-11T17:18:14.821Z,37.78
2023-02-11T17:20:42.043Z,41.15
2023-02-11T17:23:09.575Z,40.28
2023-02-11T17:25:40.761Z,43.30
2023-02-11T17:28:09.341Z,43.17
2023-02-11T17:30:36.355Z,42.17
2023-02-11T17:33:03.279Z,41.58
2023-02-11T17:35:30.259Z,38.35
2023-02-11T17:37:58.735Z,38.33
2023-02-11T17:40:26.437Z,37.78
2023-02-11T17:42:53.385Z,43.38
2023-02-11T17:45:22.245Z,46.22
2023-02-11T17:47:49.745Z,41.13
2023-02-11T17:50:16.998Z,41.72
2023-02-11T17:52:44.001Z,40.40
2023-02-11T17:55:10.926Z,41.60
2023-02-11T17:57:38.140Z,39.00
2023-02-11T18:00:07.784Z,36.30
2023-02-11T18:02:39.743Z,36.75
2023-02-11T18:05:06.983Z,36.25
2023-02-11T18:07:34.097Z,37.67
2023-02-11T18:10:01.212Z,35.15
2023-02-11T18:12:28.138Z,35.30
2023-02-11T18:14:57.888Z,36.63
2023-02-11T18:17:25.537Z,39.15
2023-02-11T18:19:56.381Z,36.20
2023-02-11T18:22:24.619Z,37.45
2023-02-11T18:24:53.356Z,35.70
2023-02-11T18:27:22.266Z,36.40
2023-02-11T18:29:49.411Z,34.60
2023-02-11T18:32:16.681Z,34.92
2023-02-11T18:34:43.760Z,35.40
2023-02-11T18:37:11.627Z,33.38
2023-02-11T18:39:38.849Z,33.80
2023-02-11T18:42:05.939Z,36.88
2023-02-11T18:44:32.911Z,35.10
2023-02-11T18:46:59.909Z,35.33
2023-02-11T18:49:27.082Z,33.67
2023-02-11T18:51:55.042Z,33.63
2023-02-11T18:54:21.959Z,38.63
2023-02-11T18:56:48.949Z,38.42
2023-02-11T18:59:16.124Z,40.10
2023-02-11T19:01:46.840Z,38.00
2023-02-11T19:04:18.987Z,39.95
2023-02-11T19:06:49.476Z,37.00
2023-02-11T19:09:19.552Z,38.25
2023-02-11T19:11:46.878Z,38.72
2023-02-11T19:14:16.577Z,41.22
2023-02-11T19:16:44.513Z,37.63
2023-02-11T19:19:12.524Z,35.30
2023-02-11T19:21:41.562Z,33.67
2023-02-11T19:24:09.010Z,32.70
2023-02-11T19:26:36.721Z,34.30
2023-02-11T19:29:05.356Z,33.10
2023-02-11T19:31:32.870Z,35.03
2023-02-11T19:34:00.738Z,32.92
2023-02-11T19:36:28.229Z,32.63
2023-02-11T19:38:55.145Z,32.70
2023-02-11T19:41:23.191Z,31.55
2023-02-11T19:43:53.621Z,33.13
2023-02-11T19:46:21.462Z,37.45
2023-02-11T19:48:49.322Z,41.67
2023-02-11T19:51:17.284Z,33.97
2023-02-11T19:53:45.237Z,30.92
2023-02-11T19:56:13.351Z,29.00
2023-02-11T19:58:41.183Z,28.50
2023-02-11T20:01:09.403Z,29.83
2023-02-11T20:03:37.738Z,32.83
2023-02-11T20:06:06.697Z,34.47
2023-02-11T20:08:33.843Z,33.78
2023-02-11T20:11:11.156Z,34.13
2023-02-11T20:13:38.760Z,33.72
2023-02-11T20:16:14.044Z,31.83
2023-02-11T20:18:41.250Z,29.38
2023-02-11T20:21:16.781Z,31.98
2023-02-11T20:23:46.454Z,33.63
2023-02-11T20:26:25.623Z,32.88
