createdAt,value
2022-11-28T00:06:51.030Z,99302.80
2022-11-28T00:09:59.529Z,99295.60
2022-11-28T00:13:07.920Z,99296.00
2022-11-28T00:16:21.604Z,99292.80
2022-11-28T00:19:31.407Z,99296.40
2022-11-28T00:22:37.724Z,99291.80
2022-11-28T00:25:45.718Z,99291.60
2022-11-28T00:28:54.488Z,99294.20
2022-11-28T00:32:03.749Z,99290.80
2022-11-28T00:35:13.374Z,99294.40
2022-11-28T00:38:21.562Z,99296.60
2022-11-28T00:41:34.186Z,99299.40
2022-11-28T00:44:42.231Z,99300.80
2022-11-28T00:47:50.346Z,99293.80
2022-11-28T00:51:06.368Z,99299.00
2022-11-28T00:54:15.319Z,99298.20
2022-11-28T00:57:23.443Z,99302.40
2022-11-28T01:04:04.371Z,99298.40
2022-11-28T01:07:12.567Z,99298.00
2022-11-28T01:10:20.833Z,99293.00
2022-11-28T01:13:28.730Z,99281.60
2022-11-28T01:16:36.720Z,99277.60
2022-11-28T01:19:44.548Z,99276.80
2022-11-28T01:22:52.259Z,99279.60
2022-11-28T01:26:01.787Z,99280.00
2022-11-28T01:29:10.586Z,99282.00
2022-11-28T01:32:18.253Z,99276.20
2022-11-28T01:35:26.402Z,99273.40
2022-11-28T01:38:35.164Z,99270.20
2022-11-28T01:41:44.131Z,99263.00
2022-11-28T01:45:26.399Z,99257.40
2022-11-28T01:48:41.600Z,99256.60
2022-11-28T01:51:53.894Z,99245.00
2022-11-28T01:55:05.580Z,99243.20
2022-11-28T01:58:14.939Z,99238.00
2022-11-28T02:01:25.479Z,99237.60
2022-11-28T02:04:34.438Z,99233.80
2022-11-28T02:07:44.377Z,99230.60
2022-11-28T02:11:17.881Z,99226.20
2022-11-28T02:14:37.116Z,99223.00
2022-11-28T02:18:02.436Z,99220.00
2022-11-28T02:21:33.628Z,99219.80
2022-11-28T02:25:17.641Z,99216.40
2022-11-28T02:29:22.413Z,99213.60
2022-11-28T02:32:57.416Z,99214.60
2022-11-28T02:36:17.131Z,99210.20
2022-11-28T02:39:37.824Z,99198.60
2022-11-28T02:43:04.273Z,99205.20
2022-11-28T02:46:24.702Z,99204.40
2022-11-28T02:49:40.291Z,99201.80
2022-11-28T02:52:54.585Z,99199.40
2022-11-28T02:56:04.644Z,99192.00
2022-11-28T02:59:45.684Z,99190.20
2022-11-28T03:03:10.267Z,99189.60
2022-11-28T03:06:33.998Z,99186.00
2022-11-28T03:10:10.782Z,99185.80
2022-11-28T03:13:28.119Z,99182.80
2022-11-28T03:16:45.844Z,99179.80
2022-11-28T03:20:03.419Z,99170.00
2022-11-28T03:23:21.313Z,99170.20
2022-11-28T03:26:38.050Z,99160.80
2022-11-28T03:29:51.701Z,99153.60
2022-11-28T03:33:04.692Z,99152.60
2022-11-28T03:36:21.314Z,99147.60
2022-11-28T03:39:36.674Z,99139.40
2022-11-28T03:42:51.257Z,99139.60
2022-11-28T03:46:07.567Z,99141.80
2022-11-28T03:49:25.315Z,99135.60
2022-11-28T03:52:38.772Z,99129.40
2022-11-28T03:55:56.352Z,99126.80
2022-11-28T03:59:10.092Z,99122.40
2022-11-28T04:02:24.993Z,99124.00
2022-11-28T04:05:46.300Z,99125.40
2022-11-28T04:09:08.938Z,99126.40
2022-11-28T04:12:32.828Z,99121.40
2022-11-28T04:15:47.717Z,99114.80
2022-11-28T04:19:05.852Z,99114.00
2022-11-28T04:22:21.316Z,99112.20
2022-11-28T04:25:32.852Z,99109.00
2022-11-28T04:28:42.861Z,99109.20
2022-11-28T04:31:55.414Z,99107.80
2022-11-28T04:35:10.442Z,99107.40
2022-11-28T04:38:19.600Z,99100.20
2022-11-28T04:41:34.238Z,99101.20
2022-11-28T04:44:51.041Z,99097.60
2022-11-28T04:47:59.566Z,99100.00
2022-11-28T04:51:20.721Z,99099.80
2022-11-28T04:54:38.010Z,99096.80
2022-11-28T04:57:56.927Z,99099.00
2022-11-28T05:01:09.202Z,99099.00
2022-11-28T05:04:18.279Z,99101.00
2022-11-28T05:07:26.770Z,99109.60
2022-11-28T05:10:35.166Z,99104.00
2022-11-28T05:13:43.152Z,99114.60
2022-11-28T05:16:51.090Z,99118.00
2022-11-28T05:19:59.119Z,99125.80
2022-11-28T05:23:07.721Z,99129.00
2022-11-28T05:26:18.783Z,99132.80
2022-11-28T05:29:27.004Z,99134.80
2022-11-28T05:32:36.641Z,99137.60
2022-11-28T05:35:45.481Z,99141.80
2022-11-28T05:38:53.673Z,99143.60
2022-11-28T05:42:02.014Z,99142.00
2022-11-28T05:45:12.164Z,99144.20
2022-11-28T05:48:19.869Z,99138.60
2022-11-28T05:51:28.074Z,99131.40
2022-11-28T05:54:35.994Z,99131.60
2022-11-28T05:57:44.081Z,99126.40
2022-11-28T06:00:51.961Z,99134.60
2022-11-28T06:04:01.355Z,99141.60
2022-11-28T06:07:09.210Z,99145.00
2022-11-28T06:10:18.147Z,99139.00
2022-11-28T06:13:26.692Z,99141.40
2022-11-28T06:16:36.448Z,99143.00
2022-11-28T06:19:44.490Z,99140.60
2022-11-28T06:22:52.780Z,99140.40
2022-11-28T06:26:05.387Z,99140.20
2022-11-28T06:29:13.259Z,99134.40
2022-11-28T06:32:22.290Z,99130.60
2022-11-28T06:35:30.806Z,99129.60
2022-11-28T06:38:38.960Z,99132.20
2022-11-28T06:41:47.788Z,99123.60
2022-11-28T06:44:55.899Z,99122.00
2022-11-28T06:48:04.831Z,99124.40
2022-11-28T06:51:14.426Z,99128.60
2022-11-28T06:54:22.501Z,99130.40
2022-11-28T06:57:32.786Z,99133.80
2022-11-28T07:00:41.658Z,99135.40
2022-11-28T07:03:50.355Z,99134.40
2022-11-28T07:06:58.507Z,99135.40
2022-11-28T07:10:08.005Z,99136.40
2022-11-28T07:13:16.112Z,99138.00
2022-11-28T07:16:26.841Z,99137.80
2022-11-28T07:19:35.319Z,99139.60
2022-11-28T07:26:10.025Z,99138.00
2022-11-28T07:29:23.333Z,99136.20
2022-11-28T07:32:31.260Z,99141.00
2022-11-28T07:35:39.452Z,99137.80
2022-11-28T07:38:49.435Z,99137.80
2022-11-28T07:41:57.684Z,99132.80
2022-11-28T07:45:07.243Z,99131.80
2022-11-28T07:48:15.022Z,99128.00
2022-11-28T07:51:26.023Z,99119.60
2022-11-28T07:54:33.984Z,99117.20
2022-11-28T07:57:42.212Z,99110.00
2022-11-28T08:00:50.467Z,99115.40
2022-11-28T08:03:59.731Z,99109.80
2022-11-28T08:07:08.435Z,99117.40
2022-11-28T08:10:16.909Z,99114.60
2022-11-28T08:13:25.023Z,99109.00
2022-11-28T08:16:34.886Z,99114.80
2022-11-28T08:19:43.351Z,99117.80
2022-11-28T08:22:51.638Z,99115.60
2022-11-28T08:26:01.350Z,99116.80
2022-11-28T08:29:09.565Z,99118.20
2022-11-28T08:32:17.785Z,99118.20
2022-11-28T08:35:26.072Z,99126.00
2022-11-28T08:38:34.440Z,99124.20
2022-11-28T08:41:43.030Z,99122.60
2022-11-28T08:44:50.848Z,99120.40
2022-11-28T08:48:01.137Z,99117.60
2022-11-28T08:51:11.100Z,99131.20
2022-11-28T08:54:19.604Z,99124.20
2022-11-28T08:57:27.314Z,99121.40
2022-11-28T09:00:35.418Z,99124.20
2022-11-28T09:03:43.500Z,99124.40
2022-11-28T09:06:52.071Z,99125.20
2022-11-28T09:10:00.740Z,99120.40
2022-11-28T09:13:09.802Z,99124.40
2022-11-28T09:16:18.312Z,99121.60
2022-11-28T09:19:26.763Z,99125.00
2022-11-28T09:22:34.921Z,99120.60
2022-11-28T09:25:44.155Z,99127.80
2022-11-28T09:28:52.471Z,99121.80
2022-11-28T09:32:00.794Z,99120.20
2022-11-28T09:35:10.621Z,99114.40
2022-11-28T09:38:16.889Z,99113.80
2022-11-28T09:41:41.034Z,99109.20
2022-11-28T09:44:54.068Z,99104.60
2022-11-28T09:48:14.875Z,99101.20
2022-11-28T09:51:32.775Z,99088.40
2022-11-28T09:54:50.300Z,99082.00
2022-11-28T09:57:59.161Z,99078.20
2022-11-28T10:01:20.857Z,99083.40
2022-11-28T10:04:42.432Z,99073.80
2022-11-28T10:08:00.957Z,99074.40
2022-11-28T10:11:27.827Z,99073.00
2022-11-28T10:15:05.169Z,99070.40
2022-11-28T10:18:35.114Z,99066.00
2022-11-28T10:21:49.567Z,99059.40
2022-11-28T10:25:06.765Z,99058.40
2022-11-28T10:28:23.374Z,99056.20
2022-11-28T10:31:39.647Z,99045.40
2022-11-28T10:34:55.600Z,99045.00
2022-11-28T10:38:03.990Z,99045.00
2022-11-28T10:41:25.327Z,99046.80
2022-11-28T10:44:45.365Z,99047.80
2022-11-28T10:48:41.341Z,99038.20
2022-11-28T10:52:02.225Z,99034.00
2022-11-28T10:55:30.112Z,99029.20
2022-11-28T10:58:45.609Z,99030.20
2022-11-28T11:01:55.389Z,99027.00
2022-11-28T11:05:04.357Z,99027.60
2022-11-28T11:08:22.970Z,99025.40
2022-11-28T11:11:35.240Z,99019.20
2022-11-28T11:14:45.045Z,99023.40
2022-11-28T11:17:54.035Z,99024.40
2022-11-28T11:21:20.501Z,99029.40
2022-11-28T11:24:28.849Z,99026.80
2022-11-28T11:27:38.654Z,99016.60
2022-11-28T11:30:47.692Z,99016.60
2022-11-28T11:34:05.422Z,99028.20
2022-11-28T11:37:40.202Z,99027.00
2022-11-28T11:40:49.428Z,99024.60
2022-11-28T11:43:57.723Z,99022.80
2022-11-28T11:47:08.217Z,99027.40
2022-11-28T11:50:24.512Z,99025.00
2022-11-28T11:53:32.349Z,99028.60
2022-11-28T11:56:44.697Z,99020.00
2022-11-28T11:59:58.505Z,99013.40
2022-11-28T12:03:17.745Z,99008.60
2022-11-28T12:06:32.030Z,99005.00
2022-11-28T12:09:45.771Z,98998.00
2022-11-28T12:12:54.315Z,98992.40
2022-11-28T12:16:22.853Z,98989.60
2022-11-28T12:19:45.566Z,98987.20
2022-11-28T12:23:06.383Z,98988.80
2022-11-28T12:26:24.804Z,98985.20
2022-11-28T12:29:55.994Z,98984.00
2022-11-28T12:33:22.091Z,98982.00
2022-11-28T12:36:38.439Z,98977.80
2022-11-28T12:40:04.369Z,98971.80
2022-11-28T12:43:31.692Z,98971.80
2022-11-28T12:46:54.378Z,98965.60
2022-11-28T12:50:17.627Z,98968.20
2022-11-28T12:53:51.908Z,98966.60
2022-11-28T12:57:13.042Z,98959.40
2022-11-28T13:00:26.208Z,98966.40
2022-11-28T13:03:45.997Z,98962.60
2022-11-28T13:07:02.343Z,98956.60
2022-11-28T13:10:22.570Z,98956.80
2022-11-28T13:13:40.148Z,98953.80
2022-11-28T13:16:53.703Z,98952.80
2022-11-28T13:20:04.296Z,98954.20
2022-11-28T13:23:25.694Z,98952.60
2022-11-28T13:26:51.328Z,98953.80
2022-11-28T13:30:15.333Z,98942.40
2022-11-28T13:33:43.338Z,98948.00
2022-11-28T13:40:39.170Z,98941.20
2022-11-28T13:43:59.766Z,98933.80
2022-11-28T13:47:35.287Z,98933.00
2022-11-28T13:51:19.885Z,98932.40
2022-11-28T13:54:52.912Z,98930.00
2022-11-28T13:58:10.975Z,98921.20
2022-11-28T14:01:21.716Z,98926.40
2022-11-28T14:04:33.437Z,98921.20
2022-11-28T14:07:47.978Z,98919.60
2022-11-28T14:11:15.425Z,98924.80
2022-11-28T14:14:56.872Z,98926.80
2022-11-28T14:22:17.407Z,98932.80
2022-11-28T14:25:31.683Z,98933.00
2022-11-28T14:28:45.123Z,98930.00
2022-11-28T14:32:27.719Z,98929.60
2022-11-28T14:36:15.341Z,98923.40
2022-11-28T14:39:37.993Z,98917.60
2022-11-28T14:43:01.347Z,98910.20
2022-11-28T14:46:37.200Z,98903.00
2022-11-28T14:49:47.276Z,98912.80
2022-11-28T14:53:44.791Z,98927.40
2022-11-28T14:56:59.484Z,98934.40
2022-11-28T15:00:19.365Z,98931.60
2022-11-28T15:03:40.559Z,98931.60
2022-11-28T15:06:51.084Z,98922.40
2022-11-28T15:10:10.243Z,98919.60
2022-11-28T15:13:44.999Z,98919.40
2022-11-28T15:16:57.028Z,98922.40
2022-11-28T15:20:18.527Z,98921.60
2022-11-28T15:23:33.379Z,98925.40
2022-11-28T15:26:41.424Z,98924.40
2022-11-28T15:29:59.984Z,98927.40
2022-11-28T15:33:12.821Z,98932.00
2022-11-28T15:36:31.013Z,98934.60
2022-11-28T15:39:42.603Z,98936.60
2022-11-28T15:42:52.654Z,98936.60
2022-11-28T15:46:01.015Z,98929.00
2022-11-28T15:49:24.160Z,98933.80
2022-11-28T15:52:32.646Z,98933.80
2022-11-28T15:55:40.608Z,98933.40
2022-11-28T15:58:51.447Z,98935.80
2022-11-28T16:02:09.283Z,98943.20
2022-11-28T16:05:22.220Z,98931.80
2022-11-28T16:08:35.047Z,98933.80
2022-11-28T16:11:47.796Z,98938.80
2022-11-28T16:15:01.603Z,98937.20
2022-11-28T16:18:14.209Z,98935.80
2022-11-28T16:21:24.782Z,98940.80
2022-11-28T16:24:43.812Z,98945.60
2022-11-28T16:27:53.514Z,98942.60
2022-11-28T16:31:02.242Z,98937.40
2022-11-28T16:34:15.741Z,98933.80
2022-11-28T16:37:30.646Z,98933.60
2022-11-28T16:40:38.752Z,98932.20
2022-11-28T16:43:51.217Z,98931.40
2022-11-28T16:47:01.420Z,98938.60
2022-11-28T16:50:25.981Z,98933.00
2022-11-28T16:53:48.847Z,98935.60
2022-11-28T16:57:09.071Z,98944.40
2022-11-28T17:00:18.485Z,98940.00
2022-11-28T17:03:51.948Z,98939.40
2022-11-28T17:07:05.474Z,98945.80
2022-11-28T17:10:16.629Z,98944.00
2022-11-28T17:13:24.706Z,98946.20
2022-11-28T17:16:36.068Z,98946.40
2022-11-28T17:19:44.655Z,98951.00
2022-11-28T17:22:56.611Z,98947.00
2022-11-28T17:26:04.565Z,98946.20
2022-11-28T17:29:16.160Z,98946.60
2022-11-28T17:32:24.319Z,98943.40
2022-11-28T17:35:42.763Z,98947.00
2022-11-28T17:38:50.799Z,98946.40
2022-11-28T17:41:59.207Z,98949.40
2022-11-28T17:45:12.548Z,98947.20
2022-11-28T17:48:20.729Z,98950.60
2022-11-28T17:51:29.005Z,98950.20
2022-11-28T17:54:37.411Z,98945.80
2022-11-28T17:57:45.859Z,98947.60
2022-11-28T18:00:59.911Z,98945.20
2022-11-28T18:04:08.872Z,98948.00
2022-11-28T18:07:18.209Z,98947.60
2022-11-28T18:10:26.723Z,98945.40
2022-11-28T18:13:34.656Z,98942.80
2022-11-28T18:16:44.172Z,98942.20
2022-11-28T18:19:57.260Z,98946.40
2022-11-28T18:23:06.179Z,98943.20
2022-11-28T18:26:16.704Z,98952.40
2022-11-28T18:29:25.205Z,98947.20
2022-11-28T18:32:33.476Z,98955.60
2022-11-28T18:35:42.870Z,98952.40
2022-11-28T18:38:51.339Z,98953.20
2022-11-28T18:42:00.427Z,98965.00
2022-11-28T18:45:12.860Z,98965.60
2022-11-28T18:48:21.014Z,98955.80
2022-11-28T18:51:31.445Z,98960.60
2022-11-28T18:54:39.653Z,98960.60
2022-11-28T18:57:47.888Z,98956.60
2022-11-28T19:00:56.250Z,98954.80
2022-11-28T19:04:07.042Z,98943.80
2022-11-28T19:07:15.502Z,98941.60
2022-11-28T19:10:23.346Z,98940.20
2022-11-28T19:13:31.316Z,98942.20
2022-11-28T19:16:40.580Z,98940.80
2022-11-28T19:19:50.584Z,98939.20
2022-11-28T19:22:56.807Z,98942.40
2022-11-28T19:26:10.904Z,98937.80
2022-11-28T19:29:19.094Z,98939.80
2022-11-28T19:32:27.033Z,98935.80
2022-11-28T19:35:36.013Z,98940.20
2022-11-28T19:38:45.253Z,98942.20
2022-11-28T19:41:55.297Z,98943.00
2022-11-28T19:45:05.870Z,98950.40
2022-11-28T19:48:13.868Z,98948.40
2022-11-28T19:51:22.843Z,98952.80
2022-11-28T19:54:30.937Z,98957.60
2022-11-28T19:57:43.018Z,98955.00
2022-11-28T20:00:52.726Z,98952.60
2022-11-28T20:04:02.260Z,98951.40
2022-11-28T20:07:10.627Z,98957.80
2022-11-28T20:10:20.479Z,98954.60
2022-11-28T20:13:26.884Z,98957.20
2022-11-28T20:16:38.729Z,98953.40
2022-11-28T20:19:48.253Z,98958.00
2022-11-28T20:22:57.977Z,98958.80
2022-11-28T20:26:09.991Z,98958.80
2022-11-28T20:29:20.451Z,98960.40
2022-11-28T20:32:28.642Z,98960.40
2022-11-28T20:35:37.163Z,98950.60
2022-11-28T20:38:45.794Z,98946.40
2022-11-28T20:41:54.121Z,98955.40
2022-11-28T20:45:02.451Z,98950.80
2022-11-28T20:48:11.053Z,98951.20
2022-11-28T20:51:22.359Z,98955.20
2022-11-28T20:54:30.438Z,98952.00
2022-11-28T20:57:38.311Z,98949.80
2022-11-28T21:00:49.040Z,98949.80
2022-11-28T21:03:57.939Z,98949.60
2022-11-28T21:07:06.056Z,98956.20
2022-11-28T21:10:14.871Z,98960.20
2022-11-28T21:13:22.783Z,98960.80
2022-11-28T21:16:33.573Z,98965.00
2022-11-28T21:19:42.162Z,98957.80
2022-11-28T21:22:50.900Z,98963.40
2022-11-28T21:26:04.343Z,98956.80
2022-11-28T21:29:14.472Z,98963.20
2022-11-28T21:32:22.395Z,98957.00
2022-11-28T21:35:31.318Z,98961.60
2022-11-28T21:38:40.122Z,98962.00
2022-11-28T21:41:49.009Z,98963.20
2022-11-28T21:44:57.381Z,98960.40
2022-11-28T21:48:05.398Z,98957.60
2022-11-28T21:51:21.297Z,98956.80
2022-11-28T21:54:29.419Z,98963.40
2022-11-28T21:57:38.434Z,98954.80
2022-11-28T22:00:53.523Z,98957.60
2022-11-28T22:04:04.413Z,98956.60
2022-11-28T22:07:14.470Z,98954.00
2022-11-28T22:10:22.661Z,98952.20
2022-11-28T22:13:31.126Z,98953.20
2022-11-28T22:16:39.316Z,98958.00
2022-11-28T22:19:47.469Z,98958.60
2022-11-28T22:22:55.403Z,98955.40
2022-11-28T22:26:04.434Z,98949.80
2022-11-28T22:29:12.258Z,98956.00
2022-11-28T22:32:21.235Z,98956.40
2022-11-28T22:35:28.949Z,98956.00
2022-11-28T22:38:36.881Z,98955.00
2022-11-28T22:41:44.808Z,98952.00
2022-11-28T22:44:53.001Z,98947.00
2022-11-28T22:48:01.486Z,98943.20
2022-11-28T22:51:15.453Z,98942.00
2022-11-28T22:54:23.672Z,98944.00
2022-11-28T22:57:31.858Z,98943.60
2022-11-28T23:00:39.712Z,98946.20
2022-11-28T23:03:48.896Z,98948.00
2022-11-28T23:06:58.132Z,98946.20
2022-11-28T23:10:06.755Z,98955.00
2022-11-28T23:13:14.845Z,98956.00
2022-11-28T23:16:26.216Z,98953.60
2022-11-28T23:19:34.000Z,98955.80
2022-11-28T23:22:41.963Z,98949.60
2022-11-28T23:25:50.126Z,98949.60
2022-11-28T23:28:59.617Z,98943.60
2022-11-28T23:32:09.009Z,98941.60
2022-11-28T23:35:16.904Z,98937.80
2022-11-28T23:38:24.774Z,98942.80
2022-11-28T23:41:33.955Z,98937.20
2022-11-28T23:44:41.971Z,98931.00
2022-11-28T23:47:50.293Z,98937.40
2022-11-28T23:50:58.867Z,98929.80
2022-11-28T23:54:07.384Z,98927.40
2022-11-28T23:57:15.571Z,98929.00
