createdAt,value
2023-05-18T00:00:20.320Z,792.00
2023-05-18T00:01:20.356Z,756.00
2023-05-18T00:02:20.377Z,759.00
2023-05-18T00:03:20.453Z,776.00
2023-05-18T00:04:20.462Z,798.00
2023-05-18T00:05:20.468Z,790.00
2023-05-18T00:06:20.439Z,813.00
2023-05-18T00:07:20.455Z,812.00
2023-05-18T00:08:20.466Z,837.00
2023-05-18T00:09:20.490Z,821.00
2023-05-18T00:10:20.541Z,866.00
2023-05-18T00:11:20.515Z,848.00
2023-05-18T00:12:20.550Z,834.00
2023-05-18T00:13:20.572Z,847.00
2023-05-18T00:14:20.595Z,838.00
2023-05-18T00:15:20.613Z,859.00
2023-05-18T00:16:20.673Z,874.00
2023-05-18T00:17:20.662Z,860.00
2023-05-18T00:18:20.660Z,871.00
2023-05-18T00:19:20.829Z,841.00
2023-05-18T00:20:20.712Z,827.00
2023-05-18T00:21:20.743Z,866.00
2023-05-18T00:22:20.774Z,861.00
2023-05-18T00:23:20.818Z,849.00
2023-05-18T00:24:20.862Z,836.00
2023-05-18T00:25:20.855Z,834.00
2023-05-18T00:26:20.867Z,820.00
2023-05-18T00:27:20.865Z,811.00
2023-05-18T00:28:20.895Z,813.00
2023-05-18T00:29:20.961Z,842.00
2023-05-18T00:30:20.961Z,799.00
2023-05-18T00:31:21.011Z,818.00
2023-05-18T00:32:21.009Z,810.00
2023-05-18T00:33:21.014Z,775.00
2023-05-18T00:34:21.042Z,774.00
2023-05-18T00:35:21.078Z,772.00
2023-05-18T00:36:21.079Z,758.00
2023-05-18T00:37:21.113Z,763.00
2023-05-18T00:38:21.157Z,752.00
2023-05-18T00:39:21.236Z,767.00
2023-05-18T00:40:21.195Z,726.00
2023-05-18T00:41:21.204Z,735.00
2023-05-18T00:42:21.252Z,750.00
2023-05-18T00:43:21.269Z,754.00
2023-05-18T00:44:21.297Z,754.00
2023-05-18T00:45:21.324Z,756.00
2023-05-18T00:46:21.397Z,739.00
2023-05-18T00:47:21.441Z,731.00
2023-05-18T00:48:21.520Z,758.00
2023-05-18T00:49:21.448Z,757.00
2023-05-18T00:50:21.473Z,732.00
2023-05-18T00:51:21.499Z,755.00
2023-05-18T00:52:21.524Z,760.00
2023-05-18T00:53:21.564Z,750.00
2023-05-18T00:54:21.581Z,756.00
2023-05-18T00:55:21.718Z,747.00
2023-05-18T00:56:21.639Z,749.00
2023-05-18T00:57:21.655Z,774.00
2023-05-18T00:58:21.683Z,756.00
2023-05-18T00:59:21.764Z,755.00
2023-05-18T01:00:21.731Z,775.00
2023-05-18T01:01:21.815Z,775.00
2023-05-18T01:02:21.857Z,769.00
2023-05-18T01:03:21.826Z,787.00
2023-05-18T01:04:21.970Z,772.00
2023-05-18T01:05:21.861Z,811.00
2023-05-18T01:06:21.896Z,803.00
2023-05-18T01:07:21.898Z,826.00
2023-05-18T01:08:21.931Z,830.00
2023-05-18T01:09:21.945Z,815.00
2023-05-18T01:10:21.974Z,821.00
2023-05-18T01:11:22.110Z,836.00
2023-05-18T01:12:22.014Z,837.00
2023-05-18T01:13:22.066Z,846.00
2023-05-18T01:14:22.090Z,842.00
2023-05-18T01:15:22.102Z,836.00
2023-05-18T01:16:22.165Z,830.00
2023-05-18T01:17:22.248Z,831.00
2023-05-18T01:18:22.173Z,836.00
2023-05-18T01:19:22.232Z,834.00
2023-05-18T01:20:22.228Z,840.00
2023-05-18T01:21:22.273Z,848.00
2023-05-18T01:22:22.317Z,846.00
2023-05-18T01:23:22.282Z,826.00
2023-05-18T01:24:22.345Z,832.00
2023-05-18T01:25:22.327Z,827.00
2023-05-18T01:26:22.372Z,845.00
2023-05-18T01:27:22.381Z,842.00
2023-05-18T01:28:22.437Z,829.00
2023-05-18T01:29:22.470Z,819.00
2023-05-18T01:30:22.491Z,820.00
2023-05-18T01:31:22.606Z,821.00
2023-05-18T01:32:22.541Z,809.00
2023-05-18T01:33:22.566Z,804.00
2023-05-18T01:34:22.645Z,812.00
2023-05-18T01:35:22.616Z,803.00
2023-05-18T01:36:22.632Z,811.00
2023-05-18T01:37:22.681Z,839.00
2023-05-18T01:38:22.711Z,822.00
2023-05-18T01:39:22.769Z,816.00
2023-05-18T01:40:23.178Z,815.00
2023-05-18T01:41:22.800Z,840.00
2023-05-18T01:42:22.796Z,835.00
2023-05-18T01:43:22.829Z,864.00
2023-05-18T01:44:22.866Z,872.00
2023-05-18T01:45:22.891Z,886.00
2023-05-18T01:46:22.963Z,878.00
2023-05-18T01:47:22.970Z,849.00
2023-05-18T01:48:23.018Z,854.00
2023-05-18T01:49:22.988Z,860.00
2023-05-18T01:50:23.034Z,877.00
2023-05-18T01:51:23.056Z,877.00
2023-05-18T01:52:23.080Z,886.00
2023-05-18T01:53:23.110Z,895.00
2023-05-18T01:54:23.125Z,891.00
2023-05-18T01:55:23.153Z,867.00
2023-05-18T01:56:23.182Z,874.00
2023-05-18T01:57:23.192Z,884.00
2023-05-18T01:58:23.265Z,902.00
2023-05-18T01:59:23.239Z,888.00
2023-05-18T02:00:23.309Z,919.00
2023-05-18T02:01:23.434Z,950.00
2023-05-18T02:02:23.348Z,955.00
2023-05-18T02:03:23.414Z,940.00
2023-05-18T02:04:23.395Z,941.00
2023-05-18T02:05:23.461Z,933.00
2023-05-18T02:06:23.447Z,941.00
2023-05-18T02:07:23.463Z,939.00
2023-05-18T02:08:23.478Z,960.00
2023-05-18T02:09:23.527Z,963.00
2023-05-18T02:10:23.542Z,955.00
2023-05-18T02:11:23.579Z,943.00
2023-05-18T02:12:23.580Z,971.00
2023-05-18T02:13:23.623Z,974.00
2023-05-18T02:14:23.650Z,972.00
2023-05-18T02:15:23.655Z,960.00
2023-05-18T02:16:23.776Z,930.00
2023-05-18T02:17:23.785Z,960.00
2023-05-18T02:18:23.753Z,965.00
2023-05-18T02:19:23.925Z,984.00
2023-05-18T02:20:23.827Z,1002.00
2023-05-18T02:21:23.831Z,984.00
2023-05-18T02:22:23.858Z,981.00
2023-05-18T02:23:23.888Z,986.00
2023-05-18T02:24:23.919Z,979.00
2023-05-18T02:25:23.964Z,979.00
2023-05-18T02:26:23.981Z,981.00
2023-05-18T02:27:24.003Z,999.00
2023-05-18T02:28:24.029Z,1015.00
2023-05-18T02:29:24.085Z,982.00
2023-05-18T02:30:24.093Z,986.00
2023-05-18T02:31:24.151Z,993.00
2023-05-18T02:32:24.209Z,959.00
2023-05-18T02:33:24.181Z,950.00
2023-05-18T02:34:24.230Z,967.00
2023-05-18T02:35:24.254Z,949.00
2023-05-18T02:36:24.273Z,957.00
2023-05-18T02:37:24.311Z,982.00
2023-05-18T02:38:24.331Z,976.00
2023-05-18T02:39:24.355Z,964.00
2023-05-18T02:40:24.404Z,965.00
2023-05-18T02:41:24.415Z,987.00
2023-05-18T02:42:24.440Z,985.00
2023-05-18T02:43:24.496Z,995.00
2023-05-18T02:44:24.504Z,964.00
2023-05-18T02:45:24.569Z,968.00
2023-05-18T02:46:24.753Z,941.00
2023-05-18T02:47:24.666Z,962.00
2023-05-18T02:48:24.637Z,993.00
2023-05-18T02:49:24.662Z,976.00
2023-05-18T02:50:24.696Z,960.00
2023-05-18T02:51:24.727Z,976.00
2023-05-18T02:52:24.750Z,988.00
2023-05-18T02:53:24.777Z,990.00
2023-05-18T02:54:24.811Z,985.00
2023-05-18T02:55:24.820Z,977.00
2023-05-18T02:56:24.843Z,996.00
2023-05-18T02:57:24.873Z,1011.00
2023-05-18T02:58:24.907Z,998.00
2023-05-18T02:59:24.944Z,1016.00
2023-05-18T03:00:24.996Z,1003.00
2023-05-18T03:01:25.083Z,986.00
2023-05-18T03:02:25.121Z,1000.00
2023-05-18T03:03:25.181Z,1020.00
2023-05-18T03:04:25.118Z,1015.00
2023-05-18T03:05:25.139Z,994.00
2023-05-18T03:06:25.198Z,1016.00
2023-05-18T03:07:25.209Z,1006.00
2023-05-18T03:08:25.245Z,1021.00
2023-05-18T03:09:25.299Z,1024.00
2023-05-18T03:10:25.699Z,1027.00
2023-05-18T03:11:25.344Z,1043.00
2023-05-18T03:12:25.361Z,1041.00
2023-05-18T03:13:25.405Z,1053.00
2023-05-18T03:14:25.449Z,1053.00
2023-05-18T03:15:25.452Z,1068.00
2023-05-18T03:16:25.526Z,1066.00
2023-05-18T03:17:25.545Z,1073.00
2023-05-18T03:18:25.632Z,1052.00
2023-05-18T03:19:25.628Z,1088.00
2023-05-18T03:20:25.620Z,1084.00
2023-05-18T03:21:25.701Z,1079.00
2023-05-18T03:22:25.687Z,1084.00
2023-05-18T03:23:25.691Z,1084.00
2023-05-18T03:24:25.726Z,1084.00
2023-05-18T03:25:25.751Z,1079.00
2023-05-18T03:26:25.790Z,1079.00
2023-05-18T03:27:25.798Z,1075.00
2023-05-18T03:28:25.829Z,1092.00
2023-05-18T03:29:25.881Z,1094.00
2023-05-18T03:30:25.916Z,1106.00
2023-05-18T03:31:26.003Z,1119.00
2023-05-18T03:32:25.983Z,1091.00
2023-05-18T03:33:25.989Z,1072.00
2023-05-18T03:34:26.011Z,1078.00
2023-05-18T03:35:26.095Z,1079.00
2023-05-18T03:36:26.078Z,1073.00
2023-05-18T03:37:26.095Z,1104.00
2023-05-18T03:38:26.140Z,1077.00
2023-05-18T03:39:26.169Z,1097.00
2023-05-18T03:40:26.209Z,1091.00
2023-05-18T03:41:26.229Z,1113.00
2023-05-18T03:42:26.275Z,1108.00
2023-05-18T03:43:26.289Z,1103.00
2023-05-18T03:44:26.356Z,1116.00
2023-05-18T03:45:26.355Z,1116.00
2023-05-18T03:46:26.451Z,1095.00
2023-05-18T03:47:26.423Z,1111.00
2023-05-18T03:48:26.440Z,1118.00
2023-05-18T03:49:26.490Z,1161.00
2023-05-18T03:50:26.522Z,1140.00
2023-05-18T03:51:26.548Z,1121.00
2023-05-18T03:52:26.615Z,1144.00
2023-05-18T03:53:26.599Z,1144.00
2023-05-18T03:54:26.643Z,1128.00
2023-05-18T03:55:26.643Z,1118.00
2023-05-18T03:56:26.689Z,1130.00
2023-05-18T03:57:26.702Z,1141.00
2023-05-18T03:58:26.747Z,1144.00
2023-05-18T03:59:26.800Z,1128.00
2023-05-18T04:00:26.807Z,1135.00
2023-05-18T04:01:26.829Z,1155.00
2023-05-18T04:02:27.017Z,1149.00
2023-05-18T04:03:27.054Z,1148.00
2023-05-18T04:04:26.946Z,1141.00
2023-05-18T04:05:26.939Z,1168.00
2023-05-18T04:06:26.982Z,1168.00
2023-05-18T04:07:27.038Z,1171.00
2023-05-18T04:08:27.040Z,1175.00
2023-05-18T04:09:27.056Z,1190.00
2023-05-18T04:10:27.103Z,1201.00
2023-05-18T04:11:27.131Z,1189.00
2023-05-18T04:12:27.170Z,1196.00
2023-05-18T04:13:27.182Z,1189.00
2023-05-18T04:14:27.212Z,1199.00
2023-05-18T04:15:27.236Z,1214.00
2023-05-18T04:16:27.279Z,1208.00
2023-05-18T04:17:27.330Z,1206.00
2023-05-18T04:18:27.329Z,1202.00
2023-05-18T04:19:27.386Z,1238.00
2023-05-18T04:20:27.401Z,1237.00
2023-05-18T04:21:27.417Z,1248.00
2023-05-18T04:22:27.455Z,1220.00
2023-05-18T04:23:27.523Z,1211.00
2023-05-18T04:24:27.513Z,1207.00
2023-05-18T04:25:27.535Z,1239.00
2023-05-18T04:26:27.567Z,1252.00
2023-05-18T04:27:27.592Z,1268.00
2023-05-18T04:28:27.629Z,1245.00
2023-05-18T04:29:27.689Z,1251.00
2023-05-18T04:30:27.703Z,1243.00
2023-05-18T04:31:27.752Z,1254.00
2023-05-18T04:32:27.757Z,1251.00
2023-05-18T04:33:27.775Z,1255.00
2023-05-18T04:34:27.818Z,1269.00
2023-05-18T04:35:27.961Z,1256.00
2023-05-18T04:36:27.835Z,1274.00
2023-05-18T04:37:27.853Z,1281.00
2023-05-18T04:38:27.874Z,1288.00
2023-05-18T04:39:27.907Z,1306.00
2023-05-18T04:40:27.948Z,1298.00
2023-05-18T04:41:27.969Z,1288.00
2023-05-18T04:42:27.984Z,1305.00
2023-05-18T04:43:28.024Z,1304.00
2023-05-18T04:44:28.044Z,1295.00
2023-05-18T04:45:28.151Z,1329.00
2023-05-18T04:46:28.211Z,1304.00
2023-05-18T04:47:28.141Z,1311.00
2023-05-18T04:48:28.127Z,1307.00
2023-05-18T04:49:28.188Z,1314.00
2023-05-18T04:50:28.194Z,1330.00
2023-05-18T04:51:28.193Z,1304.00
2023-05-18T04:52:28.218Z,1310.00
2023-05-18T04:53:28.226Z,1329.00
2023-05-18T04:54:28.327Z,1325.00
2023-05-18T04:55:29.235Z,1321.00
2023-05-18T04:56:28.315Z,1340.00
2023-05-18T04:57:28.318Z,1330.00
2023-05-18T04:58:30.414Z,1312.00
2023-05-18T04:59:28.389Z,1298.00
2023-05-18T05:00:28.382Z,1311.00
2023-05-18T05:01:28.439Z,1308.00
2023-05-18T05:02:28.450Z,1314.00
2023-05-18T05:03:28.556Z,1307.00
2023-05-18T05:04:28.467Z,1304.00
2023-05-18T05:05:28.577Z,1303.00
2023-05-18T05:06:28.470Z,1296.00
2023-05-18T05:07:28.511Z,1303.00
2023-05-18T05:08:28.508Z,1304.00
2023-05-18T05:09:28.518Z,1287.00
2023-05-18T05:10:28.551Z,1287.00
2023-05-18T05:11:28.543Z,1317.00
2023-05-18T05:12:28.547Z,1321.00
2023-05-18T05:13:28.562Z,1305.00
2023-05-18T05:14:28.567Z,1268.00
2023-05-18T05:15:28.655Z,1257.00
2023-05-18T05:16:28.697Z,1221.00
2023-05-18T05:17:28.646Z,1192.00
2023-05-18T05:18:28.607Z,1161.00
2023-05-18T05:19:28.725Z,1089.00
2023-05-18T05:20:28.667Z,1074.00
2023-05-18T05:21:28.644Z,1034.00
2023-05-18T05:22:28.679Z,1058.00
2023-05-18T05:23:28.676Z,1003.00
2023-05-18T05:24:28.697Z,978.00
2023-05-18T05:25:29.009Z,938.00
2023-05-18T05:26:28.693Z,919.00
2023-05-18T05:27:28.735Z,894.00
2023-05-18T05:28:28.720Z,875.00
2023-05-18T05:29:28.745Z,861.00
2023-05-18T05:30:28.753Z,840.00
2023-05-18T05:31:28.777Z,845.00
2023-05-18T05:32:28.784Z,842.00
2023-05-18T05:33:28.804Z,838.00
2023-05-18T05:34:28.798Z,811.00
2023-05-18T05:35:30.444Z,802.00
2023-05-18T05:36:28.807Z,795.00
2023-05-18T05:37:28.796Z,786.00
2023-05-18T05:38:28.788Z,806.00
2023-05-18T05:39:28.808Z,803.00
2023-05-18T05:40:28.774Z,802.00
2023-05-18T05:41:30.024Z,801.00
2023-05-18T05:42:28.747Z,802.00
2023-05-18T05:43:28.751Z,809.00
2023-05-18T05:44:28.751Z,805.00
2023-05-18T05:45:29.008Z,851.00
2023-05-18T05:46:28.764Z,856.00
2023-05-18T05:47:28.753Z,823.00
2023-05-18T05:48:28.737Z,773.00
2023-05-18T05:49:28.725Z,748.00
2023-05-18T05:50:28.702Z,740.00
2023-05-18T05:51:28.700Z,728.00
2023-05-18T05:52:28.706Z,709.00
2023-05-18T05:53:28.687Z,675.00
2023-05-18T05:54:28.676Z,657.00
2023-05-18T05:55:28.877Z,632.00
2023-05-18T05:56:28.661Z,620.00
2023-05-18T05:57:28.662Z,626.00
2023-05-18T05:58:28.671Z,612.00
2023-05-18T05:59:28.696Z,613.00
2023-05-18T06:00:28.683Z,607.00
2023-05-18T06:01:28.671Z,598.00
2023-05-18T06:02:28.834Z,586.00
2023-05-18T06:03:28.718Z,579.00
2023-05-18T06:04:28.837Z,561.00
2023-05-18T06:05:28.877Z,546.00
2023-05-18T06:06:28.708Z,542.00
2023-05-18T06:07:28.702Z,533.00
2023-05-18T06:08:28.713Z,534.00
2023-05-18T06:09:28.711Z,527.00
2023-05-18T06:10:28.711Z,519.00
2023-05-18T06:11:28.712Z,513.00
2023-05-18T06:12:28.693Z,512.00
2023-05-18T06:13:28.689Z,520.00
2023-05-18T06:14:28.694Z,523.00
2023-05-18T06:15:28.788Z,521.00
2023-05-18T06:16:28.737Z,515.00
2023-05-18T06:17:28.723Z,513.00
2023-05-18T06:18:28.731Z,515.00
2023-05-18T06:19:28.712Z,524.00
2023-05-18T06:20:28.732Z,525.00
2023-05-18T06:21:28.711Z,522.00
2023-05-18T06:22:28.710Z,523.00
2023-05-18T06:23:28.715Z,516.00
2023-05-18T06:24:28.694Z,530.00
2023-05-18T06:25:28.904Z,532.00
2023-05-18T06:26:28.696Z,537.00
2023-05-18T06:27:28.726Z,565.00
2023-05-18T06:28:28.713Z,582.00
2023-05-18T06:29:28.726Z,571.00
2023-05-18T06:30:28.741Z,572.00
2023-05-18T06:31:30.248Z,571.00
2023-05-18T06:32:28.877Z,600.00
2023-05-18T06:33:28.787Z,608.00
2023-05-18T06:34:28.797Z,607.00
2023-05-18T06:35:28.954Z,630.00
2023-05-18T06:36:28.804Z,636.00
2023-05-18T06:37:28.830Z,638.00
2023-05-18T06:38:28.867Z,653.00
2023-05-18T06:39:28.907Z,656.00
2023-05-18T06:40:28.976Z,686.00
2023-05-18T06:41:28.956Z,675.00
2023-05-18T06:42:29.017Z,677.00
2023-05-18T06:43:29.110Z,669.00
2023-05-18T06:44:29.098Z,659.00
2023-05-18T06:45:29.643Z,660.00
2023-05-18T06:46:29.263Z,691.00
2023-05-18T06:47:29.288Z,698.00
2023-05-18T06:48:29.317Z,752.00
2023-05-18T06:49:29.362Z,819.00
2023-05-18T06:50:29.494Z,880.00
2023-05-18T06:51:29.536Z,918.00
2023-05-18T06:52:29.572Z,1012.00
2023-05-18T06:53:29.615Z,1082.00
2023-05-18T06:54:29.679Z,1115.00
2023-05-18T06:55:29.896Z,1131.00
2023-05-18T06:56:29.805Z,1141.00
2023-05-18T06:57:29.856Z,1121.00
2023-05-18T06:58:29.909Z,1108.00
2023-05-18T06:59:29.986Z,1039.00
2023-05-18T07:00:30.049Z,1015.00
2023-05-18T07:01:30.137Z,1012.00
2023-05-18T07:02:30.198Z,994.00
2023-05-18T07:03:30.271Z,1018.00
2023-05-18T07:04:30.250Z,1004.00
2023-05-18T07:05:30.540Z,927.00
2023-05-18T07:06:30.394Z,916.00
2023-05-18T07:07:30.510Z,953.00
2023-05-18T07:08:30.475Z,902.00
2023-05-18T07:09:30.535Z,856.00
2023-05-18T07:10:30.700Z,795.00
2023-05-18T07:11:30.653Z,763.00
2023-05-18T07:12:30.714Z,804.00
2023-05-18T07:13:30.767Z,814.00
2023-05-18T07:14:30.816Z,877.00
2023-05-18T07:15:31.058Z,862.00
2023-05-18T07:16:30.988Z,853.00
2023-05-18T07:17:31.025Z,822.00
2023-05-18T07:18:31.050Z,846.00
2023-05-18T07:19:31.192Z,863.00
2023-05-18T07:20:31.156Z,868.00
2023-05-18T07:21:31.216Z,885.00
2023-05-18T07:22:31.261Z,851.00
2023-05-18T07:23:31.352Z,876.00
2023-05-18T07:24:31.386Z,903.00
2023-05-18T07:25:31.641Z,860.00
2023-05-18T07:26:31.479Z,829.00
2023-05-18T07:27:31.561Z,832.00
2023-05-18T07:28:31.686Z,844.00
2023-05-18T07:29:31.683Z,859.00
2023-05-18T07:30:31.713Z,855.00
2023-05-18T07:31:31.841Z,870.00
2023-05-18T07:32:31.878Z,848.00
2023-05-18T07:33:31.893Z,860.00
2023-05-18T07:34:31.972Z,851.00
2023-05-18T07:35:32.211Z,829.00
2023-05-18T07:36:32.044Z,835.00
2023-05-18T07:37:32.106Z,811.00
2023-05-18T07:38:32.134Z,820.00
2023-05-18T07:39:32.216Z,829.00
2023-05-18T07:40:32.276Z,817.00
2023-05-18T07:41:32.333Z,815.00
2023-05-18T07:42:32.390Z,801.00
2023-05-18T07:43:32.447Z,763.00
2023-05-18T07:44:32.485Z,760.00
2023-05-18T07:45:32.859Z,754.00
2023-05-18T07:46:32.627Z,741.00
2023-05-18T07:47:32.690Z,743.00
2023-05-18T07:48:32.708Z,735.00
2023-05-18T07:49:32.762Z,735.00
2023-05-18T07:50:32.835Z,724.00
2023-05-18T07:51:32.920Z,660.00
2023-05-18T07:52:32.913Z,670.00
2023-05-18T07:53:32.975Z,648.00
2023-05-18T07:54:33.040Z,627.00
2023-05-18T07:55:33.343Z,630.00
2023-05-18T07:56:33.127Z,629.00
2023-05-18T07:57:33.197Z,619.00
2023-05-18T07:58:33.255Z,622.00
2023-05-18T07:59:33.305Z,610.00
2023-05-18T08:00:33.364Z,608.00
2023-05-18T08:01:33.419Z,628.00
2023-05-18T08:02:34.006Z,624.00
2023-05-18T08:03:33.625Z,634.00
2023-05-18T08:04:33.574Z,629.00
2023-05-18T08:05:33.756Z,621.00
2023-05-18T08:06:33.647Z,610.00
2023-05-18T08:07:33.689Z,625.00
2023-05-18T08:08:33.755Z,611.00
2023-05-18T08:09:33.798Z,606.00
2023-05-18T08:10:33.848Z,618.00
2023-05-18T08:11:33.945Z,599.00
2023-05-18T08:12:33.943Z,607.00
2023-05-18T08:13:34.337Z,609.00
2023-05-18T08:14:34.032Z,628.00
2023-05-18T08:15:34.084Z,636.00
2023-05-18T08:16:34.179Z,652.00
2023-05-18T08:17:34.217Z,653.00
2023-05-18T08:18:34.249Z,661.00
2023-05-18T08:19:34.288Z,705.00
2023-05-18T08:20:34.359Z,701.00
2023-05-18T08:21:34.407Z,696.00
2023-05-18T08:22:34.455Z,688.00
2023-05-18T08:23:34.530Z,707.00
2023-05-18T08:24:34.569Z,720.00
2023-05-18T08:25:34.606Z,711.00
2023-05-18T08:26:34.652Z,732.00
2023-05-18T08:27:34.740Z,731.00
2023-05-18T08:28:34.782Z,718.00
2023-05-18T08:29:34.833Z,728.00
2023-05-18T08:30:34.870Z,734.00
2023-05-18T08:31:34.971Z,688.00
2023-05-18T08:32:34.995Z,665.00
2023-05-18T08:33:35.034Z,715.00
2023-05-18T08:34:35.081Z,710.00
2023-05-18T08:35:35.178Z,738.00
2023-05-18T08:36:35.188Z,750.00
2023-05-18T08:37:35.227Z,759.00
2023-05-18T08:38:35.283Z,772.00
2023-05-18T08:39:35.325Z,763.00
2023-05-18T08:40:35.394Z,728.00
2023-05-18T08:41:35.422Z,742.00
2023-05-18T08:42:46.071Z,672.00
2023-05-18T08:43:36.478Z,663.00
2023-05-18T08:44:35.463Z,660.00
2023-05-18T08:45:35.467Z,653.00
2023-05-18T08:46:35.472Z,658.00
2023-05-18T08:47:35.545Z,653.00
2023-05-18T08:48:35.502Z,657.00
2023-05-18T08:49:35.429Z,670.00
2023-05-18T08:50:35.449Z,668.00
2023-05-18T08:51:35.410Z,649.00
2023-05-18T08:52:35.414Z,655.00
2023-05-18T08:53:35.412Z,661.00
2023-05-18T08:54:35.448Z,659.00
2023-05-18T08:55:35.483Z,642.00
2023-05-18T08:56:35.525Z,650.00
2023-05-18T08:57:35.591Z,633.00
2023-05-18T08:58:35.616Z,647.00
2023-05-18T08:59:35.720Z,657.00
2023-05-18T09:00:35.865Z,650.00
2023-05-18T09:01:35.804Z,634.00
2023-05-18T09:02:35.924Z,630.00
2023-05-18T09:03:35.855Z,636.00
2023-05-18T09:04:35.927Z,639.00
2023-05-18T09:05:36.109Z,633.00
2023-05-18T09:06:36.037Z,636.00
2023-05-18T09:07:36.073Z,650.00
2023-05-18T09:08:36.085Z,647.00
2023-05-18T09:09:36.139Z,626.00
2023-05-18T09:10:36.195Z,636.00
2023-05-18T09:11:36.239Z,620.00
2023-05-18T09:12:36.288Z,627.00
2023-05-18T09:13:36.327Z,619.00
2023-05-18T09:14:36.396Z,636.00
2023-05-18T09:15:36.449Z,636.00
2023-05-18T09:16:36.527Z,624.00
2023-05-18T09:17:36.555Z,633.00
2023-05-18T09:18:36.617Z,619.00
2023-05-18T09:19:36.611Z,621.00
2023-05-18T09:20:36.658Z,601.00
2023-05-18T09:21:36.713Z,609.00
2023-05-18T09:22:36.768Z,608.00
2023-05-18T09:23:36.813Z,618.00
2023-05-18T09:24:36.869Z,622.00
2023-05-18T09:25:36.912Z,619.00
2023-05-18T09:26:36.950Z,631.00
2023-05-18T09:27:37.040Z,624.00
2023-05-18T09:28:37.047Z,639.00
2023-05-18T09:29:37.087Z,636.00
2023-05-18T09:30:37.132Z,622.00
2023-05-18T09:31:37.173Z,632.00
2023-05-18T09:32:37.243Z,627.00
2023-05-18T09:33:37.338Z,601.00
2023-05-18T09:34:37.285Z,619.00
2023-05-18T09:35:37.768Z,603.00
2023-05-18T09:36:37.390Z,625.00
2023-05-18T09:37:37.470Z,606.00
2023-05-18T09:38:37.459Z,610.00
2023-05-18T09:39:37.528Z,628.00
2023-05-18T09:40:37.609Z,598.00
2023-05-18T09:41:37.614Z,594.00
2023-05-18T09:42:37.655Z,626.00
2023-05-18T09:43:37.698Z,604.00
2023-05-18T09:44:37.732Z,597.00
2023-05-18T09:45:37.771Z,591.00
2023-05-18T09:46:37.826Z,616.00
2023-05-18T09:47:37.921Z,579.00
2023-05-18T09:48:37.887Z,598.00
2023-05-18T09:49:37.926Z,607.00
2023-05-18T09:50:37.962Z,576.00
2023-05-18T09:51:37.992Z,569.00
2023-05-18T09:52:38.040Z,552.00
2023-05-18T09:53:38.074Z,566.00
2023-05-18T09:54:38.127Z,575.00
2023-05-18T09:55:38.139Z,525.00
2023-05-18T09:56:38.181Z,542.00
2023-05-18T09:57:38.185Z,525.00
2023-05-18T09:58:38.245Z,521.00
2023-05-18T09:59:38.270Z,575.00
2023-05-18T10:00:38.331Z,551.00
2023-05-18T10:01:38.327Z,553.00
2023-05-18T10:02:38.439Z,500.00
2023-05-18T10:03:38.420Z,525.00
2023-05-18T10:04:38.489Z,532.00
2023-05-18T10:05:38.669Z,529.00
2023-05-18T10:06:38.534Z,542.00
2023-05-18T10:07:38.576Z,510.00
2023-05-18T10:08:38.624Z,521.00
2023-05-18T10:09:38.646Z,565.00
2023-05-18T10:10:38.671Z,540.00
2023-05-18T10:11:38.723Z,532.00
2023-05-18T10:12:38.771Z,518.00
2023-05-18T10:13:38.782Z,515.00
2023-05-18T10:14:38.839Z,532.00
2023-05-18T10:15:38.878Z,500.00
2023-05-18T10:16:38.934Z,507.00
2023-05-18T10:17:39.189Z,500.00
2023-05-18T10:18:39.104Z,506.00
2023-05-18T10:19:39.005Z,519.00
2023-05-18T10:20:39.062Z,526.00
2023-05-18T10:21:39.088Z,537.00
2023-05-18T10:22:39.143Z,525.00
2023-05-18T10:23:39.198Z,505.00
2023-05-18T10:24:39.221Z,518.00
2023-05-18T10:25:39.257Z,495.00
2023-05-18T10:26:39.297Z,521.00
2023-05-18T10:27:39.332Z,504.00
2023-05-18T10:28:39.384Z,509.00
2023-05-18T10:29:39.448Z,506.00
2023-05-18T10:30:39.511Z,509.00
2023-05-18T10:31:39.496Z,501.00
2023-05-18T10:32:39.556Z,500.00
2023-05-18T10:33:39.743Z,511.00
2023-05-18T10:34:39.595Z,515.00
2023-05-18T10:35:39.635Z,501.00
2023-05-18T10:36:39.680Z,503.00
2023-05-18T10:37:39.725Z,500.00
2023-05-18T10:38:39.870Z,529.00
2023-05-18T10:39:39.789Z,531.00
2023-05-18T10:40:39.830Z,523.00
2023-05-18T10:41:39.856Z,516.00
2023-05-18T10:42:39.873Z,504.00
2023-05-18T10:43:39.936Z,507.00
2023-05-18T10:44:39.983Z,500.00
2023-05-18T10:45:40.004Z,501.00
2023-05-18T10:46:40.156Z,509.00
2023-05-18T10:47:40.402Z,517.00
2023-05-18T10:48:40.111Z,533.00
2023-05-18T10:49:40.154Z,524.00
2023-05-18T10:50:40.209Z,521.00
2023-05-18T10:51:40.249Z,516.00
2023-05-18T10:52:40.281Z,511.00
2023-05-18T10:53:40.333Z,506.00
2023-05-18T10:54:40.370Z,500.00
2023-05-18T10:55:40.397Z,509.00
2023-05-18T10:56:40.428Z,512.00
2023-05-18T10:57:40.471Z,523.00
2023-05-18T10:58:40.525Z,508.00
2023-05-18T10:59:42.560Z,505.00
2023-05-18T11:00:40.612Z,501.00
2023-05-18T11:01:40.650Z,527.00
2023-05-18T11:02:40.783Z,500.00
2023-05-18T11:03:40.752Z,516.00
2023-05-18T11:04:40.859Z,517.00
2023-05-18T11:05:40.772Z,504.00
2023-05-18T11:06:40.814Z,517.00
2023-05-18T11:07:40.861Z,514.00
2023-05-18T11:08:40.883Z,514.00
2023-05-18T11:09:40.931Z,527.00
2023-05-18T11:10:40.999Z,525.00
2023-05-18T11:11:40.993Z,556.00
2023-05-18T11:12:41.066Z,537.00
2023-05-18T11:13:41.075Z,528.00
2023-05-18T11:14:41.120Z,536.00
2023-05-18T11:15:41.155Z,527.00
2023-05-18T11:16:41.229Z,523.00
2023-05-18T11:17:41.254Z,531.00
2023-05-18T11:18:41.268Z,530.00
2023-05-18T11:19:41.265Z,538.00
2023-05-18T11:20:41.315Z,542.00
2023-05-18T11:21:41.354Z,532.00
2023-05-18T11:22:41.392Z,545.00
2023-05-18T11:23:41.412Z,537.00
2023-05-18T11:24:41.439Z,533.00
2023-05-18T11:25:41.475Z,538.00
2023-05-18T11:26:41.531Z,570.00
2023-05-18T11:27:41.547Z,560.00
2023-05-18T11:28:41.602Z,555.00
2023-05-18T11:29:41.619Z,550.00
2023-05-18T11:30:41.692Z,559.00
2023-05-18T11:31:41.810Z,579.00
2023-05-18T11:32:41.773Z,608.00
2023-05-18T11:33:41.799Z,564.00
2023-05-18T11:34:41.788Z,554.00
2023-05-18T11:35:41.811Z,569.00
2023-05-18T11:36:41.831Z,579.00
2023-05-18T11:37:41.877Z,629.00
2023-05-18T11:38:41.914Z,724.00
2023-05-18T11:39:51.599Z,633.00
2023-05-18T11:40:42.958Z,589.00
2023-05-18T11:41:41.913Z,605.00
2023-05-18T11:42:41.916Z,599.00
2023-05-18T11:43:41.897Z,599.00
2023-05-18T11:44:41.890Z,593.00
2023-05-18T11:45:41.899Z,618.00
2023-05-18T11:46:41.932Z,583.00
2023-05-18T11:47:42.076Z,574.00
2023-05-18T11:48:41.932Z,568.00
2023-05-18T11:49:41.888Z,553.00
2023-05-18T11:50:41.877Z,563.00
2023-05-18T11:51:41.889Z,542.00
2023-05-18T11:52:41.837Z,539.00
2023-05-18T11:53:41.854Z,529.00
2023-05-18T11:54:41.864Z,541.00
2023-05-18T11:55:41.831Z,534.00
2023-05-18T11:56:41.825Z,534.00
2023-05-18T11:57:41.832Z,522.00
2023-05-18T11:58:41.886Z,512.00
2023-05-18T11:59:41.921Z,504.00
2023-05-18T12:00:42.029Z,523.00
2023-05-18T12:01:41.991Z,517.00
2023-05-18T12:02:42.012Z,500.00
2023-05-18T12:03:42.074Z,513.00
2023-05-18T12:04:42.097Z,503.00
2023-05-18T12:05:42.085Z,518.00
2023-05-18T12:06:42.118Z,524.00
2023-05-18T12:07:42.146Z,533.00
2023-05-18T12:08:42.147Z,526.00
2023-05-18T12:09:42.180Z,537.00
2023-05-18T12:10:42.233Z,524.00
2023-05-18T12:11:42.282Z,515.00
2023-05-18T12:12:42.258Z,519.00
2023-05-18T12:13:42.303Z,537.00
2023-05-18T12:14:42.316Z,533.00
2023-05-18T12:15:42.365Z,524.00
2023-05-18T12:16:42.446Z,504.00
2023-05-18T12:17:42.455Z,507.00
2023-05-18T12:18:42.539Z,504.00
2023-05-18T12:19:42.468Z,499.00
2023-05-18T12:20:42.530Z,506.00
2023-05-18T12:21:42.547Z,558.00
2023-05-18T12:22:42.580Z,527.00
2023-05-18T12:23:42.590Z,572.00