createdAt,value
2023-05-14T00:00:23.956Z,11.26
2023-05-14T00:00:54.547Z,11.26
2023-05-14T00:01:25.723Z,11.23
2023-05-14T00:01:56.167Z,11.24
2023-05-14T00:02:27.174Z,11.26
2023-05-14T00:02:57.864Z,11.24
2023-05-14T00:03:28.488Z,11.24
2023-05-14T00:03:59.063Z,11.24
2023-05-14T00:04:28.810Z,11.21
2023-05-14T00:05:00.261Z,11.21
2023-05-14T00:05:30.759Z,11.20
2023-05-14T00:06:01.674Z,11.21
2023-05-14T00:06:32.594Z,11.20
2023-05-14T00:07:02.119Z,11.17
2023-05-14T00:07:34.044Z,11.16
2023-05-14T00:08:05.008Z,11.16
2023-05-14T00:08:35.994Z,11.16
2023-05-14T00:09:06.921Z,11.16
2023-05-14T00:09:37.836Z,11.17
2023-05-14T00:10:08.764Z,11.17
2023-05-14T00:10:39.705Z,11.17
2023-05-14T00:11:10.626Z,11.17
2023-05-14T00:11:40.508Z,11.16
2023-05-14T00:12:12.479Z,11.19
2023-05-14T00:12:43.408Z,11.19
2023-05-14T00:13:14.379Z,11.17
2023-05-14T00:13:45.282Z,11.17
2023-05-14T00:14:16.214Z,11.17
2023-05-14T00:14:47.136Z,11.16
2023-05-14T00:15:18.060Z,11.16
2023-05-14T00:15:49.082Z,11.16
2023-05-14T00:16:20.041Z,11.13
2023-05-14T00:16:50.508Z,11.13
2023-05-14T00:17:21.467Z,11.13
2023-05-14T00:17:51.071Z,11.13
2023-05-14T00:18:21.624Z,11.13
2023-05-14T00:18:53.612Z,11.16
2023-05-14T00:19:24.079Z,11.13
2023-05-14T00:19:53.722Z,11.12
2023-05-14T00:20:25.865Z,11.12
2023-05-14T00:20:56.354Z,11.11
2023-05-14T00:21:27.315Z,11.11
2023-05-14T00:21:58.287Z,11.09
2023-05-14T00:22:28.776Z,11.09
2023-05-14T00:22:59.707Z,11.09
2023-05-14T00:23:30.632Z,11.08
2023-05-14T00:24:01.554Z,11.09
2023-05-14T00:24:32.501Z,11.08
2023-05-14T00:25:02.984Z,11.06
2023-05-14T00:25:33.930Z,11.06
2023-05-14T00:26:04.876Z,11.03
2023-05-14T00:26:35.807Z,11.03
2023-05-14T00:27:05.314Z,11.03
2023-05-14T00:27:37.222Z,11.02
2023-05-14T00:28:08.146Z,11.01
2023-05-14T00:28:39.081Z,10.99
2023-05-14T00:29:10.007Z,10.99
2023-05-14T00:29:39.529Z,10.98
2023-05-14T00:30:11.455Z,10.98
2023-05-14T00:30:41.028Z,10.98
2023-05-14T00:31:12.955Z,10.98
2023-05-14T00:31:43.916Z,10.95
2023-05-14T00:32:14.387Z,10.94
2023-05-14T00:32:45.340Z,10.95
2023-05-14T00:33:16.274Z,10.98
2023-05-14T00:33:47.209Z,10.94
2023-05-14T00:34:18.213Z,10.94
2023-05-14T00:34:49.135Z,10.94
2023-05-14T00:35:20.058Z,10.95
2023-05-14T00:35:50.992Z,10.95
2023-05-14T00:36:21.915Z,10.98
2023-05-14T00:36:52.845Z,10.95
2023-05-14T00:37:23.773Z,10.94
2023-05-14T00:37:54.739Z,10.94
2023-05-14T00:38:25.666Z,10.94
2023-05-14T00:38:56.665Z,10.94
2023-05-14T00:39:27.594Z,10.93
2023-05-14T00:39:58.505Z,10.93
2023-05-14T00:40:29.428Z,10.95
2023-05-14T00:41:00.355Z,10.95
2023-05-14T00:41:31.308Z,10.95
2023-05-14T00:42:01.788Z,10.94
2023-05-14T00:42:32.716Z,10.93
2023-05-14T00:43:03.566Z,10.93
2023-05-14T00:43:34.466Z,10.93
2023-05-14T00:44:05.391Z,10.94
2023-05-14T00:44:36.382Z,10.94
2023-05-14T00:45:07.295Z,10.94
2023-05-14T00:45:36.793Z,10.94
2023-05-14T00:46:11.674Z,10.95
2023-05-14T00:46:39.631Z,10.95
2023-05-14T00:47:10.545Z,10.94
2023-05-14T00:48:12.374Z,10.98
2023-05-14T00:48:43.330Z,10.93
2023-05-14T00:49:13.832Z,10.94
2023-05-14T00:49:44.796Z,10.94
2023-05-14T00:50:15.689Z,10.91
2023-05-14T00:50:46.618Z,10.91
2023-05-14T00:51:17.612Z,10.90
2023-05-14T00:51:48.614Z,10.90
2023-05-14T00:52:19.259Z,10.90
2023-05-14T00:52:50.178Z,10.87
2023-05-14T00:53:21.119Z,10.87
2023-05-14T00:53:51.605Z,10.86
2023-05-14T00:54:22.523Z,10.84
2023-05-14T00:54:53.752Z,10.80
2023-05-14T00:55:24.202Z,10.80
2023-05-14T00:55:55.124Z,10.78
2023-05-14T00:56:26.075Z,10.76
2023-05-14T00:56:56.999Z,10.75
2023-05-14T00:57:27.922Z,10.73
2023-05-14T00:57:58.862Z,10.73
2023-05-14T00:58:29.842Z,10.73
2023-05-14T00:59:00.825Z,10.73
2023-05-14T00:59:31.721Z,10.75
2023-05-14T01:00:02.666Z,10.75
2023-05-14T01:00:33.664Z,10.73
2023-05-14T01:01:04.144Z,10.78
2023-05-14T01:01:34.802Z,10.80
2023-05-14T01:02:05.337Z,10.78
2023-05-14T01:02:36.357Z,10.78
2023-05-14T01:03:09.230Z,10.76
2023-05-14T01:03:36.576Z,10.78
2023-05-14T01:04:08.147Z,10.75
2023-05-14T01:04:39.064Z,10.73
2023-05-14T01:05:10.003Z,10.73
2023-05-14T01:05:40.925Z,10.72
2023-05-14T01:06:11.839Z,10.72
2023-05-14T01:06:42.759Z,10.72
2023-05-14T01:07:13.722Z,10.72
2023-05-14T01:07:44.644Z,10.72
2023-05-14T01:08:15.551Z,10.70
2023-05-14T01:08:46.472Z,10.72
2023-05-14T01:09:17.384Z,10.72
2023-05-14T01:09:48.396Z,10.70
2023-05-14T01:10:19.312Z,10.70
2023-05-14T01:10:50.186Z,10.70
2023-05-14T01:11:21.114Z,10.72
2023-05-14T01:11:52.030Z,10.72
2023-05-14T01:12:22.972Z,10.70
2023-05-14T01:12:53.895Z,10.69
2023-05-14T01:13:24.815Z,10.69
2023-05-14T01:13:55.744Z,10.69
2023-05-14T01:14:26.673Z,10.69
2023-05-14T01:14:57.608Z,10.72
2023-05-14T01:15:28.555Z,10.72
2023-05-14T01:15:59.478Z,10.73
2023-05-14T01:16:30.488Z,10.75
2023-05-14T01:17:00.971Z,10.75
2023-05-14T01:17:31.922Z,10.75
2023-05-14T01:18:33.344Z,10.75
2023-05-14T01:19:04.291Z,10.76
2023-05-14T01:19:35.245Z,10.78
2023-05-14T01:20:06.151Z,10.80
2023-05-14T01:20:37.092Z,10.80
2023-05-14T01:21:08.006Z,10.80
2023-05-14T01:21:38.929Z,10.80
2023-05-14T01:22:09.845Z,10.81
2023-05-14T01:22:40.794Z,10.84
2023-05-14T01:23:11.713Z,10.84
2023-05-14T01:23:42.642Z,10.80
2023-05-14T01:24:13.563Z,10.81
2023-05-14T01:24:44.489Z,10.80
2023-05-14T01:25:15.410Z,10.76
2023-05-14T01:25:46.363Z,10.76
2023-05-14T01:26:17.335Z,10.76
2023-05-14T01:26:48.260Z,10.76
2023-05-14T01:27:19.195Z,10.75
2023-05-14T01:27:50.125Z,10.73
2023-05-14T01:28:21.071Z,10.72
2023-05-14T01:28:52.007Z,10.72
2023-05-14T01:29:22.955Z,10.73
2023-05-14T01:29:53.872Z,10.70
2023-05-14T01:30:25.167Z,10.69
2023-05-14T01:30:55.768Z,10.69
2023-05-14T01:31:26.689Z,10.69
2023-05-14T01:31:57.685Z,10.70
2023-05-14T01:32:28.158Z,10.69
2023-05-14T01:32:59.132Z,10.69
2023-05-14T01:33:29.607Z,10.70
2023-05-14T01:34:00.560Z,10.69
2023-05-14T01:34:31.564Z,10.70
2023-05-14T01:35:02.470Z,10.70
2023-05-14T01:36:04.302Z,10.69
2023-05-14T01:36:35.160Z,10.66
2023-05-14T01:37:06.070Z,10.65
2023-05-14T01:37:36.990Z,10.63
2023-05-14T01:38:07.917Z,10.65
2023-05-14T01:38:38.825Z,10.62
2023-05-14T01:39:09.362Z,10.62
2023-05-14T01:39:40.284Z,10.60
2023-05-14T01:40:11.222Z,10.62
2023-05-14T01:40:42.135Z,10.62
2023-05-14T01:41:13.067Z,10.62
2023-05-14T01:41:44.002Z,10.62
2023-05-14T01:42:14.921Z,10.62
2023-05-14T01:42:45.869Z,10.60
2023-05-14T01:43:16.769Z,10.62
2023-05-14T01:43:47.588Z,10.62
2023-05-14T01:44:18.502Z,10.60
2023-05-14T01:44:49.435Z,10.58
2023-05-14T01:45:20.379Z,10.57
2023-05-14T01:45:51.372Z,10.58
2023-05-14T01:46:21.872Z,10.58
2023-05-14T01:46:51.388Z,10.60
2023-05-14T01:47:23.335Z,10.57
2023-05-14T01:47:54.363Z,10.57
2023-05-14T01:48:55.738Z,10.57
2023-05-14T01:49:26.654Z,10.57
2023-05-14T01:49:57.620Z,10.55
2023-05-14T01:50:28.451Z,10.57
2023-05-14T01:50:59.380Z,10.55
2023-05-14T01:51:30.377Z,10.58
2023-05-14T01:52:01.279Z,10.60
2023-05-14T01:52:32.207Z,10.58
2023-05-14T01:53:03.141Z,10.60
2023-05-14T01:53:34.080Z,10.62
2023-05-14T01:54:05.024Z,10.62
2023-05-14T01:54:35.947Z,10.62
2023-05-14T01:55:06.890Z,10.62
2023-05-14T01:55:37.815Z,10.60
2023-05-14T01:56:08.781Z,10.63
2023-05-14T01:56:39.252Z,10.62
2023-05-14T01:57:10.170Z,10.60
2023-05-14T01:57:41.082Z,10.62
2023-05-14T01:58:10.974Z,10.62
2023-05-14T01:58:42.780Z,10.62
2023-05-14T01:59:13.705Z,10.63
2023-05-14T01:59:44.624Z,10.62
2023-05-14T02:00:15.559Z,10.60
2023-05-14T02:00:46.482Z,10.58
2023-05-14T02:01:17.470Z,10.60
2023-05-14T02:01:47.949Z,10.60
2023-05-14T02:02:18.404Z,10.60
2023-05-14T02:02:49.374Z,10.62
2023-05-14T02:03:20.283Z,10.63
2023-05-14T02:03:51.227Z,10.65
2023-05-14T02:04:22.189Z,10.65
2023-05-14T02:04:53.090Z,10.65
2023-05-14T02:05:24.022Z,10.63
2023-05-14T02:06:25.810Z,10.65
2023-05-14T02:06:56.777Z,10.66
2023-05-14T02:07:27.680Z,10.66
2023-05-14T02:07:58.622Z,10.68
2023-05-14T02:08:29.587Z,10.65
2023-05-14T02:09:00.536Z,10.65
2023-05-14T02:09:31.315Z,10.68
2023-05-14T02:10:02.167Z,10.65
2023-05-14T02:10:33.058Z,10.63
2023-05-14T02:11:02.654Z,10.63
2023-05-14T02:11:34.574Z,10.65
2023-05-14T02:12:05.511Z,10.63
2023-05-14T02:12:36.492Z,10.62
2023-05-14T02:13:07.423Z,10.58
2023-05-14T02:13:38.349Z,10.58
2023-05-14T02:14:09.288Z,10.58
2023-05-14T02:14:38.824Z,10.60
2023-05-14T02:15:10.784Z,10.58
2023-05-14T02:15:41.765Z,10.55
2023-05-14T02:16:12.778Z,10.57
2023-05-14T02:16:43.262Z,10.54
2023-05-14T02:17:14.166Z,10.51
2023-05-14T02:17:45.137Z,10.52
2023-05-14T02:18:16.085Z,10.54
2023-05-14T02:18:46.634Z,10.52
2023-05-14T02:19:17.882Z,10.55
2023-05-14T02:19:48.513Z,10.54
2023-05-14T02:20:19.453Z,10.54
2023-05-14T02:20:49.331Z,10.54
2023-05-14T02:21:21.254Z,10.55
2023-05-14T02:21:52.169Z,10.54
2023-05-14T02:22:23.124Z,10.57
2023-05-14T02:22:54.072Z,10.58
2023-05-14T02:23:34.119Z,10.57
2023-05-14T02:23:55.797Z,10.58
2023-05-14T02:24:25.764Z,10.57
2023-05-14T02:24:57.687Z,10.57
2023-05-14T02:25:28.607Z,10.60
2023-05-14T02:25:59.545Z,10.63
2023-05-14T02:26:30.460Z,10.62
2023-05-14T02:27:01.223Z,10.62
2023-05-14T02:27:31.666Z,10.63
2023-05-14T02:28:01.192Z,10.63
2023-05-14T02:28:33.105Z,10.62
2023-05-14T02:29:03.912Z,10.62
2023-05-14T02:29:34.860Z,10.62
2023-05-14T02:30:05.779Z,10.62
2023-05-14T02:30:36.699Z,10.62
2023-05-14T02:31:07.734Z,10.60
2023-05-14T02:32:09.124Z,10.60
2023-05-14T02:32:40.181Z,10.62
2023-05-14T02:33:10.841Z,10.63
2023-05-14T02:33:41.318Z,10.58
2023-05-14T02:34:12.293Z,10.60
2023-05-14T02:34:43.225Z,10.58
2023-05-14T02:35:14.155Z,10.60
2023-05-14T02:35:45.083Z,10.57
2023-05-14T02:36:16.000Z,10.60
2023-05-14T02:36:47.001Z,10.58
2023-05-14T02:37:17.919Z,10.57
2023-05-14T02:37:48.874Z,10.58
2023-05-14T02:38:19.807Z,10.58
2023-05-14T02:38:50.726Z,10.60
2023-05-14T02:39:22.262Z,10.60
2023-05-14T02:39:52.166Z,10.58
2023-05-14T02:40:23.267Z,10.58
2023-05-14T02:40:53.893Z,10.57
2023-05-14T02:41:24.830Z,10.58
2023-05-14T02:41:55.744Z,10.57
2023-05-14T02:42:26.707Z,10.58
2023-05-14T02:42:56.354Z,10.60
2023-05-14T02:43:27.850Z,10.60
2023-05-14T02:43:57.722Z,10.60
2023-05-14T02:44:29.645Z,10.62
2023-05-14T02:45:00.577Z,10.60
2023-05-14T02:45:31.485Z,10.60
2023-05-14T02:46:02.428Z,10.58
2023-05-14T02:46:33.469Z,10.62
2023-05-14T02:47:03.993Z,10.60
2023-05-14T02:47:36.194Z,10.62
2023-05-14T02:48:05.098Z,10.62
2023-05-14T02:48:36.047Z,10.62
2023-05-14T02:49:06.944Z,10.65
2023-05-14T02:49:37.412Z,10.65
2023-05-14T02:50:08.342Z,10.65
2023-05-14T02:50:39.293Z,10.62
2023-05-14T02:51:09.813Z,10.62
2023-05-14T02:51:40.742Z,10.60
2023-05-14T02:52:11.677Z,10.62
2023-05-14T02:52:42.603Z,10.60
2023-05-14T02:53:13.559Z,10.60
2023-05-14T02:53:44.452Z,10.62
2023-05-14T02:54:15.364Z,10.60
2023-05-14T02:54:46.297Z,10.60
2023-05-14T02:55:17.220Z,10.60
2023-05-14T02:55:48.192Z,10.63
2023-05-14T02:56:19.130Z,10.65
2023-05-14T02:56:50.053Z,10.62
2023-05-14T02:57:51.906Z,10.62
2023-05-14T02:58:25.052Z,10.62
2023-05-14T02:58:53.648Z,10.63
2023-05-14T02:59:24.408Z,10.62
2023-05-14T02:59:55.327Z,10.63
2023-05-14T03:00:26.185Z,10.63
2023-05-14T03:00:57.000Z,10.63
2023-05-14T03:01:27.994Z,10.65
2023-05-14T03:01:57.468Z,10.65
2023-05-14T03:02:29.329Z,10.63
2023-05-14T03:03:00.229Z,10.63
2023-05-14T03:03:31.056Z,10.63
2023-05-14T03:04:01.960Z,10.62
2023-05-14T03:04:32.942Z,10.62
2023-05-14T03:05:03.869Z,10.65
2023-05-14T03:05:34.796Z,10.65
2023-05-14T03:06:05.718Z,10.65
2023-05-14T03:06:36.655Z,10.62
2023-05-14T03:07:07.584Z,10.62
2023-05-14T03:07:38.526Z,10.63
2023-05-14T03:08:09.438Z,10.63
2023-05-14T03:08:40.381Z,10.63
2023-05-14T03:09:11.285Z,10.63
2023-05-14T03:09:42.181Z,10.63
2023-05-14T03:10:13.147Z,10.63
2023-05-14T03:10:44.052Z,10.63
2023-05-14T03:11:14.959Z,10.65
2023-05-14T03:11:45.863Z,10.65
2023-05-14T03:12:16.790Z,10.65
2023-05-14T03:12:47.728Z,10.63
2023-05-14T03:13:18.630Z,10.63
2023-05-14T03:14:20.505Z,10.65
2023-05-14T03:14:51.434Z,10.66
2023-05-14T03:15:22.352Z,10.66
2023-05-14T03:15:54.283Z,10.65
2023-05-14T03:16:23.216Z,10.65
2023-05-14T03:16:55.113Z,10.62
2023-05-14T03:17:26.094Z,10.60
2023-05-14T03:17:58.135Z,10.58
2023-05-14T03:18:27.607Z,10.60
2023-05-14T03:18:58.593Z,10.58
2023-05-14T03:19:29.020Z,10.58
2023-05-14T03:19:59.833Z,10.60
2023-05-14T03:20:30.704Z,10.58
2023-05-14T03:21:01.580Z,10.58
2023-05-14T03:21:32.454Z,10.57
2023-05-14T03:22:03.322Z,10.60
2023-05-14T03:22:34.224Z,10.58
2023-05-14T03:23:05.164Z,10.57
2023-05-14T03:23:36.104Z,10.57
2023-05-14T03:24:07.058Z,10.55
2023-05-14T03:24:37.973Z,10.54
2023-05-14T03:25:08.888Z,10.54
2023-05-14T03:25:39.790Z,10.55
2023-05-14T03:26:10.661Z,10.52
2023-05-14T03:26:41.598Z,10.54
2023-05-14T03:27:12.479Z,10.54
2023-05-14T03:27:43.398Z,10.52
2023-05-14T03:28:13.377Z,10.51
2023-05-14T03:28:45.300Z,10.51
2023-05-14T03:29:16.179Z,10.49
2023-05-14T03:29:47.180Z,10.49
2023-05-14T03:30:16.627Z,10.52
2023-05-14T03:30:48.549Z,10.51
2023-05-14T03:31:50.319Z,10.51
2023-05-14T03:32:21.195Z,10.49
2023-05-14T03:32:52.127Z,10.51
2023-05-14T03:33:23.003Z,10.54
2023-05-14T03:33:53.881Z,10.54
2023-05-14T03:34:24.629Z,10.54
2023-05-14T03:34:55.511Z,10.52
2023-05-14T03:35:26.406Z,10.52
2023-05-14T03:35:57.288Z,10.52
2023-05-14T03:36:28.190Z,10.49
2023-05-14T03:36:59.072Z,10.49
2023-05-14T03:37:28.591Z,10.49
2023-05-14T03:38:00.499Z,10.52
2023-05-14T03:38:31.370Z,10.51
2023-05-14T03:39:02.244Z,10.49
2023-05-14T03:39:33.135Z,10.51
2023-05-14T03:40:03.993Z,10.51
2023-05-14T03:40:34.897Z,10.51
2023-05-14T03:41:05.802Z,10.49
2023-05-14T03:41:36.660Z,10.51
2023-05-14T03:42:07.554Z,10.52
2023-05-14T03:42:38.411Z,10.51
2023-05-14T03:43:08.360Z,10.49
2023-05-14T03:43:40.253Z,10.51
2023-05-14T03:44:41.986Z,10.49
2023-05-14T03:45:12.892Z,10.49
2023-05-14T03:45:43.733Z,10.51
2023-05-14T03:46:14.632Z,10.52
2023-05-14T03:46:45.566Z,10.51
2023-05-14T03:47:16.436Z,10.51
2023-05-14T03:47:47.350Z,10.49
2023-05-14T03:48:18.325Z,10.49
2023-05-14T03:48:49.273Z,10.49
2023-05-14T03:49:20.181Z,10.49
2023-05-14T03:49:51.061Z,10.49
2023-05-14T03:50:22.160Z,10.49
2023-05-14T03:50:52.617Z,10.49
2023-05-14T03:51:23.507Z,10.51
2023-05-14T03:51:54.377Z,10.51
2023-05-14T03:52:25.258Z,10.49
2023-05-14T03:52:56.153Z,10.49
2023-05-14T03:53:27.014Z,10.47
2023-05-14T03:53:57.944Z,10.49
2023-05-14T03:54:28.811Z,10.47
2023-05-14T03:54:59.790Z,10.49
2023-05-14T03:55:30.636Z,10.49
2023-05-14T03:56:01.513Z,10.47
2023-05-14T03:56:32.401Z,10.47
2023-05-14T03:57:02.283Z,10.44
2023-05-14T03:57:34.170Z,10.47
2023-05-14T03:58:05.065Z,10.47
2023-05-14T03:58:35.926Z,10.46
2023-05-14T03:59:06.791Z,10.44
2023-05-14T03:59:37.715Z,10.46
2023-05-14T04:00:08.634Z,10.44
2023-05-14T04:00:39.530Z,10.44
2023-05-14T04:01:10.423Z,10.43
2023-05-14T04:02:12.373Z,10.43
2023-05-14T04:02:42.945Z,10.42
2023-05-14T04:03:13.396Z,10.43
2023-05-14T04:03:43.127Z,10.43
2023-05-14T04:04:14.721Z,10.42
2023-05-14T04:04:45.643Z,10.39
2023-05-14T04:05:16.540Z,10.39
2023-05-14T04:05:46.356Z,10.39
2023-05-14T04:06:18.199Z,10.38
2023-05-14T04:06:49.086Z,10.39
2023-05-14T04:07:20.009Z,10.39
2023-05-14T04:07:50.886Z,10.39
2023-05-14T04:08:21.778Z,10.39
2023-05-14T04:08:52.653Z,10.42
2023-05-14T04:09:23.506Z,10.39
2023-05-14T04:09:54.363Z,10.39
2023-05-14T04:10:25.415Z,10.39
2023-05-14T04:10:55.900Z,10.38
2023-05-14T04:11:26.781Z,10.39
2023-05-14T04:11:57.685Z,10.39
2023-05-14T04:12:28.613Z,10.39
2023-05-14T04:12:59.532Z,10.42
2023-05-14T04:13:30.375Z,10.39
2023-05-14T04:14:01.235Z,10.42
2023-05-14T04:15:01.633Z,10.39
2023-05-14T04:15:33.555Z,10.42
2023-05-14T04:16:04.556Z,10.42
2023-05-14T04:16:35.521Z,10.38
2023-05-14T04:17:06.394Z,10.38
2023-05-14T04:17:37.359Z,10.38
2023-05-14T04:18:08.311Z,10.36
2023-05-14T04:18:39.285Z,10.36
2023-05-14T04:19:10.230Z,10.34
2023-05-14T04:19:39.956Z,10.35
2023-05-14T04:20:11.841Z,10.36
2023-05-14T04:20:42.732Z,10.36
2023-05-14T04:21:13.603Z,10.35
2023-05-14T04:21:44.454Z,10.35
2023-05-14T04:22:15.327Z,10.36
2023-05-14T04:22:46.196Z,10.35
2023-05-14T04:23:17.101Z,10.34
2023-05-14T04:23:48.049Z,10.32
2023-05-14T04:24:18.938Z,10.35
2023-05-14T04:24:49.833Z,10.32
2023-05-14T04:25:20.724Z,10.31
2023-05-14T04:25:51.695Z,10.31
2023-05-14T04:26:22.542Z,10.32
2023-05-14T04:26:53.433Z,10.34
2023-05-14T04:27:24.290Z,10.35
2023-05-14T04:27:55.158Z,10.35
2023-05-14T04:28:26.066Z,10.34
2023-05-14T04:28:56.988Z,10.35
2023-05-14T04:29:27.882Z,10.35
2023-05-14T04:29:57.840Z,10.34
2023-05-14T04:30:29.730Z,10.34
2023-05-14T04:31:00.589Z,10.32
2023-05-14T04:31:30.640Z,10.32
2023-05-14T04:32:33.472Z,10.34
2023-05-14T04:33:03.961Z,10.32
2023-05-14T04:33:34.829Z,10.31
2023-05-14T04:34:05.683Z,10.31
2023-05-14T04:34:36.564Z,10.34
2023-05-14T04:35:07.480Z,10.32
2023-05-14T04:35:39.437Z,10.32
2023-05-14T04:36:09.202Z,10.34
2023-05-14T04:36:40.100Z,10.32
2023-05-14T04:37:11.011Z,10.34
2023-05-14T04:37:41.860Z,10.36
2023-05-14T04:38:12.762Z,10.35
2023-05-14T04:38:43.658Z,10.35
2023-05-14T04:39:14.523Z,10.36
2023-05-14T04:39:45.398Z,10.35
2023-05-14T04:40:16.273Z,10.35
2023-05-14T04:40:47.157Z,10.36
2023-05-14T04:41:18.110Z,10.34
2023-05-14T04:41:48.988Z,10.32
2023-05-14T04:42:19.854Z,10.32
2023-05-14T04:42:49.416Z,10.35
2023-05-14T04:43:21.257Z,10.34
2023-05-14T04:43:52.008Z,10.35
2023-05-14T04:44:22.912Z,10.35
2023-05-14T04:45:24.621Z,10.34
2023-05-14T04:45:55.518Z,10.36
2023-05-14T04:46:26.400Z,10.38
2023-05-14T04:46:57.273Z,10.35
2023-05-14T04:47:28.219Z,10.35
2023-05-14T04:47:59.122Z,10.35
2023-05-14T04:48:28.619Z,10.35
2023-05-14T04:49:00.505Z,10.35
2023-05-14T04:49:31.440Z,10.36
2023-05-14T04:50:03.328Z,10.36
2023-05-14T04:50:33.144Z,10.35
2023-05-14T04:51:06.859Z,10.36
2023-05-14T04:51:34.773Z,10.36
2023-05-14T04:52:05.636Z,10.38
2023-05-14T04:52:36.525Z,10.42
2023-05-14T04:53:07.466Z,10.39
2023-05-14T04:53:36.934Z,10.42
2023-05-14T04:54:08.860Z,10.43
2023-05-14T04:54:38.411Z,10.44
2023-05-14T04:55:10.281Z,10.44
2023-05-14T04:55:41.140Z,10.46
2023-05-14T04:56:11.998Z,10.47
2023-05-14T04:56:42.910Z,10.47
2023-05-14T04:57:13.742Z,10.47
2023-05-14T04:58:15.518Z,10.46
2023-05-14T04:58:46.394Z,10.46
2023-05-14T04:59:17.278Z,10.49
2023-05-14T04:59:48.134Z,10.49
2023-05-14T05:00:18.987Z,10.49
2023-05-14T05:00:48.989Z,10.49
2023-05-14T05:01:20.917Z,10.49
2023-05-14T05:01:51.791Z,10.46
2023-05-14T05:02:22.664Z,10.46
2023-05-14T05:02:53.547Z,10.46
2023-05-14T05:03:24.493Z,10.46
2023-05-14T05:03:55.036Z,10.44
2023-05-14T05:04:25.956Z,10.44
2023-05-14T05:04:56.880Z,10.44
2023-05-14T05:05:27.804Z,10.43
2023-05-14T05:05:58.756Z,10.44
2023-05-14T05:06:29.624Z,10.46
2023-05-14T05:07:00.559Z,10.47
2023-05-14T05:07:31.439Z,10.47
2023-05-14T05:08:02.295Z,10.51
2023-05-14T05:08:33.160Z,10.51
2023-05-14T05:09:04.184Z,10.52
2023-05-14T05:09:34.967Z,10.54
2023-05-14T05:10:05.854Z,10.51
2023-05-14T05:10:36.779Z,10.52
2023-05-14T05:11:07.693Z,10.52
2023-05-14T05:11:38.605Z,10.51
2023-05-14T05:12:09.494Z,10.49
2023-05-14T05:12:40.337Z,10.51
2023-05-14T05:13:11.257Z,10.51
2023-05-14T05:13:42.140Z,10.51
2023-05-14T05:14:13.036Z,10.49
2023-05-14T05:14:43.965Z,10.47
2023-05-14T05:15:46.023Z,10.46
2023-05-14T05:16:16.546Z,10.46
2023-05-14T05:16:47.414Z,10.44
2023-05-14T05:17:18.341Z,10.42
2023-05-14T05:17:49.276Z,10.43
2023-05-14T05:18:20.167Z,10.42
2023-05-14T05:18:51.050Z,10.43
2023-05-14T05:19:29.168Z,10.42
2023-05-14T05:19:52.680Z,10.42
2023-05-14T05:20:23.711Z,10.42
2023-05-14T05:20:54.161Z,10.38
2023-05-14T05:21:25.062Z,10.38
2023-05-14T05:21:55.954Z,10.36
2023-05-14T05:22:26.821Z,10.35
2023-05-14T05:22:57.695Z,10.36
2023-05-14T05:23:28.556Z,10.36
2023-05-14T05:23:59.430Z,10.35
2023-05-14T05:24:33.301Z,10.35
2023-05-14T05:25:01.070Z,10.36
2023-05-14T05:25:31.950Z,10.36
2023-05-14T05:26:02.898Z,10.34
2023-05-14T05:26:33.816Z,10.34
2023-05-14T05:27:04.693Z,10.32
2023-05-14T05:27:35.583Z,10.34
2023-05-14T05:28:06.484Z,10.34
2023-05-14T05:28:37.368Z,10.32
2023-05-14T05:29:07.345Z,10.34
2023-05-14T05:29:39.262Z,10.32
2023-05-14T05:30:10.151Z,10.32
2023-05-14T05:30:40.009Z,10.35
2023-05-14T05:31:11.939Z,10.35
2023-05-14T05:31:42.916Z,10.35
2023-05-14T05:32:13.809Z,10.35
2023-05-14T05:33:15.620Z,10.35
2023-05-14T05:33:46.497Z,10.35
2023-05-14T05:34:17.360Z,10.35
2023-05-14T05:34:47.332Z,10.36
2023-05-14T05:35:19.217Z,10.34
2023-05-14T05:35:50.177Z,10.36
2023-05-14T05:36:21.056Z,10.35
2023-05-14T05:36:51.942Z,10.34
2023-05-14T05:37:22.845Z,10.35
2023-05-14T05:37:53.784Z,10.35
2023-05-14T05:38:24.708Z,10.35
2023-05-14T05:38:55.911Z,10.34
2023-05-14T05:39:26.311Z,10.34
2023-05-14T05:39:57.187Z,10.35
2023-05-14T05:40:28.116Z,10.34
2023-05-14T05:40:58.981Z,10.35
2023-05-14T05:41:29.842Z,10.35
2023-05-14T05:42:00.733Z,10.35
2023-05-14T05:42:31.615Z,10.35
2023-05-14T05:43:02.433Z,10.36
2023-05-14T05:43:33.278Z,10.35
2023-05-14T05:44:04.156Z,10.36
2023-05-14T05:44:35.063Z,10.38
2023-05-14T05:45:05.943Z,10.36
2023-05-14T05:45:36.803Z,10.36
2023-05-14T05:46:07.723Z,10.38
2023-05-14T05:46:38.630Z,10.38
2023-05-14T05:47:09.490Z,10.39
2023-05-14T05:47:39.062Z,10.39
2023-05-14T05:48:10.901Z,10.39
2023-05-14T05:48:41.828Z,10.39
2023-05-14T05:49:12.719Z,10.43
2023-05-14T05:49:43.580Z,10.43
2023-05-14T05:50:14.539Z,10.44
2023-05-14T05:50:45.009Z,10.46
2023-05-14T05:51:15.879Z,10.46
2023-05-14T05:51:46.738Z,10.49
2023-05-14T05:52:17.596Z,10.49
2023-05-14T05:52:48.487Z,10.51
2023-05-14T05:53:19.412Z,10.49
2023-05-14T05:53:50.330Z,10.51
2023-05-14T05:54:20.326Z,10.49
2023-05-14T05:54:52.189Z,10.51
2023-05-14T05:55:23.095Z,10.51
2023-05-14T05:55:54.029Z,10.52
2023-05-14T05:56:24.891Z,10.54
2023-05-14T05:56:54.487Z,10.54
2023-05-14T05:57:26.409Z,10.51
2023-05-14T05:57:57.283Z,10.52
2023-05-14T05:58:28.244Z,10.52
2023-05-14T05:58:59.088Z,10.52
2023-05-14T05:59:29.943Z,10.51
2023-05-14T06:00:00.805Z,10.52
2023-05-14T06:00:31.659Z,10.52
2023-05-14T06:01:02.472Z,10.52
2023-05-14T06:01:33.330Z,10.54
2023-05-14T06:02:04.234Z,10.52
2023-05-14T06:02:35.158Z,10.51
2023-05-14T06:03:36.783Z,10.52
2023-05-14T06:04:09.356Z,10.52
2023-05-14T06:04:38.127Z,10.54
2023-05-14T06:05:09.067Z,10.55
2023-05-14T06:05:39.992Z,10.57
2023-05-14T06:06:10.863Z,10.57
2023-05-14T06:06:41.766Z,10.55
2023-05-14T06:07:12.699Z,10.58
2023-05-14T06:07:43.582Z,10.57
2023-05-14T06:08:14.432Z,10.57
2023-05-14T06:08:45.317Z,10.57
2023-05-14T06:09:16.239Z,10.57
2023-05-14T06:09:46.289Z,10.54
2023-05-14T06:10:17.760Z,10.55
2023-05-14T06:10:48.625Z,10.52
2023-05-14T06:11:19.506Z,10.52
2023-05-14T06:11:50.368Z,10.52
2023-05-14T06:12:21.244Z,10.54
2023-05-14T06:12:52.150Z,10.52
2023-05-14T06:13:23.013Z,10.54
2023-05-14T06:13:53.947Z,10.55
2023-05-14T06:14:23.426Z,10.55
2023-05-14T06:14:53.943Z,10.57
2023-05-14T06:15:25.846Z,10.55
2023-05-14T06:15:56.687Z,10.57
2023-05-14T06:16:27.605Z,10.57
2023-05-14T06:16:58.199Z,10.55
2023-05-14T06:17:31.354Z,10.57
2023-05-14T06:17:59.275Z,10.57
2023-05-14T06:19:00.248Z,10.52
2023-05-14T06:19:31.627Z,10.52
2023-05-14T06:20:02.515Z,10.51
2023-05-14T06:20:33.420Z,10.52
2023-05-14T06:21:04.303Z,10.52
2023-05-14T06:21:35.255Z,10.51
2023-05-14T06:22:06.120Z,10.54
2023-05-14T06:22:36.981Z,10.52
2023-05-14T06:23:07.879Z,10.54
2023-05-14T06:23:38.775Z,10.54
2023-05-14T06:24:09.606Z,10.54
2023-05-14T06:24:40.499Z,10.52
2023-05-14T06:25:11.350Z,10.52
2023-05-14T06:25:42.111Z,10.54
2023-05-14T06:26:12.972Z,10.52
2023-05-14T06:26:43.829Z,10.52
2023-05-14T06:27:14.730Z,10.51
2023-05-14T06:27:45.593Z,10.49
2023-05-14T06:28:16.474Z,10.51
2023-05-14T06:28:47.406Z,10.49
2023-05-14T06:29:18.287Z,10.49
2023-05-14T06:29:49.137Z,10.51
2023-05-14T06:30:20.009Z,10.51
2023-05-14T06:30:50.946Z,10.51
2023-05-14T06:31:21.735Z,10.49
2023-05-14T06:31:52.725Z,10.51
2023-05-14T06:32:23.716Z,10.51
2023-05-14T06:32:54.213Z,10.51
2023-05-14T06:33:25.880Z,10.51
2023-05-14T06:33:55.748Z,10.52
2023-05-14T06:34:26.651Z,10.51
2023-05-14T06:34:57.453Z,10.51
2023-05-14T06:35:28.316Z,10.51
2023-05-14T06:36:30.044Z,10.49
2023-05-14T06:37:00.965Z,10.51
2023-05-14T06:37:30.425Z,10.51
2023-05-14T06:38:02.300Z,10.49
2023-05-14T06:38:33.186Z,10.51
2023-05-14T06:39:03.129Z,10.51
2023-05-14T06:39:35.009Z,10.51
2023-05-14T06:40:05.887Z,10.51
2023-05-14T06:40:35.701Z,10.51
2023-05-14T06:41:07.610Z,10.51
2023-05-14T06:41:38.472Z,10.52
2023-05-14T06:42:09.346Z,10.54
2023-05-14T06:42:40.211Z,10.55
2023-05-14T06:43:11.075Z,10.55
2023-05-14T06:43:41.938Z,10.55
2023-05-14T06:44:12.797Z,10.52
2023-05-14T06:44:43.687Z,10.52
2023-05-14T06:45:13.593Z,10.54
2023-05-14T06:45:45.452Z,10.52
2023-05-14T06:46:16.313Z,10.54
2023-05-14T06:46:47.228Z,10.51
2023-05-14T06:47:17.983Z,10.52
2023-05-14T06:47:48.930Z,10.52