createdAt,value
2019-04-21T00:01:03.912Z,9.90
2019-04-21T00:03:40.196Z,11.70
2019-04-21T00:06:24.961Z,11.73
2019-04-21T00:08:57.950Z,11.63
2019-04-21T00:11:33.014Z,11.33
2019-04-21T00:13:52.729Z,11.93
2019-04-21T00:16:14.159Z,12.47
2019-04-21T00:19:09.343Z,11.37
2019-04-21T00:21:43.808Z,11.63
2019-04-21T00:24:24.009Z,11.93
2019-04-21T00:27:15.624Z,11.43
2019-04-21T00:30:01.809Z,12.23
2019-04-21T00:32:06.757Z,11.37
2019-04-21T00:34:21.769Z,11.70
2019-04-21T00:37:05.051Z,12.50
2019-04-21T00:42:16.777Z,12.57
2019-04-21T00:44:40.078Z,12.03
2019-04-21T00:47:25.433Z,12.83
2019-04-21T00:49:56.854Z,12.37
2019-04-21T00:53:22.499Z,12.73
2019-04-21T00:55:39.455Z,13.77
2019-04-21T00:58:10.678Z,13.10
2019-04-21T01:00:38.542Z,13.13
2019-04-21T01:03:14.803Z,13.30
2019-04-21T01:05:51.476Z,13.77
2019-04-21T01:08:21.971Z,13.13
2019-04-21T01:10:43.944Z,13.60
2019-04-21T01:13:27.573Z,14.80
2019-04-21T01:15:53.341Z,13.13
2019-04-21T01:18:26.185Z,13.53
2019-04-21T01:20:37.979Z,13.57
2019-04-21T01:23:08.507Z,15.13
2019-04-21T01:25:44.871Z,14.10
2019-04-21T01:28:32.799Z,13.87
2019-04-21T01:31:07.470Z,12.93
2019-04-21T01:33:41.256Z,12.83
2019-04-21T01:36:06.942Z,13.57
2019-04-21T01:38:42.761Z,13.10
2019-04-21T01:41:14.797Z,13.20
2019-04-21T01:43:43.078Z,12.13
2019-04-21T01:46:10.721Z,13.83
2019-04-21T01:48:40.310Z,12.77
2019-04-21T01:51:15.608Z,13.57
2019-04-21T01:54:14.707Z,12.97
2019-04-21T01:57:08.526Z,13.47
2019-04-21T01:59:34.914Z,14.53
2019-04-21T02:02:14.182Z,13.97
2019-04-21T02:04:47.444Z,12.77
2019-04-21T02:07:17.646Z,14.30
2019-04-21T02:09:50.717Z,14.43
2019-04-21T02:12:20.905Z,13.10
2019-04-21T02:14:58.213Z,14.13
2019-04-21T02:17:29.706Z,15.40
2019-04-21T02:19:55.158Z,14.43
2019-04-21T02:22:43.121Z,14.53
2019-04-21T02:25:08.249Z,14.33
2019-04-21T02:27:37.678Z,15.30
2019-04-21T02:30:12.201Z,14.83
2019-04-21T02:32:48.393Z,14.30
2019-04-21T02:40:36.259Z,15.57
2019-04-21T02:45:41.028Z,14.73
2019-04-21T02:53:00.936Z,15.07
2019-04-21T02:55:30.408Z,15.57
2019-04-21T02:58:09.761Z,15.37
2019-04-21T03:01:10.108Z,15.20
2019-04-21T03:06:18.534Z,15.70
2019-04-21T03:11:17.030Z,15.03
2019-04-21T03:14:03.426Z,15.67
2019-04-21T03:16:26.512Z,14.70
2019-04-21T03:18:56.601Z,14.63
2019-04-21T03:21:29.191Z,15.23
2019-04-21T03:24:01.258Z,14.50
2019-04-21T03:26:36.722Z,15.97
2019-04-21T03:29:12.127Z,15.00
2019-04-21T03:32:03.991Z,14.93
2019-04-21T03:34:41.176Z,14.70
2019-04-21T03:36:58.638Z,14.70
2019-04-21T03:39:07.771Z,15.50
2019-04-21T03:41:48.769Z,15.27
2019-04-21T03:44:14.470Z,15.67
2019-04-21T03:46:53.071Z,14.50
2019-04-21T03:49:32.189Z,15.77
2019-04-21T03:51:59.218Z,15.10
2019-04-21T03:54:30.500Z,14.57
2019-04-21T03:57:09.031Z,15.80
2019-04-21T03:59:21.009Z,16.87
2019-04-21T04:05:15.140Z,15.90
2019-04-21T04:10:22.827Z,15.97
2019-04-21T04:12:52.252Z,15.50
2019-04-21T04:18:04.230Z,16.50
2019-04-21T04:25:27.836Z,15.63
2019-04-21T04:28:08.237Z,16.50
2019-04-21T04:33:08.011Z,17.30
2019-04-21T04:38:18.001Z,17.30
2019-04-21T04:41:03.868Z,15.83
2019-04-21T04:43:32.913Z,15.80
2019-04-21T04:46:00.499Z,15.50
2019-04-21T04:48:28.449Z,15.23
2019-04-21T04:51:01.331Z,15.87
2019-04-21T04:53:40.924Z,16.00
2019-04-21T04:56:08.117Z,15.03
2019-04-21T04:59:14.761Z,13.97
2019-04-21T05:09:10.874Z,13.13
2019-04-21T05:11:41.678Z,13.77
2019-04-21T05:16:41.021Z,13.23
2019-04-21T05:19:10.144Z,13.60
2019-04-21T05:24:02.146Z,12.43
2019-04-21T05:26:27.028Z,13.73
2019-04-21T05:28:59.322Z,12.70
2019-04-21T05:31:51.015Z,11.50
2019-04-21T05:34:26.044Z,12.40
2019-04-21T05:37:14.138Z,12.13
2019-04-21T05:40:12.245Z,11.53
2019-04-21T05:42:34.187Z,11.33
2019-04-21T05:45:23.112Z,12.17
2019-04-21T05:48:11.899Z,11.70
2019-04-21T05:50:32.506Z,12.70
2019-04-21T05:53:17.710Z,11.57
2019-04-21T05:55:47.227Z,11.80
2019-04-21T05:58:29.960Z,12.10
2019-04-21T06:01:15.376Z,10.73
2019-04-21T06:03:41.158Z,10.95
2019-04-21T06:06:08.549Z,10.70
2019-04-21T06:08:31.382Z,12.00
2019-04-21T06:11:10.292Z,11.33
2019-04-21T06:13:42.892Z,10.70
2019-04-21T06:16:07.344Z,9.80
2019-04-21T06:21:11.558Z,11.03
2019-04-21T06:23:40.224Z,11.20
2019-04-21T06:26:43.399Z,11.53
2019-04-21T06:28:47.017Z,11.73
2019-04-21T06:31:43.693Z,11.45
2019-04-21T06:33:51.985Z,11.40
2019-04-21T06:39:12.062Z,11.35
2019-04-21T06:41:39.489Z,11.53
2019-04-21T06:44:11.834Z,11.55
2019-04-21T06:46:46.616Z,12.15
2019-04-21T06:49:06.809Z,11.50
2019-04-21T06:51:43.334Z,11.00
2019-04-21T06:54:16.110Z,11.48
2019-04-21T06:57:00.102Z,11.70
2019-04-21T06:59:17.038Z,12.00
2019-04-21T07:01:56.693Z,10.70
2019-04-21T07:04:27.980Z,11.18
2019-04-21T07:09:31.842Z,11.38
2019-04-21T07:12:01.846Z,10.98
2019-04-21T07:14:49.767Z,11.05
2019-04-21T07:17:11.625Z,11.15
2019-04-21T07:19:40.948Z,10.45
2019-04-21T07:22:11.128Z,11.08
2019-04-21T07:24:43.344Z,10.70
2019-04-21T07:27:15.247Z,11.45
2019-04-21T07:32:14.044Z,10.75
2019-04-21T07:34:49.829Z,10.82
2019-04-21T07:37:23.909Z,10.53
2019-04-21T07:39:49.433Z,10.03
2019-04-21T07:42:17.450Z,10.88
2019-04-21T07:44:53.551Z,10.70
2019-04-21T07:47:34.352Z,10.75
2019-04-21T07:50:14.838Z,10.18
2019-04-21T07:52:55.064Z,10.23
2019-04-21T07:57:51.652Z,10.60
2019-04-21T08:03:05.797Z,10.25
2019-04-21T08:05:32.430Z,11.08
2019-04-21T08:08:08.148Z,10.28
2019-04-21T08:10:33.533Z,9.98
2019-04-21T08:13:14.694Z,10.20
2019-04-21T08:18:13.117Z,10.53
2019-04-21T08:20:45.192Z,10.50
2019-04-21T08:23:20.419Z,10.03
2019-04-21T08:26:06.462Z,10.55
2019-04-21T08:28:24.181Z,9.73
2019-04-21T08:30:50.225Z,9.33
2019-04-21T08:33:36.649Z,10.23
2019-04-21T08:36:11.659Z,8.80
2019-04-21T08:38:27.679Z,9.35
2019-04-21T08:41:05.111Z,9.13
2019-04-21T08:43:43.064Z,9.30
2019-04-21T08:46:05.409Z,9.70
2019-04-21T08:48:37.922Z,9.35
2019-04-21T08:51:26.082Z,8.68
2019-04-21T08:53:42.258Z,9.33
2019-04-21T08:56:34.405Z,10.05
2019-04-21T09:02:06.668Z,9.38
2019-04-21T09:04:35.183Z,8.53
2019-04-21T09:09:41.643Z,8.48
2019-04-21T09:12:17.848Z,9.38
2019-04-21T09:14:50.484Z,8.78
2019-04-21T09:17:14.946Z,8.40
2019-04-21T09:19:58.074Z,8.18
2019-04-21T09:22:16.766Z,8.48
2019-04-21T09:24:53.622Z,8.38
2019-04-21T09:27:29.398Z,7.87
2019-04-21T09:29:47.954Z,7.67
2019-04-21T09:32:16.630Z,8.20
2019-04-21T09:34:45.252Z,8.13
2019-04-21T09:37:26.580Z,8.35
2019-04-21T09:39:51.713Z,8.13
2019-04-21T09:42:21.459Z,8.45
2019-04-21T09:44:55.639Z,8.50
2019-04-21T09:47:33.630Z,7.33
2019-04-21T09:49:56.290Z,7.70
2019-04-21T09:52:37.142Z,8.28
2019-04-21T09:55:08.301Z,7.78
2019-04-21T09:57:39.913Z,7.22
2019-04-21T10:00:11.350Z,7.55
2019-04-21T10:02:43.846Z,7.33
2019-04-21T10:05:07.778Z,7.25
2019-04-21T10:07:41.722Z,7.55
2019-04-21T10:10:10.867Z,6.62
2019-04-21T10:12:41.268Z,6.42
2019-04-21T10:15:11.448Z,7.15
2019-04-21T10:17:49.527Z,6.70
2019-04-21T10:20:20.369Z,6.42
2019-04-21T10:22:50.972Z,7.40
2019-04-21T10:25:21.085Z,6.90
2019-04-21T10:27:52.842Z,6.80
2019-04-21T10:30:26.733Z,6.95
2019-04-21T10:32:56.880Z,6.37
2019-04-21T10:35:26.901Z,6.90
2019-04-21T10:38:06.744Z,7.40
2019-04-21T10:40:32.065Z,7.40
2019-04-21T10:43:00.529Z,7.33
2019-04-21T10:45:30.960Z,6.53
2019-04-21T10:48:01.073Z,6.22
2019-04-21T10:50:31.451Z,6.78
2019-04-21T10:53:09.245Z,6.58
2019-04-21T10:55:54.333Z,7.22
2019-04-21T10:58:22.411Z,6.58
2019-04-21T11:01:00.003Z,6.53
2019-04-21T11:03:38.327Z,6.70
2019-04-21T11:06:08.762Z,6.53
2019-04-21T11:08:44.010Z,5.65
2019-04-21T11:11:12.251Z,7.17
2019-04-21T11:13:42.632Z,6.80
2019-04-21T11:16:13.124Z,6.08
2019-04-21T11:18:44.111Z,5.90
2019-04-21T11:21:14.397Z,6.78
2019-04-21T11:23:45.798Z,6.83
2019-04-21T11:26:16.180Z,6.20
2019-04-21T11:28:47.217Z,6.17
2019-04-21T11:31:18.796Z,5.97
2019-04-21T11:33:49.221Z,6.35
2019-04-21T11:36:19.524Z,5.92
2019-04-21T11:39:19.797Z,6.00
2019-04-21T11:41:39.973Z,6.60
2019-04-21T11:44:10.079Z,6.15
2019-04-21T11:46:40.667Z,6.58
2019-04-21T11:49:12.638Z,6.80
2019-04-21T11:51:42.921Z,6.12
2019-04-21T11:54:13.041Z,6.58
2019-04-21T11:56:43.236Z,6.00
2019-04-21T11:59:13.432Z,7.03
2019-04-21T12:01:43.633Z,7.35
2019-04-21T12:04:13.931Z,6.80
2019-04-21T12:06:47.250Z,6.72
2019-04-21T12:09:16.906Z,6.95
2019-04-21T12:11:47.425Z,5.92
2019-04-21T12:14:18.287Z,5.67
2019-04-21T12:16:50.796Z,5.90
2019-04-21T12:19:21.154Z,6.53
2019-04-21T12:22:02.416Z,7.10
2019-04-21T12:24:24.891Z,6.87
2019-04-21T12:26:56.001Z,7.25
2019-04-21T12:29:26.934Z,6.90
2019-04-21T12:32:15.940Z,6.90
2019-04-21T12:34:48.898Z,6.50
2019-04-21T12:37:19.257Z,6.33
2019-04-21T12:39:50.578Z,5.70
2019-04-21T12:42:20.864Z,6.20
2019-04-21T12:44:51.730Z,6.35
2019-04-21T12:47:21.818Z,6.10
2019-04-21T12:49:52.093Z,6.53
2019-04-21T12:52:22.267Z,6.45
2019-04-21T12:54:53.536Z,6.50
2019-04-21T12:57:23.654Z,6.60
2019-04-21T12:59:54.987Z,5.87
2019-04-21T13:02:25.489Z,7.70
2019-04-21T13:04:55.883Z,6.72
2019-04-21T13:07:27.630Z,7.00
2019-04-21T13:09:58.048Z,6.55
2019-04-21T13:12:28.977Z,5.85
2019-04-21T13:14:59.615Z,6.50
2019-04-21T13:17:31.181Z,6.00
2019-04-21T13:20:03.370Z,5.65
2019-04-21T13:22:34.313Z,5.72
2019-04-21T13:25:05.517Z,5.50
2019-04-21T13:27:36.676Z,15.03
2019-04-21T13:30:12.623Z,6.10
2019-04-21T13:32:43.014Z,7.08
2019-04-21T13:35:15.062Z,5.90
2019-04-21T13:37:45.757Z,5.62
2019-04-21T13:40:53.037Z,7.80
2019-04-21T13:43:10.282Z,11.25
2019-04-21T13:45:39.898Z,8.35
2019-04-21T13:48:10.585Z,5.67
2019-04-21T13:50:41.414Z,5.12
2019-04-21T13:53:12.421Z,5.25
2019-04-21T13:55:44.551Z,9.68
2019-04-21T13:58:16.811Z,5.72
2019-04-21T14:00:47.723Z,5.87
2019-04-21T14:03:21.034Z,5.75
2019-04-21T14:05:51.524Z,5.60
2019-04-21T14:08:23.117Z,5.58
2019-04-21T14:10:53.641Z,4.70
2019-04-21T14:13:24.625Z,8.20
2019-04-21T14:15:55.939Z,4.97
2019-04-21T14:18:26.868Z,6.25
2019-04-21T14:20:57.452Z,5.40
2019-04-21T14:23:35.528Z,5.33
2019-04-21T14:26:01.655Z,4.60
2019-04-21T14:28:32.519Z,5.12
2019-04-21T14:31:04.421Z,4.75
2019-04-21T14:33:34.457Z,4.40
2019-04-21T14:36:05.237Z,4.85
2019-04-21T14:38:36.641Z,4.92
2019-04-21T14:41:08.285Z,4.92
2019-04-21T14:43:38.691Z,4.60
2019-04-21T14:46:13.513Z,4.83
2019-04-21T14:49:01.514Z,4.70
2019-04-21T14:51:49.316Z,4.80
2019-04-21T14:54:50.933Z,5.15
2019-04-21T14:57:21.275Z,4.75
2019-04-21T14:59:53.008Z,5.03
2019-04-21T15:02:23.063Z,5.45
2019-04-21T15:04:53.937Z,4.92
2019-04-21T15:07:37.161Z,4.75
2019-04-21T15:10:16.350Z,5.08
2019-04-21T15:12:41.558Z,5.03
2019-04-21T15:15:11.853Z,5.08
2019-04-21T15:17:42.302Z,4.80
2019-04-21T15:20:17.656Z,5.20
2019-04-21T15:22:48.330Z,4.50
2019-04-21T15:25:18.637Z,4.80
2019-04-21T15:27:49.035Z,4.97
2019-04-21T15:30:20.687Z,5.42
2019-04-21T15:32:50.845Z,4.90
2019-04-21T15:35:21.398Z,5.08
2019-04-21T15:37:51.912Z,4.80
2019-04-21T15:40:32.038Z,5.00
2019-04-21T15:42:54.737Z,5.17
2019-04-21T15:45:26.345Z,4.80
2019-04-21T15:47:58.083Z,4.85
2019-04-21T15:50:28.621Z,4.95
2019-04-21T15:53:01.611Z,5.35
2019-04-21T15:55:44.508Z,4.75
2019-04-21T15:58:32.956Z,4.67
2019-04-21T16:01:38.729Z,5.03
2019-04-21T16:04:10.535Z,4.12
2019-04-21T16:06:41.567Z,4.65
2019-04-21T16:09:14.967Z,5.12
2019-04-21T16:11:44.090Z,4.40
2019-04-21T16:14:14.716Z,4.75
2019-04-21T16:16:45.355Z,3.95
2019-04-21T16:19:16.420Z,4.50
2019-04-21T16:21:46.720Z,4.20
2019-04-21T16:24:18.273Z,3.90
2019-04-21T16:26:50.699Z,4.42
2019-04-21T16:29:20.937Z,3.95
2019-04-21T16:31:51.516Z,4.00
2019-04-21T16:34:21.991Z,4.83
2019-04-21T16:36:52.264Z,4.20
2019-04-21T16:39:23.217Z,4.05
2019-04-21T16:41:54.227Z,4.10
2019-04-21T16:44:25.288Z,4.55
2019-04-21T16:46:55.771Z,4.95
2019-04-21T16:49:27.463Z,5.25
2019-04-21T16:52:16.486Z,4.47
2019-04-21T16:54:49.684Z,4.58
2019-04-21T16:57:30.511Z,4.65
2019-04-21T17:00:08.757Z,4.47
2019-04-21T17:02:38.869Z,4.58
2019-04-21T17:05:09.984Z,4.40
2019-04-21T17:07:40.943Z,4.50
2019-04-21T17:10:12.870Z,4.75
2019-04-21T17:12:43.693Z,4.80
2019-04-21T17:15:32.390Z,4.50
2019-04-21T17:18:04.272Z,4.72
2019-04-21T17:20:34.241Z,4.70
2019-04-21T17:22:53.662Z,4.12
2019-04-21T17:25:25.916Z,4.13
2019-04-21T17:27:56.840Z,4.42
2019-04-21T17:30:30.961Z,4.23
2019-04-21T17:33:03.459Z,4.00
2019-04-21T17:35:35.238Z,3.87
2019-04-21T17:38:06.384Z,4.20
2019-04-21T17:40:37.902Z,4.10
2019-04-21T17:43:12.831Z,4.10
2019-04-21T17:45:41.435Z,3.73
2019-04-21T17:48:15.934Z,3.83
2019-04-21T17:51:01.556Z,4.20
2019-04-21T17:54:08.234Z,5.03
2019-04-21T17:56:59.571Z,4.20
2019-04-21T17:59:43.302Z,4.20
2019-04-21T18:02:02.125Z,4.00
2019-04-21T18:04:31.087Z,4.00
2019-04-21T18:07:17.218Z,4.30
2019-04-21T18:09:56.463Z,4.00
2019-04-21T18:12:26.691Z,4.70
2019-04-21T18:14:52.957Z,4.23
2019-04-21T18:17:14.124Z,4.40
2019-04-21T18:19:47.449Z,4.53
2019-04-21T18:22:38.581Z,4.33
2019-04-21T18:25:24.238Z,4.10
2019-04-21T18:27:42.702Z,4.63
2019-04-21T18:30:42.578Z,5.00
2019-04-21T18:33:23.527Z,4.60
2019-04-21T18:36:06.688Z,5.10
2019-04-21T18:39:10.257Z,5.70
2019-04-21T18:41:30.102Z,4.43
2019-04-21T18:44:32.248Z,4.87
2019-04-21T18:47:06.892Z,5.07
2019-04-21T18:49:25.069Z,5.10
2019-04-21T18:52:18.336Z,5.67
2019-04-21T18:54:50.208Z,5.57
2019-04-21T18:57:21.877Z,4.60
2019-04-21T18:59:43.536Z,5.17
2019-04-21T19:02:16.443Z,5.00
2019-04-21T19:04:44.940Z,4.23
2019-04-21T19:07:27.283Z,5.37
2019-04-21T19:13:04.373Z,4.63
2019-04-21T19:15:07.615Z,4.43
2019-04-21T19:18:14.997Z,4.97
2019-04-21T19:20:19.395Z,5.10
2019-04-21T19:22:48.707Z,5.40
2019-04-21T19:25:24.025Z,5.73
2019-04-21T19:27:50.255Z,5.73
2019-04-21T19:30:33.233Z,5.57
2019-04-21T19:32:50.987Z,6.40
2019-04-21T19:35:10.815Z,5.40
2019-04-21T19:37:49.848Z,5.73
2019-04-21T19:40:31.693Z,5.43
2019-04-21T19:42:55.777Z,5.70
2019-04-21T19:45:35.261Z,5.60
2019-04-21T19:48:09.048Z,5.47
2019-04-21T19:50:41.972Z,5.83
2019-04-21T19:53:03.088Z,5.47
2019-04-21T19:55:29.725Z,4.83
2019-04-21T19:58:00.929Z,5.87
2019-04-21T20:00:31.037Z,5.17
2019-04-21T20:03:01.020Z,5.30
2019-04-21T20:05:43.075Z,4.77
2019-04-21T20:08:17.289Z,6.23
2019-04-21T20:10:55.507Z,4.97
2019-04-21T20:13:40.535Z,4.90
2019-04-21T20:15:57.118Z,4.67
2019-04-21T20:18:21.039Z,5.50
2019-04-21T20:20:43.857Z,6.03
2019-04-21T20:23:19.224Z,5.90
2019-04-21T20:25:49.869Z,6.50
2019-04-21T20:28:33.251Z,6.10
2019-04-21T20:31:06.712Z,6.53
2019-04-21T20:36:14.987Z,5.83
2019-04-21T20:38:35.562Z,6.40
2019-04-21T20:41:10.925Z,6.90
2019-04-21T20:43:45.877Z,6.33
2019-04-21T20:46:15.654Z,7.10
2019-04-21T20:48:51.275Z,6.90
2019-04-21T20:51:21.850Z,7.27
2019-04-21T20:53:53.662Z,6.93
2019-04-21T20:56:28.689Z,7.57
2019-04-21T20:59:01.516Z,6.97
2019-04-21T21:01:34.694Z,6.63
2019-04-21T21:04:02.388Z,7.30
2019-04-21T21:06:36.178Z,7.30
2019-04-21T21:09:10.330Z,7.50
2019-04-21T21:11:45.141Z,7.20
2019-04-21T21:14:16.337Z,6.93
2019-04-21T21:16:51.840Z,7.40
2019-04-21T21:19:21.011Z,7.40
2019-04-21T21:21:53.133Z,7.63
2019-04-21T21:24:20.526Z,7.67
2019-04-21T21:26:54.943Z,7.60
2019-04-21T21:29:31.205Z,7.60
2019-04-21T21:32:06.689Z,8.00
2019-04-21T21:34:38.827Z,7.07
2019-04-21T21:37:16.111Z,8.07
2019-04-21T21:39:40.566Z,7.63
2019-04-21T21:41:53.074Z,7.43
2019-04-21T21:44:24.529Z,8.10
2019-04-21T21:47:08.248Z,7.87
2019-04-21T21:49:38.241Z,7.50
2019-04-21T21:52:07.030Z,7.07
2019-04-21T21:54:29.709Z,7.33
2019-04-21T21:57:00.792Z,7.77
2019-04-21T21:59:33.659Z,6.57
2019-04-21T22:02:03.919Z,8.10
2019-04-21T22:04:37.283Z,8.80
2019-04-21T22:07:12.407Z,8.53
2019-04-21T22:09:39.913Z,7.83
2019-04-21T22:12:10.984Z,8.67
2019-04-21T22:14:46.893Z,8.23
2019-04-21T22:17:31.738Z,7.50
2019-04-21T22:20:08.527Z,7.90
2019-04-21T22:22:32.789Z,8.77
2019-04-21T22:24:59.012Z,8.40
2019-04-21T22:27:21.317Z,8.33
2019-04-21T22:29:57.204Z,7.77
2019-04-21T22:32:28.661Z,8.27
2019-04-21T22:35:01.577Z,8.30
2019-04-21T22:37:41.585Z,7.27
2019-04-21T22:40:12.645Z,8.63
2019-04-21T22:42:35.130Z,7.90
2019-04-21T22:45:02.842Z,8.23
2019-04-21T22:47:36.436Z,8.30
2019-04-21T22:50:06.455Z,7.73
2019-04-21T22:52:37.514Z,8.87
2019-04-21T22:55:15.045Z,8.33
2019-04-21T22:57:48.096Z,8.17
2019-04-21T23:00:16.692Z,8.20
2019-04-21T23:02:47.011Z,7.93
2019-04-21T23:05:22.317Z,7.93
2019-04-21T23:07:54.610Z,7.90
2019-04-21T23:10:23.297Z,7.93
2019-04-21T23:12:57.569Z,9.07
2019-04-21T23:15:35.638Z,8.50
2019-04-21T23:18:11.995Z,8.27
2019-04-21T23:20:51.694Z,8.10
2019-04-21T23:23:22.118Z,8.40
2019-04-21T23:25:47.288Z,8.27
2019-04-21T23:28:24.058Z,8.63
2019-04-21T23:31:00.626Z,8.43
2019-04-21T23:33:15.741Z,8.13
2019-04-21T23:35:45.994Z,8.70
2019-04-21T23:38:16.053Z,8.27
2019-04-21T23:40:54.312Z,7.90
2019-04-21T23:43:23.867Z,8.30
2019-04-21T23:45:50.638Z,7.73
2019-04-21T23:48:35.470Z,7.60
2019-04-21T23:51:08.149Z,8.13
2019-04-21T23:53:25.703Z,8.10
2019-04-21T23:55:56.757Z,7.97
2019-04-21T23:58:30.012Z,8.70
