createdAt,value
2023-02-09T00:00:08.994Z,-0.5
2023-02-09T00:01:25.145Z,-0.6
2023-02-09T00:02:40.000Z,-0.6
2023-02-09T00:03:56.000Z,-0.7
2023-02-09T00:05:12.598Z,-0.7
2023-02-09T00:06:28.755Z,-0.7
2023-02-09T00:07:44.000Z,-0.7
2023-02-09T00:09:01.046Z,-0.7
2023-02-09T00:10:16.000Z,-0.7
2023-02-09T00:11:33.000Z,-0.7
2023-02-09T00:12:49.487Z,-0.7
2023-02-09T00:14:05.000Z,-0.7
2023-02-09T00:15:21.000Z,-0.7
2023-02-09T00:16:37.000Z,-0.7
2023-02-09T00:17:53.000Z,-0.7
2023-02-09T00:19:09.000Z,-0.7
2023-02-09T00:20:25.000Z,-0.7
2023-02-09T00:21:41.000Z,-0.7
2023-02-09T00:22:57.000Z,-0.7
2023-02-09T00:24:13.000Z,-0.7
2023-02-09T00:25:29.972Z,-0.7
2023-02-09T00:26:45.000Z,-0.7
2023-02-09T00:28:02.000Z,-0.7
2023-02-09T00:29:18.410Z,-0.7
2023-02-09T00:30:34.000Z,-0.7
2023-02-09T00:31:50.000Z,-0.7
2023-02-09T00:33:06.853Z,-0.7
2023-02-09T00:34:22.000Z,-0.7
2023-02-09T00:35:37.000Z,-0.7
2023-02-09T00:36:54.313Z,-0.7
2023-02-09T00:38:10.000Z,-0.7
2023-02-09T00:39:26.000Z,-0.7
2023-02-09T00:40:42.755Z,-0.7
2023-02-09T00:41:58.000Z,-0.7
2023-02-09T00:43:14.077Z,-0.7
2023-02-09T00:44:30.222Z,-0.8
2023-02-09T00:45:46.000Z,-0.8
2023-02-09T00:47:02.000Z,-0.8
2023-02-09T00:48:18.662Z,-0.8
2023-02-09T00:49:34.000Z,-0.8
2023-02-09T00:50:50.000Z,-0.8
2023-02-09T00:52:06.000Z,-0.8
2023-02-09T00:53:23.246Z,-0.8
2023-02-09T00:54:39.177Z,-0.8
2023-02-09T00:55:55.000Z,-0.8
2023-02-09T00:57:11.000Z,-0.8
2023-02-09T00:58:27.000Z,-0.8
2023-02-09T00:59:42.000Z,-0.9
2023-02-09T01:00:58.000Z,-0.9
2023-02-09T01:02:15.000Z,-0.9
2023-02-09T01:03:31.000Z,-0.9
2023-02-09T01:04:47.000Z,-0.9
2023-02-09T01:06:03.000Z,-0.9
2023-02-09T01:07:19.000Z,-0.9
2023-02-09T01:08:35.000Z,-0.9
2023-02-09T01:09:51.000Z,-0.9
2023-02-09T01:11:08.000Z,-0.9
2023-02-09T01:12:24.000Z,-1
2023-02-09T01:13:40.000Z,-1
2023-02-09T01:14:56.000Z,-1
2023-02-09T01:16:11.932Z,-1
2023-02-09T01:17:27.000Z,-1
2023-02-09T01:18:44.000Z,-1
2023-02-09T01:20:00.372Z,-1
2023-02-09T01:21:16.547Z,-1
2023-02-09T01:22:32.000Z,-1
2023-02-09T01:23:48.816Z,-1
2023-02-09T01:25:04.000Z,-1
2023-02-09T01:26:20.000Z,-1
2023-02-09T01:27:37.258Z,-1
2023-02-09T01:28:53.000Z,-1.1
2023-02-09T01:30:09.000Z,-1.1
2023-02-09T01:31:25.700Z,-1.1
2023-02-09T01:32:40.000Z,-1.1
2023-02-09T01:33:56.000Z,-1.1
2023-02-09T01:35:12.000Z,-1.1
2023-02-09T01:36:29.000Z,-1.1
2023-02-09T01:37:45.000Z,-1.1
2023-02-09T01:39:01.000Z,-1.1
2023-02-09T01:40:17.000Z,-1.1
2023-02-09T01:41:33.000Z,-1.1
2023-02-09T01:42:49.000Z,-1.1
2023-02-09T01:44:06.188Z,-1.1
2023-02-09T01:45:22.000Z,-1.1
2023-02-09T01:46:38.489Z,-1.1
2023-02-09T01:47:54.628Z,-1.1
2023-02-09T01:49:09.000Z,-1.1
2023-02-09T01:50:25.000Z,-1.1
2023-02-09T01:51:41.000Z,-1.1
2023-02-09T01:52:58.000Z,-1.1
2023-02-09T01:54:14.000Z,-1.1
2023-02-09T01:55:30.000Z,-1.1
2023-02-09T01:56:46.678Z,-1.1
2023-02-09T01:58:02.000Z,-1.1
2023-02-09T01:59:18.000Z,-1.1
2023-02-09T02:00:34.000Z,-1.1
2023-02-09T02:01:51.264Z,-1.1
2023-02-09T02:03:07.000Z,-1.1
2023-02-09T02:04:23.000Z,-1.1
2023-02-09T02:05:38.724Z,-1.1
2023-02-09T02:06:54.000Z,-1.1
2023-02-09T02:08:10.000Z,-1.1
2023-02-09T02:09:27.166Z,-1.1
2023-02-09T02:10:43.000Z,-1.1
2023-02-09T02:11:59.000Z,-1.1
2023-02-09T02:13:15.609Z,-1.1
2023-02-09T02:14:31.000Z,-1.1
2023-02-09T02:15:47.000Z,-1.1
2023-02-09T02:17:04.051Z,-1.1
2023-02-09T02:18:19.000Z,-1.1
2023-02-09T02:19:36.347Z,-1.1
2023-02-09T02:20:52.000Z,-1.1
2023-02-09T02:22:07.654Z,-1.1
2023-02-09T02:23:23.000Z,-1.1
2023-02-09T02:24:39.954Z,-1.1
2023-02-09T02:25:55.000Z,-1.1
2023-02-09T02:27:12.000Z,-1.1
2023-02-09T02:28:28.000Z,-1.1
2023-02-09T02:29:44.000Z,-1.1
2023-02-09T02:31:00.000Z,-1.1
2023-02-09T02:32:16.000Z,-1.1
2023-02-09T02:33:32.000Z,-1.1
2023-02-09T02:34:48.000Z,-1
2023-02-09T02:36:05.000Z,-1
2023-02-09T02:37:21.000Z,-1
2023-02-09T02:38:36.000Z,-1
2023-02-09T02:39:52.000Z,-1
2023-02-09T02:41:08.883Z,-1
2023-02-09T02:42:24.000Z,-1
2023-02-09T02:43:40.000Z,-1
2023-02-09T02:44:57.323Z,-1
2023-02-09T02:46:13.000Z,-1
2023-02-09T02:47:29.000Z,-1
2023-02-09T02:48:45.000Z,-1
2023-02-09T02:50:01.000Z,-1
2023-02-09T02:51:17.000Z,-1
2023-02-09T02:52:34.207Z,-1
2023-02-09T02:53:50.000Z,-1
2023-02-09T02:55:05.000Z,-1
2023-02-09T02:56:21.000Z,-1
2023-02-09T02:57:37.000Z,-1
2023-02-09T02:58:53.000Z,-1
2023-02-09T03:00:09.000Z,-1
2023-02-09T03:01:26.000Z,-1
2023-02-09T03:02:42.406Z,-1
2023-02-09T03:03:58.000Z,-1
2023-02-09T03:05:14.000Z,-1
2023-02-09T03:06:30.000Z,-1
2023-02-09T03:07:46.000Z,-1
2023-02-09T03:09:02.000Z,-1
2023-02-09T03:10:19.286Z,-1
2023-02-09T03:11:34.000Z,-1
2023-02-09T03:12:50.000Z,-1
2023-02-09T03:14:06.000Z,-1
2023-02-09T03:15:22.000Z,-1
2023-02-09T03:16:38.000Z,-1
2023-02-09T03:17:54.000Z,-1
2023-02-09T03:19:11.000Z,-1
2023-02-09T03:20:27.000Z,-1
2023-02-09T03:21:43.000Z,-1
2023-02-09T03:22:59.000Z,-1
2023-02-09T03:24:15.925Z,-1
2023-02-09T03:25:32.069Z,-1
2023-02-09T03:26:47.000Z,-1
2023-02-09T03:28:03.000Z,-1
2023-02-09T03:29:19.000Z,-1
2023-02-09T03:30:35.000Z,-1
2023-02-09T03:31:51.000Z,-1
2023-02-09T03:33:07.000Z,-1
2023-02-09T03:34:23.000Z,-1
2023-02-09T03:35:40.000Z,-1
2023-02-09T03:36:56.413Z,-1
2023-02-09T03:38:12.562Z,-1
2023-02-09T03:39:28.000Z,-1
2023-02-09T03:40:44.000Z,-1
2023-02-09T03:42:00.000Z,-1
2023-02-09T03:43:16.000Z,-1
2023-02-09T03:44:32.000Z,-1
2023-02-09T03:45:48.463Z,-1
2023-02-09T03:47:04.000Z,-1
2023-02-09T03:48:20.000Z,-1
2023-02-09T03:49:36.000Z,-1
2023-02-09T03:50:52.000Z,-1
2023-02-09T03:52:08.000Z,-1
2023-02-09T03:53:25.000Z,-1
2023-02-09T03:54:41.000Z,-1
2023-02-09T03:55:57.000Z,-1
2023-02-09T03:57:13.000Z,-1
2023-02-09T03:58:29.000Z,-1
2023-02-09T03:59:45.000Z,-1
2023-02-09T04:01:01.244Z,-1
2023-02-09T04:02:17.000Z,-1
2023-02-09T04:03:33.000Z,-1
2023-02-09T04:04:49.000Z,-1
2023-02-09T04:06:05.000Z,-1
2023-02-09T04:07:21.000Z,-1
2023-02-09T04:08:37.000Z,-1
2023-02-09T04:09:54.000Z,-1
2023-02-09T04:11:10.000Z,-0.9
2023-02-09T04:12:26.000Z,-0.9
2023-02-09T04:13:42.000Z,-0.9
2023-02-09T04:14:58.000Z,-0.9
2023-02-09T04:16:14.000Z,-0.9
2023-02-09T04:17:29.000Z,-0.9
2023-02-09T04:18:46.000Z,-0.9
2023-02-09T04:20:02.000Z,-0.9
2023-02-09T04:21:18.000Z,-0.9
2023-02-09T04:22:34.000Z,-0.9
2023-02-09T04:23:50.000Z,-0.9
2023-02-09T04:25:06.000Z,-0.9
2023-02-09T04:26:22.000Z,-0.9
2023-02-09T04:27:39.356Z,-0.9
2023-02-09T04:28:55.000Z,-0.9
2023-02-09T04:30:11.000Z,-0.9
2023-02-09T04:31:27.802Z,-0.9
2023-02-09T04:32:43.000Z,-0.9
2023-02-09T04:33:58.000Z,-0.9
2023-02-09T04:35:15.263Z,-0.8
2023-02-09T04:36:31.000Z,-0.9
2023-02-09T04:37:47.000Z,-0.8
2023-02-09T04:39:03.000Z,-0.8
2023-02-09T04:40:19.000Z,-0.8
2023-02-09T04:41:35.000Z,-0.8
2023-02-09T04:42:51.000Z,-0.8
2023-02-09T04:44:08.000Z,-0.8
2023-02-09T04:45:24.000Z,-0.8
2023-02-09T04:46:40.000Z,-0.8
2023-02-09T04:47:56.000Z,-0.8
2023-02-09T04:49:12.000Z,-0.8
2023-02-09T04:50:27.000Z,-0.8
2023-02-09T04:51:43.000Z,-0.8
2023-02-09T04:53:00.000Z,-0.8
2023-02-09T04:54:16.000Z,-0.8
2023-02-09T04:55:32.000Z,-0.8
2023-02-09T04:56:48.000Z,-0.8
2023-02-09T04:58:03.000Z,-0.8
2023-02-09T04:59:19.000Z,-0.8
2023-02-09T05:00:36.000Z,-0.8
2023-02-09T05:01:52.000Z,-0.8
2023-02-09T05:03:08.000Z,-0.8
2023-02-09T05:04:24.000Z,-0.8
2023-02-09T05:05:40.000Z,-0.8
2023-02-09T05:06:56.000Z,-0.7
2023-02-09T05:08:12.000Z,-0.7
2023-02-09T05:09:29.000Z,-0.7
2023-02-09T05:10:45.430Z,-0.7
2023-02-09T05:12:01.000Z,-0.7
2023-02-09T05:13:17.000Z,-0.7
2023-02-09T05:14:32.000Z,-0.7
2023-02-09T05:15:48.000Z,-0.7
2023-02-09T05:17:04.000Z,-0.7
2023-02-09T05:18:21.000Z,-0.7
2023-02-09T05:19:37.475Z,-0.7
2023-02-09T05:20:53.620Z,-0.7
2023-02-09T05:22:09.000Z,-0.7
2023-02-09T05:23:25.000Z,-0.7
2023-02-09T05:24:42.064Z,-0.7
2023-02-09T05:25:57.000Z,-0.7
2023-02-09T05:27:14.360Z,-0.7
2023-02-09T05:28:30.000Z,-0.7
2023-02-09T05:29:46.000Z,-0.7
2023-02-09T05:31:01.000Z,-0.7
2023-02-09T05:32:17.000Z,-0.7
2023-02-09T05:33:33.000Z,-0.7
2023-02-09T05:34:50.262Z,-0.7
2023-02-09T05:36:06.000Z,-0.7
2023-02-09T05:37:22.562Z,-0.7
2023-02-09T05:38:38.706Z,-0.7
2023-02-09T05:39:54.000Z,-0.7
2023-02-09T05:41:10.000Z,-0.7
2023-02-09T05:42:26.000Z,-0.7
2023-02-09T05:43:43.000Z,-0.7
2023-02-09T05:44:59.443Z,-0.7
2023-02-09T05:46:15.586Z,-0.7
2023-02-09T05:47:30.761Z,-0.7
2023-02-09T05:48:46.908Z,-0.7
2023-02-09T05:50:02.000Z,-0.7
2023-02-09T05:51:19.194Z,-0.7
2023-02-09T05:52:35.000Z,-0.7
2023-02-09T05:53:51.518Z,-0.7
2023-02-09T05:55:07.000Z,-0.7
2023-02-09T05:56:23.000Z,-0.7
2023-02-09T05:57:39.000Z,-0.7
2023-02-09T05:58:56.097Z,-0.6
2023-02-09T06:00:12.232Z,-0.6
2023-02-09T06:01:28.000Z,-0.6
2023-02-09T06:02:44.000Z,-0.6
2023-02-09T06:03:59.000Z,-0.6
2023-02-09T06:05:15.837Z,-0.6
2023-02-09T06:06:31.983Z,-0.6
2023-02-09T06:07:47.000Z,-0.6
2023-02-09T06:09:04.000Z,-0.6
2023-02-09T06:10:20.421Z,-0.6
2023-02-09T06:11:36.000Z,-0.6
2023-02-09T06:12:52.000Z,-0.6
2023-02-09T06:14:08.861Z,-0.6
2023-02-09T06:15:24.000Z,-0.6
2023-02-09T06:16:40.000Z,-0.6
2023-02-09T06:17:57.302Z,-0.6
2023-02-09T06:19:13.000Z,-0.6
2023-02-09T06:20:28.615Z,-0.6
2023-02-09T06:21:44.000Z,-0.6
2023-02-09T06:23:00.000Z,-0.6
2023-02-09T06:24:16.000Z,-0.6
2023-02-09T06:25:32.000Z,-0.6
2023-02-09T06:26:49.000Z,-0.6
2023-02-09T06:28:05.000Z,-0.6
2023-02-09T06:29:21.000Z,-0.6
2023-02-09T06:30:37.807Z,-0.6
2023-02-09T06:31:53.951Z,-0.6
2023-02-09T06:33:10.094Z,-0.6
2023-02-09T06:34:26.000Z,-0.6
2023-02-09T06:35:42.394Z,-0.6
2023-02-09T06:36:57.000Z,-0.6
2023-02-09T06:38:13.697Z,-0.6
2023-02-09T06:39:29.000Z,-0.6
2023-02-09T06:40:45.000Z,-0.6
2023-02-09T06:42:01.000Z,-0.6
2023-02-09T06:43:18.000Z,-0.6
2023-02-09T06:44:34.446Z,-0.6
2023-02-09T06:45:50.000Z,-0.6
2023-02-09T06:47:06.731Z,-0.6
2023-02-09T06:48:22.891Z,-0.6
2023-02-09T06:49:38.000Z,-0.6
2023-02-09T06:50:54.000Z,-0.6
2023-02-09T06:52:11.000Z,-0.6
2023-02-09T06:53:26.000Z,-0.6
2023-02-09T06:54:42.836Z,-0.6
2023-02-09T06:55:58.000Z,-0.6
2023-02-09T06:57:14.000Z,-0.6
2023-02-09T06:58:30.000Z,-0.6
2023-02-09T06:59:46.000Z,-0.7
2023-02-09T07:01:03.000Z,-0.7
2023-02-09T07:02:19.000Z,-0.7
2023-02-09T07:03:35.000Z,-0.7
2023-02-09T07:04:51.000Z,-0.6
2023-02-09T07:06:07.000Z,-0.6
2023-02-09T07:07:23.000Z,-0.6
2023-02-09T07:08:40.000Z,-0.6
2023-02-09T07:09:55.000Z,-0.6
2023-02-09T07:11:11.000Z,-0.6
2023-02-09T07:12:27.713Z,-0.6
2023-02-09T07:13:43.000Z,-0.6
2023-02-09T07:14:59.000Z,-0.6
2023-02-09T07:16:16.157Z,-0.6
2023-02-09T07:17:32.000Z,-0.6
2023-02-09T07:18:48.000Z,-0.6
2023-02-09T07:20:04.000Z,-0.6
2023-02-09T07:21:20.000Z,-0.6
2023-02-09T07:22:36.000Z,-0.6
2023-02-09T07:23:53.041Z,-0.6
2023-02-09T07:25:08.000Z,-0.5
2023-02-09T07:26:24.344Z,-0.5
2023-02-09T07:27:40.000Z,-0.5
2023-02-09T07:28:56.000Z,-0.5
2023-02-09T07:30:12.000Z,-0.5
2023-02-09T07:31:28.000Z,-0.5
2023-02-09T07:32:45.083Z,-0.4
2023-02-09T07:34:01.232Z,-0.4
2023-02-09T07:35:17.000Z,-0.4
2023-02-09T07:36:33.514Z,-0.4
2023-02-09T07:37:49.000Z,-0.4
2023-02-09T07:39:05.000Z,-0.4
2023-02-09T07:40:21.000Z,-0.3
2023-02-09T07:41:38.096Z,-0.3
2023-02-09T07:42:53.000Z,-0.3
2023-02-09T07:44:09.000Z,-0.3
2023-02-09T07:45:25.000Z,-0.3
2023-02-09T07:46:41.000Z,-0.2
2023-02-09T07:47:57.842Z,-0.2
2023-02-09T07:49:13.000Z,-0.2
2023-02-09T07:50:29.000Z,-0.1
2023-02-09T07:51:46.000Z,-0.1
2023-02-09T07:53:02.000Z,-0.1
2023-02-09T07:54:18.576Z,-0.1
2023-02-09T07:55:34.000Z,0
2023-02-09T07:56:50.000Z,0
2023-02-09T07:58:06.000Z,0
2023-02-09T07:59:21.000Z,0
2023-02-09T08:00:38.000Z,0.1
2023-02-09T08:01:54.464Z,0.1
2023-02-09T08:03:10.000Z,0.1
2023-02-09T08:04:26.000Z,0.1
2023-02-09T08:05:42.000Z,0.2
2023-02-09T08:06:58.000Z,0.2
2023-02-09T08:08:15.197Z,0.2
2023-02-09T08:09:31.350Z,0.2
2023-02-09T08:10:47.000Z,0.2
2023-02-09T08:12:03.641Z,0.3
2023-02-09T08:13:19.000Z,0.3
2023-02-09T08:14:35.926Z,0.3
2023-02-09T08:15:50.000Z,0.4
2023-02-09T08:17:07.000Z,0.4
2023-02-09T08:18:23.000Z,0.4
2023-02-09T08:19:39.000Z,0.4
2023-02-09T08:20:55.000Z,0.5
2023-02-09T08:22:11.000Z,0.5
2023-02-09T08:23:27.000Z,0.5
2023-02-09T08:24:43.000Z,0.6
2023-02-09T08:26:00.000Z,0.6
2023-02-09T08:27:16.000Z,0.6
2023-02-09T08:28:32.544Z,0.7
2023-02-09T08:29:48.000Z,0.7
2023-02-09T08:31:04.000Z,0.7
2023-02-09T08:32:19.000Z,0.8
2023-02-09T08:33:35.000Z,0.8
2023-02-09T08:34:52.000Z,0.8
2023-02-09T08:36:08.000Z,0.9
2023-02-09T08:37:24.000Z,0.9
2023-02-09T08:38:40.000Z,1
2023-02-09T08:39:56.000Z,1
2023-02-09T08:41:12.000Z,1
2023-02-09T08:42:28.000Z,1.1
2023-02-09T08:43:45.000Z,1.1
2023-02-09T08:45:01.467Z,1.2
2023-02-09T08:46:17.000Z,1.2
2023-02-09T08:47:33.751Z,1.3
2023-02-09T08:48:48.000Z,1.3
2023-02-09T08:50:04.000Z,1.4
2023-02-09T08:51:21.217Z,1.4
2023-02-09T08:52:37.345Z,1.5
2023-02-09T08:53:53.000Z,1.6
2023-02-09T08:55:09.000Z,1.6
2023-02-09T08:56:25.782Z,1.7
2023-02-09T08:57:41.927Z,1.8
2023-02-09T08:58:58.081Z,1.8
2023-02-09T09:00:13.000Z,1.8
2023-02-09T09:01:30.000Z,1.8
2023-02-09T09:02:46.508Z,1.9
2023-02-09T09:04:02.000Z,1.9
2023-02-09T09:05:17.000Z,1.9
2023-02-09T09:06:33.964Z,1.9
2023-02-09T09:07:50.108Z,1.9
2023-02-09T09:09:06.000Z,2
2023-02-09T09:10:22.000Z,2
2023-02-09T09:11:38.000Z,2
2023-02-09T09:12:53.000Z,2.1
2023-02-09T09:14:09.000Z,2.1
2023-02-09T09:15:25.000Z,2.1
2023-02-09T09:16:41.000Z,2.1
2023-02-09T09:17:58.000Z,2.2
2023-02-09T09:19:14.444Z,2.2
2023-02-09T09:20:30.589Z,2.3
2023-02-09T09:21:46.000Z,2.3
2023-02-09T09:23:02.000Z,2.3
2023-02-09T09:24:18.000Z,2.4
2023-02-09T09:25:34.000Z,2.4
2023-02-09T09:26:51.000Z,2.4
2023-02-09T09:28:07.000Z,2.5
2023-02-09T09:29:22.000Z,2.5
2023-02-09T09:30:38.000Z,2.5
2023-02-09T09:31:54.000Z,2.6
2023-02-09T09:33:10.000Z,2.6
2023-02-09T09:34:26.000Z,2.7
2023-02-09T09:35:43.000Z,2.7
2023-02-09T09:36:59.000Z,2.8
2023-02-09T09:38:15.000Z,2.8
2023-02-09T09:39:31.000Z,2.9
2023-02-09T09:40:47.000Z,2.9
2023-02-09T09:42:04.080Z,3
2023-02-09T09:43:20.000Z,3
2023-02-09T09:44:36.379Z,3.1
2023-02-09T09:45:51.000Z,3.1
2023-02-09T09:47:07.000Z,3.2
2023-02-09T09:48:23.000Z,3.3
2023-02-09T09:49:39.976Z,3.3
2023-02-09T09:50:56.121Z,3.3
2023-02-09T09:52:12.263Z,3.4
2023-02-09T09:53:28.406Z,3.4
2023-02-09T09:54:44.000Z,3.5
2023-02-09T09:56:00.700Z,3.5
2023-02-09T09:57:16.000Z,3.5
2023-02-09T09:58:32.000Z,3.6
2023-02-09T09:59:48.000Z,3.6
2023-02-09T10:01:05.000Z,3.6
2023-02-09T10:02:20.456Z,3.6
2023-02-09T10:03:36.000Z,3.7
2023-02-09T10:04:52.000Z,3.7
2023-02-09T10:06:08.882Z,3.7
2023-02-09T10:07:24.000Z,3.7
2023-02-09T10:08:40.000Z,3.8
2023-02-09T10:09:57.000Z,3.8
2023-02-09T10:11:13.000Z,3.9
2023-02-09T10:12:29.000Z,3.9
2023-02-09T10:13:45.000Z,4
2023-02-09T10:15:01.000Z,4
2023-02-09T10:16:18.048Z,4.1
2023-02-09T10:17:33.000Z,4.1
2023-02-09T10:18:49.000Z,4.2
2023-02-09T10:20:05.000Z,4.2
2023-02-09T10:21:21.000Z,4.2
2023-02-09T10:22:37.000Z,4.3
2023-02-09T10:23:53.000Z,4.3
2023-02-09T10:25:09.000Z,4.3
2023-02-09T10:26:26.000Z,4.4
2023-02-09T10:27:42.000Z,4.4
2023-02-09T10:28:58.000Z,4.4
2023-02-09T10:30:14.000Z,4.4
2023-02-09T10:31:30.000Z,4.4
2023-02-09T10:32:46.000Z,4.4
2023-02-09T10:34:03.105Z,4.4
2023-02-09T10:35:18.000Z,4.4
2023-02-09T10:36:34.000Z,4.5
2023-02-09T10:37:50.573Z,4.5
2023-02-09T10:39:06.704Z,4.5
2023-02-09T10:40:22.000Z,4.5
2023-02-09T10:41:38.000Z,4.4
2023-02-09T10:42:54.000Z,4.4
2023-02-09T10:44:11.000Z,4.4
2023-02-09T10:45:27.000Z,4.4
2023-02-09T10:46:43.578Z,4.4
2023-02-09T10:47:59.000Z,4.4
2023-02-09T10:49:15.000Z,4.4
2023-02-09T10:50:32.017Z,4.4
2023-02-09T10:51:46.000Z,4.4
2023-02-09T10:53:03.325Z,4.4
2023-02-09T10:54:19.470Z,4.4
2023-02-09T10:55:35.000Z,4.4
2023-02-09T10:56:51.000Z,4.4
2023-02-09T10:58:07.906Z,4.4
2023-02-09T10:59:23.000Z,4.5
2023-02-09T11:00:40.201Z,4.5
2023-02-09T11:01:56.345Z,4.5
2023-02-09T11:03:12.496Z,4.5
2023-02-09T11:04:28.000Z,4.5
2023-02-09T11:05:44.780Z,4.6
2023-02-09T11:07:00.000Z,4.6
2023-02-09T11:08:15.000Z,4.6
2023-02-09T11:09:32.000Z,4.6
2023-02-09T11:10:48.381Z,4.6
2023-02-09T11:12:04.000Z,4.6
2023-02-09T11:13:20.000Z,4.6
2023-02-09T11:14:36.000Z,4.6
2023-02-09T11:15:52.000Z,4.6
2023-02-09T11:17:08.000Z,4.6
2023-02-09T11:18:25.000Z,4.6
2023-02-09T11:19:41.000Z,4.6
2023-02-09T11:20:57.000Z,4.6
2023-02-09T11:22:13.000Z,4.6
2023-02-09T11:23:29.000Z,4.6
2023-02-09T11:24:44.000Z,4.7
2023-02-09T11:26:00.000Z,4.7
2023-02-09T11:27:17.000Z,4.7
2023-02-09T11:28:33.000Z,4.7
2023-02-09T11:29:49.000Z,4.7
2023-02-09T11:31:05.744Z,4.7
2023-02-09T11:32:21.000Z,4.7
2023-02-09T11:33:37.000Z,4.8
2023-02-09T11:34:53.000Z,4.8
2023-02-09T11:36:10.314Z,4.9
2023-02-09T11:37:26.000Z,4.9
2023-02-09T11:38:42.000Z,4.9
2023-02-09T11:39:58.000Z,4.9
2023-02-09T11:41:13.000Z,4.9
2023-02-09T11:42:29.000Z,4.9
2023-02-09T11:43:45.000Z,4.9
2023-02-09T11:45:02.000Z,4.9
2023-02-09T11:46:18.000Z,5
2023-02-09T11:47:34.000Z,4.9
2023-02-09T11:48:50.000Z,4.9
2023-02-09T11:50:06.000Z,4.9
2023-02-09T11:51:23.080Z,4.9
2023-02-09T11:52:39.000Z,4.8
2023-02-09T11:53:55.372Z,4.8
2023-02-09T11:55:11.000Z,4.7
2023-02-09T11:56:27.671Z,4.7
2023-02-09T11:57:42.000Z,4.7
2023-02-09T11:58:58.976Z,4.7
2023-02-09T12:00:14.000Z,4.7
2023-02-09T12:01:31.259Z,4.7
2023-02-09T12:02:47.000Z,4.7
2023-02-09T12:04:03.000Z,4.7
2023-02-09T12:05:19.698Z,4.7
2023-02-09T12:06:35.000Z,4.7
2023-02-09T12:07:51.000Z,4.7
2023-02-09T12:09:07.000Z,4.7
2023-02-09T12:10:24.000Z,4.7
2023-02-09T12:11:40.432Z,4.7
2023-02-09T12:12:56.000Z,4.7
2023-02-09T12:14:11.741Z,4.7
2023-02-09T12:15:27.000Z,4.7
2023-02-09T12:16:43.000Z,4.7
2023-02-09T12:18:00.179Z,4.7
2023-02-09T12:19:16.000Z,4.7
2023-02-09T12:20:32.468Z,4.7
2023-02-09T12:21:48.000Z,4.7
2023-02-09T12:23:04.000Z,4.7
2023-02-09T12:24:20.000Z,4.7
2023-02-09T12:25:36.000Z,4.7
2023-02-09T12:26:52.000Z,4.6
2023-02-09T12:28:09.000Z,4.6
2023-02-09T12:29:25.492Z,4.6
2023-02-09T12:30:40.000Z,4.6
2023-02-09T12:31:56.000Z,4.6
2023-02-09T12:33:12.000Z,4.6
2023-02-09T12:34:28.000Z,4.6
2023-02-09T12:35:45.000Z,4.5
2023-02-09T12:37:01.000Z,4.5
2023-02-09T12:38:17.000Z,4.5
2023-02-09T12:39:33.000Z,4.5
2023-02-09T12:40:49.000Z,4.4
2023-02-09T12:42:05.000Z,4.4
2023-02-09T12:43:22.109Z,4.4
2023-02-09T12:44:38.000Z,4.4
2023-02-09T12:45:54.000Z,4.3
2023-02-09T12:47:09.563Z,4.3
2023-02-09T12:48:25.000Z,4.3
2023-02-09T12:49:41.000Z,4.3
2023-02-09T12:50:57.000Z,4.3
2023-02-09T12:52:13.000Z,4.3
2023-02-09T12:53:30.000Z,4.3
2023-02-09T12:54:46.438Z,4.3
2023-02-09T12:56:02.000Z,4.3
2023-02-09T12:57:18.000Z,4.3
2023-02-09T12:58:34.000Z,4.3
2023-02-09T12:59:50.000Z,4.3
2023-02-09T13:01:06.000Z,4.3
2023-02-09T13:02:23.000Z,4.2
2023-02-09T13:03:38.000Z,4.2
2023-02-09T13:04:54.000Z,4.2
2023-02-09T13:06:10.000Z,4.2
2023-02-09T13:07:26.000Z,4.1
2023-02-09T13:08:42.000Z,4.1
2023-02-09T13:09:58.000Z,4.1
2023-02-09T13:11:15.000Z,4.1
2023-02-09T13:12:31.000Z,4.1
2023-02-09T13:13:47.639Z,4.1
2023-02-09T13:15:03.000Z,4.1
2023-02-09T13:16:19.000Z,4.1
2023-02-09T13:17:35.000Z,4.1
2023-02-09T13:18:51.000Z,4
2023-02-09T13:20:07.000Z,4
2023-02-09T13:21:23.534Z,4
2023-02-09T13:22:39.683Z,4
2023-02-09T13:23:55.000Z,4.1
2023-02-09T13:25:11.000Z,4.1
2023-02-09T13:26:27.000Z,4.1
2023-02-09T13:27:43.000Z,4.1
2023-02-09T13:28:59.429Z,4.1
2023-02-09T13:30:15.000Z,4.1
2023-02-09T13:31:31.000Z,4.1
2023-02-09T13:32:47.000Z,4.1
2023-02-09T13:34:03.000Z,4.1
2023-02-09T13:35:19.000Z,4.1
2023-02-09T13:36:36.000Z,4.1
2023-02-09T13:37:52.000Z,4.1
2023-02-09T13:39:08.000Z,4.1
2023-02-09T13:40:24.000Z,4.1
2023-02-09T13:41:40.893Z,4.1
2023-02-09T13:42:56.000Z,4.1
2023-02-09T13:44:11.000Z,4.2
2023-02-09T13:45:28.353Z,4.2
2023-02-09T13:46:44.000Z,4.2
2023-02-09T13:48:00.000Z,4.3
2023-02-09T13:49:16.000Z,4.3
2023-02-09T13:50:32.000Z,4.2
2023-02-09T13:51:48.000Z,4.2
2023-02-09T13:53:04.000Z,4.2
2023-02-09T13:54:21.000Z,4.2
2023-02-09T13:55:37.503Z,4.1
2023-02-09T13:56:53.000Z,4.1
2023-02-09T13:58:09.000Z,4.1
2023-02-09T13:59:25.000Z,4
2023-02-09T14:00:40.000Z,4
2023-02-09T14:01:57.000Z,4
2023-02-09T14:03:13.000Z,4
2023-02-09T14:04:29.000Z,3.9
2023-02-09T14:05:45.688Z,3.9
2023-02-09T14:07:01.000Z,3.9
2023-02-09T14:08:17.000Z,3.8
2023-02-09T14:09:33.000Z,3.8
2023-02-09T14:10:50.000Z,3.8
2023-02-09T14:12:06.000Z,3.7
2023-02-09T14:13:22.000Z,3.7
2023-02-09T14:14:38.000Z,3.7
2023-02-09T14:15:54.000Z,3.7
2023-02-09T14:17:10.014Z,3.7
2023-02-09T14:18:25.000Z,3.7
2023-02-09T14:19:42.306Z,3.7
2023-02-09T14:20:58.453Z,3.7
2023-02-09T14:22:14.000Z,3.6
2023-02-09T14:23:30.000Z,3.6
2023-02-09T14:24:46.000Z,3.6
2023-02-09T14:26:02.000Z,3.6
2023-02-09T14:27:18.000Z,3.5
2023-02-09T14:28:35.000Z,3.5
2023-02-09T14:29:51.471Z,3.5
2023-02-09T14:31:07.000Z,3.5
2023-02-09T14:32:23.000Z,3.5
2023-02-09T14:33:38.000Z,3.5
2023-02-09T14:34:54.000Z,3.5
2023-02-09T14:36:10.000Z,3.5
2023-02-09T14:37:27.359Z,3.5
2023-02-09T14:38:43.514Z,3.5
2023-02-09T14:39:59.000Z,3.5
2023-02-09T14:41:15.000Z,3.5
2023-02-09T14:42:31.000Z,3.5
2023-02-09T14:43:48.090Z,3.5
2023-02-09T14:45:04.237Z,3.5
2023-02-09T14:46:20.000Z,3.5
2023-02-09T14:47:36.000Z,3.5
2023-02-09T14:48:52.669Z,3.5
2023-02-09T14:50:07.000Z,3.5
2023-02-09T14:51:23.975Z,3.5
2023-02-09T14:52:39.000Z,3.5
2023-02-09T14:53:56.000Z,3.5
2023-02-09T14:55:12.420Z,3.5
2023-02-09T14:56:28.000Z,3.6
2023-02-09T14:57:44.706Z,3.6
2023-02-09T14:59:00.000Z,3.6
2023-02-09T15:00:16.000Z,3.6
2023-02-09T15:01:33.150Z,3.6
2023-02-09T15:02:49.000Z,3.6
2023-02-09T15:04:05.000Z,3.6
2023-02-09T15:05:21.591Z,3.6
2023-02-09T15:06:36.743Z,3.6
2023-02-09T15:07:52.889Z,3.6
2023-02-09T15:09:08.000Z,3.6
2023-02-09T15:10:24.000Z,3.6
2023-02-09T15:11:41.331Z,3.6
2023-02-09T15:12:57.000Z,3.6
2023-02-09T15:14:13.000Z,3.6
2023-02-09T15:15:29.000Z,3.6
2023-02-09T15:16:45.000Z,3.6
2023-02-09T15:18:01.000Z,3.6
2023-02-09T15:19:17.000Z,3.6
2023-02-09T15:20:34.351Z,3.6
2023-02-09T15:21:50.000Z,3.6
2023-02-09T15:23:05.000Z,3.6
2023-02-09T15:24:21.000Z,3.6
2023-02-09T15:25:37.000Z,3.6
2023-02-09T15:26:53.000Z,3.6
2023-02-09T15:28:10.000Z,3.6
2023-02-09T15:29:26.000Z,3.6
2023-02-09T15:30:42.000Z,3.6
2023-02-09T15:31:58.000Z,3.6
2023-02-09T15:33:14.000Z,3.6
2023-02-09T15:34:30.976Z,3.6
2023-02-09T15:35:46.000Z,3.6
2023-02-09T15:37:03.000Z,3.6
2023-02-09T15:38:19.401Z,3.7
2023-02-09T15:39:34.000Z,3.7
2023-02-09T15:40:50.714Z,3.7
2023-02-09T15:42:06.000Z,3.7
2023-02-09T15:43:22.000Z,3.7
2023-02-09T15:44:38.000Z,3.7
2023-02-09T15:45:55.000Z,3.7
2023-02-09T15:47:11.000Z,3.7
2023-02-09T15:48:27.000Z,3.7
2023-02-09T15:49:43.000Z,3.7
2023-02-09T15:50:59.000Z,3.7
2023-02-09T15:52:15.000Z,3.7
2023-02-09T15:53:31.000Z,3.7
2023-02-09T15:54:48.000Z,3.7
2023-02-09T15:56:03.000Z,3.7
2023-02-09T15:57:19.000Z,3.7
2023-02-09T15:58:35.769Z,3.7
2023-02-09T15:59:51.000Z,3.7
2023-02-09T16:01:08.060Z,3.7
2023-02-09T16:02:23.000Z,3.7
2023-02-09T16:03:40.000Z,3.7
2023-02-09T16:04:56.000Z,3.7
2023-02-09T16:06:12.000Z,3.6
2023-02-09T16:07:28.000Z,3.6
2023-02-09T16:08:44.000Z,3.6
2023-02-09T16:10:01.085Z,3.6
2023-02-09T16:11:17.229Z,3.6
2023-02-09T16:12:32.387Z,3.6
2023-02-09T16:13:48.000Z,3.6
2023-02-09T16:15:04.000Z,3.6
2023-02-09T16:16:20.000Z,3.6
2023-02-09T16:17:36.971Z,3.6
2023-02-09T16:18:52.000Z,3.6
2023-02-09T16:20:09.000Z,3.6
2023-02-09T16:21:25.000Z,3.6
2023-02-09T16:22:41.560Z,3.6
2023-02-09T16:23:57.000Z,3.6
2023-02-09T16:25:13.000Z,3.6
2023-02-09T16:26:29.000Z,3.6
2023-02-09T16:27:45.000Z,3.6
2023-02-09T16:29:01.316Z,3.6
2023-02-09T16:30:17.000Z,3.6
2023-02-09T16:31:33.593Z,3.6
2023-02-09T16:32:49.925Z,3.6
2023-02-09T16:34:05.000Z,3.6
2023-02-09T16:35:21.000Z,3.6
2023-02-09T16:36:38.176Z,3.6
2023-02-09T16:37:54.323Z,3.6
2023-02-09T16:39:10.465Z,3.7
2023-02-09T16:40:26.000Z,3.7
2023-02-09T16:41:42.000Z,3.7
2023-02-09T16:42:58.000Z,3.7
2023-02-09T16:44:14.000Z,3.7
2023-02-09T16:45:30.228Z,3.7
2023-02-09T16:46:46.000Z,3.7
2023-02-09T16:48:02.502Z,3.7
2023-02-09T16:49:18.000Z,3.7
2023-02-09T16:50:34.000Z,3.7
2023-02-09T16:51:50.956Z,3.7
2023-02-09T16:53:06.000Z,3.7
2023-02-09T16:54:23.000Z,3.8
2023-02-09T16:55:39.000Z,3.8
2023-02-09T16:56:55.528Z,3.8
2023-02-09T16:58:11.673Z,3.8
2023-02-09T16:59:27.000Z,3.8
2023-02-09T17:00:43.000Z,3.8
2023-02-09T17:01:58.000Z,3.8
2023-02-09T17:03:15.000Z,3.9
2023-02-09T17:04:31.430Z,3.9
2023-02-09T17:05:47.000Z,3.9
2023-02-09T17:07:03.000Z,3.9
2023-02-09T17:08:19.000Z,3.9
2023-02-09T17:09:35.000Z,3.9
2023-02-09T17:10:51.000Z,3.9
2023-02-09T17:12:08.000Z,4
2023-02-09T17:13:24.454Z,4
2023-02-09T17:14:40.000Z,4
2023-02-09T17:15:56.000Z,4
2023-02-09T17:17:12.000Z,4
2023-02-09T17:18:27.000Z,4
2023-02-09T17:19:43.000Z,4
2023-02-09T17:21:00.000Z,4.1