createdAt,value
2023-04-12T00:01:28.942Z,48.29
2023-04-12T00:03:57.549Z,48.53
2023-04-12T00:06:32.467Z,48.75
2023-04-12T00:09:04.335Z,48.52
2023-04-12T00:11:33.135Z,48.69
2023-04-12T00:14:04.350Z,48.77
2023-04-12T00:16:32.975Z,48.62
2023-04-12T00:19:01.719Z,48.84
2023-04-12T00:21:30.237Z,48.85
2023-04-12T00:23:58.835Z,48.93
2023-04-12T00:26:29.363Z,49.00
2023-04-12T00:29:00.749Z,49.09
2023-04-12T00:31:29.695Z,49.03
2023-04-12T00:33:58.776Z,49.10
2023-04-12T00:36:27.321Z,49.02
2023-04-12T00:38:55.603Z,49.18
2023-04-12T00:41:24.978Z,49.25
2023-04-12T00:43:55.045Z,49.30
2023-04-12T00:46:23.585Z,49.21
2023-04-12T00:48:51.973Z,49.34
2023-04-12T00:51:22.326Z,49.35
2023-04-12T00:53:53.444Z,49.43
2023-04-12T00:56:23.657Z,49.13
2023-04-12T00:58:52.352Z,49.27
2023-04-12T01:01:22.609Z,49.23
2023-04-12T01:03:54.809Z,49.46
2023-04-12T01:06:41.873Z,49.46
2023-04-12T01:09:21.630Z,49.42
2023-04-12T01:12:10.205Z,49.48
2023-04-12T01:14:50.301Z,49.64
2023-04-12T01:17:27.395Z,49.57
2023-04-12T01:20:13.286Z,49.48
2023-04-12T01:23:16.297Z,49.50
2023-04-12T01:26:11.358Z,49.62
2023-04-12T01:28:44.773Z,49.57
2023-04-12T01:31:14.933Z,49.22
2023-04-12T01:33:45.928Z,49.66
2023-04-12T01:36:19.314Z,49.59
2023-04-12T01:38:49.823Z,49.71
2023-04-12T01:41:18.208Z,49.68
2023-04-12T01:43:49.501Z,49.60
2023-04-12T01:46:24.064Z,49.81
2023-04-12T01:48:54.808Z,49.79
2023-04-12T01:51:36.512Z,49.94
2023-04-12T01:54:11.843Z,49.65
2023-04-12T01:56:43.120Z,49.83
2023-04-12T01:59:15.599Z,49.89
2023-04-12T02:01:44.507Z,50.09
2023-04-12T02:04:13.593Z,50.19
2023-04-12T02:06:44.151Z,50.24
2023-04-12T02:09:18.335Z,50.23
2023-04-12T02:11:49.762Z,50.10
2023-04-12T02:14:19.450Z,50.32
2023-04-12T02:16:48.070Z,50.11
2023-04-12T02:19:16.541Z,50.27
2023-04-12T02:21:46.747Z,50.21
2023-04-12T02:24:17.874Z,50.17
2023-04-12T02:26:46.227Z,50.11
2023-04-12T02:29:14.504Z,50.39
2023-04-12T02:31:48.349Z,50.27
2023-04-12T02:34:18.055Z,50.23
2023-04-12T02:36:48.536Z,50.61
2023-04-12T02:39:22.350Z,50.45
2023-04-12T02:41:50.752Z,50.65
2023-04-12T02:44:19.100Z,50.43
2023-04-12T02:46:48.810Z,50.49
2023-04-12T02:49:17.124Z,50.71
2023-04-12T02:51:52.305Z,50.65
2023-04-12T02:54:21.165Z,50.73
2023-04-12T02:56:49.486Z,50.73
2023-04-12T02:59:17.750Z,50.72
2023-04-12T03:01:46.740Z,50.82
2023-04-12T03:04:17.143Z,50.67
2023-04-12T03:06:53.791Z,50.88
2023-04-12T03:09:22.213Z,50.68
2023-04-12T03:11:50.725Z,51.11
2023-04-12T03:14:19.034Z,51.18
2023-04-12T03:16:49.160Z,50.88
2023-04-12T03:19:18.934Z,50.90
2023-04-12T03:21:47.216Z,51.05
2023-04-12T03:24:15.596Z,50.91
2023-04-12T03:26:44.044Z,51.00
2023-04-12T03:29:12.351Z,50.94
2023-04-12T03:31:40.761Z,51.00
2023-04-12T03:34:09.111Z,51.26
2023-04-12T03:36:39.112Z,51.25
2023-04-12T03:39:07.454Z,51.30
2023-04-12T03:41:38.369Z,51.23
2023-04-12T03:44:07.687Z,51.34
2023-04-12T03:46:36.389Z,51.38
2023-04-12T03:49:13.745Z,51.50
2023-04-12T03:51:43.902Z,51.39
2023-04-12T03:54:13.819Z,51.36
2023-04-12T03:56:43.157Z,51.39
2023-04-12T03:59:15.847Z,51.33
2023-04-12T04:01:44.419Z,51.54
2023-04-12T04:04:12.877Z,51.54
2023-04-12T04:06:42.733Z,51.79
2023-04-12T04:09:19.890Z,51.56
2023-04-12T04:11:50.047Z,51.48
2023-04-12T04:14:18.311Z,51.59
2023-04-12T04:16:46.665Z,51.64
2023-04-12T04:19:17.651Z,51.72
2023-04-12T04:21:47.624Z,51.78
2023-04-12T04:24:18.856Z,51.75
2023-04-12T04:26:47.135Z,51.97
2023-04-12T04:29:15.416Z,52.02
2023-04-12T04:31:46.079Z,51.92
2023-04-12T04:34:14.390Z,52.17
2023-04-12T04:36:42.777Z,51.94
2023-04-12T04:39:18.279Z,51.92
2023-04-12T04:41:46.876Z,51.99
2023-04-12T04:44:15.261Z,52.06
2023-04-12T04:46:43.733Z,52.35
2023-04-12T04:49:12.053Z,52.19
2023-04-12T04:51:40.332Z,52.45
2023-04-12T04:54:08.599Z,52.46
2023-04-12T04:56:41.023Z,52.56
2023-04-12T04:59:09.319Z,52.64
2023-04-12T05:01:37.782Z,52.47
2023-04-12T05:04:06.398Z,52.49
2023-04-12T05:06:34.808Z,52.57
2023-04-12T05:09:08.691Z,52.73
2023-04-12T05:11:37.420Z,52.75
2023-04-12T05:14:07.060Z,52.65
2023-04-12T05:16:35.484Z,52.73
2023-04-12T05:19:03.830Z,52.88
2023-04-12T05:21:33.119Z,52.87
2023-04-12T05:24:01.552Z,52.81
2023-04-12T05:26:29.869Z,53.20
2023-04-12T05:29:01.571Z,52.96
2023-04-12T05:31:31.285Z,53.08
2023-04-12T05:33:59.619Z,53.27
2023-04-12T05:36:27.936Z,53.08
2023-04-12T05:38:59.352Z,53.45
2023-04-12T05:41:27.755Z,53.29
2023-04-12T05:43:56.110Z,53.40
2023-04-12T05:46:24.524Z,53.54
2023-04-12T05:48:57.322Z,53.51
2023-04-12T05:51:40.000Z,53.54
2023-04-12T05:54:10.713Z,53.77
2023-04-12T05:56:40.141Z,53.97
2023-04-12T05:59:09.154Z,53.91
2023-04-12T06:01:37.613Z,54.10
2023-04-12T06:04:08.095Z,54.14
2023-04-12T06:06:36.671Z,53.94
2023-04-12T06:09:05.293Z,54.31
2023-04-12T06:11:34.311Z,54.45
2023-04-12T06:14:03.087Z,54.49
2023-04-12T06:16:34.795Z,54.68
2023-04-12T06:19:06.323Z,54.69
2023-04-12T06:21:36.769Z,54.86
2023-04-12T06:24:05.568Z,54.81
2023-04-12T06:26:39.820Z,55.13
2023-04-12T06:29:08.663Z,55.06
2023-04-12T06:31:37.036Z,55.10
2023-04-12T06:34:05.785Z,55.38
2023-04-12T06:36:35.640Z,55.41
2023-04-12T06:39:04.169Z,55.72
2023-04-12T06:41:32.485Z,55.68
2023-04-12T06:44:00.826Z,55.47
2023-04-12T06:46:30.205Z,55.58
2023-04-12T06:49:01.454Z,55.70
2023-04-12T06:51:29.844Z,55.87
2023-04-12T06:53:59.482Z,56.12
2023-04-12T06:56:27.888Z,55.87
2023-04-12T06:59:00.190Z,55.99
2023-04-12T07:01:28.848Z,56.01
2023-04-12T07:03:57.363Z,56.18
2023-04-12T07:06:26.379Z,56.26
2023-04-12T07:08:55.380Z,56.30
2023-04-12T07:11:25.426Z,56.36
2023-04-12T07:13:53.756Z,56.58
2023-04-12T07:16:22.171Z,56.61
2023-04-12T07:18:50.480Z,56.57
2023-04-12T07:21:18.964Z,56.54
2023-04-12T07:23:51.116Z,56.36
2023-04-12T07:26:19.823Z,56.30
2023-04-12T07:28:49.515Z,56.29
2023-04-12T07:31:17.926Z,56.28
2023-04-12T07:33:46.548Z,56.29
2023-04-12T07:36:16.637Z,56.31
2023-04-12T07:38:45.045Z,56.29
2023-04-12T07:41:13.510Z,56.22
2023-04-12T07:43:41.830Z,56.26
2023-04-12T07:46:11.580Z,56.06
2023-04-12T07:48:39.988Z,56.05
2023-04-12T07:51:12.750Z,55.96
2023-04-12T07:53:42.103Z,56.16
2023-04-12T07:56:10.841Z,56.15
2023-04-12T07:58:39.516Z,56.01
2023-04-12T08:01:08.416Z,55.91
2023-04-12T08:03:38.175Z,56.11
2023-04-12T08:06:07.958Z,55.84
2023-04-12T08:08:36.862Z,55.79
2023-04-12T08:11:06.476Z,55.65
2023-04-12T08:13:36.179Z,55.56
2023-04-12T08:16:04.857Z,55.37
2023-04-12T08:18:37.781Z,55.26
2023-04-12T08:21:06.805Z,55.02
2023-04-12T08:23:35.180Z,55.19
2023-04-12T08:26:04.210Z,55.23
2023-04-12T08:28:32.997Z,55.30
2023-04-12T08:31:01.418Z,55.27
2023-04-12T08:33:29.780Z,55.00
2023-04-12T08:35:59.948Z,54.87
2023-04-12T08:38:44.178Z,54.93
2023-04-12T08:41:15.051Z,54.87
2023-04-12T08:43:47.497Z,55.11
2023-04-12T08:46:17.133Z,54.37
2023-04-12T08:48:48.237Z,54.40
2023-04-12T08:51:20.194Z,54.31
2023-04-12T08:53:48.800Z,54.41
2023-04-12T08:56:18.334Z,54.38
2023-04-12T08:58:52.570Z,54.69
2023-04-12T09:01:22.415Z,54.67
2023-04-12T09:03:51.084Z,54.70
2023-04-12T09:06:20.929Z,54.87
2023-04-12T09:08:57.421Z,54.84
2023-04-12T09:11:28.674Z,54.40
2023-04-12T09:13:58.637Z,54.20
2023-04-12T09:16:38.132Z,53.97
2023-04-12T09:19:06.853Z,53.77
2023-04-12T09:21:37.826Z,53.71
2023-04-12T09:24:14.023Z,53.06
2023-04-12T09:26:43.043Z,52.81
2023-04-12T09:29:26.230Z,52.59
2023-04-12T09:32:02.788Z,52.31
2023-04-12T09:34:31.407Z,51.07
2023-04-12T09:37:01.106Z,51.66
2023-04-12T09:39:34.115Z,51.87
2023-04-12T09:42:25.038Z,51.82
2023-04-12T09:44:59.565Z,51.77
2023-04-12T09:47:42.179Z,51.97
2023-04-12T09:50:21.096Z,51.83
2023-04-12T09:52:53.310Z,51.88
2023-04-12T09:55:23.667Z,51.68
2023-04-12T09:57:53.958Z,52.02
2023-04-12T10:00:26.817Z,52.04
2023-04-12T10:02:57.545Z,51.90
2023-04-12T10:05:27.954Z,52.09
2023-04-12T10:07:58.346Z,51.91
2023-04-12T10:10:27.257Z,51.77
2023-04-12T10:12:55.890Z,52.30
2023-04-12T10:15:25.585Z,52.49
2023-04-12T10:17:58.042Z,52.14
2023-04-12T10:20:29.286Z,52.60
2023-04-12T10:23:00.673Z,52.66
2023-04-12T10:25:31.772Z,52.80
2023-04-12T10:28:16.014Z,52.63
2023-04-12T10:30:44.369Z,52.91
2023-04-12T10:33:17.926Z,52.99
2023-04-12T10:36:00.410Z,53.06
2023-04-12T10:38:35.342Z,53.04
2023-04-12T10:41:16.797Z,52.90
2023-04-12T10:43:46.398Z,52.80
2023-04-12T10:46:50.421Z,52.89
2023-04-12T10:49:19.935Z,53.03
2023-04-12T10:52:14.948Z,52.92
2023-04-12T10:54:44.841Z,52.67
2023-04-12T10:57:49.531Z,52.76
2023-04-12T11:00:18.622Z,52.87
2023-04-12T11:03:09.987Z,52.98
2023-04-12T11:06:12.576Z,53.23
2023-04-12T11:08:50.372Z,53.17
2023-04-12T11:11:23.289Z,53.01
2023-04-12T11:13:59.227Z,52.28
2023-04-12T11:16:27.675Z,52.49
2023-04-12T11:18:56.364Z,52.18
2023-04-12T11:21:26.677Z,52.23
2023-04-12T11:23:56.485Z,51.98
2023-04-12T11:26:26.258Z,51.94
2023-04-12T11:28:56.032Z,51.77
2023-04-12T11:31:24.871Z,51.17
2023-04-12T11:33:53.281Z,51.08
2023-04-12T11:36:24.674Z,50.94
2023-04-12T11:38:53.565Z,51.36
2023-04-12T11:41:21.892Z,51.00
2023-04-12T11:43:51.704Z,50.74
2023-04-12T11:46:20.818Z,51.00
2023-04-12T11:48:49.307Z,50.77
2023-04-12T11:51:22.343Z,50.77
2023-04-12T11:53:54.942Z,50.48
2023-04-12T11:56:23.935Z,50.34
2023-04-12T11:58:53.684Z,50.15
2023-04-12T12:01:23.895Z,50.06
2023-04-12T12:03:52.869Z,50.31
2023-04-12T12:06:21.801Z,50.14
2023-04-12T12:08:51.536Z,50.53
2023-04-12T12:11:21.535Z,50.30
2023-04-12T12:13:51.650Z,49.99
2023-04-12T12:16:27.923Z,49.66
2023-04-12T12:18:57.807Z,49.72
2023-04-12T12:21:27.809Z,49.40
2023-04-12T12:23:58.501Z,49.01
2023-04-12T12:26:29.162Z,48.86
2023-04-12T12:29:00.474Z,48.88
2023-04-12T12:31:30.831Z,49.03
2023-04-12T12:34:03.120Z,48.93
2023-04-12T12:36:33.538Z,49.18
2023-04-12T12:39:09.375Z,49.41
2023-04-12T12:41:38.233Z,49.44
2023-04-12T12:44:08.189Z,49.36
2023-04-12T12:49:09.377Z,49.12
2023-04-12T12:51:37.719Z,49.65
2023-04-12T12:54:07.732Z,50.15
2023-04-12T12:56:36.708Z,50.10
2023-04-12T12:59:05.535Z,50.27
2023-04-12T13:01:33.983Z,50.07
2023-04-12T13:04:03.791Z,50.27
2023-04-12T13:06:32.365Z,50.11
2023-04-12T13:09:01.029Z,50.16
2023-04-12T13:11:29.460Z,50.15
2023-04-12T13:13:57.683Z,50.02
2023-04-12T13:16:27.090Z,49.92
2023-04-12T13:18:55.863Z,50.05
2023-04-12T13:21:27.257Z,49.89
2023-04-12T13:23:55.523Z,50.03
2023-04-12T13:26:25.676Z,50.16
2023-04-12T13:28:54.075Z,50.58
2023-04-12T13:31:22.474Z,50.63
2023-04-12T13:33:50.815Z,50.65
2023-04-12T13:36:19.165Z,50.82
2023-04-12T13:38:48.862Z,50.71
2023-04-12T13:41:17.172Z,50.20
2023-04-12T13:43:45.413Z,49.68
2023-04-12T13:46:13.812Z,49.50
2023-04-12T13:48:42.739Z,49.84
2023-04-12T13:51:11.330Z,49.71
2023-04-12T13:53:39.566Z,50.09
2023-04-12T13:56:10.740Z,50.33
2023-04-12T13:58:39.949Z,50.37
2023-04-12T14:01:08.593Z,50.06
2023-04-12T14:03:37.516Z,50.21
2023-04-12T14:06:06.328Z,50.08
2023-04-12T14:08:35.101Z,50.42
2023-04-12T14:11:04.474Z,50.47
2023-04-12T14:13:37.546Z,50.49
2023-04-12T14:16:07.657Z,50.64
2023-04-12T14:18:36.137Z,50.38
2023-04-12T14:21:04.821Z,50.55
2023-04-12T14:23:33.451Z,50.56
2023-04-12T14:26:01.801Z,50.44
2023-04-12T14:28:31.084Z,50.66
2023-04-12T14:31:03.570Z,50.47
2023-04-12T14:33:33.267Z,50.14
2023-04-12T14:36:05.097Z,51.21
2023-04-12T14:38:33.598Z,51.33
2023-04-12T14:41:02.187Z,50.98
2023-04-12T14:43:30.468Z,51.09
2023-04-12T14:46:00.223Z,50.73
2023-04-12T14:48:28.578Z,50.39
2023-04-12T14:50:56.843Z,50.04
2023-04-12T14:53:28.143Z,49.97
2023-04-12T14:55:56.427Z,49.90
2023-04-12T14:58:25.506Z,49.53
2023-04-12T15:00:53.941Z,49.50
2023-04-12T15:03:23.739Z,49.79
2023-04-12T15:05:52.078Z,50.08
2023-04-12T15:08:20.468Z,50.26
2023-04-12T15:10:48.777Z,50.11
2023-04-12T15:13:17.335Z,49.79
2023-04-12T15:15:47.473Z,49.47
2023-04-12T15:18:16.536Z,49.18
2023-04-12T15:20:46.354Z,48.91
2023-04-12T15:23:15.777Z,48.71
2023-04-12T15:25:44.328Z,48.96
2023-04-12T15:28:12.644Z,48.82
2023-04-12T15:30:41.008Z,48.67
2023-04-12T15:33:09.359Z,48.53
2023-04-12T15:35:37.743Z,47.66
2023-04-12T15:38:08.055Z,47.98
2023-04-12T15:40:36.616Z,48.10
2023-04-12T15:43:05.006Z,47.74
2023-04-12T15:48:01.808Z,47.91
2023-04-12T15:50:30.168Z,47.90
2023-04-12T15:52:59.669Z,48.07
2023-04-12T15:55:29.402Z,47.94
2023-04-12T15:57:58.076Z,47.85
2023-04-12T16:00:27.622Z,47.72
2023-04-12T16:02:57.328Z,47.80
2023-04-12T16:05:26.732Z,48.05
2023-04-12T16:07:56.689Z,47.99
2023-04-12T16:10:25.473Z,47.66
2023-04-12T16:12:57.388Z,47.47
2023-04-12T16:15:25.882Z,47.24
2023-04-12T16:17:55.753Z,47.19
2023-04-12T16:20:24.982Z,47.24
2023-04-12T16:22:55.320Z,46.88
2023-04-12T16:25:25.297Z,46.88
2023-04-12T16:27:55.738Z,46.56
2023-04-12T16:30:25.609Z,46.52
2023-04-12T16:32:54.006Z,46.65
2023-04-12T16:35:22.421Z,46.44
2023-04-12T16:37:50.881Z,46.62
2023-04-12T16:40:19.444Z,46.38
2023-04-12T16:42:47.784Z,46.46
2023-04-12T16:45:17.853Z,46.40
2023-04-12T16:47:48.086Z,46.30
2023-04-12T16:50:16.758Z,46.29
2023-04-12T16:52:45.141Z,46.21
2023-04-12T16:55:14.267Z,46.24
2023-04-12T16:57:44.404Z,46.41
2023-04-12T17:00:21.189Z,46.31
2023-04-12T17:02:51.663Z,46.07
2023-04-12T17:05:21.372Z,46.21
2023-04-12T17:07:53.981Z,45.83
2023-04-12T17:10:24.731Z,45.68
2023-04-12T17:12:55.133Z,45.60
2023-04-12T17:15:28.507Z,45.46
2023-04-12T17:18:03.084Z,45.50
2023-04-12T17:20:32.351Z,45.50
2023-04-12T17:23:01.048Z,45.25
2023-04-12T17:25:31.595Z,45.58
2023-04-12T17:28:00.549Z,45.79
2023-04-12T17:30:30.900Z,46.04
2023-04-12T17:33:01.406Z,46.13
2023-04-12T17:35:30.533Z,46.13
2023-04-12T17:37:58.965Z,46.19
2023-04-12T17:40:28.026Z,46.00
2023-04-12T17:42:56.442Z,46.10
2023-04-12T17:45:25.245Z,46.13
2023-04-12T17:47:55.695Z,46.21
2023-04-12T17:50:26.052Z,45.94
2023-04-12T17:52:55.406Z,46.01
2023-04-12T17:55:25.846Z,45.93
2023-04-12T17:57:57.347Z,45.97
2023-04-12T18:00:26.592Z,46.09
2023-04-12T18:02:56.589Z,45.85
2023-04-12T18:05:25.376Z,46.10
2023-04-12T18:07:59.628Z,46.09
2023-04-12T18:10:28.050Z,46.06
2023-04-12T18:12:56.461Z,46.15
2023-04-12T18:15:24.878Z,46.12
2023-04-12T18:17:53.417Z,46.24
2023-04-12T18:20:24.031Z,46.35
2023-04-12T18:23:01.546Z,46.46
2023-04-12T18:25:29.922Z,46.67
2023-04-12T18:27:59.121Z,46.79
2023-04-12T18:30:27.584Z,46.76
2023-04-12T18:32:56.015Z,46.92
2023-04-12T18:35:25.901Z,47.04
2023-04-12T18:37:54.363Z,46.99
2023-04-12T18:40:23.667Z,46.96
2023-04-12T18:42:52.072Z,47.17
2023-04-12T18:45:22.777Z,47.20
2023-04-12T18:47:53.875Z,47.22
2023-04-12T18:50:23.446Z,47.37
2023-04-12T18:52:58.310Z,47.47
2023-04-12T18:55:26.682Z,47.46
2023-04-12T18:57:55.111Z,47.73
2023-04-12T19:00:23.590Z,47.68
2023-04-12T19:02:51.918Z,47.84
2023-04-12T19:05:21.663Z,47.79
2023-04-12T19:07:50.104Z,47.90
2023-04-12T19:10:19.815Z,48.18
2023-04-12T19:12:48.107Z,48.35
2023-04-12T19:15:16.401Z,48.41
2023-04-12T19:17:44.757Z,48.48
2023-04-12T19:20:13.466Z,48.35
2023-04-12T19:22:41.765Z,48.45
2023-04-12T19:25:11.035Z,48.82
2023-04-12T19:27:43.385Z,48.78
2023-04-12T19:30:13.071Z,48.76
2023-04-12T19:32:42.821Z,48.94
2023-04-12T19:35:11.482Z,48.82
2023-04-12T19:37:42.776Z,48.95
2023-04-12T19:40:13.754Z,48.92
2023-04-12T19:42:44.125Z,48.98
2023-04-12T19:45:12.632Z,49.12
2023-04-12T19:47:44.834Z,49.21
2023-04-12T19:50:15.020Z,49.24
2023-04-12T19:52:43.854Z,49.46
2023-04-12T19:55:12.701Z,49.48
2023-04-12T19:57:43.129Z,49.66
2023-04-12T20:00:15.477Z,49.77
2023-04-12T20:02:43.799Z,49.64
2023-04-12T20:05:12.550Z,49.61
2023-04-12T20:07:40.807Z,49.97
2023-04-12T20:10:11.011Z,49.79
2023-04-12T20:12:40.253Z,49.84
2023-04-12T20:15:12.670Z,49.95
2023-04-12T20:17:42.454Z,50.28
2023-04-12T20:20:14.141Z,50.88
2023-04-12T20:22:44.006Z,50.68
2023-04-12T20:25:13.074Z,50.82
2023-04-12T20:27:41.508Z,51.10
2023-04-12T20:30:17.657Z,51.18
2023-04-12T20:32:46.142Z,51.25
2023-04-12T20:35:15.316Z,51.18
2023-04-12T20:37:43.638Z,51.37
2023-04-12T20:40:13.438Z,51.31
2023-04-12T20:42:42.480Z,51.45
2023-04-12T20:45:14.006Z,51.60
2023-04-12T20:47:42.333Z,51.66
2023-04-12T20:50:11.390Z,51.90
2023-04-12T20:52:40.388Z,51.91
2023-04-12T20:55:10.656Z,51.89
2023-04-12T20:57:41.836Z,51.90
2023-04-12T21:00:18.008Z,51.53
2023-04-12T21:02:48.803Z,51.52
2023-04-12T21:05:17.607Z,51.39
2023-04-12T21:07:46.897Z,51.28
2023-04-12T21:10:16.426Z,51.37
2023-04-12T21:12:45.086Z,51.25
2023-04-12T21:15:21.759Z,51.24
2023-04-12T21:17:54.686Z,51.14
2023-04-12T21:20:25.510Z,51.24
2023-04-12T21:22:53.828Z,51.09
2023-04-12T21:25:22.870Z,51.36
2023-04-12T21:27:51.382Z,51.26
2023-04-12T21:30:24.127Z,51.27
2023-04-12T21:32:53.674Z,51.29
2023-04-12T21:35:22.811Z,51.36
2023-04-12T21:37:52.347Z,51.56
2023-04-12T21:40:20.797Z,51.51
2023-04-12T21:42:49.067Z,51.59
2023-04-12T21:45:17.591Z,51.84
2023-04-12T21:47:52.771Z,51.93
2023-04-12T21:50:23.568Z,52.17
2023-04-12T21:52:51.868Z,52.02
2023-04-12T21:55:20.175Z,52.06
2023-04-12T21:57:51.289Z,52.05
2023-04-12T22:00:19.847Z,52.11
2023-04-12T22:02:49.713Z,52.25
2023-04-12T22:05:18.212Z,52.23
2023-04-12T22:07:47.664Z,52.35
2023-04-12T22:10:16.234Z,52.29
2023-04-12T22:12:50.532Z,52.37
2023-04-12T22:15:19.602Z,52.28
2023-04-12T22:17:49.940Z,52.25
2023-04-12T22:20:18.756Z,52.33
2023-04-12T22:22:47.063Z,52.35
2023-04-12T22:25:15.859Z,52.19
2023-04-12T22:27:46.715Z,52.55
2023-04-12T22:30:15.839Z,52.49
2023-04-12T22:32:47.272Z,52.46
2023-04-12T22:35:17.637Z,52.53
2023-04-12T22:37:46.105Z,52.37
2023-04-12T22:40:14.826Z,52.40
2023-04-12T22:42:46.563Z,52.35
2023-04-12T22:45:21.741Z,52.25
2023-04-12T22:47:57.601Z,52.28
2023-04-12T22:50:27.296Z,52.27
2023-04-12T22:53:02.960Z,52.33
2023-04-12T22:55:31.475Z,52.37
2023-04-12T22:58:04.936Z,52.38
2023-04-12T23:00:35.189Z,52.32
2023-04-12T23:03:04.377Z,52.57
2023-04-12T23:05:34.276Z,52.63
2023-04-12T23:08:02.555Z,52.53
2023-04-12T23:10:33.836Z,52.90
2023-04-12T23:13:03.317Z,52.69
2023-04-12T23:15:31.687Z,52.86
2023-04-12T23:18:08.954Z,52.93
2023-04-12T23:20:40.250Z,52.98
2023-04-12T23:23:08.693Z,53.08
2023-04-12T23:25:41.191Z,53.09
2023-04-12T23:28:15.652Z,53.11
2023-04-12T23:30:47.849Z,53.12
2023-04-12T23:33:18.166Z,53.11
2023-04-12T23:35:52.436Z,53.05
2023-04-12T23:38:31.914Z,53.05
2023-04-12T23:41:02.242Z,52.83
2023-04-12T23:43:32.394Z,52.81
2023-04-12T23:46:01.427Z,52.98
2023-04-12T23:48:30.422Z,52.95
2023-04-12T23:51:01.624Z,52.80
2023-04-12T23:53:29.996Z,52.76
2023-04-12T23:55:58.522Z,52.60
2023-04-12T23:58:27.147Z,52.63
