createdAt,value
2018-07-21T00:00:56.831Z,21.56
2018-07-21T00:02:51.118Z,21.51
2018-07-21T00:03:50.750Z,21.44
2018-07-21T00:05:57.667Z,21.43
2018-07-21T00:06:57.469Z,21.40
2018-07-21T00:08:51.254Z,21.40
2018-07-21T00:09:50.840Z,21.40
2018-07-21T00:11:45.776Z,21.29
2018-07-21T00:12:44.825Z,21.29
2018-07-21T00:14:38.587Z,21.26
2018-07-21T00:15:39.523Z,21.25
2018-07-21T00:17:31.978Z,21.18
2018-07-21T00:18:32.461Z,21.14
2018-07-21T00:20:29.542Z,21.14
2018-07-21T00:22:39.457Z,21.13
2018-07-21T00:23:39.698Z,21.07
2018-07-21T00:25:52.131Z,21.03
2018-07-21T00:26:32.907Z,21.03
2018-07-21T00:28:26.342Z,20.98
2018-07-21T00:29:26.302Z,21.08
2018-07-21T00:31:19.773Z,21.03
2018-07-21T00:32:19.447Z,21.01
2018-07-21T00:34:13.025Z,21.07
2018-07-21T00:35:12.508Z,21.00
2018-07-21T00:37:05.976Z,20.92
2018-07-21T00:38:06.869Z,20.90
2018-07-21T00:40:00.358Z,20.88
2018-07-21T00:41:00.148Z,20.85
2018-07-21T00:42:54.266Z,20.83
2018-07-21T00:43:54.225Z,20.80
2018-07-21T00:45:48.136Z,20.85
2018-07-21T00:46:47.766Z,20.82
2018-07-21T00:48:42.052Z,20.75
2018-07-21T00:49:42.016Z,20.75
2018-07-21T00:51:35.392Z,20.70
2018-07-21T00:52:34.494Z,20.70
2018-07-21T00:54:28.999Z,20.63
2018-07-21T00:55:27.959Z,20.64
2018-07-21T00:57:22.193Z,20.52
2018-07-21T00:58:22.714Z,20.56
2018-07-21T01:00:15.621Z,20.55
2018-07-21T01:01:15.926Z,20.50
2018-07-21T01:03:09.892Z,20.48
2018-07-21T01:04:08.852Z,20.44
2018-07-21T01:06:02.513Z,20.55
2018-07-21T01:07:01.682Z,20.52
2018-07-21T01:09:15.811Z,20.52
2018-07-21T01:09:55.681Z,20.53
2018-07-21T01:11:49.055Z,20.60
2018-07-21T01:12:49.042Z,20.46
2018-07-21T01:14:42.463Z,20.39
2018-07-21T01:15:41.906Z,20.50
2018-07-21T01:17:35.347Z,20.34
2018-07-21T01:18:34.994Z,20.39
2018-07-21T01:20:28.739Z,20.52
2018-07-21T01:21:28.444Z,20.41
2018-07-21T01:23:22.123Z,20.48
2018-07-21T01:24:23.066Z,20.44
2018-07-21T01:26:16.026Z,20.56
2018-07-21T01:27:15.479Z,20.53
2018-07-21T01:29:09.378Z,20.64
2018-07-21T01:30:09.374Z,20.53
2018-07-21T01:32:02.875Z,20.53
2018-07-21T01:33:01.877Z,20.53
2018-07-21T01:34:55.619Z,20.56
2018-07-21T01:35:56.666Z,20.60
2018-07-21T01:37:50.109Z,20.60
2018-07-21T01:38:49.111Z,20.53
2018-07-21T01:40:42.124Z,20.61
2018-07-21T01:41:42.645Z,20.56
2018-07-21T01:43:36.172Z,20.56
2018-07-21T01:44:36.416Z,20.56
2018-07-21T01:46:29.598Z,20.61
2018-07-21T01:47:28.372Z,20.60
2018-07-21T01:49:23.048Z,20.55
2018-07-21T01:50:22.962Z,20.61
2018-07-21T01:52:16.449Z,20.55
2018-07-21T01:53:15.283Z,20.53
2018-07-21T01:55:09.732Z,20.64
2018-07-21T01:56:08.770Z,20.64
2018-07-21T01:58:03.362Z,20.58
2018-07-21T01:59:01.789Z,20.61
2018-07-21T02:00:55.664Z,20.61
2018-07-21T02:01:55.699Z,20.55
2018-07-21T02:03:49.121Z,20.55
2018-07-21T02:04:48.195Z,20.55
2018-07-21T02:06:41.986Z,20.60
2018-07-21T02:07:41.217Z,20.56
2018-07-21T02:09:42.996Z,20.58
2018-07-21T02:10:34.543Z,20.49
2018-07-21T02:12:28.336Z,20.53
2018-07-21T02:13:29.327Z,20.53
2018-07-21T02:15:22.039Z,20.48
2018-07-21T02:16:21.429Z,20.58
2018-07-21T02:18:16.413Z,20.52
2018-07-21T02:19:14.839Z,20.61
2018-07-21T02:21:08.710Z,20.60
2018-07-21T02:22:08.206Z,20.55
2018-07-21T02:24:09.725Z,20.58
2018-07-21T02:25:02.595Z,20.55
2018-07-21T02:26:55.007Z,20.55
2018-07-21T02:27:54.985Z,20.60
2018-07-21T02:29:48.481Z,20.46
2018-07-21T02:30:48.351Z,20.55
2018-07-21T02:32:42.280Z,20.58
2018-07-21T02:33:41.420Z,20.56
2018-07-21T02:35:36.717Z,20.42
2018-07-21T02:36:34.767Z,20.53
2018-07-21T02:38:28.506Z,20.44
2018-07-21T02:39:28.530Z,20.39
2018-07-21T02:41:21.413Z,20.46
2018-07-21T02:42:21.409Z,20.48
2018-07-21T02:44:14.818Z,20.44
2018-07-21T02:45:15.281Z,20.46
2018-07-21T02:47:08.668Z,20.44
2018-07-21T02:48:07.851Z,20.36
2018-07-21T02:50:01.772Z,20.33
2018-07-21T02:51:01.197Z,20.30
2018-07-21T02:52:55.523Z,20.30
2018-07-21T02:53:54.024Z,20.27
2018-07-21T02:55:48.934Z,20.29
2018-07-21T02:56:48.312Z,20.33
2018-07-21T02:58:41.836Z,20.33
2018-07-21T02:59:42.299Z,20.32
2018-07-21T03:01:35.701Z,20.37
2018-07-21T03:02:34.718Z,20.29
2018-07-21T03:04:29.488Z,20.27
2018-07-21T03:05:29.059Z,20.30
2018-07-21T03:07:21.944Z,20.27
2018-07-21T03:08:22.883Z,20.29
2018-07-21T03:10:15.841Z,20.26
2018-07-21T03:11:14.938Z,20.29
2018-07-21T03:13:11.268Z,20.17
2018-07-21T03:14:09.902Z,20.25
2018-07-21T03:16:03.208Z,20.22
2018-07-21T03:17:04.071Z,20.23
2018-07-21T03:18:57.046Z,20.26
2018-07-21T03:19:56.760Z,20.29
2018-07-21T03:21:50.442Z,20.22
2018-07-21T03:22:52.669Z,20.25
2018-07-21T03:24:45.367Z,20.25
2018-07-21T03:25:45.315Z,20.18
2018-07-21T03:27:38.232Z,20.19
2018-07-21T03:28:37.859Z,20.17
2018-07-21T03:30:34.672Z,20.12
2018-07-21T03:31:32.577Z,20.08
2018-07-21T03:33:25.927Z,20.09
2018-07-21T03:34:26.881Z,20.11
2018-07-21T03:36:19.380Z,19.99
2018-07-21T03:37:19.830Z,19.94
2018-07-21T03:39:12.718Z,19.93
2018-07-21T03:40:13.236Z,20.00
2018-07-21T03:42:06.211Z,19.87
2018-07-21T03:43:06.617Z,19.86
2018-07-21T03:45:05.450Z,19.86
2018-07-21T03:46:00.522Z,19.75
2018-07-21T03:47:52.904Z,19.68
2018-07-21T03:48:52.648Z,19.70
2018-07-21T03:50:46.321Z,19.81
2018-07-21T03:51:45.697Z,19.70
2018-07-21T03:53:39.661Z,19.70
2018-07-21T03:54:39.628Z,19.60
2018-07-21T03:56:33.011Z,19.60
2018-07-21T03:57:32.973Z,19.56
2018-07-21T03:59:25.971Z,19.53
2018-07-21T04:00:25.454Z,19.41
2018-07-21T04:02:22.112Z,19.56
2018-07-21T04:03:18.586Z,19.45
2018-07-21T04:05:13.362Z,19.45
2018-07-21T04:06:12.197Z,19.53
2018-07-21T04:08:06.153Z,19.56
2018-07-21T04:09:05.492Z,19.60
2018-07-21T04:10:59.474Z,19.59
2018-07-21T04:11:58.942Z,19.62
2018-07-21T04:13:53.866Z,19.60
2018-07-21T04:14:52.234Z,19.64
2018-07-21T04:16:46.182Z,19.63
2018-07-21T04:17:45.281Z,19.57
2018-07-21T04:19:40.569Z,19.71
2018-07-21T04:20:40.507Z,19.60
2018-07-21T04:22:34.508Z,19.72
2018-07-21T04:23:33.019Z,19.70
2018-07-21T04:25:27.917Z,19.75
2018-07-21T04:26:27.444Z,19.70
2018-07-21T04:28:36.251Z,19.67
2018-07-21T04:29:20.610Z,19.57
2018-07-21T04:31:15.667Z,19.67
2018-07-21T04:32:14.197Z,19.59
2018-07-21T04:34:09.100Z,19.59
2018-07-21T04:35:08.075Z,19.53
2018-07-21T04:37:02.719Z,19.59
2018-07-21T04:38:02.304Z,19.59
2018-07-21T04:39:54.219Z,19.68
2018-07-21T04:40:53.857Z,19.59
2018-07-21T04:42:49.478Z,19.57
2018-07-21T04:43:49.187Z,19.60
2018-07-21T04:45:59.482Z,19.53
2018-07-21T04:46:58.543Z,19.50
2018-07-21T04:48:58.481Z,19.50
2018-07-21T04:49:58.450Z,19.47
2018-07-21T04:51:51.897Z,19.53
2018-07-21T04:52:51.629Z,19.45
2018-07-21T04:55:04.085Z,19.44
2018-07-21T04:55:52.504Z,19.47
2018-07-21T04:57:45.911Z,19.50
2018-07-21T04:58:45.193Z,19.49
2018-07-21T05:00:39.366Z,19.56
2018-07-21T05:01:38.762Z,19.57
2018-07-21T05:03:32.212Z,19.54
2018-07-21T05:04:32.732Z,19.54
2018-07-21T05:06:27.781Z,19.60
2018-07-21T05:07:25.140Z,19.67
2018-07-21T05:09:19.012Z,19.57
2018-07-21T05:10:18.117Z,19.64
2018-07-21T05:12:12.878Z,19.75
2018-07-21T05:13:11.422Z,19.71
2018-07-21T05:15:06.255Z,19.77
2018-07-21T05:16:06.293Z,19.77
2018-07-21T05:17:59.618Z,19.78
2018-07-21T05:18:59.606Z,19.77
2018-07-21T05:20:54.115Z,19.72
2018-07-21T05:21:54.549Z,19.75
2018-07-21T05:24:01.337Z,19.81
2018-07-21T05:25:01.135Z,19.82
2018-07-21T05:26:54.923Z,19.81
2018-07-21T05:27:54.920Z,19.82
2018-07-21T05:29:49.380Z,19.78
2018-07-21T05:30:48.278Z,19.78
2018-07-21T05:32:45.266Z,19.82
2018-07-21T05:33:41.305Z,19.82
2018-07-21T05:35:35.051Z,19.77
2018-07-21T05:36:35.064Z,19.79
2018-07-21T05:38:29.917Z,19.78
2018-07-21T05:39:29.510Z,19.86
2018-07-21T05:41:21.842Z,19.87
2018-07-21T05:42:21.834Z,19.86
2018-07-21T05:44:18.366Z,19.75
2018-07-21T05:46:28.727Z,19.75
2018-07-21T05:47:28.603Z,19.72
2018-07-21T05:49:28.713Z,19.78
2018-07-21T05:50:28.617Z,19.75
2018-07-21T05:52:22.473Z,19.79
2018-07-21T05:53:22.561Z,19.77
2018-07-21T05:55:16.729Z,19.82
2018-07-21T05:56:16.951Z,19.82
2018-07-21T05:58:12.155Z,19.89
2018-07-21T05:59:09.668Z,19.89
2018-07-21T06:01:03.304Z,19.97
2018-07-21T06:02:03.094Z,20.00
2018-07-21T06:03:56.918Z,20.18
2018-07-21T06:04:56.394Z,20.25
2018-07-21T06:06:49.816Z,20.29
2018-07-21T06:07:49.430Z,20.33
2018-07-21T06:09:43.861Z,20.53
2018-07-21T06:10:43.724Z,20.58
2018-07-21T06:12:37.771Z,20.58
2018-07-21T06:13:37.714Z,20.64
2018-07-21T06:15:31.062Z,20.67
2018-07-21T06:16:31.077Z,20.73
2018-07-21T06:18:24.108Z,20.85
2018-07-21T06:19:23.923Z,20.92
2018-07-21T06:21:22.016Z,21.07
2018-07-21T06:22:17.050Z,21.03
2018-07-21T06:24:10.946Z,21.10
2018-07-21T06:25:10.121Z,21.20
2018-07-21T06:27:05.396Z,21.38
2018-07-21T06:28:03.661Z,21.41
2018-07-21T06:29:56.970Z,21.48
2018-07-21T06:30:56.960Z,21.48
2018-07-21T06:32:55.426Z,21.60
2018-07-21T06:33:51.330Z,21.73
2018-07-21T06:35:45.391Z,21.78
2018-07-21T06:36:45.784Z,21.91
2018-07-21T06:38:39.289Z,22.15
2018-07-21T06:39:38.231Z,22.25
2018-07-21T06:41:32.582Z,22.37
2018-07-21T06:42:32.030Z,22.49
2018-07-21T06:44:27.540Z,22.66
2018-07-21T06:45:24.598Z,22.83
2018-07-21T06:47:18.032Z,23.08
2018-07-21T06:48:17.930Z,23.11
2018-07-21T06:50:12.415Z,23.42
2018-07-21T06:51:12.852Z,23.56
2018-07-21T06:53:05.332Z,23.71
2018-07-21T06:54:04.391Z,23.89
2018-07-21T06:56:00.920Z,23.89
2018-07-21T06:56:59.797Z,24.10
2018-07-21T06:58:52.206Z,24.38
2018-07-21T06:59:52.603Z,24.66
2018-07-21T07:01:45.869Z,24.93
2018-07-21T07:02:45.190Z,25.22
2018-07-21T07:04:39.513Z,25.37
2018-07-21T07:05:38.509Z,25.28
2018-07-21T07:07:34.044Z,25.28
2018-07-21T07:08:32.346Z,25.43
2018-07-21T07:10:25.866Z,25.40
2018-07-21T07:11:26.160Z,25.36
2018-07-21T07:13:19.216Z,25.33
2018-07-21T07:14:20.069Z,25.38
2018-07-21T07:16:13.663Z,25.43
2018-07-21T07:17:14.475Z,25.49
2018-07-21T07:19:08.533Z,25.68
2018-07-21T07:20:06.290Z,25.75
2018-07-21T07:22:10.922Z,25.96
2018-07-21T07:22:59.736Z,25.95
2018-07-21T07:24:54.806Z,25.86
2018-07-21T07:25:54.804Z,25.88
2018-07-21T07:27:46.838Z,26.04
2018-07-21T07:28:46.548Z,26.08
2018-07-21T07:30:45.234Z,26.19
2018-07-21T07:31:42.550Z,26.16
2018-07-21T07:33:38.039Z,26.31
2018-07-21T07:34:37.682Z,26.30
2018-07-21T07:36:29.618Z,26.39
2018-07-21T07:37:30.566Z,26.34
2018-07-21T07:39:23.556Z,26.38
2018-07-21T07:40:23.997Z,26.63
2018-07-21T07:42:16.921Z,26.75
2018-07-21T07:43:16.316Z,26.78
2018-07-21T07:45:11.317Z,26.85
2018-07-21T07:46:09.696Z,27.03
2018-07-21T07:48:03.098Z,26.89
2018-07-21T07:49:02.263Z,27.00
2018-07-21T07:50:55.641Z,26.97
2018-07-21T07:51:55.463Z,27.07
2018-07-21T07:53:49.994Z,27.22
2018-07-21T07:54:49.987Z,27.04
2018-07-21T07:56:43.999Z,27.20
2018-07-21T07:57:42.132Z,27.10
2018-07-21T07:59:36.807Z,27.17
2018-07-21T08:00:35.096Z,27.16
2018-07-21T08:02:29.845Z,27.12
2018-07-21T08:03:31.157Z,27.13
2018-07-21T08:05:23.138Z,27.25
2018-07-21T08:06:22.883Z,27.27
2018-07-21T08:08:26.508Z,27.20
2018-07-21T08:09:17.469Z,27.10
2018-07-21T08:11:10.844Z,27.03
2018-07-21T08:12:10.476Z,27.03
2018-07-21T08:14:04.762Z,27.10
2018-07-21T08:15:03.442Z,27.00
2018-07-21T08:16:58.760Z,27.13
2018-07-21T08:17:57.428Z,27.13
2018-07-21T08:19:51.902Z,27.20
2018-07-21T08:20:49.925Z,27.35
2018-07-21T08:22:47.315Z,27.44
2018-07-21T08:23:45.549Z,27.44
2018-07-21T08:25:38.575Z,27.38
2018-07-21T08:26:38.521Z,27.60
2018-07-21T08:28:31.549Z,27.78
2018-07-21T08:29:31.454Z,27.80
2018-07-21T08:31:24.348Z,27.88
2018-07-21T08:32:24.352Z,27.90
2018-07-21T08:34:18.378Z,28.00
2018-07-21T08:35:17.749Z,27.98
2018-07-21T08:37:11.527Z,28.12
2018-07-21T08:38:11.124Z,28.06
2018-07-21T08:40:04.081Z,28.12
2018-07-21T08:41:04.034Z,27.95
2018-07-21T08:42:57.665Z,27.97
2018-07-21T08:43:57.417Z,27.93
2018-07-21T08:45:50.774Z,27.87
2018-07-21T08:46:50.360Z,27.82
2018-07-21T08:48:44.123Z,27.66
2018-07-21T08:49:43.780Z,27.75
2018-07-21T08:51:37.388Z,27.72
2018-07-21T08:52:37.713Z,27.72
2018-07-21T08:54:32.018Z,27.53
2018-07-21T08:55:30.536Z,27.54
2018-07-21T08:57:23.900Z,27.54
2018-07-21T08:58:23.880Z,27.54
2018-07-21T09:00:16.802Z,27.54
2018-07-21T09:01:16.376Z,27.58
2018-07-21T09:03:10.076Z,27.54
2018-07-21T09:04:09.788Z,27.54
2018-07-21T09:06:03.178Z,27.58
2018-07-21T09:07:03.147Z,27.61
2018-07-21T09:08:57.046Z,27.47
2018-07-21T09:09:56.563Z,27.47
2018-07-21T09:11:50.411Z,27.26
2018-07-21T09:12:49.962Z,27.22
2018-07-21T09:14:43.473Z,27.17
2018-07-21T09:15:43.055Z,27.16
2018-07-21T09:17:36.395Z,27.26
2018-07-21T09:18:35.979Z,27.15
2018-07-21T09:20:29.377Z,27.17
2018-07-21T09:21:29.361Z,27.20
2018-07-21T09:23:22.741Z,27.30
2018-07-21T09:24:22.297Z,27.26
2018-07-21T09:26:17.141Z,27.42
2018-07-21T09:27:15.674Z,27.40
2018-07-21T09:29:09.522Z,27.58
2018-07-21T09:30:09.072Z,27.80
2018-07-21T09:32:02.698Z,27.80
2018-07-21T09:33:03.473Z,27.91
2018-07-21T09:34:55.458Z,28.07
2018-07-21T09:35:55.395Z,28.10
2018-07-21T09:37:48.813Z,28.15
2018-07-21T09:38:48.792Z,28.10
2018-07-21T09:40:42.735Z,28.32
2018-07-21T09:41:42.773Z,28.37
2018-07-21T09:43:35.746Z,28.16
2018-07-21T09:44:35.705Z,28.12
2018-07-21T09:46:29.123Z,28.10
2018-07-21T09:47:29.057Z,27.95
2018-07-21T09:49:22.082Z,28.03
2018-07-21T09:50:22.531Z,28.06
2018-07-21T09:52:15.460Z,28.09
2018-07-21T09:53:15.380Z,28.12
2018-07-21T09:55:08.810Z,27.42
2018-07-21T09:56:08.764Z,27.23
2018-07-21T09:58:03.709Z,27.08
2018-07-21T09:59:02.783Z,27.17
2018-07-21T10:00:55.554Z,27.17
2018-07-21T10:03:08.675Z,27.22
2018-07-21T10:04:08.621Z,27.30
2018-07-21T10:06:01.534Z,27.37
2018-07-21T10:07:01.490Z,27.53
2018-07-21T10:08:54.464Z,27.45
2018-07-21T10:09:54.472Z,27.66
2018-07-21T10:11:48.174Z,27.61
2018-07-21T10:12:47.805Z,27.58
2018-07-21T10:14:41.525Z,27.40
2018-07-21T10:15:41.213Z,27.26
2018-07-21T10:17:35.627Z,27.22
2018-07-21T10:18:35.234Z,27.17
2018-07-21T10:20:28.740Z,27.30
2018-07-21T10:21:28.620Z,27.23
2018-07-21T10:23:22.114Z,27.35
2018-07-21T10:24:21.977Z,27.19
2018-07-21T10:26:15.098Z,26.95
2018-07-21T10:27:14.927Z,27.04
2018-07-21T10:29:08.461Z,27.04
2018-07-21T10:30:08.289Z,27.01
2018-07-21T10:32:02.809Z,27.15
2018-07-21T10:33:02.659Z,27.30
2018-07-21T10:34:56.276Z,27.32
2018-07-21T10:35:56.062Z,27.41
2018-07-21T10:37:50.387Z,27.60
2018-07-21T10:38:49.968Z,27.60
2018-07-21T10:40:42.854Z,27.60
2018-07-21T10:41:42.866Z,27.58
2018-07-21T10:43:37.378Z,27.72
2018-07-21T10:44:37.349Z,27.70
2018-07-21T10:46:31.388Z,27.64
2018-07-21T10:47:30.647Z,27.66
2018-07-21T10:49:25.963Z,27.63
2018-07-21T10:50:24.321Z,27.60
2018-07-21T10:52:17.797Z,27.72
2018-07-21T10:53:17.390Z,27.72
2018-07-21T10:55:11.213Z,27.70
2018-07-21T10:56:11.225Z,27.79
2018-07-21T10:58:04.663Z,27.85
2018-07-21T10:59:04.750Z,27.91
2018-07-21T11:00:58.019Z,27.98
2018-07-21T11:01:57.580Z,27.98
2018-07-21T11:03:51.034Z,28.03
2018-07-21T11:04:50.960Z,27.98
2018-07-21T11:06:44.368Z,28.19
2018-07-21T11:07:44.353Z,28.22
2018-07-21T11:09:38.106Z,28.20
2018-07-21T11:10:37.791Z,28.22
2018-07-21T11:12:31.648Z,28.22
2018-07-21T11:13:31.588Z,28.22
2018-07-21T11:15:32.275Z,28.05
2018-07-21T11:16:31.576Z,28.10
2018-07-21T11:18:24.912Z,28.06
2018-07-21T11:19:24.889Z,28.10
2018-07-21T11:21:19.348Z,28.17
2018-07-21T11:22:18.179Z,28.24
2018-07-21T11:24:11.705Z,28.22
2018-07-21T11:25:11.322Z,28.15
2018-07-21T11:27:05.095Z,28.34
2018-07-21T11:28:04.657Z,28.30
2018-07-21T11:29:57.614Z,28.40
2018-07-21T11:30:57.574Z,28.37
2018-07-21T11:32:50.835Z,28.50
2018-07-21T11:33:50.431Z,28.57
2018-07-21T11:35:44.523Z,28.46
2018-07-21T11:36:44.422Z,28.56
2018-07-21T11:38:38.127Z,28.50
2018-07-21T11:39:37.793Z,28.50
2018-07-21T11:41:31.596Z,28.50
2018-07-21T11:42:31.248Z,28.59
2018-07-21T11:44:25.261Z,28.34
2018-07-21T11:45:24.674Z,28.47
2018-07-21T11:47:20.101Z,28.43
2018-07-21T11:48:18.076Z,28.42
2018-07-21T11:50:11.280Z,28.35
2018-07-21T11:51:10.426Z,28.46
2018-07-21T11:53:04.408Z,28.50
2018-07-21T11:54:03.810Z,28.69
2018-07-21T11:55:57.309Z,28.75
2018-07-21T11:56:57.206Z,28.81
2018-07-21T11:58:50.114Z,28.71
2018-07-21T11:59:50.106Z,28.71
2018-07-21T12:01:43.103Z,28.79
2018-07-21T12:02:43.112Z,28.71
2018-07-21T12:04:37.003Z,28.75
2018-07-21T12:05:36.788Z,28.72
2018-07-21T12:07:30.249Z,28.83
2018-07-21T12:08:30.719Z,28.87
2018-07-21T12:10:23.809Z,28.91
2018-07-21T12:11:22.674Z,28.93
2018-07-21T12:13:16.376Z,29.04
2018-07-21T12:14:16.106Z,29.06
2018-07-21T12:16:09.525Z,29.17
2018-07-21T12:17:09.472Z,29.13
2018-07-21T12:19:02.827Z,29.10
2018-07-21T12:20:02.355Z,29.17
2018-07-21T12:21:56.254Z,29.40
2018-07-21T12:22:55.846Z,29.33
2018-07-21T12:24:49.976Z,29.40
2018-07-21T12:25:49.790Z,29.40
2018-07-21T12:27:44.256Z,29.36
2018-07-21T12:28:43.965Z,29.39
2018-07-21T12:30:37.523Z,29.22
2018-07-21T12:31:37.356Z,29.21
2018-07-21T12:33:31.398Z,29.22
2018-07-21T12:34:31.318Z,29.24
2018-07-21T12:36:25.336Z,29.28
2018-07-21T12:37:24.584Z,29.28
2018-07-21T12:39:17.644Z,29.17
2018-07-21T12:40:17.619Z,29.19
2018-07-21T12:42:10.620Z,29.06
2018-07-21T12:43:10.541Z,29.21
2018-07-21T12:45:04.608Z,29.19
2018-07-21T12:46:03.955Z,29.15
2018-07-21T12:47:58.255Z,29.37
2018-07-21T12:48:58.156Z,29.33
2018-07-21T12:50:51.221Z,29.37
2018-07-21T12:51:51.063Z,29.47
2018-07-21T12:53:48.015Z,29.50
2018-07-21T12:54:45.298Z,29.61
2018-07-21T12:56:38.726Z,29.54
2018-07-21T12:57:38.684Z,29.59
2018-07-21T12:59:32.091Z,29.56
2018-07-21T13:00:32.073Z,29.55
2018-07-21T13:02:26.064Z,29.61
2018-07-21T13:03:25.457Z,29.68
2018-07-21T13:05:19.418Z,29.70
2018-07-21T13:06:18.856Z,29.78
2018-07-21T13:08:12.953Z,29.86
2018-07-21T13:09:12.846Z,29.80
2018-07-21T13:11:06.247Z,29.68
2018-07-21T13:12:06.208Z,29.71
2018-07-21T13:13:59.769Z,29.80
2018-07-21T13:14:59.625Z,29.78
2018-07-21T13:16:53.025Z,29.83
2018-07-21T13:17:53.027Z,29.86
2018-07-21T13:19:46.978Z,29.92
2018-07-21T13:20:46.414Z,30.03
2018-07-21T13:22:40.402Z,29.98
2018-07-21T13:23:40.283Z,30.02
2018-07-21T13:25:33.173Z,30.05
2018-07-21T13:26:33.151Z,30.20
2018-07-21T13:28:26.583Z,30.10
2018-07-21T13:29:26.544Z,30.08
2018-07-21T13:31:20.094Z,30.02
2018-07-21T13:32:19.993Z,29.92
2018-07-21T13:34:13.529Z,30.00
2018-07-21T13:35:13.346Z,29.99
2018-07-21T13:37:06.805Z,30.02
2018-07-21T13:38:06.750Z,30.02
2018-07-21T13:39:59.653Z,30.14
2018-07-21T13:40:59.643Z,30.10
2018-07-21T13:42:53.064Z,29.99
2018-07-21T13:43:53.039Z,29.98
2018-07-21T13:45:45.958Z,29.84
2018-07-21T13:46:45.935Z,29.80
2018-07-21T13:48:39.381Z,29.73
2018-07-21T13:49:39.373Z,29.65
2018-07-21T13:51:32.879Z,29.73
2018-07-21T13:52:32.762Z,29.66
2018-07-21T13:54:25.651Z,29.78
2018-07-21T13:55:25.710Z,29.84
2018-07-21T13:57:18.632Z,29.91
2018-07-21T13:58:18.560Z,29.98
2018-07-21T14:00:11.949Z,30.14
2018-07-21T14:01:11.947Z,30.18
2018-07-21T14:03:05.357Z,30.26
2018-07-21T14:04:05.330Z,30.15
2018-07-21T14:05:58.347Z,30.00
2018-07-21T14:06:58.242Z,29.98
2018-07-21T14:08:51.146Z,30.08
2018-07-21T14:09:51.139Z,30.02
2018-07-21T14:11:44.729Z,30.13
2018-07-21T14:12:44.541Z,30.15
2018-07-21T14:14:38.074Z,30.15
2018-07-21T14:15:37.973Z,30.15
2018-07-21T14:17:31.353Z,30.15
2018-07-21T14:18:31.337Z,30.17
2018-07-21T14:20:24.840Z,30.07
2018-07-21T14:21:24.729Z,30.11
2018-07-21T14:23:18.142Z,30.05
2018-07-21T14:24:18.121Z,30.07
2018-07-21T14:26:11.588Z,30.07
2018-07-21T14:27:11.507Z,30.07
2018-07-21T14:29:04.447Z,29.98
2018-07-21T14:30:04.499Z,30.00
2018-07-21T14:31:57.820Z,29.93
2018-07-21T14:32:57.827Z,29.95
2018-07-21T14:34:50.758Z,29.96
2018-07-21T14:35:50.798Z,29.78
2018-07-21T14:37:43.632Z,30.00
2018-07-21T14:38:43.667Z,29.80
2018-07-21T14:40:37.597Z,29.86
2018-07-21T14:41:38.579Z,29.87
2018-07-21T14:43:30.993Z,29.87
2018-07-21T14:44:30.968Z,29.83
2018-07-21T14:46:23.915Z,29.86
2018-07-21T14:47:23.918Z,29.87
2018-07-21T14:49:17.381Z,29.91
2018-07-21T14:50:17.295Z,29.84
2018-07-21T14:52:10.762Z,29.98
2018-07-21T14:53:10.684Z,29.98
2018-07-21T14:55:03.731Z,30.00
2018-07-21T14:56:03.603Z,30.11
2018-07-21T14:57:56.510Z,30.18
2018-07-21T14:58:56.507Z,30.14
2018-07-21T15:00:50.435Z,30.18
2018-07-21T15:01:49.889Z,30.15
2018-07-21T15:03:42.818Z,30.13
2018-07-21T15:04:42.794Z,30.11
2018-07-21T15:06:36.288Z,30.14
2018-07-21T15:07:36.215Z,30.00
2018-07-21T15:09:29.702Z,30.05
2018-07-21T15:10:29.108Z,29.96
2018-07-21T15:12:22.579Z,29.91
2018-07-21T15:13:22.511Z,29.80
2018-07-21T15:15:15.520Z,29.56
2018-07-21T15:16:15.405Z,29.43
2018-07-21T15:18:08.932Z,29.19
2018-07-21T15:19:08.834Z,28.93
2018-07-21T15:21:02.893Z,28.64
2018-07-21T15:22:02.770Z,28.59
2018-07-21T15:23:55.697Z,28.31
2018-07-21T15:24:55.696Z,28.13
2018-07-21T15:26:48.671Z,27.87
2018-07-21T15:27:48.552Z,27.72
2018-07-21T15:29:42.649Z,27.47
2018-07-21T15:30:41.721Z,27.35
2018-07-21T15:32:34.649Z,27.13
2018-07-21T15:33:34.631Z,27.07
2018-07-21T15:35:28.062Z,26.90
2018-07-21T15:36:28.024Z,26.76
2018-07-21T15:38:21.224Z,26.56
2018-07-21T15:39:21.205Z,26.65
2018-07-21T15:41:14.596Z,26.58
2018-07-21T15:42:14.587Z,26.34
2018-07-21T15:44:08.089Z,26.26
2018-07-21T15:45:07.966Z,26.23
2018-07-21T15:47:01.948Z,26.15
2018-07-21T15:48:01.963Z,26.00
2018-07-21T15:49:55.540Z,25.88
2018-07-21T15:50:55.317Z,25.77
2018-07-21T15:52:48.807Z,25.61
2018-07-21T15:53:48.763Z,25.53
2018-07-21T15:55:42.135Z,25.36
2018-07-21T15:56:42.127Z,25.30
2018-07-21T15:58:35.118Z,25.21
2018-07-21T15:59:35.001Z,24.96
2018-07-21T16:01:29.195Z,24.91
2018-07-21T16:02:29.146Z,24.86
2018-07-21T16:04:22.010Z,24.81
2018-07-21T16:05:21.851Z,24.86
2018-07-21T16:07:15.781Z,24.86
2018-07-21T16:08:15.409Z,24.86
2018-07-21T16:10:08.848Z,24.79
2018-07-21T16:11:08.621Z,24.74
2018-07-21T16:13:02.054Z,24.63
2018-07-21T16:14:02.018Z,24.59
2018-07-21T16:15:55.475Z,24.52
2018-07-21T16:16:54.922Z,24.55
2018-07-21T16:18:47.901Z,24.40
2018-07-21T16:19:47.782Z,24.44
2018-07-21T16:21:41.191Z,24.28
2018-07-21T16:22:41.743Z,24.33
2018-07-21T16:24:34.570Z,24.33
2018-07-21T16:25:34.552Z,24.28
2018-07-21T16:27:27.583Z,24.19
2018-07-21T16:28:27.446Z,24.16
2018-07-21T16:30:20.977Z,24.23
2018-07-21T16:31:20.882Z,24.25
2018-07-21T16:33:14.227Z,24.19
2018-07-21T16:34:14.245Z,24.25
2018-07-21T16:36:07.649Z,24.19
2018-07-21T16:37:07.588Z,24.11
2018-07-21T16:39:00.544Z,24.11
2018-07-21T16:40:00.556Z,24.04
2018-07-21T16:41:53.915Z,24.07
2018-07-21T16:42:53.887Z,24.06
2018-07-21T16:44:46.775Z,24.01
2018-07-21T16:45:46.787Z,23.97
2018-07-21T16:47:39.815Z,23.97
2018-07-21T16:48:39.700Z,23.92
2018-07-21T16:50:33.662Z,23.81
2018-07-21T16:51:33.042Z,23.82
2018-07-21T16:53:26.988Z,23.78
2018-07-21T16:54:25.942Z,23.78
2018-07-21T16:56:19.105Z,23.85
2018-07-21T16:57:18.837Z,23.74
2018-07-21T16:59:12.460Z,23.76
2018-07-21T17:00:12.216Z,23.67
2018-07-21T17:02:05.309Z,23.67
2018-07-21T17:03:05.130Z,23.67
2018-07-21T17:04:58.247Z,23.63
2018-07-21T17:05:58.065Z,23.63
2018-07-21T17:07:51.443Z,23.48
2018-07-21T17:08:51.621Z,23.42
2018-07-21T17:10:44.799Z,23.48
2018-07-21T17:11:44.783Z,23.46
2018-07-21T17:13:37.725Z,23.42
2018-07-21T17:14:38.087Z,23.44
2018-07-21T17:16:31.275Z,23.37
2018-07-21T17:17:31.077Z,23.26
2018-07-21T17:19:24.113Z,23.33
2018-07-21T17:20:23.949Z,23.18
2018-07-21T17:22:17.398Z,23.14
2018-07-21T17:23:17.332Z,23.10
2018-07-21T17:25:11.865Z,23.13
2018-07-21T17:26:11.338Z,23.13
2018-07-21T17:28:04.471Z,23.11
2018-07-21T17:29:04.206Z,23.08
2018-07-21T17:30:57.771Z,23.04
2018-07-21T17:31:57.612Z,22.95
2018-07-21T17:33:50.579Z,22.89
2018-07-21T17:34:50.490Z,22.95
2018-07-21T17:36:43.924Z,22.80
2018-07-21T17:37:43.856Z,22.76
2018-07-21T17:39:37.606Z,22.78
2018-07-21T17:40:37.235Z,22.74
2018-07-21T17:42:30.144Z,22.77
2018-07-21T17:43:30.119Z,22.66
2018-07-21T17:45:23.788Z,22.68
2018-07-21T17:46:23.507Z,22.70
2018-07-21T17:48:16.963Z,22.58
2018-07-21T17:49:16.889Z,22.52
2018-07-21T17:51:10.502Z,22.53
2018-07-21T17:52:10.387Z,22.53
2018-07-21T17:54:03.929Z,22.58
2018-07-21T17:55:03.661Z,22.62
2018-07-21T17:56:57.880Z,22.49
2018-07-21T17:57:57.653Z,22.62
2018-07-21T17:59:50.544Z,22.59
2018-07-21T18:00:50.506Z,22.58
2018-07-21T18:02:43.630Z,22.58
2018-07-21T18:03:43.393Z,22.66
2018-07-21T18:05:37.140Z,22.64
2018-07-21T18:06:36.804Z,22.56
2018-07-21T18:08:29.855Z,22.58
2018-07-21T18:09:29.661Z,22.53
2018-07-21T18:11:22.586Z,22.53
2018-07-21T18:12:22.849Z,22.55
2018-07-21T18:14:15.509Z,22.58
2018-07-21T18:15:15.441Z,22.51
2018-07-21T18:17:08.611Z,22.55
2018-07-21T18:18:08.903Z,22.49
2018-07-21T18:20:02.004Z,22.53
2018-07-21T18:21:02.016Z,22.46
2018-07-21T18:22:55.514Z,22.40
2018-07-21T18:23:55.111Z,22.38
2018-07-21T18:25:48.825Z,22.51
2018-07-21T18:26:48.476Z,22.38
2018-07-21T18:28:43.466Z,22.46
2018-07-21T18:29:42.837Z,22.44
2018-07-21T18:31:36.518Z,22.49
2018-07-21T18:32:36.213Z,22.49
2018-07-21T18:34:29.482Z,22.41
2018-07-21T18:35:29.109Z,22.41
2018-07-21T18:37:22.768Z,22.41
2018-07-21T18:38:22.550Z,22.38
2018-07-21T18:40:16.037Z,22.40