createdAt,value
2022-11-17T00:02:25.576Z,5.75
2022-11-17T00:05:31.760Z,7.03
2022-11-17T00:08:34.720Z,3.88
2022-11-17T00:11:56.662Z,8.75
2022-11-17T00:14:59.645Z,4.25
2022-11-17T00:18:21.404Z,4.97
2022-11-17T00:21:27.300Z,5.38
2022-11-17T00:24:30.418Z,6.28
2022-11-17T00:27:33.149Z,6.00
2022-11-17T00:30:55.030Z,6.82
2022-11-17T00:34:07.263Z,3.90
2022-11-17T00:37:11.882Z,4.45
2022-11-17T00:43:17.823Z,4.05
2022-11-17T00:46:20.487Z,4.68
2022-11-17T00:49:29.597Z,4.28
2022-11-17T00:52:33.137Z,4.68
2022-11-17T00:55:36.095Z,5.32
2022-11-17T00:58:39.111Z,8.53
2022-11-17T01:01:42.655Z,5.93
2022-11-17T01:04:45.486Z,7.78
2022-11-17T01:07:48.404Z,5.28
2022-11-17T01:10:51.225Z,4.50
2022-11-17T01:14:04.158Z,4.20
2022-11-17T01:17:08.564Z,5.20
2022-11-17T01:20:11.420Z,6.43
2022-11-17T01:23:14.413Z,6.22
2022-11-17T01:26:20.981Z,5.20
2022-11-17T01:29:23.617Z,7.43
2022-11-17T01:32:26.619Z,4.70
2022-11-17T01:35:29.975Z,6.10
2022-11-17T01:38:35.408Z,6.47
2022-11-17T01:41:39.446Z,5.43
2022-11-17T01:44:44.754Z,4.93
2022-11-17T01:47:56.095Z,6.65
2022-11-17T01:51:01.854Z,10.27
2022-11-17T01:54:08.103Z,35.33
2022-11-17T01:57:15.324Z,12.45
2022-11-17T02:00:17.904Z,6.22
2022-11-17T02:03:20.433Z,8.05
2022-11-17T02:06:31.121Z,6.47
2022-11-17T02:09:35.818Z,5.63
2022-11-17T02:12:39.007Z,5.38
2022-11-17T02:15:41.478Z,7.03
2022-11-17T02:18:48.189Z,5.97
2022-11-17T02:22:10.742Z,9.90
2022-11-17T02:25:43.619Z,7.30
2022-11-17T02:29:01.442Z,6.63
2022-11-17T02:32:10.769Z,6.60
2022-11-17T02:35:26.956Z,6.53
2022-11-17T02:38:36.237Z,5.57
2022-11-17T02:41:55.875Z,8.55
2022-11-17T02:45:03.342Z,6.43
2022-11-17T02:48:13.554Z,7.43
2022-11-17T02:51:20.549Z,6.30
2022-11-17T02:54:25.137Z,6.25
2022-11-17T02:57:29.065Z,6.72
2022-11-17T03:03:50.329Z,6.22
2022-11-17T03:07:03.967Z,6.30
2022-11-17T03:10:14.661Z,7.03
2022-11-17T03:14:02.857Z,6.32
2022-11-17T03:17:30.413Z,6.57
2022-11-17T03:20:43.192Z,7.43
2022-11-17T03:23:49.919Z,6.93
2022-11-17T03:26:55.921Z,8.20
2022-11-17T03:30:02.586Z,7.22
2022-11-17T03:33:09.301Z,7.55
2022-11-17T03:36:14.618Z,8.90
2022-11-17T03:39:43.188Z,9.55
2022-11-17T03:42:55.097Z,16.50
2022-11-17T03:46:04.659Z,15.40
2022-11-17T03:49:12.017Z,13.25
2022-11-17T03:52:14.750Z,8.38
2022-11-17T03:55:18.063Z,8.35
2022-11-17T04:01:23.918Z,8.60
2022-11-17T04:04:48.590Z,6.53
2022-11-17T04:07:52.112Z,7.25
2022-11-17T04:11:13.265Z,12.27
2022-11-17T04:14:34.834Z,9.18
2022-11-17T04:17:38.961Z,7.95
2022-11-17T04:20:42.683Z,8.98
2022-11-17T04:23:45.847Z,17.05
2022-11-17T04:27:07.071Z,9.95
2022-11-17T04:30:10.323Z,10.52
2022-11-17T04:33:12.866Z,8.68
2022-11-17T04:36:18.047Z,8.07
2022-11-17T04:39:21.250Z,9.07
2022-11-17T04:42:23.601Z,9.00
2022-11-17T04:45:27.239Z,9.00
2022-11-17T04:51:36.922Z,8.07
2022-11-17T04:54:42.828Z,9.98
2022-11-17T04:57:47.510Z,10.82
2022-11-17T05:00:50.069Z,14.60
2022-11-17T05:03:54.092Z,13.10
2022-11-17T05:06:56.629Z,10.07
2022-11-17T05:09:59.730Z,8.38
2022-11-17T05:13:21.141Z,6.55
2022-11-17T05:16:43.059Z,9.70
2022-11-17T05:19:47.511Z,6.47
2022-11-17T05:23:08.771Z,8.00
2022-11-17T05:26:11.125Z,6.82
2022-11-17T05:29:15.707Z,8.10
2022-11-17T05:32:18.383Z,7.15
2022-11-17T05:35:21.465Z,10.90
2022-11-17T05:38:23.817Z,13.27
2022-11-17T05:41:27.909Z,7.82
2022-11-17T05:44:30.607Z,10.52
2022-11-17T05:47:35.727Z,8.95
2022-11-17T05:50:39.252Z,12.00
2022-11-17T05:53:42.276Z,11.40
2022-11-17T05:56:58.939Z,11.48
2022-11-17T06:00:07.446Z,11.05
2022-11-17T06:03:21.060Z,13.57
2022-11-17T06:06:24.655Z,12.32
2022-11-17T06:09:28.340Z,18.85
2022-11-17T06:12:31.486Z,17.13
2022-11-17T06:15:35.578Z,11.45
2022-11-17T06:18:47.910Z,27.63
2022-11-17T06:22:11.245Z,19.98
2022-11-17T06:25:15.699Z,14.13
2022-11-17T06:28:20.356Z,17.35
2022-11-17T06:31:23.546Z,28.23
2022-11-17T06:34:27.534Z,14.35
2022-11-17T06:37:30.189Z,24.92
2022-11-17T06:40:33.254Z,23.10
2022-11-17T06:43:36.211Z,40.80
2022-11-17T06:46:39.117Z,12.68
2022-11-17T06:49:41.582Z,14.82
2022-11-17T06:52:44.280Z,14.88
2022-11-17T06:56:06.486Z,13.27
2022-11-17T06:59:08.886Z,17.92
2022-11-17T07:02:11.964Z,17.15
2022-11-17T07:05:14.431Z,20.02
2022-11-17T07:08:16.867Z,11.30
2022-11-17T07:11:19.460Z,28.25
2022-11-17T07:14:22.293Z,18.67
2022-11-17T07:17:24.875Z,78.55
2022-11-17T07:20:27.511Z,18.48
2022-11-17T07:23:30.442Z,10.13
2022-11-17T07:26:32.992Z,6.82
2022-11-17T07:29:36.668Z,12.32
2022-11-17T07:35:42.885Z,7.18
2022-11-17T07:38:45.780Z,8.43
2022-11-17T07:41:49.060Z,9.57
2022-11-17T07:44:51.997Z,9.65
2022-11-17T07:47:59.243Z,26.10
2022-11-17T07:51:03.406Z,16.65
2022-11-17T07:54:05.987Z,11.48
2022-11-17T07:57:09.820Z,24.85
2022-11-17T08:00:13.648Z,24.55
2022-11-17T08:03:16.157Z,9.05
2022-11-17T08:06:18.759Z,15.27
2022-11-17T08:09:21.388Z,53.58
2022-11-17T08:12:24.260Z,14.80
2022-11-17T08:15:28.207Z,17.70
2022-11-17T08:18:32.147Z,26.67
2022-11-17T08:21:38.177Z,27.88
2022-11-17T08:24:42.492Z,14.63
2022-11-17T08:27:45.305Z,31.38
2022-11-17T08:30:47.807Z,18.40
2022-11-17T08:33:50.764Z,38.15
2022-11-17T08:36:53.344Z,69.78
2022-11-17T08:39:55.858Z,23.92
2022-11-17T08:43:01.463Z,99.05
2022-11-17T08:46:04.682Z,30.63
2022-11-17T08:49:07.440Z,7.40
2022-11-17T08:52:10.368Z,45.90
2022-11-17T08:55:13.711Z,20.17
2022-11-17T08:58:16.506Z,11.60
2022-11-17T09:01:19.188Z,32.38
2022-11-17T09:04:24.867Z,40.75
2022-11-17T09:07:33.483Z,12.13
2022-11-17T09:10:40.410Z,15.23
2022-11-17T09:13:43.686Z,11.60
2022-11-17T09:16:55.255Z,30.75
2022-11-17T09:20:04.371Z,12.35
2022-11-17T09:23:07.574Z,17.75
2022-11-17T09:26:13.294Z,30.73
2022-11-17T09:29:16.724Z,16.05
2022-11-17T09:32:20.970Z,14.68
2022-11-17T09:38:25.823Z,16.38
2022-11-17T09:41:40.053Z,11.38
2022-11-17T09:48:39.409Z,18.58
2022-11-17T09:51:39.236Z,57.15
2022-11-17T09:54:50.867Z,15.55
2022-11-17T09:58:23.540Z,40.90
2022-11-17T10:01:29.467Z,32.50
2022-11-17T10:04:32.700Z,49.63
2022-11-17T10:07:37.218Z,23.88
2022-11-17T10:10:52.827Z,16.05
2022-11-17T10:13:55.679Z,12.05
2022-11-17T10:16:59.706Z,17.60
2022-11-17T10:20:03.526Z,33.85
2022-11-17T10:23:07.492Z,27.10
2022-11-17T10:29:15.465Z,31.13
2022-11-17T10:32:17.956Z,17.45
2022-11-17T10:35:24.482Z,33.10
2022-11-17T10:38:29.230Z,53.45
2022-11-17T10:41:38.484Z,22.27
2022-11-17T10:44:42.316Z,27.05
2022-11-17T10:47:45.360Z,16.65
2022-11-17T10:51:02.120Z,12.33
2022-11-17T10:54:15.532Z,24.73
2022-11-17T10:57:23.049Z,53.80
2022-11-17T11:00:33.150Z,8.68
2022-11-17T11:03:36.465Z,9.32
2022-11-17T11:06:39.212Z,7.85
2022-11-17T11:10:06.607Z,16.13
2022-11-17T11:13:41.038Z,16.55
2022-11-17T11:16:48.188Z,12.02
2022-11-17T11:19:53.285Z,9.25
2022-11-17T11:23:27.054Z,8.98
2022-11-17T11:26:41.200Z,11.20
2022-11-17T11:30:01.128Z,13.25
2022-11-17T11:33:16.121Z,11.43
2022-11-17T11:36:41.831Z,22.73
2022-11-17T11:39:47.111Z,15.98
2022-11-17T11:43:06.436Z,12.00
2022-11-17T11:46:42.504Z,18.50
2022-11-17T11:49:57.042Z,10.35
2022-11-17T11:53:21.757Z,18.30
2022-11-17T11:56:36.404Z,12.57
2022-11-17T12:00:17.900Z,15.02
2022-11-17T12:03:30.754Z,14.80
2022-11-17T12:06:56.415Z,43.40
2022-11-17T12:10:14.101Z,18.58
2022-11-17T12:13:19.035Z,17.38
2022-11-17T12:16:44.130Z,16.65
2022-11-17T12:19:54.442Z,23.25
2022-11-17T12:23:20.303Z,13.98
2022-11-17T12:26:28.407Z,18.77
2022-11-17T12:29:32.262Z,14.95
2022-11-17T12:32:50.278Z,29.10
2022-11-17T12:36:36.781Z,15.93
2022-11-17T12:39:57.928Z,15.40
2022-11-17T12:43:25.362Z,15.57
2022-11-17T12:46:31.602Z,16.27
2022-11-17T12:49:42.197Z,23.77
2022-11-17T12:52:44.628Z,19.98
2022-11-17T12:56:13.175Z,16.75
2022-11-17T12:59:35.665Z,21.73
2022-11-17T13:03:12.976Z,14.98
2022-11-17T13:09:39.544Z,14.23
2022-11-17T13:12:42.342Z,23.27
2022-11-17T13:15:45.563Z,37.25
2022-11-17T13:18:49.659Z,49.58
2022-11-17T13:22:02.509Z,28.80
2022-11-17T13:25:23.161Z,35.83
2022-11-17T13:28:33.045Z,80.60
2022-11-17T13:31:37.817Z,30.45
2022-11-17T13:34:56.777Z,200.18
2022-11-17T13:38:23.078Z,57.25
2022-11-17T13:41:26.760Z,37.90
2022-11-17T13:44:29.808Z,25.45
2022-11-17T13:47:38.493Z,18.50
2022-11-17T13:50:41.539Z,31.17
2022-11-17T13:53:48.064Z,40.83
2022-11-17T13:56:56.950Z,43.65
2022-11-17T14:00:00.867Z,100.70
2022-11-17T14:03:07.246Z,64.03
2022-11-17T14:06:13.441Z,43.92
2022-11-17T14:09:19.732Z,49.75
2022-11-17T14:12:22.496Z,19.98
2022-11-17T14:15:27.622Z,25.08
2022-11-17T14:18:38.974Z,78.15
2022-11-17T14:22:04.096Z,73.65
2022-11-17T14:25:07.155Z,422.30
2022-11-17T14:28:22.931Z,248.98
2022-11-17T14:31:27.828Z,155.35
2022-11-17T14:34:32.885Z,98.93
2022-11-17T14:37:35.861Z,116.07
2022-11-17T14:40:38.351Z,70.73
2022-11-17T14:43:41.448Z,61.13
2022-11-17T14:46:44.269Z,39.58
2022-11-17T14:49:47.452Z,28.08
2022-11-17T14:52:53.314Z,69.28
2022-11-17T14:55:56.045Z,95.88
2022-11-17T14:59:00.435Z,62.00
2022-11-17T15:02:03.632Z,53.42
2022-11-17T15:05:07.192Z,32.90
2022-11-17T15:08:10.590Z,17.58
2022-11-17T15:11:18.387Z,15.18
2022-11-17T15:14:20.889Z,16.63
2022-11-17T15:17:23.752Z,28.58
2022-11-17T15:20:26.188Z,130.57
2022-11-17T15:23:29.267Z,43.22
2022-11-17T15:26:31.896Z,146.90
2022-11-17T15:29:34.649Z,133.85
2022-11-17T15:32:38.862Z,120.95
2022-11-17T15:35:41.708Z,61.70
2022-11-17T15:38:45.507Z,31.92
2022-11-17T15:44:52.539Z,58.17
2022-11-17T15:47:55.235Z,67.43
2022-11-17T15:50:59.244Z,56.17
2022-11-17T15:54:03.839Z,32.45
2022-11-17T15:57:10.257Z,27.88
2022-11-17T16:00:13.642Z,93.57
2022-11-17T16:03:17.573Z,50.88
2022-11-17T16:06:20.424Z,37.92
2022-11-17T16:09:22.904Z,52.50
2022-11-17T16:12:30.603Z,119.72
2022-11-17T16:15:34.997Z,84.90
2022-11-17T16:18:39.059Z,36.28
2022-11-17T16:21:44.746Z,28.58
2022-11-17T16:24:47.825Z,26.00
2022-11-17T16:27:50.233Z,37.75
2022-11-17T16:30:54.065Z,30.38
2022-11-17T16:37:10.602Z,58.13
2022-11-17T16:40:13.666Z,45.15
2022-11-17T16:43:16.316Z,33.53
2022-11-17T16:46:28.401Z,74.60
2022-11-17T16:49:32.743Z,36.15
2022-11-17T16:52:35.349Z,40.33
2022-11-17T16:55:40.213Z,34.03
2022-11-17T16:58:42.822Z,63.83
2022-11-17T17:01:45.798Z,84.00
2022-11-17T17:04:51.160Z,34.83
2022-11-17T17:07:54.811Z,54.83
2022-11-17T17:11:03.216Z,28.05
2022-11-17T17:14:08.448Z,26.00
2022-11-17T17:17:10.949Z,24.33
2022-11-17T17:20:13.434Z,32.00
2022-11-17T17:23:16.205Z,35.22
2022-11-17T17:26:22.585Z,48.83
2022-11-17T17:29:25.371Z,104.75
2022-11-17T17:32:30.779Z,157.48
2022-11-17T17:35:35.168Z,30.83
2022-11-17T17:38:38.899Z,83.75
2022-11-17T17:41:43.650Z,32.22
2022-11-17T17:44:46.670Z,129.65
2022-11-17T17:47:49.429Z,72.53
2022-11-17T17:50:51.987Z,55.90
2022-11-17T17:53:56.345Z,41.53
2022-11-17T17:56:58.983Z,36.88
2022-11-17T18:00:03.498Z,48.45
2022-11-17T18:03:07.476Z,43.08
2022-11-17T18:06:11.038Z,41.15
2022-11-17T18:09:16.103Z,41.88
2022-11-17T18:12:19.310Z,31.25
2022-11-17T18:15:23.691Z,35.63
2022-11-17T18:18:26.951Z,30.00
2022-11-17T18:21:31.412Z,42.50
2022-11-17T18:24:33.936Z,52.55
2022-11-17T18:27:36.317Z,69.75
2022-11-17T18:30:38.886Z,55.22
2022-11-17T18:33:41.459Z,51.05
2022-11-17T18:36:44.279Z,49.47
2022-11-17T18:39:47.852Z,46.28
2022-11-17T18:42:51.179Z,41.30
2022-11-17T18:45:53.771Z,37.42
2022-11-17T18:48:57.016Z,34.63
2022-11-17T18:51:59.733Z,34.83
2022-11-17T18:55:03.118Z,39.53
2022-11-17T18:58:05.972Z,35.67
2022-11-17T19:01:12.918Z,34.70
2022-11-17T19:04:21.888Z,29.17
2022-11-17T19:07:26.176Z,27.73
2022-11-17T19:10:34.216Z,33.72
2022-11-17T19:13:39.349Z,38.22
2022-11-17T19:16:49.821Z,30.30
2022-11-17T19:19:55.738Z,36.78
2022-11-17T19:22:58.440Z,33.65
2022-11-17T19:26:04.956Z,32.33
2022-11-17T19:29:17.219Z,31.35
2022-11-17T19:32:20.241Z,35.47
2022-11-17T19:35:23.446Z,45.38
2022-11-17T19:38:25.865Z,40.17
2022-11-17T19:41:36.481Z,51.47
2022-11-17T19:44:39.078Z,57.83
2022-11-17T19:47:41.723Z,40.95
2022-11-17T19:50:44.673Z,50.17
2022-11-17T19:53:52.373Z,54.78
2022-11-17T19:56:54.701Z,45.20
2022-11-17T19:59:57.316Z,46.30
2022-11-17T20:03:00.830Z,47.47
2022-11-17T20:06:03.874Z,44.50
2022-11-17T20:09:08.883Z,38.17
2022-11-17T20:12:11.775Z,49.15
2022-11-17T20:15:33.187Z,50.03
2022-11-17T20:18:36.752Z,56.50
2022-11-17T20:21:39.685Z,49.55
2022-11-17T20:24:42.042Z,40.97
2022-11-17T20:27:44.383Z,55.58
2022-11-17T20:30:46.810Z,58.25
2022-11-17T20:33:49.580Z,49.58
2022-11-17T20:36:51.848Z,40.90
2022-11-17T20:39:54.122Z,51.38
2022-11-17T20:42:56.786Z,49.95
2022-11-17T20:45:59.520Z,54.50
2022-11-17T20:49:01.955Z,44.75
2022-11-17T20:52:07.979Z,44.50
2022-11-17T20:55:14.809Z,58.97
2022-11-17T20:58:17.697Z,51.40
2022-11-17T21:01:24.370Z,58.50
2022-11-17T21:04:27.515Z,57.67
2022-11-17T21:07:30.430Z,35.50
2022-11-17T21:10:33.253Z,75.13
2022-11-17T21:13:36.493Z,42.67
2022-11-17T21:16:42.664Z,35.72
2022-11-17T21:19:45.343Z,49.17
2022-11-17T21:22:49.272Z,55.17
2022-11-17T21:25:52.439Z,45.42
2022-11-17T21:28:55.246Z,46.08
2022-11-17T21:31:57.916Z,35.22
2022-11-17T21:35:01.555Z,77.87
2022-11-17T21:38:04.216Z,52.45
2022-11-17T21:41:15.355Z,34.58
2022-11-17T21:44:18.133Z,32.85
2022-11-17T21:47:21.900Z,37.67
2022-11-17T21:50:25.949Z,39.22
2022-11-17T21:53:30.070Z,41.92
2022-11-17T21:56:32.484Z,34.83
2022-11-17T21:59:34.769Z,37.88
2022-11-17T22:02:37.051Z,35.92
2022-11-17T22:05:40.172Z,29.95
2022-11-17T22:08:43.790Z,26.27
2022-11-17T22:14:48.915Z,37.25
2022-11-17T22:17:51.624Z,33.13
2022-11-17T22:20:54.284Z,31.40
2022-11-17T22:23:57.369Z,30.45
2022-11-17T22:27:01.169Z,30.05
2022-11-17T22:30:03.825Z,29.67
2022-11-17T22:33:06.742Z,29.85
2022-11-17T22:36:10.893Z,32.35
2022-11-17T22:39:13.821Z,30.45
2022-11-17T22:42:19.889Z,30.88
2022-11-17T22:45:22.867Z,32.38
2022-11-17T22:48:25.229Z,33.05
2022-11-17T22:51:46.215Z,33.90
2022-11-17T22:54:48.835Z,32.03
2022-11-17T22:57:51.957Z,19.77
2022-11-17T23:00:55.521Z,20.35
2022-11-17T23:03:57.990Z,26.58
2022-11-17T23:07:00.466Z,26.17
2022-11-17T23:10:03.862Z,28.60
2022-11-17T23:13:10.870Z,25.20
2022-11-17T23:16:13.556Z,29.60
2022-11-17T23:19:16.402Z,25.27
2022-11-17T23:22:19.048Z,21.63
2022-11-17T23:25:22.164Z,24.00
2022-11-17T23:28:25.462Z,20.65
2022-11-17T23:31:28.852Z,25.13
2022-11-17T23:34:35.897Z,24.95
2022-11-17T23:37:38.832Z,21.35
2022-11-17T23:40:41.492Z,23.20
2022-11-17T23:43:43.844Z,16.60
2022-11-17T23:46:46.534Z,24.42
2022-11-17T23:49:49.051Z,16.92
2022-11-17T23:52:51.436Z,22.05
2022-11-17T23:55:57.133Z,20.63
2022-11-17T23:59:00.016Z,21.65
