createdAt,value
2022-08-26T00:00:16.695Z,100.00
2022-08-26T00:01:18.805Z,100.00
2022-08-26T00:02:30.513Z,100.00
2022-08-26T00:03:32.036Z,100.00
2022-08-26T00:04:33.607Z,100.00
2022-08-26T00:05:35.160Z,100.00
2022-08-26T00:06:37.162Z,100.00
2022-08-26T00:07:38.694Z,100.00
2022-08-26T00:08:40.917Z,100.00
2022-08-26T00:09:43.055Z,100.00
2022-08-26T00:10:49.706Z,100.00
2022-08-26T00:11:51.360Z,100.00
2022-08-26T00:12:52.868Z,100.00
2022-08-26T00:13:55.701Z,100.00
2022-08-26T00:14:58.032Z,100.00
2022-08-26T00:15:59.916Z,100.00
2022-08-26T00:17:01.456Z,100.00
2022-08-26T00:18:03.504Z,100.00
2022-08-26T00:19:20.366Z,100.00
2022-08-26T00:20:25.805Z,100.00
2022-08-26T00:21:28.344Z,100.00
2022-08-26T00:22:30.588Z,100.00
2022-08-26T00:23:32.069Z,100.00
2022-08-26T00:24:33.570Z,100.00
2022-08-26T00:25:35.656Z,100.00
2022-08-26T00:26:43.994Z,100.00
2022-08-26T00:27:46.143Z,100.00
2022-08-26T00:28:48.621Z,100.00
2022-08-26T00:29:51.358Z,100.00
2022-08-26T00:30:53.142Z,100.00
2022-08-26T00:31:54.673Z,100.00
2022-08-26T00:32:57.069Z,100.00
2022-08-26T00:33:59.181Z,100.00
2022-08-26T00:35:01.222Z,100.00
2022-08-26T00:36:03.806Z,100.00
2022-08-26T00:37:09.824Z,100.00
2022-08-26T00:38:14.832Z,100.00
2022-08-26T00:39:16.398Z,100.00
2022-08-26T00:40:26.075Z,100.00
2022-08-26T00:41:27.676Z,100.00
2022-08-26T00:42:29.121Z,100.00
2022-08-26T00:43:47.287Z,100.00
2022-08-26T00:44:49.675Z,100.00
2022-08-26T00:46:21.224Z,100.00
2022-08-26T00:47:31.226Z,100.00
2022-08-26T00:48:35.534Z,100.00
2022-08-26T00:49:41.923Z,100.00
2022-08-26T00:50:52.689Z,100.00
2022-08-26T00:51:56.587Z,100.00
2022-08-26T00:53:00.570Z,100.00
2022-08-26T00:54:05.725Z,100.00
2022-08-26T00:55:20.136Z,100.00
2022-08-26T00:56:29.129Z,100.00
2022-08-26T00:57:31.780Z,100.00
2022-08-26T00:58:36.777Z,100.00
2022-08-26T00:59:38.924Z,100.00
2022-08-26T01:00:40.592Z,100.00
2022-08-26T01:01:43.412Z,100.00
2022-08-26T01:02:48.748Z,100.00
2022-08-26T01:03:50.935Z,100.00
2022-08-26T01:04:57.337Z,100.00
2022-08-26T01:05:59.866Z,100.00
2022-08-26T01:07:02.171Z,100.00
2022-08-26T01:08:04.071Z,100.00
2022-08-26T01:09:05.821Z,100.00
2022-08-26T01:10:11.781Z,100.00
2022-08-26T01:11:13.757Z,100.00
2022-08-26T01:12:15.265Z,100.00
2022-08-26T01:13:23.931Z,100.00
2022-08-26T01:14:29.606Z,100.00
2022-08-26T01:15:35.448Z,100.00
2022-08-26T01:16:37.082Z,100.00
2022-08-26T01:17:39.219Z,100.00
2022-08-26T01:18:42.252Z,100.00
2022-08-26T01:19:51.876Z,100.00
2022-08-26T01:21:19.729Z,100.00
2022-08-26T01:22:44.316Z,100.00
2022-08-26T01:23:49.946Z,100.00
2022-08-26T01:24:51.452Z,100.00
2022-08-26T01:25:59.281Z,100.00
2022-08-26T01:27:05.121Z,100.00
2022-08-26T01:28:19.730Z,100.00
2022-08-26T01:29:21.271Z,100.00
2022-08-26T01:30:23.192Z,100.00
2022-08-26T01:31:31.037Z,100.00
2022-08-26T01:32:34.472Z,100.00
2022-08-26T01:33:43.693Z,100.00
2022-08-26T01:34:47.188Z,100.00
2022-08-26T01:35:49.221Z,100.00
2022-08-26T01:36:54.518Z,100.00
2022-08-26T01:37:56.697Z,100.00
2022-08-26T01:38:58.278Z,100.00
2022-08-26T01:40:00.415Z,100.00
2022-08-26T01:41:03.020Z,100.00
2022-08-26T01:42:20.965Z,100.00
2022-08-26T01:43:27.333Z,100.00
2022-08-26T01:44:32.714Z,100.00
2022-08-26T01:45:36.683Z,100.00
2022-08-26T01:46:38.274Z,100.00
2022-08-26T01:47:41.965Z,100.00
2022-08-26T01:48:45.710Z,100.00
2022-08-26T01:49:54.187Z,100.00
2022-08-26T01:50:56.303Z,100.00
2022-08-26T01:51:58.939Z,100.00
2022-08-26T01:53:04.243Z,100.00
2022-08-26T01:54:08.430Z,100.00
2022-08-26T01:55:15.074Z,100.00
2022-08-26T01:56:36.653Z,100.00
2022-08-26T01:57:38.377Z,100.00
2022-08-26T01:58:48.283Z,100.00
2022-08-26T01:59:52.104Z,100.00
2022-08-26T02:00:53.855Z,100.00
2022-08-26T02:01:56.082Z,100.00
2022-08-26T02:02:58.581Z,100.00
2022-08-26T02:04:22.128Z,100.00
2022-08-26T02:05:23.669Z,100.00
2022-08-26T02:06:25.295Z,100.00
2022-08-26T02:07:27.998Z,100.00
2022-08-26T02:08:40.827Z,100.00
2022-08-26T02:09:42.894Z,100.00
2022-08-26T02:10:44.409Z,100.00
2022-08-26T02:11:46.487Z,100.00
2022-08-26T02:12:50.196Z,100.00
2022-08-26T02:13:56.609Z,100.00
2022-08-26T02:15:02.793Z,100.00
2022-08-26T02:16:08.706Z,100.00
2022-08-26T02:17:10.778Z,100.00
2022-08-26T02:18:14.032Z,100.00
2022-08-26T02:19:20.103Z,100.00
2022-08-26T02:20:22.732Z,100.00
2022-08-26T02:21:25.160Z,100.00
2022-08-26T02:22:28.343Z,100.00
2022-08-26T02:23:29.858Z,100.00
2022-08-26T02:24:45.541Z,100.00
2022-08-26T02:25:54.108Z,100.00
2022-08-26T02:26:57.705Z,100.00
2022-08-26T02:27:59.973Z,100.00
2022-08-26T02:29:09.251Z,100.00
2022-08-26T02:30:14.737Z,100.00
2022-08-26T02:31:18.861Z,100.00
2022-08-26T02:32:21.332Z,100.00
2022-08-26T02:33:24.772Z,100.00
2022-08-26T02:34:31.081Z,100.00
2022-08-26T02:35:35.394Z,100.00
2022-08-26T02:36:37.117Z,100.00
2022-08-26T02:37:39.154Z,100.00
2022-08-26T02:38:43.438Z,100.00
2022-08-26T02:39:48.057Z,100.00
2022-08-26T02:40:49.711Z,100.00
2022-08-26T02:41:52.938Z,100.00
2022-08-26T02:42:56.039Z,100.00
2022-08-26T02:43:58.986Z,100.00
2022-08-26T02:45:00.901Z,100.00
2022-08-26T02:46:02.648Z,100.00
2022-08-26T02:47:04.412Z,100.00
2022-08-26T02:48:19.374Z,100.00
2022-08-26T02:49:22.372Z,100.00
2022-08-26T02:50:25.158Z,100.00
2022-08-26T02:51:27.143Z,100.00
2022-08-26T02:52:28.610Z,100.00
2022-08-26T02:53:31.818Z,100.00
2022-08-26T02:54:33.674Z,100.00
2022-08-26T02:55:35.358Z,100.00
2022-08-26T02:56:36.869Z,100.00
2022-08-26T02:57:38.312Z,100.00
2022-08-26T02:58:39.797Z,100.00
2022-08-26T02:59:42.842Z,100.00
2022-08-26T03:00:53.345Z,100.00
2022-08-26T03:01:56.269Z,100.00
2022-08-26T03:02:58.959Z,100.00
2022-08-26T03:04:02.689Z,100.00
2022-08-26T03:05:04.577Z,100.00
2022-08-26T03:06:06.244Z,100.00
2022-08-26T03:07:07.740Z,100.00
2022-08-26T03:08:10.060Z,100.00
2022-08-26T03:09:18.487Z,100.00
2022-08-26T03:10:20.778Z,100.00
2022-08-26T03:11:23.104Z,100.00
2022-08-26T03:12:25.738Z,100.00
2022-08-26T03:13:27.343Z,100.00
2022-08-26T03:14:29.190Z,100.00
2022-08-26T03:15:31.171Z,100.00
2022-08-26T03:16:36.145Z,100.00
2022-08-26T03:17:38.676Z,100.00
2022-08-26T03:18:41.969Z,100.00
2022-08-26T03:19:43.496Z,100.00
2022-08-26T03:20:45.704Z,100.00
2022-08-26T03:21:47.571Z,100.00
2022-08-26T03:22:49.079Z,100.00
2022-08-26T03:23:50.554Z,100.00
2022-08-26T03:24:52.536Z,100.00
2022-08-26T03:25:54.531Z,100.00
2022-08-26T03:26:57.610Z,100.00
2022-08-26T03:27:59.517Z,100.00
2022-08-26T03:29:01.119Z,100.00
2022-08-26T03:30:04.683Z,100.00
2022-08-26T03:31:06.195Z,100.00
2022-08-26T03:32:08.927Z,100.00
2022-08-26T03:33:11.634Z,100.00
2022-08-26T03:34:13.144Z,100.00
2022-08-26T03:35:15.177Z,100.00
2022-08-26T03:36:16.731Z,100.00
2022-08-26T03:37:19.036Z,100.00
2022-08-26T03:38:22.756Z,100.00
2022-08-26T03:39:24.335Z,100.00
2022-08-26T03:40:26.081Z,100.00
2022-08-26T03:41:30.685Z,100.00
2022-08-26T03:42:32.133Z,100.00
2022-08-26T03:43:33.607Z,100.00
2022-08-26T03:44:36.933Z,100.00
2022-08-26T03:45:44.148Z,100.00
2022-08-26T03:46:47.593Z,100.00
2022-08-26T03:47:49.857Z,100.00
2022-08-26T03:48:51.357Z,100.00
2022-08-26T03:49:52.869Z,100.00
2022-08-26T03:50:54.983Z,100.00
2022-08-26T03:51:57.044Z,100.00
2022-08-26T03:52:58.855Z,100.00
2022-08-26T03:54:01.500Z,100.00
2022-08-26T03:55:07.291Z,100.00
2022-08-26T03:56:09.152Z,100.00
2022-08-26T03:57:11.900Z,100.00
2022-08-26T03:58:13.361Z,100.00
2022-08-26T03:59:14.857Z,100.00
2022-08-26T04:00:18.525Z,100.00
2022-08-26T04:01:20.675Z,100.00
2022-08-26T04:02:22.737Z,100.00
2022-08-26T04:03:26.100Z,100.00
2022-08-26T04:04:27.736Z,100.00
2022-08-26T04:05:29.217Z,100.00
2022-08-26T04:06:40.053Z,100.00
2022-08-26T04:07:42.113Z,100.00
2022-08-26T04:08:43.699Z,100.00
2022-08-26T04:09:45.213Z,100.00
2022-08-26T04:10:46.680Z,100.00
2022-08-26T04:11:50.558Z,100.00
2022-08-26T04:12:52.415Z,100.00
2022-08-26T04:13:54.272Z,100.00
2022-08-26T04:14:57.160Z,100.00
2022-08-26T04:15:59.262Z,100.00
2022-08-26T04:17:01.156Z,100.00
2022-08-26T04:18:02.651Z,100.00
2022-08-26T04:19:04.352Z,100.00
2022-08-26T04:20:06.984Z,100.00
2022-08-26T04:21:09.122Z,100.00
2022-08-26T04:22:12.564Z,100.00
2022-08-26T04:23:14.228Z,100.00
2022-08-26T04:24:21.666Z,100.00
2022-08-26T04:25:24.291Z,100.00
2022-08-26T04:26:26.092Z,100.00
2022-08-26T04:27:27.769Z,100.00
2022-08-26T04:28:29.529Z,100.00
2022-08-26T04:29:31.495Z,100.00
2022-08-26T04:30:37.491Z,100.00
2022-08-26T04:31:39.182Z,100.00
2022-08-26T04:32:40.760Z,100.00
2022-08-26T04:33:47.490Z,100.00
2022-08-26T04:34:51.146Z,100.00
2022-08-26T04:36:00.786Z,100.00
2022-08-26T04:37:03.580Z,100.00
2022-08-26T04:38:07.263Z,100.00
2022-08-26T04:39:10.033Z,100.00
2022-08-26T04:40:12.051Z,100.00
2022-08-26T04:41:15.325Z,100.00
2022-08-26T04:42:23.307Z,100.00
2022-08-26T04:43:27.721Z,100.00
2022-08-26T04:44:30.209Z,100.00
2022-08-26T04:45:31.692Z,100.00
2022-08-26T04:46:33.723Z,100.00
2022-08-26T04:47:35.163Z,100.00
2022-08-26T04:48:36.942Z,100.00
2022-08-26T04:49:38.424Z,100.00
2022-08-26T04:50:39.916Z,100.00
2022-08-26T04:51:44.499Z,100.00
2022-08-26T04:52:46.107Z,100.00
2022-08-26T04:53:47.552Z,100.00
2022-08-26T04:54:49.309Z,100.00
2022-08-26T04:55:52.451Z,100.00
2022-08-26T04:56:56.786Z,100.00
2022-08-26T04:57:59.503Z,100.00
2022-08-26T04:59:02.397Z,100.00
2022-08-26T05:00:06.165Z,100.00
2022-08-26T05:01:07.880Z,100.00
2022-08-26T05:02:09.399Z,100.00
2022-08-26T05:03:10.947Z,100.00
2022-08-26T05:04:12.506Z,100.00
2022-08-26T05:05:18.106Z,100.00
2022-08-26T05:06:19.606Z,100.00
2022-08-26T05:07:21.047Z,100.00
2022-08-26T05:08:23.481Z,100.00
2022-08-26T05:09:25.183Z,100.00
2022-08-26T05:10:26.695Z,100.00
2022-08-26T05:11:28.173Z,100.00
2022-08-26T05:12:30.983Z,100.00
2022-08-26T05:13:33.493Z,100.00
2022-08-26T05:14:35.920Z,100.00
2022-08-26T05:15:37.413Z,100.00
2022-08-26T05:16:40.445Z,100.00
2022-08-26T05:17:42.061Z,100.00
2022-08-26T05:18:44.286Z,100.00
2022-08-26T05:19:46.378Z,100.00
2022-08-26T05:20:50.999Z,100.00
2022-08-26T05:21:55.276Z,100.00
2022-08-26T05:22:56.762Z,100.00
2022-08-26T05:23:58.553Z,100.00
2022-08-26T05:25:00.154Z,100.00
2022-08-26T05:26:02.092Z,100.00
2022-08-26T05:27:07.484Z,100.00
2022-08-26T05:28:15.793Z,100.00
2022-08-26T05:29:17.267Z,100.00
2022-08-26T05:30:19.772Z,100.00
2022-08-26T05:31:27.902Z,100.00
2022-08-26T05:32:29.823Z,100.00
2022-08-26T05:33:31.325Z,100.00
2022-08-26T05:34:32.809Z,100.00
2022-08-26T05:35:35.542Z,100.00
2022-08-26T05:36:37.170Z,100.00
2022-08-26T05:37:39.534Z,100.00
2022-08-26T05:38:41.959Z,100.00
2022-08-26T05:39:50.980Z,100.00
2022-08-26T05:40:53.215Z,100.00
2022-08-26T05:41:54.775Z,100.00
2022-08-26T05:42:56.256Z,100.00
2022-08-26T05:43:59.897Z,100.00
2022-08-26T05:45:01.365Z,100.00
2022-08-26T05:46:07.126Z,100.00
2022-08-26T05:47:08.613Z,100.00
2022-08-26T05:48:10.317Z,100.00
2022-08-26T05:49:13.752Z,100.00
2022-08-26T05:50:15.258Z,100.00
2022-08-26T05:51:16.726Z,100.00
2022-08-26T05:52:19.080Z,100.00
2022-08-26T05:53:21.852Z,100.00
2022-08-26T05:54:23.299Z,100.00
2022-08-26T05:55:25.398Z,100.00
2022-08-26T05:56:26.877Z,100.00
2022-08-26T05:57:29.438Z,100.00
2022-08-26T05:58:31.220Z,100.00
2022-08-26T05:59:32.710Z,100.00
2022-08-26T06:00:34.177Z,100.00
2022-08-26T06:01:36.049Z,100.00
2022-08-26T06:02:37.673Z,100.00
2022-08-26T06:03:41.118Z,100.00
2022-08-26T06:04:43.292Z,100.00
2022-08-26T06:05:44.904Z,100.00
2022-08-26T06:06:46.388Z,100.00
2022-08-26T06:07:47.951Z,100.00
2022-08-26T06:08:50.239Z,100.00
2022-08-26T06:09:51.721Z,100.00
2022-08-26T06:11:00.870Z,100.00
2022-08-26T06:12:03.639Z,100.00
2022-08-26T06:13:11.479Z,100.00
2022-08-26T06:14:13.678Z,100.00
2022-08-26T06:15:15.254Z,100.00
2022-08-26T06:16:19.420Z,100.00
2022-08-26T06:17:20.917Z,100.00
2022-08-26T06:18:28.000Z,100.00
2022-08-26T06:19:32.958Z,100.00
2022-08-26T06:20:35.996Z,100.00
2022-08-26T06:21:40.869Z,100.00
2022-08-26T06:22:42.397Z,100.00
2022-08-26T06:23:45.310Z,100.00
2022-08-26T06:24:46.772Z,100.00
2022-08-26T06:25:49.177Z,100.00
2022-08-26T06:26:55.047Z,100.00
2022-08-26T06:27:56.524Z,100.00
2022-08-26T06:28:58.182Z,100.00
2022-08-26T06:29:59.653Z,100.00
2022-08-26T06:31:02.949Z,100.00
2022-08-26T06:32:05.034Z,100.00
2022-08-26T06:33:07.752Z,100.00
2022-08-26T06:34:10.855Z,100.00
2022-08-26T06:35:12.566Z,100.00
2022-08-26T06:36:21.487Z,100.00
2022-08-26T06:37:22.950Z,100.00
2022-08-26T06:38:25.320Z,100.00
2022-08-26T06:39:26.791Z,100.00
2022-08-26T06:40:32.646Z,100.00
2022-08-26T06:41:34.568Z,100.00
2022-08-26T06:42:36.076Z,100.00
2022-08-26T06:43:38.744Z,100.00
2022-08-26T06:44:41.035Z,100.00
2022-08-26T06:45:43.178Z,100.00
2022-08-26T06:46:44.753Z,100.00
2022-08-26T06:47:46.274Z,100.00
2022-08-26T06:48:50.924Z,100.00
2022-08-26T06:49:52.395Z,100.00
2022-08-26T06:51:03.904Z,100.00
2022-08-26T06:52:05.442Z,100.00
2022-08-26T06:53:07.577Z,100.00
2022-08-26T06:54:09.572Z,100.00
2022-08-26T06:55:11.638Z,100.00
2022-08-26T06:56:15.451Z,100.00
2022-08-26T06:57:16.944Z,100.00
2022-08-26T06:58:18.409Z,100.00
2022-08-26T06:59:21.262Z,100.00
2022-08-26T07:00:22.737Z,100.00
2022-08-26T07:01:27.338Z,100.00
2022-08-26T07:02:29.277Z,100.00
2022-08-26T07:03:30.779Z,100.00
2022-08-26T07:04:41.195Z,100.00
2022-08-26T07:05:43.009Z,100.00
2022-08-26T07:06:45.602Z,100.00
2022-08-26T07:07:47.546Z,100.00
2022-08-26T07:08:51.382Z,100.00
2022-08-26T07:09:52.947Z,100.00
2022-08-26T07:10:57.020Z,100.00
2022-08-26T07:11:59.013Z,100.00
2022-08-26T07:13:00.466Z,100.00
2022-08-26T07:14:01.975Z,100.00
2022-08-26T07:15:04.076Z,100.00
2022-08-26T07:16:08.512Z,100.00
2022-08-26T07:17:13.815Z,100.00
2022-08-26T07:18:16.102Z,100.00
2022-08-26T07:19:18.993Z,100.00
2022-08-26T07:20:32.152Z,100.00
2022-08-26T07:21:33.644Z,100.00
2022-08-26T07:22:35.791Z,100.00
2022-08-26T07:23:38.246Z,100.00
2022-08-26T07:24:42.333Z,100.00
2022-08-26T07:25:44.035Z,100.00
2022-08-26T07:26:45.515Z,100.00
2022-08-26T07:27:53.887Z,100.00
2022-08-26T07:28:58.087Z,100.00
2022-08-26T07:30:01.027Z,100.00
2022-08-26T07:31:09.543Z,100.00
2022-08-26T07:32:14.230Z,100.00
2022-08-26T07:33:16.004Z,100.00
2022-08-26T07:34:17.466Z,100.00
2022-08-26T07:35:19.507Z,100.00
2022-08-26T07:36:21.814Z,100.00
2022-08-26T07:37:23.385Z,100.00
2022-08-26T07:38:25.087Z,100.00
2022-08-26T07:39:27.624Z,100.00
2022-08-26T07:40:30.087Z,100.00
2022-08-26T07:41:31.795Z,100.00
2022-08-26T07:42:33.439Z,100.00
2022-08-26T07:43:37.501Z,100.00
2022-08-26T07:44:40.993Z,100.00
2022-08-26T07:45:42.705Z,100.00
2022-08-26T07:46:44.730Z,100.00
2022-08-26T07:47:54.752Z,100.00
2022-08-26T07:48:58.375Z,100.00
2022-08-26T07:49:59.849Z,100.00
2022-08-26T07:51:01.556Z,100.00
2022-08-26T07:52:03.233Z,100.00
2022-08-26T07:53:05.455Z,100.00
2022-08-26T07:54:10.334Z,100.00
2022-08-26T07:55:15.278Z,98.54
2022-08-26T07:56:17.189Z,98.78
2022-08-26T07:57:19.126Z,98.29
2022-08-26T07:58:20.712Z,98.62
2022-08-26T07:59:22.206Z,96.84
2022-08-26T08:00:25.181Z,95.55
2022-08-26T08:01:27.835Z,95.71
2022-08-26T08:02:30.074Z,96.40
2022-08-26T08:03:32.098Z,96.10
2022-08-26T08:04:34.106Z,95.08
2022-08-26T08:05:36.515Z,94.73
2022-08-26T08:06:38.082Z,94.27
2022-08-26T08:07:44.795Z,93.97
2022-08-26T08:08:47.465Z,95.32
2022-08-26T08:09:48.939Z,95.71
2022-08-26T08:10:50.401Z,88.51
2022-08-26T08:11:52.728Z,88.50
2022-08-26T08:12:54.983Z,89.33
2022-08-26T08:13:57.071Z,87.53
2022-08-26T08:14:58.603Z,88.50
2022-08-26T08:16:01.144Z,89.84
2022-08-26T08:17:04.144Z,92.04
2022-08-26T08:18:06.298Z,93.22
2022-08-26T08:19:17.157Z,91.82
2022-08-26T08:20:19.809Z,90.10
2022-08-26T08:21:23.956Z,87.44
2022-08-26T08:22:25.782Z,87.85
2022-08-26T08:23:29.502Z,90.21
2022-08-26T08:24:32.100Z,90.02
2022-08-26T08:25:34.271Z,89.75
2022-08-26T08:26:35.909Z,88.27
2022-08-26T08:27:39.498Z,88.37
2022-08-26T08:28:41.531Z,84.21
2022-08-26T08:29:43.117Z,86.07
2022-08-26T08:30:44.685Z,86.42
2022-08-26T08:31:56.432Z,85.69
2022-08-26T08:32:59.092Z,88.18
2022-08-26T08:34:02.437Z,87.58
2022-08-26T08:35:11.048Z,87.38
2022-08-26T08:36:13.319Z,87.36
2022-08-26T08:37:20.119Z,88.94
2022-08-26T08:38:22.605Z,88.90
2022-08-26T08:39:25.935Z,89.23
2022-08-26T08:40:27.747Z,88.72
2022-08-26T08:41:39.790Z,87.80
2022-08-26T08:43:10.706Z,87.85
2022-08-26T08:44:19.722Z,89.08
2022-08-26T08:45:36.297Z,90.54
2022-08-26T08:46:40.617Z,89.74
2022-08-26T08:47:56.482Z,91.38
2022-08-26T08:48:59.335Z,92.86
2022-08-26T08:50:09.968Z,91.08
2022-08-26T08:51:30.117Z,91.58
2022-08-26T08:52:35.249Z,93.02
2022-08-26T08:53:43.174Z,92.38
2022-08-26T08:54:44.759Z,90.77
2022-08-26T08:55:52.146Z,88.77
2022-08-26T08:57:06.174Z,88.41
2022-08-26T08:58:15.837Z,85.52
2022-08-26T08:59:23.246Z,86.05
2022-08-26T09:00:30.387Z,88.01
2022-08-26T09:01:45.448Z,89.75
2022-08-26T09:03:03.518Z,88.00
2022-08-26T09:04:24.844Z,86.34
2022-08-26T09:05:37.850Z,87.26
2022-08-26T09:06:41.075Z,87.44
2022-08-26T09:07:47.920Z,87.79
2022-08-26T09:08:51.177Z,85.94
2022-08-26T09:09:58.094Z,87.20
2022-08-26T09:11:02.120Z,86.76
2022-08-26T09:12:04.832Z,84.82
2022-08-26T09:13:11.002Z,85.76
2022-08-26T09:14:17.925Z,84.83
2022-08-26T09:15:59.288Z,83.94
2022-08-26T09:17:35.866Z,84.23
2022-08-26T09:18:46.113Z,83.97
2022-08-26T09:19:52.499Z,84.27
2022-08-26T09:21:06.233Z,83.87
2022-08-26T09:22:09.520Z,83.53
2022-08-26T09:23:11.421Z,82.88
2022-08-26T09:24:14.828Z,81.24
2022-08-26T09:25:19.689Z,82.32
2022-08-26T09:26:25.932Z,82.36
2022-08-26T09:27:59.242Z,82.15
2022-08-26T09:29:04.868Z,80.49
2022-08-26T09:30:11.450Z,80.10
2022-08-26T09:31:21.145Z,79.85
2022-08-26T09:32:25.940Z,79.48
2022-08-26T09:33:30.255Z,80.32
2022-08-26T09:34:31.860Z,79.88
2022-08-26T09:35:36.471Z,79.35
2022-08-26T09:36:47.071Z,79.02
2022-08-26T09:38:55.082Z,80.02
2022-08-26T09:40:12.543Z,80.26
2022-08-26T09:41:27.284Z,79.87
2022-08-26T09:42:28.771Z,81.95
2022-08-26T09:43:31.269Z,82.61
2022-08-26T09:44:33.419Z,81.29
2022-08-26T09:45:37.644Z,79.11
2022-08-26T09:46:45.973Z,78.35
2022-08-26T09:47:51.072Z,78.91
2022-08-26T09:48:53.181Z,78.49
2022-08-26T09:50:09.632Z,76.12
2022-08-26T09:51:20.555Z,76.17
2022-08-26T09:52:24.645Z,76.56
2022-08-26T09:53:30.427Z,73.85
2022-08-26T09:54:32.478Z,72.38
2022-08-26T09:55:36.692Z,72.31
2022-08-26T09:56:39.180Z,72.25
2022-08-26T09:57:53.209Z,70.99
2022-08-26T09:58:56.895Z,71.36
2022-08-26T09:59:58.358Z,72.98
2022-08-26T10:01:02.388Z,73.20
2022-08-26T10:02:26.724Z,72.80
2022-08-26T10:03:31.747Z,73.35
2022-08-26T10:04:33.551Z,73.65
2022-08-26T10:05:46.019Z,71.09
2022-08-26T10:06:59.536Z,70.74
2022-08-26T10:08:19.886Z,70.55
2022-08-26T10:09:25.705Z,72.49
2022-08-26T10:10:40.616Z,72.82
2022-08-26T10:11:57.106Z,71.47
2022-08-26T10:13:16.266Z,69.23
2022-08-26T10:14:39.968Z,69.88
2022-08-26T10:16:16.228Z,70.62
2022-08-26T10:17:41.687Z,65.84
2022-08-26T10:18:50.024Z,65.94
2022-08-26T10:20:23.379Z,68.37
2022-08-26T10:21:31.874Z,67.55
2022-08-26T10:22:57.061Z,67.93
2022-08-26T10:24:01.855Z,66.57
2022-08-26T10:25:07.934Z,66.62
2022-08-26T10:26:25.920Z,66.96
2022-08-26T10:27:53.870Z,68.24
2022-08-26T10:29:21.137Z,64.11
2022-08-26T10:30:33.148Z,63.47
2022-08-26T10:31:47.838Z,64.74
2022-08-26T10:33:01.571Z,63.05
2022-08-26T10:34:03.114Z,63.79
2022-08-26T10:35:07.696Z,62.73
2022-08-26T10:36:15.311Z,62.12
2022-08-26T10:37:27.640Z,62.66
2022-08-26T10:38:33.308Z,62.33
2022-08-26T10:40:02.586Z,63.07
2022-08-26T10:41:19.632Z,60.95
2022-08-26T10:42:29.868Z,61.30
2022-08-26T10:43:40.936Z,62.48
2022-08-26T10:44:43.716Z,61.07
2022-08-26T10:45:53.478Z,61.58
2022-08-26T10:47:02.946Z,61.16
2022-08-26T10:48:10.646Z,60.58
2022-08-26T10:49:14.253Z,60.45
2022-08-26T10:50:18.107Z,60.57
2022-08-26T10:51:27.280Z,60.28
2022-08-26T10:52:47.992Z,60.62
2022-08-26T10:54:07.833Z,63.60
2022-08-26T10:55:24.379Z,62.02
2022-08-26T10:57:02.804Z,61.99
2022-08-26T10:58:16.428Z,63.61
2022-08-26T10:59:30.980Z,63.02
2022-08-26T11:00:41.619Z,62.36
2022-08-26T11:01:53.555Z,61.75
2022-08-26T11:03:21.821Z,61.14
2022-08-26T11:04:58.741Z,59.47
2022-08-26T11:06:21.234Z,58.63
2022-08-26T11:07:35.438Z,58.09
2022-08-26T11:08:46.138Z,57.54
2022-08-26T11:09:48.131Z,60.07
2022-08-26T11:10:58.019Z,60.83
2022-08-26T11:12:05.115Z,60.03
2022-08-26T11:13:11.602Z,59.77
2022-08-26T11:14:18.931Z,59.48
2022-08-26T11:15:30.825Z,59.01
2022-08-26T11:16:43.388Z,57.81
2022-08-26T11:17:45.208Z,57.31
2022-08-26T11:18:47.117Z,57.88
2022-08-26T11:20:00.713Z,57.30
2022-08-26T11:21:24.574Z,57.59
2022-08-26T11:22:35.226Z,56.10
2022-08-26T11:23:50.405Z,56.89
2022-08-26T11:24:52.254Z,57.36
2022-08-26T11:26:18.859Z,57.58
2022-08-26T11:27:36.019Z,56.62
2022-08-26T11:28:46.307Z,55.97
2022-08-26T11:30:13.242Z,56.50
2022-08-26T11:31:24.124Z,58.03
2022-08-26T11:32:52.142Z,55.71
2022-08-26T11:33:59.110Z,55.29
2022-08-26T11:35:13.222Z,54.87
2022-08-26T11:36:45.578Z,55.53
2022-08-26T11:38:21.985Z,56.10
2022-08-26T11:39:52.683Z,58.16
2022-08-26T11:41:08.024Z,59.46
2022-08-26T11:42:21.087Z,56.74
2022-08-26T11:43:26.087Z,56.13
2022-08-26T11:44:49.386Z,56.24
2022-08-26T11:46:04.800Z,55.08
2022-08-26T11:47:07.394Z,55.14
2022-08-26T11:48:29.439Z,55.14
2022-08-26T11:49:31.893Z,56.22
2022-08-26T11:50:34.926Z,56.99
2022-08-26T11:51:40.205Z,56.25
2022-08-26T11:52:57.744Z,54.72
2022-08-26T11:54:14.302Z,55.43
2022-08-26T11:55:17.511Z,57.28
2022-08-26T11:56:31.619Z,56.01
2022-08-26T11:57:40.263Z,55.73
2022-08-26T11:58:44.708Z,56.83
2022-08-26T11:59:46.350Z,56.65
2022-08-26T12:01:01.401Z,57.95
2022-08-26T12:02:12.996Z,55.98
2022-08-26T12:03:50.956Z,56.79
2022-08-26T12:04:54.365Z,56.15
2022-08-26T12:05:56.184Z,56.29
2022-08-26T12:06:59.448Z,54.30
2022-08-26T12:08:06.999Z,55.44
2022-08-26T12:09:13.563Z,56.55
2022-08-26T12:10:29.562Z,57.40
2022-08-26T12:11:34.047Z,56.36
2022-08-26T12:12:37.097Z,56.52
2022-08-26T12:13:38.553Z,55.79
2022-08-26T12:14:41.320Z,55.42
2022-08-26T12:15:52.625Z,55.29
2022-08-26T12:17:09.815Z,55.69
2022-08-26T12:18:29.629Z,55.42
2022-08-26T12:19:34.068Z,57.15
2022-08-26T12:20:41.908Z,57.99
2022-08-26T12:21:48.214Z,58.01
2022-08-26T12:22:50.005Z,57.92
2022-08-26T12:23:58.913Z,58.30
2022-08-26T12:25:09.257Z,57.93
2022-08-26T12:26:19.223Z,56.95
2022-08-26T12:27:20.670Z,56.41
2022-08-26T12:28:23.206Z,53.76
2022-08-26T12:29:27.676Z,54.17
2022-08-26T12:30:29.231Z,55.17
2022-08-26T12:31:39.635Z,56.29
2022-08-26T12:32:57.466Z,56.03
2022-08-26T12:34:03.489Z,54.15
2022-08-26T12:35:09.310Z,56.35
2022-08-26T12:36:13.294Z,56.52
2022-08-26T12:37:15.150Z,56.25
2022-08-26T12:38:16.923Z,56.39
2022-08-26T12:39:30.832Z,53.81
2022-08-26T12:40:45.400Z,52.72
2022-08-26T12:41:50.325Z,54.57
2022-08-26T12:42:51.853Z,55.10
2022-08-26T12:43:53.381Z,56.56
2022-08-26T12:45:04.132Z,56.50
2022-08-26T12:46:07.235Z,55.91
2022-08-26T12:47:41.995Z,56.16
2022-08-26T12:48:48.996Z,56.12
2022-08-26T12:50:01.039Z,55.64
2022-08-26T12:51:03.187Z,55.38
2022-08-26T12:52:09.710Z,54.25
2022-08-26T12:53:11.185Z,54.85
2022-08-26T12:54:14.838Z,54.19
2022-08-26T12:55:23.831Z,55.07
2022-08-26T12:56:35.478Z,54.81
2022-08-26T12:57:37.771Z,54.47
2022-08-26T12:58:39.847Z,54.67
2022-08-26T12:59:41.453Z,55.66
2022-08-26T13:00:44.767Z,55.18
2022-08-26T13:01:47.074Z,55.53
2022-08-26T13:02:48.749Z,55.35
2022-08-26T13:03:50.444Z,55.08
2022-08-26T13:05:00.758Z,54.10
2022-08-26T13:06:08.562Z,51.60
2022-08-26T13:07:25.907Z,52.46
2022-08-26T13:08:28.092Z,53.77
2022-08-26T13:09:30.513Z,53.90
2022-08-26T13:10:42.041Z,53.37
2022-08-26T13:11:43.508Z,54.67
2022-08-26T13:12:45.031Z,55.03
2022-08-26T13:13:48.776Z,55.25
2022-08-26T13:14:50.896Z,55.59
2022-08-26T13:15:52.440Z,55.59
2022-08-26T13:16:54.010Z,55.39
2022-08-26T13:17:55.484Z,55.19
2022-08-26T13:19:02.577Z,55.56
2022-08-26T13:20:04.647Z,55.38
2022-08-26T13:21:13.478Z,54.99
2022-08-26T13:22:17.030Z,51.21
2022-08-26T13:23:21.314Z,52.02
2022-08-26T13:24:27.675Z,53.62
2022-08-26T13:25:29.172Z,54.82
2022-08-26T13:26:30.719Z,52.72
2022-08-26T13:27:32.229Z,53.40
2022-08-26T13:28:33.833Z,52.43
2022-08-26T13:29:35.496Z,51.30
2022-08-26T13:30:37.138Z,51.77
2022-08-26T13:31:41.102Z,52.16
2022-08-26T13:32:42.735Z,51.54
2022-08-26T13:33:45.311Z,53.35
2022-08-26T13:34:51.523Z,53.43
2022-08-26T13:35:53.191Z,53.71
2022-08-26T13:36:56.350Z,52.56
2022-08-26T13:37:57.873Z,50.16
2022-08-26T13:39:00.264Z,51.17
2022-08-26T13:40:02.552Z,51.40
2022-08-26T13:41:04.291Z,51.86
2022-08-26T13:42:05.930Z,53.45
2022-08-26T13:43:08.215Z,53.82
2022-08-26T13:44:10.331Z,53.33
2022-08-26T13:45:11.998Z,52.60
2022-08-26T13:46:13.620Z,52.47
2022-08-26T13:47:15.396Z,52.25
2022-08-26T13:48:20.289Z,52.01
2022-08-26T13:49:23.158Z,51.95
2022-08-26T13:50:24.716Z,51.47
2022-08-26T13:51:27.350Z,52.29