createdAt,value
2023-10-21T00:01:19.207Z,100.00
2023-10-21T00:03:45.850Z,100.00
2023-10-21T00:06:12.725Z,100.00
2023-10-21T00:08:39.243Z,100.00
2023-10-21T00:11:07.197Z,100.00
2023-10-21T00:13:34.130Z,100.00
2023-10-21T00:16:00.814Z,100.00
2023-10-21T00:18:27.693Z,100.00
2023-10-21T00:20:55.278Z,100.00
2023-10-21T00:23:22.976Z,100.00
2023-10-21T00:25:49.597Z,100.00
2023-10-21T00:28:16.130Z,100.00
2023-10-21T00:30:46.603Z,100.00
2023-10-21T00:33:14.873Z,100.00
2023-10-21T00:35:44.685Z,100.00
2023-10-21T00:38:11.201Z,100.00
2023-10-21T00:40:38.833Z,100.00
2023-10-21T00:43:05.879Z,100.00
2023-10-21T00:45:32.424Z,100.00
2023-10-21T00:47:59.105Z,100.00
2023-10-21T00:50:26.107Z,100.00
2023-10-21T00:52:52.627Z,100.00
2023-10-21T00:55:19.149Z,100.00
2023-10-21T00:57:45.985Z,100.00
2023-10-21T01:00:13.207Z,100.00
2023-10-21T01:02:41.075Z,100.00
2023-10-21T01:05:07.730Z,100.00
2023-10-21T01:07:35.940Z,100.00
2023-10-21T01:10:05.964Z,100.00
2023-10-21T01:12:32.796Z,100.00
2023-10-21T01:14:59.976Z,100.00
2023-10-21T01:17:26.504Z,100.00
2023-10-21T01:19:53.014Z,100.00
2023-10-21T01:22:19.470Z,100.00
2023-10-21T01:24:46.313Z,100.00
2023-10-21T01:27:12.794Z,100.00
2023-10-21T01:29:39.294Z,100.00
2023-10-21T01:32:06.192Z,100.00
2023-10-21T01:34:32.645Z,100.00
2023-10-21T01:37:00.476Z,100.00
2023-10-21T01:39:27.021Z,100.00
2023-10-21T01:41:53.577Z,100.00
2023-10-21T01:44:20.512Z,100.00
2023-10-21T01:46:47.063Z,100.00
2023-10-21T01:49:13.550Z,100.00
2023-10-21T01:51:39.981Z,100.00
2023-10-21T01:54:06.842Z,100.00
2023-10-21T01:56:33.574Z,100.00
2023-10-21T01:59:00.178Z,100.00
2023-10-21T02:01:26.662Z,100.00
2023-10-21T02:03:53.528Z,100.00
2023-10-21T02:06:20.210Z,100.00
2023-10-21T02:08:46.875Z,100.00
2023-10-21T02:11:13.369Z,100.00
2023-10-21T02:13:39.784Z,100.00
2023-10-21T02:16:10.652Z,100.00
2023-10-21T02:18:37.627Z,100.00
2023-10-21T02:21:07.839Z,100.00
2023-10-21T02:23:35.192Z,100.00
2023-10-21T02:26:06.391Z,100.00
2023-10-21T02:28:32.871Z,100.00
2023-10-21T02:31:02.876Z,100.00
2023-10-21T02:33:29.388Z,100.00
2023-10-21T02:35:56.719Z,100.00
2023-10-21T02:38:24.041Z,100.00
2023-10-21T02:40:50.502Z,100.00
2023-10-21T02:43:18.112Z,100.00
2023-10-21T02:45:44.731Z,100.00
2023-10-21T02:48:11.382Z,100.00
2023-10-21T02:50:38.057Z,100.00
2023-10-21T02:53:04.699Z,100.00
2023-10-21T02:55:31.203Z,100.00
2023-10-21T02:57:57.959Z,100.00
2023-10-21T03:00:24.622Z,100.00
2023-10-21T03:02:51.288Z,100.00
2023-10-21T03:05:19.092Z,100.00
2023-10-21T03:07:45.576Z,100.00
2023-10-21T03:10:12.095Z,100.00
2023-10-21T03:12:38.655Z,100.00
2023-10-21T03:15:07.748Z,100.00
2023-10-21T03:17:34.395Z,100.00
2023-10-21T03:20:00.964Z,100.00
2023-10-21T03:22:27.424Z,100.00
2023-10-21T03:24:53.882Z,100.00
2023-10-21T03:27:20.289Z,100.00
2023-10-21T03:29:46.805Z,100.00
2023-10-21T03:32:13.686Z,100.00
2023-10-21T03:34:40.138Z,100.00
2023-10-21T03:37:06.581Z,100.00
2023-10-21T03:39:33.337Z,100.00
2023-10-21T03:41:59.946Z,100.00
2023-10-21T03:44:26.518Z,100.00
2023-10-21T03:46:52.964Z,100.00
2023-10-21T03:49:19.427Z,100.00
2023-10-21T03:51:45.829Z,100.00
2023-10-21T03:54:12.352Z,100.00
2023-10-21T03:56:38.837Z,100.00
2023-10-21T03:59:05.332Z,100.00
2023-10-21T04:01:32.012Z,100.00
2023-10-21T04:03:58.719Z,100.00
2023-10-21T04:06:25.562Z,100.00
2023-10-21T04:08:52.057Z,100.00
2023-10-21T04:11:18.864Z,100.00
2023-10-21T04:13:45.357Z,100.00
2023-10-21T04:16:12.568Z,100.00
2023-10-21T04:18:39.076Z,100.00
2023-10-21T04:21:06.788Z,100.00
2023-10-21T04:23:33.312Z,100.00
2023-10-21T04:25:59.740Z,100.00
2023-10-21T04:28:26.377Z,100.00
2023-10-21T04:30:52.896Z,100.00
2023-10-21T04:33:19.483Z,100.00
2023-10-21T04:35:46.038Z,100.00
2023-10-21T04:38:12.504Z,100.00
2023-10-21T04:40:38.976Z,100.00
2023-10-21T04:43:05.560Z,100.00
2023-10-21T04:45:32.476Z,100.00
2023-10-21T04:47:59.014Z,100.00
2023-10-21T04:50:27.155Z,100.00
2023-10-21T04:52:54.939Z,100.00
2023-10-21T04:55:22.203Z,100.00
2023-10-21T04:57:48.820Z,100.00
2023-10-21T05:00:16.001Z,100.00
2023-10-21T05:02:43.033Z,100.00
2023-10-21T05:05:10.506Z,100.00
2023-10-21T05:07:37.184Z,100.00
2023-10-21T05:10:05.640Z,100.00
2023-10-21T05:12:32.500Z,100.00
2023-10-21T05:14:59.025Z,100.00
2023-10-21T05:17:25.570Z,100.00
2023-10-21T05:19:52.105Z,100.00
2023-10-21T05:22:18.561Z,100.00
2023-10-21T05:24:45.042Z,100.00
2023-10-21T05:27:11.646Z,100.00
2023-10-21T05:29:38.116Z,100.00
2023-10-21T05:32:04.907Z,100.00
2023-10-21T05:34:31.515Z,100.00
2023-10-21T05:36:58.026Z,100.00
2023-10-21T05:39:24.743Z,100.00
2023-10-21T05:41:51.381Z,100.00
2023-10-21T05:44:17.983Z,100.00
2023-10-21T05:46:44.779Z,100.00
2023-10-21T05:49:11.390Z,100.00
2023-10-21T05:51:37.829Z,100.00
2023-10-21T05:54:04.454Z,100.00
2023-10-21T05:56:30.971Z,100.00
2023-10-21T05:58:57.457Z,100.00
2023-10-21T06:01:23.955Z,100.00
2023-10-21T06:03:50.605Z,100.00
2023-10-21T06:06:20.711Z,100.00
2023-10-21T06:08:47.309Z,100.00
2023-10-21T06:11:13.791Z,100.00
2023-10-21T06:13:40.876Z,100.00
2023-10-21T06:16:07.946Z,100.00
2023-10-21T06:18:34.425Z,100.00
2023-10-21T06:21:00.969Z,100.00
2023-10-21T06:23:27.606Z,100.00
2023-10-21T06:25:54.112Z,100.00
2023-10-21T06:28:21.056Z,100.00
2023-10-21T06:30:47.571Z,100.00
2023-10-21T06:33:14.735Z,100.00
2023-10-21T06:35:41.270Z,100.00
2023-10-21T06:38:08.466Z,100.00
2023-10-21T06:40:49.892Z,100.00
2023-10-21T06:43:21.925Z,100.00
2023-10-21T06:45:48.513Z,100.00
2023-10-21T06:48:15.280Z,100.00
2023-10-21T06:50:42.001Z,100.00
2023-10-21T06:53:08.746Z,100.00
2023-10-21T06:55:45.831Z,100.00
2023-10-21T06:58:13.543Z,100.00
2023-10-21T07:00:40.570Z,100.00
2023-10-21T07:03:07.945Z,100.00
2023-10-21T07:05:36.277Z,100.00
2023-10-21T07:08:03.442Z,100.00
2023-10-21T07:10:31.807Z,100.00
2023-10-21T07:13:02.068Z,100.00
2023-10-21T07:15:34.574Z,100.00
2023-10-21T07:18:01.571Z,100.00
2023-10-21T07:20:28.421Z,100.00
2023-10-21T07:22:55.293Z,100.00
2023-10-21T07:25:22.490Z,100.00
2023-10-21T07:27:49.049Z,100.00
2023-10-21T07:30:16.579Z,100.00
2023-10-21T07:32:43.795Z,100.00
2023-10-21T07:35:10.603Z,100.00
2023-10-21T07:37:38.402Z,100.00
2023-10-21T07:40:07.000Z,100.00
2023-10-21T07:42:33.980Z,100.00
2023-10-21T07:45:00.743Z,100.00
2023-10-21T07:47:27.369Z,100.00
2023-10-21T07:49:56.195Z,100.00
2023-10-21T07:52:23.593Z,100.00
2023-10-21T07:54:50.113Z,100.00
2023-10-21T07:57:16.862Z,100.00
2023-10-21T07:59:44.246Z,100.00
2023-10-21T08:02:11.045Z,100.00
2023-10-21T08:04:37.862Z,100.00
2023-10-21T08:07:04.877Z,100.00
2023-10-21T08:09:31.383Z,100.00
2023-10-21T08:11:58.001Z,100.00
2023-10-21T08:14:24.633Z,100.00
2023-10-21T08:16:51.139Z,100.00
2023-10-21T08:19:17.755Z,100.00
2023-10-21T08:21:44.278Z,100.00
2023-10-21T08:24:10.953Z,100.00
2023-10-21T08:26:37.543Z,100.00
2023-10-21T08:29:04.365Z,100.00
2023-10-21T08:31:30.927Z,100.00
2023-10-21T08:33:57.647Z,100.00
2023-10-21T08:36:24.361Z,100.00
2023-10-21T08:39:11.256Z,100.00
2023-10-21T08:41:39.504Z,100.00
2023-10-21T08:44:07.900Z,100.00
2023-10-21T08:46:34.896Z,100.00
2023-10-21T08:49:05.975Z,100.00
2023-10-21T08:51:36.436Z,100.00
2023-10-21T08:54:04.755Z,100.00
2023-10-21T08:56:33.486Z,100.00
2023-10-21T08:59:01.898Z,100.00
2023-10-21T09:01:28.592Z,100.00
2023-10-21T09:03:56.676Z,100.00
2023-10-21T09:06:23.310Z,100.00
2023-10-21T09:08:49.923Z,100.00
2023-10-21T09:11:24.891Z,100.00
2023-10-21T09:13:53.610Z,100.00
2023-10-21T09:16:30.296Z,100.00
2023-10-21T09:19:08.004Z,100.00
2023-10-21T09:21:43.541Z,100.00
2023-10-21T09:24:12.738Z,100.00
2023-10-21T09:26:41.138Z,100.00
2023-10-21T09:29:12.915Z,100.00
2023-10-21T09:31:49.377Z,100.00
2023-10-21T09:34:36.325Z,100.00
2023-10-21T09:37:05.913Z,100.00
2023-10-21T09:39:35.746Z,100.00
2023-10-21T09:42:04.384Z,100.00
2023-10-21T09:44:32.078Z,100.00
2023-10-21T09:47:01.475Z,100.00
2023-10-21T09:49:31.053Z,100.00
2023-10-21T09:52:06.287Z,100.00
2023-10-21T09:54:48.791Z,100.00
2023-10-21T09:57:16.233Z,100.00
2023-10-21T09:59:47.371Z,100.00
2023-10-21T10:02:15.972Z,100.00
2023-10-21T10:04:43.751Z,100.00
2023-10-21T10:07:19.852Z,100.00
2023-10-21T10:09:56.537Z,100.00
2023-10-21T10:12:25.338Z,100.00
2023-10-21T10:14:54.955Z,100.00
2023-10-21T10:17:50.554Z,100.00
2023-10-21T10:20:20.694Z,100.00
2023-10-21T10:22:55.517Z,100.00
2023-10-21T10:25:44.183Z,100.00
2023-10-21T10:28:28.015Z,100.00
2023-10-21T10:30:57.612Z,100.00
2023-10-21T10:33:34.365Z,100.00
2023-10-21T10:36:07.873Z,100.00
2023-10-21T10:38:45.940Z,100.00
2023-10-21T10:41:16.804Z,100.00
2023-10-21T10:43:50.167Z,100.00
2023-10-21T10:46:18.956Z,100.00
2023-10-21T10:48:47.476Z,100.00
2023-10-21T10:51:16.386Z,99.00
2023-10-21T10:53:53.574Z,88.45
2023-10-21T10:56:21.071Z,78.09
2023-10-21T10:58:48.857Z,85.63
2023-10-21T11:01:26.521Z,89.70
2023-10-21T11:03:58.230Z,93.36
2023-10-21T11:06:30.330Z,97.71
2023-10-21T11:08:58.100Z,97.68
2023-10-21T11:11:24.793Z,98.58
2023-10-21T11:13:51.334Z,95.56
2023-10-21T11:16:19.309Z,97.24
2023-10-21T11:18:46.586Z,97.99
2023-10-21T11:21:13.227Z,92.07
2023-10-21T11:23:40.503Z,99.94
2023-10-21T11:26:09.173Z,100.00
2023-10-21T11:28:38.051Z,96.32
2023-10-21T11:31:07.126Z,86.55
2023-10-21T11:33:33.792Z,88.30
2023-10-21T11:36:02.097Z,88.67
2023-10-21T11:38:30.136Z,84.25
2023-10-21T11:40:57.413Z,84.58
2023-10-21T11:43:28.742Z,85.22
2023-10-21T11:45:56.731Z,89.87
2023-10-21T11:48:25.461Z,92.34
2023-10-21T11:50:52.697Z,93.22
2023-10-21T11:53:20.341Z,94.51
2023-10-21T11:55:53.121Z,95.13
2023-10-21T11:58:40.615Z,99.33
2023-10-21T12:01:31.958Z,96.85
2023-10-21T12:04:17.061Z,88.84
2023-10-21T12:07:02.201Z,93.34
2023-10-21T12:09:46.506Z,98.91
2023-10-21T12:12:31.874Z,91.80
2023-10-21T12:14:59.042Z,65.27
2023-10-21T12:17:25.520Z,63.04
2023-10-21T12:19:52.664Z,59.85
2023-10-21T12:22:25.833Z,66.30
2023-10-21T12:25:12.319Z,67.26
2023-10-21T12:27:41.748Z,79.17
2023-10-21T12:30:41.229Z,76.03
2023-10-21T12:33:26.280Z,72.88
2023-10-21T12:36:11.450Z,68.28
2023-10-21T12:38:42.335Z,69.36
2023-10-21T12:41:22.824Z,73.62
2023-10-21T12:43:50.266Z,76.71
2023-10-21T12:46:20.028Z,72.08
2023-10-21T12:49:06.804Z,78.71
2023-10-21T12:51:33.792Z,71.39
2023-10-21T12:54:13.579Z,69.83
2023-10-21T12:56:41.588Z,74.93
2023-10-21T12:59:08.111Z,69.21
2023-10-21T13:01:35.989Z,70.20
2023-10-21T13:04:05.675Z,72.42
2023-10-21T13:06:34.216Z,74.36
2023-10-21T13:09:00.725Z,78.99
2023-10-21T13:11:28.810Z,84.35
2023-10-21T13:13:56.199Z,77.99
2023-10-21T13:16:22.655Z,70.85
2023-10-21T13:18:49.583Z,73.33
2023-10-21T13:21:18.557Z,84.90
2023-10-21T13:23:45.307Z,76.83
2023-10-21T13:26:13.097Z,80.23
2023-10-21T13:28:39.730Z,74.96
2023-10-21T13:31:09.240Z,74.45
2023-10-21T13:33:36.487Z,74.12
2023-10-21T13:36:04.052Z,85.87
2023-10-21T13:38:30.796Z,97.02
2023-10-21T13:40:57.580Z,86.30
2023-10-21T13:43:26.327Z,77.75
2023-10-21T13:45:53.208Z,93.05
2023-10-21T13:48:20.731Z,90.59
2023-10-21T13:50:51.146Z,78.58
2023-10-21T13:53:18.540Z,82.91
2023-10-21T13:55:45.847Z,88.29
2023-10-21T13:58:13.991Z,100.00
2023-10-21T14:00:41.141Z,83.12
2023-10-21T14:03:16.607Z,82.96
2023-10-21T14:05:49.989Z,79.20
2023-10-21T14:08:18.558Z,72.83
2023-10-21T14:10:49.651Z,79.91
2023-10-21T14:13:22.120Z,81.84
2023-10-21T14:15:50.421Z,66.78
2023-10-21T14:18:17.985Z,72.50
2023-10-21T14:20:48.558Z,71.50
2023-10-21T14:23:16.338Z,75.89
2023-10-21T14:26:13.608Z,78.13
2023-10-21T14:28:40.172Z,92.41
2023-10-21T14:31:07.648Z,89.88
2023-10-21T14:33:35.930Z,78.32
2023-10-21T14:36:07.610Z,78.52
2023-10-21T14:38:35.652Z,79.20
2023-10-21T14:41:02.400Z,79.06
2023-10-21T14:43:28.849Z,81.06
2023-10-21T14:45:55.428Z,71.98
2023-10-21T14:48:22.048Z,88.95
2023-10-21T14:50:50.545Z,80.29
2023-10-21T14:53:18.054Z,88.03
2023-10-21T14:55:53.059Z,84.67
2023-10-21T14:58:25.553Z,77.27
2023-10-21T15:00:53.621Z,88.60
2023-10-21T15:03:21.885Z,96.86
2023-10-21T15:05:50.472Z,79.67
2023-10-21T15:08:27.698Z,90.58
2023-10-21T15:10:54.959Z,86.66
2023-10-21T15:13:29.736Z,94.19
2023-10-21T15:16:01.686Z,91.14
2023-10-21T15:18:28.728Z,90.69
2023-10-21T15:21:02.284Z,94.25
2023-10-21T15:23:29.599Z,84.53
2023-10-21T15:25:56.979Z,100.00
2023-10-21T15:28:23.447Z,83.47
2023-10-21T15:30:53.749Z,87.20
2023-10-21T15:33:21.018Z,93.92
2023-10-21T15:35:47.505Z,98.14
2023-10-21T15:38:14.375Z,91.09
2023-10-21T15:40:40.853Z,89.02
2023-10-21T15:43:07.318Z,100.00
2023-10-21T15:45:33.857Z,85.61
2023-10-21T15:48:00.832Z,85.55
2023-10-21T15:50:27.705Z,89.42
2023-10-21T15:52:54.291Z,93.16
2023-10-21T15:55:22.497Z,88.12
2023-10-21T15:57:50.141Z,97.42
2023-10-21T16:00:16.933Z,91.07
2023-10-21T16:02:43.777Z,94.68
2023-10-21T16:05:10.679Z,93.61
2023-10-21T16:07:53.995Z,95.82
2023-10-21T16:10:23.537Z,100.00
2023-10-21T16:12:50.012Z,100.00
2023-10-21T16:15:16.734Z,100.00
2023-10-21T16:17:43.462Z,100.00
2023-10-21T16:20:10.462Z,100.00
2023-10-21T16:22:38.622Z,97.58
2023-10-21T16:25:07.327Z,100.00
2023-10-21T16:27:33.926Z,100.00
2023-10-21T16:30:00.453Z,100.00
2023-10-21T16:32:26.977Z,100.00
2023-10-21T16:34:53.578Z,100.00
2023-10-21T16:37:20.038Z,100.00
2023-10-21T16:39:46.762Z,100.00
2023-10-21T16:42:13.362Z,100.00
2023-10-21T16:44:40.524Z,100.00
2023-10-21T16:47:06.966Z,100.00
2023-10-21T16:49:33.474Z,100.00
2023-10-21T16:51:59.958Z,100.00
2023-10-21T16:54:26.512Z,100.00
2023-10-21T16:56:52.935Z,100.00
2023-10-21T16:59:19.553Z,100.00
2023-10-21T17:01:47.740Z,100.00
2023-10-21T17:04:16.014Z,100.00
2023-10-21T17:06:42.713Z,100.00
2023-10-21T17:09:10.629Z,100.00
2023-10-21T17:11:37.578Z,100.00
2023-10-21T17:14:04.395Z,100.00
2023-10-21T17:16:31.491Z,100.00
2023-10-21T17:18:59.382Z,100.00
2023-10-21T17:21:26.087Z,100.00
2023-10-21T17:23:54.326Z,100.00
2023-10-21T17:26:22.053Z,100.00
2023-10-21T17:28:49.358Z,100.00
2023-10-21T17:31:16.112Z,100.00
2023-10-21T17:33:49.962Z,100.00
2023-10-21T17:36:17.511Z,100.00
2023-10-21T17:38:44.091Z,100.00
2023-10-21T17:41:11.006Z,100.00
2023-10-21T17:43:37.706Z,100.00
2023-10-21T17:46:05.600Z,100.00
2023-10-21T17:48:32.585Z,100.00
2023-10-21T17:50:59.402Z,100.00
2023-10-21T17:53:26.358Z,100.00
2023-10-21T17:55:52.840Z,100.00
2023-10-21T17:58:19.484Z,100.00
2023-10-21T18:00:46.039Z,100.00
2023-10-21T18:03:12.743Z,100.00
2023-10-21T18:05:39.715Z,100.00
2023-10-21T18:08:06.400Z,100.00
2023-10-21T18:10:32.961Z,100.00
2023-10-21T18:12:59.453Z,100.00
2023-10-21T18:15:26.148Z,100.00
2023-10-21T18:17:53.810Z,100.00
2023-10-21T18:20:20.311Z,100.00
2023-10-21T18:22:47.004Z,100.00
2023-10-21T18:25:13.682Z,100.00
2023-10-21T18:27:40.356Z,100.00
2023-10-21T18:30:07.447Z,100.00
2023-10-21T18:32:34.310Z,100.00
2023-10-21T18:35:00.732Z,100.00
2023-10-21T18:37:27.384Z,100.00
2023-10-21T18:39:54.096Z,100.00
2023-10-21T18:42:21.065Z,100.00
2023-10-21T18:44:47.678Z,100.00
2023-10-21T18:47:14.228Z,100.00
2023-10-21T18:49:40.926Z,100.00
2023-10-21T18:52:07.742Z,100.00
2023-10-21T18:54:34.296Z,100.00
2023-10-21T18:57:00.900Z,100.00
2023-10-21T18:59:27.457Z,100.00
2023-10-21T19:01:58.820Z,100.00
2023-10-21T19:04:25.732Z,100.00
2023-10-21T19:06:53.265Z,100.00
2023-10-21T19:09:20.652Z,100.00
2023-10-21T19:11:47.287Z,100.00
2023-10-21T19:14:13.955Z,100.00
2023-10-21T19:16:40.662Z,100.00
2023-10-21T19:19:07.306Z,100.00
2023-10-21T19:21:34.059Z,100.00
2023-10-21T19:24:00.722Z,100.00
2023-10-21T19:26:27.339Z,100.00
2023-10-21T19:28:53.918Z,100.00
2023-10-21T19:31:20.811Z,100.00
2023-10-21T19:33:47.683Z,100.00
2023-10-21T19:36:15.199Z,100.00
2023-10-21T19:38:42.539Z,100.00
2023-10-21T19:41:11.408Z,100.00
2023-10-21T19:43:38.623Z,100.00
2023-10-21T19:46:09.498Z,100.00
2023-10-21T19:48:39.510Z,100.00
2023-10-21T19:51:08.062Z,100.00
2023-10-21T19:53:35.260Z,100.00
2023-10-21T19:56:04.311Z,100.00
2023-10-21T19:58:31.232Z,100.00
2023-10-21T20:01:10.116Z,100.00
2023-10-21T20:03:38.104Z,100.00
2023-10-21T20:06:05.305Z,100.00
2023-10-21T20:08:32.623Z,100.00
2023-10-21T20:11:03.273Z,100.00
2023-10-21T20:13:31.531Z,100.00
2023-10-21T20:15:58.077Z,100.00
2023-10-21T20:18:24.646Z,100.00
2023-10-21T20:20:52.097Z,100.00
2023-10-21T20:23:18.775Z,100.00
2023-10-21T20:25:45.184Z,100.00
2023-10-21T20:28:11.713Z,100.00
2023-10-21T20:30:39.621Z,100.00
2023-10-21T20:33:06.453Z,100.00
2023-10-21T20:35:35.999Z,100.00
2023-10-21T20:38:05.171Z,100.00
2023-10-21T20:40:32.462Z,100.00
2023-10-21T20:42:59.172Z,100.00
2023-10-21T20:45:25.858Z,100.00
2023-10-21T20:47:52.515Z,100.00
2023-10-21T20:50:20.129Z,100.00
2023-10-21T20:52:47.850Z,100.00
2023-10-21T20:55:15.350Z,100.00
2023-10-21T20:57:42.364Z,100.00
2023-10-21T21:00:12.397Z,100.00
2023-10-21T21:02:42.155Z,100.00
2023-10-21T21:05:16.028Z,100.00
2023-10-21T21:07:52.711Z,100.00
2023-10-21T21:10:23.770Z,100.00
2023-10-21T21:12:52.291Z,100.00
2023-10-21T21:15:20.089Z,100.00
2023-10-21T21:17:47.472Z,100.00
2023-10-21T21:20:14.020Z,100.00
2023-10-21T21:22:40.780Z,100.00
2023-10-21T21:25:08.535Z,100.00
2023-10-21T21:27:35.629Z,100.00
2023-10-21T21:30:02.203Z,100.00
2023-10-21T21:32:30.677Z,100.00
2023-10-21T21:34:57.255Z,100.00
2023-10-21T21:37:24.521Z,100.00
2023-10-21T21:39:57.629Z,100.00
2023-10-21T21:42:24.769Z,100.00
2023-10-21T21:44:51.331Z,100.00
2023-10-21T21:47:17.974Z,100.00
2023-10-21T21:49:45.045Z,100.00
2023-10-21T21:52:11.791Z,100.00
2023-10-21T21:54:38.424Z,100.00
2023-10-21T21:57:05.254Z,100.00
2023-10-21T21:59:32.012Z,100.00
2023-10-21T22:01:58.535Z,100.00
2023-10-21T22:04:25.867Z,100.00
2023-10-21T22:06:53.003Z,100.00
2023-10-21T22:09:20.873Z,100.00
2023-10-21T22:11:48.964Z,100.00
2023-10-21T22:14:15.653Z,100.00
2023-10-21T22:16:42.832Z,100.00
2023-10-21T22:19:13.069Z,100.00
2023-10-21T22:21:39.875Z,100.00
2023-10-21T22:24:07.749Z,100.00
2023-10-21T22:26:45.468Z,100.00
2023-10-21T22:29:13.473Z,100.00
2023-10-21T22:31:40.198Z,100.00
2023-10-21T22:34:08.372Z,100.00
2023-10-21T22:36:34.946Z,100.00
2023-10-21T22:39:01.646Z,100.00
2023-10-21T22:41:29.591Z,100.00
2023-10-21T22:43:57.335Z,100.00
2023-10-21T22:46:25.031Z,100.00
2023-10-21T22:48:52.312Z,100.00
2023-10-21T22:51:19.219Z,100.00
2023-10-21T22:53:45.960Z,100.00
2023-10-21T22:56:12.614Z,100.00
2023-10-21T22:58:39.828Z,100.00
2023-10-21T23:01:14.444Z,100.00
2023-10-21T23:03:42.010Z,100.00
2023-10-21T23:06:08.968Z,100.00
2023-10-21T23:08:38.988Z,100.00
2023-10-21T23:11:06.937Z,100.00
2023-10-21T23:13:33.904Z,100.00
2023-10-21T23:16:00.696Z,100.00
2023-10-21T23:18:27.429Z,100.00
2023-10-21T23:20:56.198Z,100.00
2023-10-21T23:23:22.989Z,100.00
2023-10-21T23:25:49.868Z,100.00
2023-10-21T23:28:16.846Z,100.00
2023-10-21T23:30:43.374Z,100.00
2023-10-21T23:33:10.981Z,100.00
2023-10-21T23:35:38.320Z,100.00
2023-10-21T23:38:06.312Z,100.00
2023-10-21T23:40:34.012Z,100.00
2023-10-21T23:43:02.640Z,100.00
2023-10-21T23:45:29.510Z,100.00
2023-10-21T23:47:56.594Z,100.00
2023-10-21T23:50:24.114Z,100.00
2023-10-21T23:52:55.153Z,100.00
2023-10-21T23:55:22.245Z,100.00
2023-10-21T23:57:48.938Z,100.00
