createdAt,value
2023-01-09T00:01:24.377Z,2.50
2023-01-09T00:03:51.778Z,2.60
2023-01-09T00:06:19.093Z,2.50
2023-01-09T00:08:46.259Z,2.60
2023-01-09T00:11:13.401Z,2.60
2023-01-09T00:13:40.571Z,2.70
2023-01-09T00:16:08.630Z,2.70
2023-01-09T00:18:37.332Z,2.70
2023-01-09T00:21:07.040Z,2.80
2023-01-09T00:23:36.046Z,2.80
2023-01-09T00:26:09.845Z,2.80
2023-01-09T00:28:37.953Z,2.80
2023-01-09T00:31:07.045Z,2.80
2023-01-09T00:33:41.757Z,2.80
2023-01-09T00:36:09.433Z,2.90
2023-01-09T00:38:39.807Z,2.90
2023-01-09T00:41:10.212Z,2.90
2023-01-09T00:43:43.503Z,2.90
2023-01-09T00:46:11.751Z,3.00
2023-01-09T00:48:42.735Z,2.90
2023-01-09T00:51:09.914Z,2.90
2023-01-09T00:53:39.427Z,2.90
2023-01-09T00:56:10.393Z,2.80
2023-01-09T00:58:38.159Z,2.80
2023-01-09T01:01:05.580Z,2.80
2023-01-09T01:03:32.962Z,2.80
2023-01-09T01:06:18.516Z,2.90
2023-01-09T01:08:46.465Z,2.90
2023-01-09T01:11:13.824Z,2.90
2023-01-09T01:13:42.211Z,2.90
2023-01-09T01:16:12.616Z,3.00
2023-01-09T01:18:40.749Z,2.90
2023-01-09T01:21:09.467Z,2.90
2023-01-09T01:23:37.748Z,2.90
2023-01-09T01:26:08.422Z,2.90
2023-01-09T01:28:36.001Z,2.90
2023-01-09T01:31:03.583Z,2.80
2023-01-09T01:33:30.871Z,2.80
2023-01-09T01:36:05.759Z,2.80
2023-01-09T01:38:33.679Z,2.80
2023-01-09T01:41:00.814Z,2.90
2023-01-09T01:43:28.659Z,2.80
2023-01-09T01:45:56.002Z,2.90
2023-01-09T01:48:29.913Z,2.90
2023-01-09T01:51:02.495Z,2.90
2023-01-09T01:53:43.422Z,2.90
2023-01-09T01:56:20.237Z,2.90
2023-01-09T01:59:16.649Z,2.90
2023-01-09T02:01:49.431Z,2.90
2023-01-09T02:04:16.784Z,2.80
2023-01-09T02:06:45.853Z,2.90
2023-01-09T02:09:15.737Z,2.80
2023-01-09T02:11:46.592Z,2.80
2023-01-09T02:14:14.859Z,2.80
2023-01-09T02:17:04.483Z,2.80
2023-01-09T02:20:28.167Z,2.80
2023-01-09T02:23:18.892Z,2.80
2023-01-09T02:26:06.586Z,2.70
2023-01-09T02:28:52.125Z,2.80
2023-01-09T02:31:42.147Z,2.80
2023-01-09T02:34:31.137Z,2.80
2023-01-09T02:37:27.551Z,2.80
2023-01-09T02:40:06.884Z,2.80
2023-01-09T02:42:35.413Z,2.80
2023-01-09T02:45:02.597Z,2.80
2023-01-09T02:47:29.711Z,2.80
2023-01-09T02:50:00.491Z,2.80
2023-01-09T02:52:35.748Z,2.70
2023-01-09T02:55:05.567Z,2.80
2023-01-09T02:57:54.572Z,2.80
2023-01-09T03:00:48.733Z,2.80
2023-01-09T03:03:25.604Z,2.80
2023-01-09T03:06:02.964Z,2.80
2023-01-09T03:08:56.474Z,2.80
2023-01-09T03:11:29.402Z,2.80
2023-01-09T03:14:00.359Z,2.80
2023-01-09T03:16:35.668Z,2.80
2023-01-09T03:19:06.959Z,2.80
2023-01-09T03:21:35.038Z,2.80
2023-01-09T03:24:04.298Z,2.80
2023-01-09T03:26:32.071Z,2.70
2023-01-09T03:28:59.980Z,2.70
2023-01-09T03:31:27.173Z,2.70
2023-01-09T03:33:54.991Z,2.80
2023-01-09T03:36:22.715Z,2.80
2023-01-09T03:38:49.974Z,2.80
2023-01-09T03:41:17.570Z,2.80
2023-01-09T03:43:44.706Z,2.70
2023-01-09T03:46:11.852Z,2.70
2023-01-09T03:48:39.020Z,2.70
2023-01-09T03:51:06.268Z,2.70
2023-01-09T03:53:33.770Z,2.80
2023-01-09T03:56:01.039Z,2.80
2023-01-09T03:58:28.194Z,2.80
2023-01-09T04:01:01.325Z,2.80
2023-01-09T04:03:29.022Z,2.80
2023-01-09T04:05:56.249Z,2.90
2023-01-09T04:08:23.760Z,2.80
2023-01-09T04:10:51.714Z,2.90
2023-01-09T04:13:19.086Z,2.90
2023-01-09T04:15:46.330Z,2.90
2023-01-09T04:18:13.552Z,2.90
2023-01-09T04:20:40.839Z,3.00
2023-01-09T04:23:08.009Z,3.00
2023-01-09T04:25:35.542Z,3.00
2023-01-09T04:28:02.635Z,3.00
2023-01-09T04:30:29.775Z,3.00
2023-01-09T04:32:56.866Z,3.10
2023-01-09T04:35:24.111Z,3.10
2023-01-09T04:37:51.311Z,3.10
2023-01-09T04:40:18.982Z,3.10
2023-01-09T04:42:46.361Z,3.10
2023-01-09T04:45:15.709Z,3.20
2023-01-09T04:47:44.853Z,3.10
2023-01-09T04:50:13.204Z,3.20
2023-01-09T04:52:40.560Z,3.10
2023-01-09T04:55:09.006Z,3.10
2023-01-09T04:57:36.699Z,3.10
2023-01-09T05:00:09.813Z,3.20
2023-01-09T05:02:37.859Z,3.10
2023-01-09T05:05:07.399Z,3.10
2023-01-09T05:07:36.087Z,3.10
2023-01-09T05:10:04.893Z,3.20
2023-01-09T05:12:32.522Z,3.20
2023-01-09T05:14:59.649Z,3.20
2023-01-09T05:17:26.795Z,3.20
2023-01-09T05:19:53.990Z,3.30
2023-01-09T05:22:21.266Z,3.30
2023-01-09T05:24:48.327Z,3.30
2023-01-09T05:27:15.494Z,3.30
2023-01-09T05:29:42.633Z,3.40
2023-01-09T05:32:09.793Z,3.40
2023-01-09T05:34:37.079Z,3.40
2023-01-09T05:37:04.239Z,3.40
2023-01-09T05:39:31.393Z,3.40
2023-01-09T05:41:58.567Z,3.40
2023-01-09T05:44:25.664Z,3.50
2023-01-09T05:46:52.823Z,3.50
2023-01-09T05:49:19.916Z,3.50
2023-01-09T05:51:47.001Z,3.50
2023-01-09T05:54:14.132Z,3.50
2023-01-09T05:56:42.831Z,3.40
2023-01-09T05:59:10.051Z,3.40
2023-01-09T06:01:37.239Z,3.50
2023-01-09T06:04:04.518Z,3.40
2023-01-09T06:06:31.691Z,3.40
2023-01-09T06:08:58.853Z,3.40
2023-01-09T06:11:25.906Z,3.40
2023-01-09T06:13:53.063Z,3.40
2023-01-09T06:16:20.229Z,3.40
2023-01-09T06:18:47.533Z,3.40
2023-01-09T06:21:15.198Z,3.30
2023-01-09T06:23:42.397Z,3.20
2023-01-09T06:26:09.539Z,3.20
2023-01-09T06:28:36.746Z,3.20
2023-01-09T06:31:03.950Z,3.20
2023-01-09T06:33:32.145Z,3.20
2023-01-09T06:35:59.529Z,3.20
2023-01-09T06:38:26.746Z,3.20
2023-01-09T06:40:53.878Z,3.30
2023-01-09T06:43:20.999Z,3.30
2023-01-09T06:45:48.924Z,3.30
2023-01-09T06:48:16.091Z,3.40
2023-01-09T06:50:43.304Z,3.40
2023-01-09T06:53:11.020Z,3.50
2023-01-09T06:55:38.170Z,3.50
2023-01-09T06:58:05.260Z,3.50
2023-01-09T07:00:32.479Z,3.60
2023-01-09T07:02:59.596Z,3.60
2023-01-09T07:05:27.092Z,3.60
2023-01-09T07:07:54.376Z,3.60
2023-01-09T07:10:21.526Z,3.60
2023-01-09T07:12:48.746Z,3.60
2023-01-09T07:15:15.983Z,3.70
2023-01-09T07:17:43.137Z,3.70
2023-01-09T07:20:10.935Z,3.70
2023-01-09T07:22:38.250Z,3.70
2023-01-09T07:25:05.835Z,3.80
2023-01-09T07:27:33.004Z,3.80
2023-01-09T07:30:00.192Z,3.80
2023-01-09T07:32:27.410Z,3.80
2023-01-09T07:34:54.490Z,3.80
2023-01-09T07:37:21.644Z,3.80
2023-01-09T07:39:48.779Z,3.90
2023-01-09T07:42:16.367Z,3.90
2023-01-09T07:44:43.502Z,3.90
2023-01-09T07:47:10.693Z,4.10
2023-01-09T07:49:37.809Z,4.30
2023-01-09T07:52:05.289Z,4.40
2023-01-09T07:54:32.613Z,4.50
2023-01-09T07:56:59.827Z,4.50
2023-01-09T07:59:29.306Z,4.50
2023-01-09T08:01:57.134Z,4.50
2023-01-09T08:04:24.593Z,4.40
2023-01-09T08:06:51.735Z,4.30
2023-01-09T08:09:19.399Z,4.30
2023-01-09T08:11:46.511Z,4.20
2023-01-09T08:14:13.994Z,4.30
2023-01-09T08:16:41.104Z,4.30
2023-01-09T08:19:08.446Z,4.40
2023-01-09T08:21:35.603Z,4.50
2023-01-09T08:24:02.824Z,4.60
2023-01-09T08:26:29.971Z,4.70
2023-01-09T08:28:57.294Z,4.80
2023-01-09T08:31:24.453Z,5.00
2023-01-09T08:33:51.692Z,5.10
2023-01-09T08:36:18.921Z,5.40
2023-01-09T08:38:46.068Z,5.60
2023-01-09T08:41:31.558Z,5.90
2023-01-09T08:44:17.242Z,6.10
2023-01-09T08:47:02.865Z,6.30
2023-01-09T08:49:30.013Z,6.40
2023-01-09T08:51:57.214Z,6.40
2023-01-09T08:54:24.462Z,6.50
2023-01-09T08:56:51.887Z,6.50
2023-01-09T08:59:19.094Z,6.50
2023-01-09T09:01:46.315Z,6.50
2023-01-09T09:04:13.651Z,6.50
2023-01-09T09:06:41.013Z,6.40
2023-01-09T09:09:08.277Z,6.40
2023-01-09T09:11:36.007Z,6.40
2023-01-09T09:14:26.199Z,6.40
2023-01-09T09:16:54.038Z,6.40
2023-01-09T09:19:21.287Z,6.50
2023-01-09T09:21:48.659Z,6.50
2023-01-09T09:24:15.779Z,6.60
2023-01-09T09:26:44.569Z,6.70
2023-01-09T09:29:12.503Z,6.70
2023-01-09T09:31:39.815Z,6.80
2023-01-09T09:34:08.503Z,6.80
2023-01-09T09:36:35.707Z,6.70
2023-01-09T09:39:03.081Z,6.70
2023-01-09T09:42:06.877Z,6.80
2023-01-09T09:44:57.095Z,6.80
2023-01-09T09:47:35.611Z,6.90
2023-01-09T09:50:12.010Z,7.00
2023-01-09T09:52:58.231Z,7.10
2023-01-09T09:55:31.224Z,7.20
2023-01-09T09:58:03.063Z,7.40
2023-01-09T10:00:31.182Z,7.50
2023-01-09T10:03:36.743Z,7.60
2023-01-09T10:06:06.183Z,7.70
2023-01-09T10:08:52.410Z,7.80
2023-01-09T10:11:31.318Z,7.80
2023-01-09T10:14:22.985Z,7.90
2023-01-09T10:17:22.030Z,7.90
2023-01-09T10:20:28.343Z,8.00
2023-01-09T10:23:25.537Z,8.20
2023-01-09T10:26:17.847Z,8.20
2023-01-09T10:29:11.993Z,8.20
2023-01-09T10:32:20.523Z,8.10
2023-01-09T10:35:42.822Z,7.90
2023-01-09T10:38:20.297Z,7.90
2023-01-09T10:41:06.590Z,7.80
2023-01-09T10:43:51.635Z,7.80
2023-01-09T10:46:30.641Z,7.80
2023-01-09T10:49:07.031Z,7.80
2023-01-09T10:51:50.896Z,7.90
2023-01-09T10:54:22.295Z,8.00
2023-01-09T10:57:19.758Z,8.10
2023-01-09T10:59:46.929Z,8.00
2023-01-09T11:02:33.805Z,8.10
2023-01-09T11:05:01.044Z,8.00
2023-01-09T11:07:42.682Z,8.00
2023-01-09T11:10:12.266Z,8.00
2023-01-09T11:12:40.712Z,8.20
2023-01-09T11:15:31.348Z,8.40
2023-01-09T11:18:21.638Z,8.50
2023-01-09T11:20:48.882Z,8.60
2023-01-09T11:23:33.577Z,8.60
2023-01-09T11:26:02.609Z,8.40
2023-01-09T11:28:30.113Z,8.30
2023-01-09T11:31:02.473Z,8.20
2023-01-09T11:33:34.730Z,8.10
2023-01-09T11:36:14.098Z,8.00
2023-01-09T11:38:59.540Z,7.80
2023-01-09T11:41:37.519Z,7.70
2023-01-09T11:44:05.571Z,7.50
2023-01-09T11:46:41.115Z,7.50
2023-01-09T11:49:23.553Z,7.40
2023-01-09T11:52:12.134Z,7.50
2023-01-09T11:54:55.087Z,7.60
2023-01-09T11:57:24.578Z,7.60
2023-01-09T11:59:51.861Z,7.50
2023-01-09T12:02:34.259Z,7.50
2023-01-09T12:05:18.735Z,7.50
2023-01-09T12:07:48.675Z,7.50
2023-01-09T12:10:37.138Z,7.50
2023-01-09T12:13:30.357Z,7.40
2023-01-09T12:16:06.779Z,7.50
2023-01-09T12:18:52.471Z,7.50
2023-01-09T12:21:35.645Z,7.50
2023-01-09T12:24:22.261Z,7.50
2023-01-09T12:27:08.141Z,7.50
2023-01-09T12:29:53.365Z,7.50
2023-01-09T12:32:46.632Z,7.50
2023-01-09T12:35:20.935Z,7.70
2023-01-09T12:38:15.971Z,7.80
2023-01-09T12:41:06.153Z,7.90
2023-01-09T12:43:59.218Z,8.00
2023-01-09T12:46:30.631Z,8.10
2023-01-09T12:49:15.933Z,8.20
2023-01-09T12:51:55.728Z,8.20
2023-01-09T12:55:01.812Z,8.20
2023-01-09T12:57:40.084Z,8.30
2023-01-09T13:00:30.669Z,8.30
2023-01-09T13:03:12.404Z,8.30
2023-01-09T13:05:51.829Z,8.30
2023-01-09T13:08:39.560Z,8.30
2023-01-09T13:11:19.305Z,8.20
2023-01-09T13:13:50.429Z,8.20
2023-01-09T13:16:46.436Z,8.20
2023-01-09T13:19:37.977Z,8.10
2023-01-09T13:22:06.626Z,8.10
2023-01-09T13:25:05.594Z,8.00
2023-01-09T13:27:39.659Z,7.90
2023-01-09T13:30:30.901Z,7.90
2023-01-09T13:33:30.422Z,7.80
2023-01-09T13:35:59.457Z,7.80
2023-01-09T13:38:29.594Z,7.60
2023-01-09T13:41:45.916Z,7.60
2023-01-09T13:44:18.991Z,7.60
2023-01-09T13:46:49.793Z,7.60
2023-01-09T13:49:33.871Z,7.50
2023-01-09T13:52:05.314Z,7.50
2023-01-09T13:54:55.421Z,7.40
2023-01-09T13:57:36.858Z,7.30
2023-01-09T14:00:12.787Z,7.30
2023-01-09T14:02:41.102Z,7.30
2023-01-09T14:05:24.387Z,7.30
2023-01-09T14:08:12.896Z,7.30
2023-01-09T14:10:50.499Z,7.20
2023-01-09T14:13:39.143Z,7.10
2023-01-09T14:16:25.558Z,7.00
2023-01-09T14:19:04.724Z,7.00
2023-01-09T14:21:57.594Z,6.90
2023-01-09T14:24:30.614Z,6.90
2023-01-09T14:27:01.269Z,6.90
2023-01-09T14:29:44.376Z,6.90
2023-01-09T14:32:23.810Z,6.80
2023-01-09T14:34:58.398Z,6.80
2023-01-09T14:37:27.484Z,6.80
2023-01-09T14:39:56.309Z,6.70
2023-01-09T14:42:27.732Z,6.70
2023-01-09T14:44:59.663Z,6.60
2023-01-09T14:47:59.611Z,6.60
2023-01-09T14:50:51.300Z,6.60
2023-01-09T14:53:34.700Z,6.60
2023-01-09T14:56:06.825Z,6.50
2023-01-09T14:58:37.918Z,6.50
2023-01-09T15:01:11.149Z,6.50
2023-01-09T15:03:43.070Z,6.40
2023-01-09T15:06:17.435Z,6.40
2023-01-09T15:08:56.779Z,6.40
2023-01-09T15:11:24.970Z,6.40
2023-01-09T15:13:53.849Z,6.40
2023-01-09T15:16:23.470Z,6.40
2023-01-09T15:19:03.954Z,6.30
2023-01-09T15:21:32.303Z,6.30
2023-01-09T15:24:21.685Z,6.20
2023-01-09T15:26:53.796Z,6.20
2023-01-09T15:29:20.956Z,6.10
2023-01-09T15:31:55.111Z,6.00
2023-01-09T15:34:24.870Z,6.00
2023-01-09T15:36:53.351Z,5.90
2023-01-09T15:39:25.946Z,6.00
2023-01-09T15:42:12.966Z,5.90
2023-01-09T15:44:43.742Z,5.90
2023-01-09T15:47:23.791Z,5.90
2023-01-09T15:49:51.326Z,5.90
2023-01-09T15:52:19.395Z,5.90
2023-01-09T15:54:47.178Z,5.80
2023-01-09T15:57:26.584Z,5.80
2023-01-09T16:00:31.431Z,5.80
2023-01-09T16:03:10.691Z,5.80
2023-01-09T16:05:46.929Z,5.80
2023-01-09T16:08:24.561Z,5.80
2023-01-09T16:10:54.811Z,5.80
2023-01-09T16:13:24.522Z,5.80
2023-01-09T16:15:54.513Z,5.80
2023-01-09T16:18:29.266Z,5.80
2023-01-09T16:21:38.154Z,5.80
2023-01-09T16:24:14.530Z,5.80
2023-01-09T16:26:41.652Z,5.80
2023-01-09T16:29:36.473Z,5.80
2023-01-09T16:32:06.592Z,5.80
2023-01-09T16:34:36.087Z,5.80
2023-01-09T16:37:05.778Z,5.70
2023-01-09T16:39:32.988Z,5.80
2023-01-09T16:42:19.109Z,5.80
2023-01-09T16:44:46.254Z,5.70
2023-01-09T16:47:13.599Z,5.70
2023-01-09T16:49:40.809Z,5.70
2023-01-09T16:52:18.322Z,5.70
2023-01-09T16:54:47.675Z,5.70
2023-01-09T16:57:19.020Z,5.60
2023-01-09T16:59:46.840Z,5.60
2023-01-09T17:02:20.010Z,5.60
2023-01-09T17:04:47.692Z,5.60
2023-01-09T17:07:16.628Z,5.70
2023-01-09T17:09:44.287Z,5.70
2023-01-09T17:12:24.483Z,5.60
2023-01-09T17:14:51.695Z,5.70
2023-01-09T17:17:21.387Z,5.70
2023-01-09T17:19:49.107Z,5.70
2023-01-09T17:22:16.309Z,5.80
2023-01-09T17:25:01.950Z,5.80
2023-01-09T17:27:51.213Z,5.80
2023-01-09T17:30:19.741Z,5.80
2023-01-09T17:32:47.980Z,5.80
2023-01-09T17:35:16.419Z,5.80
2023-01-09T17:37:43.841Z,5.80
2023-01-09T17:40:22.939Z,5.80
2023-01-09T17:42:50.248Z,5.80
2023-01-09T17:45:17.507Z,5.80
2023-01-09T17:47:46.080Z,5.70
2023-01-09T17:50:21.778Z,5.70
2023-01-09T17:52:49.656Z,5.70
2023-01-09T17:55:17.202Z,5.70
2023-01-09T17:57:44.477Z,5.70
2023-01-09T18:00:26.803Z,5.60
2023-01-09T18:02:55.615Z,5.70
2023-01-09T18:05:24.530Z,5.60
2023-01-09T18:07:52.013Z,5.50
2023-01-09T18:10:24.006Z,5.50
2023-01-09T18:12:54.401Z,5.50
2023-01-09T18:15:24.819Z,5.50
2023-01-09T18:17:52.586Z,5.40
2023-01-09T18:20:20.100Z,5.40
2023-01-09T18:22:47.829Z,5.40
2023-01-09T18:25:15.322Z,5.40
2023-01-09T18:27:42.480Z,5.40
2023-01-09T18:30:10.775Z,5.40
2023-01-09T18:32:39.780Z,5.40
2023-01-09T18:35:09.449Z,5.40
2023-01-09T18:37:37.599Z,5.30
2023-01-09T18:40:05.588Z,5.30
2023-01-09T18:42:33.408Z,5.30
2023-01-09T18:45:00.920Z,5.30
2023-01-09T18:47:28.281Z,5.30
2023-01-09T18:49:56.912Z,5.30
2023-01-09T18:52:24.901Z,5.30
2023-01-09T18:54:52.546Z,5.30
2023-01-09T18:57:20.427Z,5.30
2023-01-09T18:59:47.750Z,5.20
2023-01-09T19:02:23.753Z,5.30
2023-01-09T19:04:52.416Z,5.20
2023-01-09T19:07:20.009Z,5.20
2023-01-09T19:09:48.204Z,5.30
2023-01-09T19:12:15.607Z,5.30
2023-01-09T19:14:43.191Z,5.30
2023-01-09T19:17:13.287Z,5.20
2023-01-09T19:19:40.982Z,5.20
2023-01-09T19:22:08.961Z,5.20
2023-01-09T19:24:38.182Z,5.20
2023-01-09T19:27:05.610Z,5.20
2023-01-09T19:29:34.145Z,5.30
2023-01-09T19:32:03.713Z,5.30
2023-01-09T19:34:31.811Z,5.40
2023-01-09T19:36:59.457Z,5.40
2023-01-09T19:39:27.664Z,5.40
2023-01-09T19:41:56.034Z,5.40
2023-01-09T19:44:23.777Z,5.40
2023-01-09T19:46:51.331Z,5.40
2023-01-09T19:49:20.924Z,5.40
2023-01-09T19:51:48.343Z,5.40
2023-01-09T19:54:16.641Z,5.40
2023-01-09T19:56:46.092Z,5.40
2023-01-09T19:59:14.957Z,5.40
2023-01-09T20:01:42.570Z,5.40
2023-01-09T20:04:16.426Z,5.40
2023-01-09T20:06:46.975Z,5.40
2023-01-09T20:09:18.445Z,5.40
2023-01-09T20:11:45.874Z,5.40
2023-01-09T20:14:15.539Z,5.40
2023-01-09T20:16:43.974Z,5.50
2023-01-09T20:19:12.786Z,5.50
2023-01-09T20:21:39.922Z,5.60
2023-01-09T20:24:13.623Z,5.60
2023-01-09T20:26:41.934Z,5.70
2023-01-09T20:29:09.356Z,5.80
2023-01-09T20:31:37.372Z,5.80
2023-01-09T20:34:05.363Z,5.90
2023-01-09T20:36:35.013Z,6.00
2023-01-09T20:39:05.962Z,6.00
2023-01-09T20:41:33.694Z,6.10
2023-01-09T20:44:09.986Z,6.20
2023-01-09T20:46:40.609Z,6.20
2023-01-09T20:49:10.836Z,6.20
2023-01-09T20:51:49.448Z,6.20
2023-01-09T20:54:18.832Z,6.10
2023-01-09T20:56:45.997Z,6.20
2023-01-09T20:59:21.119Z,6.10
2023-01-09T21:01:48.829Z,6.00
2023-01-09T21:04:16.040Z,6.00
2023-01-09T21:06:43.265Z,6.00
2023-01-09T21:09:10.443Z,6.00
2023-01-09T21:11:37.666Z,6.00
2023-01-09T21:14:04.818Z,5.90
2023-01-09T21:16:32.201Z,5.90
2023-01-09T21:18:59.389Z,5.80
2023-01-09T21:21:31.105Z,5.80
2023-01-09T21:24:01.209Z,5.80
2023-01-09T21:26:30.868Z,5.70
2023-01-09T21:29:00.345Z,5.70
2023-01-09T21:31:35.664Z,5.60
2023-01-09T21:34:08.263Z,5.60
2023-01-09T21:36:36.761Z,5.60
2023-01-09T21:39:07.915Z,5.60
2023-01-09T21:41:54.091Z,5.60
2023-01-09T21:44:39.794Z,5.60
2023-01-09T21:47:06.931Z,5.50
2023-01-09T21:49:36.317Z,5.50
2023-01-09T21:52:04.863Z,5.50
2023-01-09T21:54:32.383Z,5.60
2023-01-09T21:56:59.952Z,5.60
2023-01-09T21:59:27.091Z,5.60
2023-01-09T22:01:54.229Z,5.60
2023-01-09T22:04:23.808Z,5.60
2023-01-09T22:06:50.960Z,5.60
2023-01-09T22:09:18.786Z,5.50
2023-01-09T22:11:46.238Z,5.40
2023-01-09T22:14:15.804Z,5.30
2023-01-09T22:16:44.355Z,5.30
2023-01-09T22:19:12.688Z,5.30
2023-01-09T22:21:40.083Z,5.20
2023-01-09T22:24:07.542Z,5.20
2023-01-09T22:26:35.490Z,5.20
2023-01-09T22:29:02.749Z,5.10
2023-01-09T22:31:29.958Z,5.20
2023-01-09T22:33:58.719Z,5.10
2023-01-09T22:36:28.264Z,5.20
2023-01-09T22:38:56.431Z,5.20
2023-01-09T22:41:25.087Z,5.20
2023-01-09T22:43:52.591Z,5.10
2023-01-09T22:46:19.834Z,5.10
2023-01-09T22:48:47.709Z,5.10
2023-01-09T22:51:17.471Z,5.10
2023-01-09T22:53:45.355Z,5.10
2023-01-09T22:56:14.923Z,5.10
2023-01-09T22:58:42.938Z,5.10
2023-01-09T23:01:13.663Z,5.10
2023-01-09T23:03:41.407Z,5.10
2023-01-09T23:06:12.642Z,5.00
2023-01-09T23:08:40.500Z,5.00
2023-01-09T23:11:10.843Z,5.00
2023-01-09T23:13:39.039Z,5.00
2023-01-09T23:16:07.301Z,4.90
2023-01-09T23:18:38.029Z,4.90
2023-01-09T23:21:05.527Z,4.80
2023-01-09T23:23:33.778Z,4.80
2023-01-09T23:26:05.164Z,4.80
2023-01-09T23:28:32.417Z,4.80
2023-01-09T23:30:59.578Z,4.80
2023-01-09T23:33:26.700Z,4.80
2023-01-09T23:35:53.892Z,4.80
2023-01-09T23:38:21.076Z,4.70
2023-01-09T23:40:48.228Z,4.80
2023-01-09T23:43:15.762Z,4.80
2023-01-09T23:45:45.157Z,4.80
2023-01-09T23:48:14.606Z,4.70
2023-01-09T23:50:49.050Z,4.70
2023-01-09T23:53:17.275Z,4.80
2023-01-09T23:55:44.650Z,4.70
2023-01-09T23:58:11.872Z,4.70
