createdAt,value
2023-07-26T00:00:56.116Z,19.5
2023-07-26T00:03:56.239Z,19.5
2023-07-26T00:06:56.115Z,19.5
2023-07-26T00:09:56.118Z,19.5
2023-07-26T00:12:56.124Z,19.5
2023-07-26T00:15:56.136Z,19.4
2023-07-26T00:18:56.127Z,19.4
2023-07-26T00:21:56.130Z,19.4
2023-07-26T00:24:56.188Z,19.4
2023-07-26T00:27:56.129Z,19.4
2023-07-26T00:30:56.175Z,19.4
2023-07-26T00:33:56.150Z,19.4
2023-07-26T00:36:56.142Z,19.4
2023-07-26T00:39:56.144Z,19.4
2023-07-26T00:42:56.147Z,19.4
2023-07-26T00:45:56.142Z,19.4
2023-07-26T00:48:56.148Z,19.4
2023-07-26T00:51:56.148Z,19.4
2023-07-26T00:54:56.142Z,19.4
2023-07-26T00:57:56.162Z,19.4
2023-07-26T01:00:56.238Z,19.4
2023-07-26T01:03:56.177Z,19.4
2023-07-26T01:06:56.179Z,19.4
2023-07-26T01:09:56.190Z,19.4
2023-07-26T01:12:56.214Z,19.4
2023-07-26T01:15:56.211Z,19.4
2023-07-26T01:18:56.270Z,19.4
2023-07-26T01:21:56.236Z,19.4
2023-07-26T01:24:56.272Z,19.4
2023-07-26T01:27:56.299Z,19.4
2023-07-26T01:30:56.315Z,19.3
2023-07-26T01:33:56.332Z,19.3
2023-07-26T01:36:56.304Z,19.3
2023-07-26T01:39:56.328Z,19.3
2023-07-26T01:42:56.322Z,19.3
2023-07-26T01:45:56.347Z,19.3
2023-07-26T01:48:56.345Z,19.3
2023-07-26T01:51:56.326Z,19.3
2023-07-26T01:54:56.329Z,19.3
2023-07-26T01:57:56.338Z,19.3
2023-07-26T02:00:56.331Z,19.3
2023-07-26T02:03:56.365Z,19.3
2023-07-26T02:06:56.353Z,19.3
2023-07-26T02:09:56.332Z,19.3
2023-07-26T02:12:56.331Z,19.3
2023-07-26T02:15:56.340Z,19.3
2023-07-26T02:18:56.342Z,19.3
2023-07-26T02:21:56.331Z,19.3
2023-07-26T02:24:56.358Z,19.3
2023-07-26T02:27:56.340Z,19.3
2023-07-26T02:30:56.339Z,19.3
2023-07-26T02:33:56.352Z,19.3
2023-07-26T02:36:56.346Z,19.3
2023-07-26T02:39:56.355Z,19.2
2023-07-26T02:42:56.352Z,19.2
2023-07-26T02:45:56.375Z,19.2
2023-07-26T02:48:56.366Z,19.2
2023-07-26T02:51:56.356Z,19.2
2023-07-26T02:54:56.379Z,19.2
2023-07-26T02:57:56.377Z,19.2
2023-07-26T03:00:56.372Z,19.2
2023-07-26T03:03:56.397Z,19.2
2023-07-26T03:06:56.364Z,19.2
2023-07-26T03:09:56.367Z,19.2
2023-07-26T03:12:56.373Z,19.2
2023-07-26T03:15:56.388Z,19.1
2023-07-26T03:18:56.384Z,19.1
2023-07-26T03:21:56.372Z,19.1
2023-07-26T03:24:56.395Z,19.1
2023-07-26T03:27:56.386Z,19.1
2023-07-26T03:30:56.417Z,19.1
2023-07-26T03:33:56.405Z,19.1
2023-07-26T03:36:56.388Z,19.1
2023-07-26T03:39:56.385Z,19.1
2023-07-26T03:42:56.399Z,19.1
2023-07-26T03:45:56.415Z,19.1
2023-07-26T03:48:56.404Z,19.1
2023-07-26T03:51:56.408Z,19.1
2023-07-26T03:54:56.394Z,19.1
2023-07-26T03:57:56.408Z,19.1
2023-07-26T04:00:56.458Z,19.1
2023-07-26T04:03:56.459Z,19.1
2023-07-26T04:06:56.411Z,19.1
2023-07-26T04:09:56.410Z,19.1
2023-07-26T04:12:56.420Z,19.1
2023-07-26T04:15:56.424Z,19.1
2023-07-26T04:18:56.435Z,19.1
2023-07-26T04:21:56.422Z,19.1
2023-07-26T04:24:56.450Z,19
2023-07-26T04:27:56.434Z,19
2023-07-26T04:30:56.461Z,19
2023-07-26T04:33:56.480Z,19
2023-07-26T04:36:56.444Z,19
2023-07-26T04:39:56.436Z,19
2023-07-26T04:42:56.455Z,19
2023-07-26T04:45:56.453Z,19
2023-07-26T04:48:56.488Z,19
2023-07-26T04:51:56.457Z,19
2023-07-26T04:54:56.462Z,19
2023-07-26T04:57:56.460Z,19
2023-07-26T05:00:56.509Z,19
2023-07-26T05:03:56.519Z,18.9
2023-07-26T05:06:56.482Z,18.9
2023-07-26T05:09:56.487Z,18.9
2023-07-26T05:12:56.494Z,18.9
2023-07-26T05:15:56.495Z,18.9
2023-07-26T05:18:56.517Z,18.9
2023-07-26T05:21:56.510Z,18.9
2023-07-26T05:24:56.545Z,18.9
2023-07-26T05:27:56.512Z,18.9
2023-07-26T05:30:56.535Z,18.9
2023-07-26T05:33:56.556Z,18.9
2023-07-26T05:36:56.519Z,18.9
2023-07-26T05:39:56.543Z,18.9
2023-07-26T05:42:58.506Z,18.9
2023-07-26T05:45:56.547Z,18.9
2023-07-26T05:48:56.556Z,18.9
2023-07-26T05:51:56.534Z,18.9
2023-07-26T05:54:56.576Z,18.9
2023-07-26T05:57:56.548Z,18.9
2023-07-26T06:00:56.553Z,18.9
2023-07-26T06:03:56.594Z,18.9
2023-07-26T06:06:56.555Z,18.9
2023-07-26T06:09:56.565Z,18.9
2023-07-26T06:12:56.565Z,18.9
2023-07-26T06:15:56.582Z,18.8
2023-07-26T06:18:56.590Z,18.8
2023-07-26T06:21:56.916Z,18.8
2023-07-26T06:24:56.614Z,18.8
2023-07-26T06:27:56.585Z,18.8
2023-07-26T06:30:56.638Z,18.8
2023-07-26T06:33:56.604Z,18.8
2023-07-26T06:36:56.595Z,18.8
2023-07-26T06:39:56.610Z,18.8
2023-07-26T06:42:56.608Z,18.8
2023-07-26T06:45:56.621Z,18.8
2023-07-26T06:48:56.623Z,18.8
2023-07-26T06:51:56.663Z,18.8
2023-07-26T06:54:56.626Z,18.8
2023-07-26T06:57:56.631Z,18.8
2023-07-26T07:00:56.631Z,18.8
2023-07-26T07:04:07.669Z,18.8
2023-07-26T07:06:56.668Z,18.8
2023-07-26T07:09:56.744Z,18.8
2023-07-26T07:12:56.733Z,18.8
2023-07-26T07:15:56.746Z,18.8
2023-07-26T07:18:56.741Z,18.8
2023-07-26T07:21:56.729Z,18.8
2023-07-26T07:24:56.796Z,18.8
2023-07-26T07:27:56.746Z,18.8
2023-07-26T07:30:56.749Z,18.8
2023-07-26T07:33:56.759Z,18.8
2023-07-26T07:36:56.752Z,18.8
2023-07-26T07:39:56.753Z,18.8
2023-07-26T07:42:56.756Z,18.8
2023-07-26T07:45:56.760Z,18.8
2023-07-26T07:48:56.766Z,18.7
2023-07-26T07:51:56.766Z,18.7
2023-07-26T07:54:56.759Z,18.7
2023-07-26T07:57:56.786Z,18.7
2023-07-26T08:00:56.761Z,18.7
2023-07-26T08:03:56.796Z,18.7
2023-07-26T08:06:59.347Z,18.7
2023-07-26T08:09:56.761Z,18.7
2023-07-26T08:12:56.777Z,18.7
2023-07-26T08:15:56.841Z,18.7
2023-07-26T08:18:56.772Z,18.7
2023-07-26T08:21:56.759Z,18.7
2023-07-26T08:24:56.805Z,18.7
2023-07-26T08:27:56.775Z,18.7
2023-07-26T08:30:56.767Z,18.7
2023-07-26T08:33:56.782Z,18.7
2023-07-26T08:36:56.769Z,18.7
2023-07-26T08:39:56.785Z,18.7
2023-07-26T08:42:56.773Z,18.7
2023-07-26T08:45:56.783Z,18.7
2023-07-26T08:48:56.791Z,18.6
2023-07-26T08:51:58.536Z,18.6
2023-07-26T08:54:56.789Z,18.6
2023-07-26T08:57:56.783Z,18.7
2023-07-26T09:00:56.800Z,18.6
2023-07-26T09:03:59.645Z,18.6
2023-07-26T09:06:56.799Z,18.6
2023-07-26T09:09:56.800Z,18.6
2023-07-26T09:12:56.790Z,18.6
2023-07-26T09:15:56.805Z,18.6
2023-07-26T09:18:56.799Z,18.6
2023-07-26T09:21:56.796Z,18.6
2023-07-26T09:24:56.857Z,18.6
2023-07-26T09:27:56.815Z,18.6
2023-07-26T09:30:56.820Z,18.6
2023-07-26T09:33:56.844Z,18.6
2023-07-26T09:36:56.803Z,18.6
2023-07-26T09:39:56.802Z,18.6
2023-07-26T09:42:56.809Z,18.6
2023-07-26T09:48:56.877Z,18.6
2023-07-26T09:54:56.829Z,18.6
2023-07-26T09:57:56.816Z,18.6
2023-07-26T10:00:56.853Z,18.6
2023-07-26T10:03:56.848Z,18.6
2023-07-26T10:06:56.850Z,18.6
2023-07-26T10:09:56.838Z,18.6
2023-07-26T10:12:56.845Z,18.6
2023-07-26T10:15:56.847Z,18.6
2023-07-26T10:18:56.862Z,18.6
2023-07-26T10:21:56.867Z,18.6
2023-07-26T10:24:56.882Z,18.6
2023-07-26T10:27:56.864Z,18.6
2023-07-26T10:30:56.886Z,18.6
2023-07-26T10:33:56.882Z,18.6
2023-07-26T10:36:56.870Z,18.6
2023-07-26T10:39:56.872Z,18.6
2023-07-26T10:42:56.882Z,18.6
2023-07-26T10:45:56.885Z,18.6
2023-07-26T10:48:56.900Z,18.6
2023-07-26T10:51:56.889Z,18.6
2023-07-26T10:54:56.906Z,18.6
2023-07-26T10:57:56.898Z,18.6
2023-07-26T11:00:56.901Z,18.6
2023-07-26T11:03:56.922Z,18.6
2023-07-26T11:06:56.929Z,18.6
2023-07-26T11:09:56.920Z,18.6
2023-07-26T11:12:56.924Z,18.6
2023-07-26T11:16:13.292Z,18.6
2023-07-26T11:18:56.946Z,18.6
2023-07-26T11:21:56.939Z,18.6
2023-07-26T11:24:57.003Z,18.6
2023-07-26T11:27:56.953Z,18.6
2023-07-26T11:30:56.965Z,18.6
2023-07-26T11:33:56.987Z,18.6
2023-07-26T11:36:56.975Z,18.6
2023-07-26T11:39:56.975Z,18.6
2023-07-26T11:42:56.982Z,18.6
2023-07-26T11:45:57.091Z,18.6
2023-07-26T11:48:57.016Z,18.6
2023-07-26T11:51:57.039Z,18.6
2023-07-26T11:54:57.023Z,18.6
2023-07-26T11:57:57.028Z,18.6
2023-07-26T12:00:57.037Z,18.6
2023-07-26T12:03:57.130Z,18.6
2023-07-26T12:06:57.048Z,18.6
2023-07-26T12:09:57.058Z,18.6
2023-07-26T12:12:57.128Z,18.6
2023-07-26T12:15:57.139Z,18.6
2023-07-26T12:18:57.108Z,18.6
2023-07-26T12:21:57.077Z,18.6
2023-07-26T12:24:57.101Z,18.6
2023-07-26T12:27:57.092Z,18.7
2023-07-26T12:30:57.105Z,18.6
2023-07-26T12:33:57.160Z,18.7
2023-07-26T12:36:57.124Z,18.7
2023-07-26T12:39:57.130Z,18.7
2023-07-26T12:42:57.143Z,18.7
2023-07-26T12:45:57.190Z,18.7
2023-07-26T12:48:57.318Z,18.7
2023-07-26T12:51:57.160Z,18.7
2023-07-26T12:54:57.192Z,18.7
2023-07-26T12:57:57.188Z,18.7
2023-07-26T13:00:57.184Z,18.7
2023-07-26T13:03:57.326Z,18.7
2023-07-26T13:06:57.197Z,18.7
2023-07-26T13:09:57.197Z,18.7
2023-07-26T13:12:57.195Z,18.7
2023-07-26T13:15:57.231Z,18.7
2023-07-26T13:18:57.223Z,18.7
2023-07-26T13:21:57.232Z,18.7
2023-07-26T13:24:57.267Z,18.8
2023-07-26T13:27:57.251Z,18.8
2023-07-26T13:30:57.245Z,18.8
2023-07-26T13:33:57.260Z,18.8
2023-07-26T13:36:57.254Z,18.8
2023-07-26T13:39:57.250Z,18.8
2023-07-26T13:42:57.261Z,18.8
2023-07-26T13:45:57.263Z,18.8
2023-07-26T13:48:57.357Z,18.8
2023-07-26T13:51:57.276Z,18.8
2023-07-26T13:54:57.290Z,18.8
2023-07-26T13:57:57.281Z,18.8
2023-07-26T14:00:57.307Z,18.8
2023-07-26T14:03:57.306Z,18.8
2023-07-26T14:06:57.292Z,18.8
2023-07-26T14:09:57.307Z,18.8
2023-07-26T14:12:57.310Z,18.8
2023-07-26T14:16:07.630Z,18.8
2023-07-26T14:18:57.311Z,18.8
2023-07-26T14:21:57.356Z,18.8
2023-07-26T14:24:57.339Z,18.8
2023-07-26T14:27:57.312Z,18.8
2023-07-26T14:30:57.350Z,18.8
2023-07-26T14:33:57.327Z,18.8
2023-07-26T14:36:57.305Z,18.8
2023-07-26T14:39:57.332Z,18.8
2023-07-26T14:42:57.313Z,18.8
2023-07-26T14:45:57.318Z,18.8
2023-07-26T14:48:57.336Z,18.8
2023-07-26T14:51:57.333Z,18.8
2023-07-26T14:54:57.336Z,18.8
2023-07-26T14:57:57.348Z,18.8
2023-07-26T15:00:57.371Z,18.8
2023-07-26T15:03:57.494Z,18.8
2023-07-26T15:06:57.384Z,18.8
2023-07-26T15:09:57.394Z,18.8
2023-07-26T15:12:57.434Z,18.8
2023-07-26T15:15:57.417Z,18.9
2023-07-26T15:18:57.428Z,18.8
2023-07-26T15:21:57.476Z,18.8
2023-07-26T15:24:57.465Z,18.8
2023-07-26T15:27:57.479Z,18.8
2023-07-26T15:30:57.462Z,18.9
2023-07-26T15:33:57.520Z,18.9
2023-07-26T15:36:57.485Z,18.9
2023-07-26T15:39:57.498Z,18.9
2023-07-26T15:43:00.104Z,18.9
2023-07-26T15:46:00.077Z,18.9
2023-07-26T15:48:57.547Z,18.9
2023-07-26T15:51:57.540Z,18.9
2023-07-26T15:54:57.548Z,18.9
2023-07-26T15:57:57.565Z,18.9
2023-07-26T16:00:57.559Z,18.9
2023-07-26T16:03:57.631Z,18.9
2023-07-26T16:09:57.605Z,18.9
2023-07-26T16:12:57.587Z,18.9
2023-07-26T16:21:57.746Z,18.9
2023-07-26T16:24:57.652Z,18.9
2023-07-26T16:27:57.621Z,18.9
2023-07-26T16:30:57.621Z,18.9
2023-07-26T16:33:57.643Z,18.9
2023-07-26T16:36:57.632Z,18.9
2023-07-26T16:39:57.648Z,18.9
2023-07-26T16:42:57.644Z,18.9
2023-07-26T16:45:57.702Z,18.9
2023-07-26T16:48:57.679Z,18.9
2023-07-26T16:51:57.667Z,18.9
2023-07-26T16:54:57.668Z,18.9
2023-07-26T16:57:57.675Z,18.9
2023-07-26T17:00:57.678Z,18.9
2023-07-26T17:03:57.685Z,18.9
2023-07-26T17:06:57.702Z,18.9
2023-07-26T17:09:57.694Z,18.9
2023-07-26T17:12:57.702Z,18.9
2023-07-26T17:15:57.700Z,18.9
2023-07-26T17:18:57.717Z,18.9
2023-07-26T17:21:57.704Z,18.9
2023-07-26T17:24:57.784Z,18.9
2023-07-26T17:27:57.707Z,18.9
2023-07-26T17:30:57.706Z,18.9
2023-07-26T17:33:57.726Z,18.9
2023-07-26T17:36:57.721Z,18.9
2023-07-26T17:39:57.724Z,18.9
2023-07-26T17:42:57.735Z,18.9
2023-07-26T17:45:57.743Z,18.9
2023-07-26T17:48:57.755Z,18.9
2023-07-26T17:51:57.753Z,18.9
2023-07-26T17:54:57.745Z,18.9
2023-07-26T17:58:07.377Z,18.9
2023-07-26T18:00:57.797Z,18.9
2023-07-26T18:03:57.829Z,18.9
2023-07-26T18:06:58.003Z,18.9
2023-07-26T18:09:57.767Z,18.9
2023-07-26T18:12:57.822Z,18.9
2023-07-26T18:15:57.784Z,18.9
2023-07-26T18:18:57.808Z,18.9
2023-07-26T18:21:57.789Z,18.9
2023-07-26T18:24:57.851Z,18.9
2023-07-26T18:27:57.803Z,18.9
2023-07-26T18:30:57.880Z,18.9
2023-07-26T18:33:57.820Z,18.9
2023-07-26T18:36:57.814Z,18.9
2023-07-26T18:39:57.825Z,18.9
2023-07-26T18:42:57.825Z,18.9
2023-07-26T18:45:57.828Z,18.9
2023-07-26T18:48:57.844Z,18.9
2023-07-26T18:51:57.840Z,18.9
2023-07-26T18:54:57.832Z,18.9
2023-07-26T18:57:57.842Z,18.9
2023-07-26T19:00:57.887Z,18.9
2023-07-26T19:03:57.862Z,18.9
2023-07-26T19:06:57.861Z,18.9
2023-07-26T19:09:57.857Z,18.9
2023-07-26T19:12:57.863Z,18.9
2023-07-26T19:15:57.887Z,18.9
2023-07-26T19:18:57.886Z,18.9
2023-07-26T19:21:57.878Z,18.9
2023-07-26T19:24:57.942Z,18.9
2023-07-26T19:27:57.887Z,18.9
2023-07-26T19:30:57.924Z,18.9
2023-07-26T19:33:57.914Z,18.9
2023-07-26T19:36:57.906Z,18.9
2023-07-26T19:39:57.915Z,18.9
2023-07-26T19:42:57.908Z,18.9
2023-07-26T19:45:57.933Z,18.9
2023-07-26T19:48:57.964Z,18.9
2023-07-26T19:51:57.939Z,18.9
2023-07-26T19:54:57.947Z,18.9
2023-07-26T19:57:57.936Z,18.9
2023-07-26T20:00:57.963Z,18.9
2023-07-26T20:03:57.985Z,18.9
2023-07-26T20:06:57.964Z,18.9
2023-07-26T20:09:57.961Z,18.9
2023-07-26T20:12:57.965Z,18.9
2023-07-26T20:15:57.975Z,18.9
2023-07-26T20:18:57.982Z,18.9
2023-07-26T20:21:57.991Z,18.9
2023-07-26T20:24:57.994Z,18.9
2023-07-26T20:27:57.984Z,18.9
2023-07-26T20:30:58.011Z,18.9
2023-07-26T20:33:57.998Z,18.9
2023-07-26T20:36:58.002Z,18.9
2023-07-26T20:39:58.008Z,18.9
2023-07-26T20:42:58.007Z,18.9
2023-07-26T20:45:58.041Z,18.9
2023-07-26T20:48:58.029Z,18.9
2023-07-26T20:51:58.014Z,18.9
2023-07-26T20:54:58.429Z,18.9
2023-07-26T20:57:58.024Z,18.9
2023-07-26T21:00:58.038Z,18.9
2023-07-26T21:03:58.074Z,18.9
2023-07-26T21:06:58.041Z,18.9
2023-07-26T21:09:58.034Z,18.9
2023-07-26T21:12:58.053Z,18.9
2023-07-26T21:15:58.053Z,18.9
2023-07-26T21:18:58.070Z,18.9
2023-07-26T21:21:58.068Z,18.8
2023-07-26T21:24:58.135Z,18.8
2023-07-26T21:27:58.061Z,18.8
2023-07-26T21:30:58.071Z,18.8
2023-07-26T21:33:58.071Z,18.8
2023-07-26T21:36:58.079Z,18.8
2023-07-26T21:39:58.083Z,18.8
2023-07-26T21:42:58.085Z,18.8
2023-07-26T21:45:58.105Z,18.8
2023-07-26T21:48:58.101Z,18.8
2023-07-26T21:51:58.096Z,18.8
2023-07-26T21:54:58.111Z,18.8
2023-07-26T21:57:58.108Z,18.8
2023-07-26T22:00:58.116Z,18.8
2023-07-26T22:03:58.118Z,18.8
2023-07-26T22:06:58.123Z,18.8
2023-07-26T22:09:58.136Z,18.8
2023-07-26T22:12:58.132Z,18.8
2023-07-26T22:15:58.178Z,18.8
2023-07-26T22:18:58.137Z,18.8
2023-07-26T22:21:58.175Z,18.8
2023-07-26T22:24:58.152Z,18.8
2023-07-26T22:27:58.151Z,18.8
2023-07-26T22:30:58.155Z,18.8
2023-07-26T22:33:58.170Z,18.8
2023-07-26T22:36:58.161Z,18.8
2023-07-26T22:39:58.179Z,18.8
2023-07-26T22:42:58.180Z,18.8
2023-07-26T22:45:58.224Z,18.8
2023-07-26T22:48:58.177Z,18.8
2023-07-26T22:51:58.179Z,18.8
2023-07-26T22:54:58.203Z,18.8
2023-07-26T22:57:58.190Z,18.8
2023-07-26T23:00:58.206Z,18.8
2023-07-26T23:03:58.233Z,18.8
2023-07-26T23:06:58.209Z,18.8
2023-07-26T23:09:58.212Z,18.8
2023-07-26T23:12:58.227Z,18.8
2023-07-26T23:15:58.260Z,18.8
2023-07-26T23:18:58.270Z,18.8
2023-07-26T23:21:58.235Z,18.8
2023-07-26T23:24:58.307Z,18.8
2023-07-26T23:27:58.242Z,18.8
2023-07-26T23:30:58.306Z,18.7
2023-07-26T23:33:58.258Z,18.7
2023-07-26T23:36:58.258Z,18.7
2023-07-26T23:39:58.254Z,18.7
2023-07-26T23:42:58.251Z,18.7
2023-07-26T23:45:58.256Z,18.7
2023-07-26T23:48:58.262Z,18.7
2023-07-26T23:51:58.304Z,18.7
2023-07-26T23:54:58.277Z,18.7
2023-07-26T23:57:58.274Z,18.7
