createdAt,value
2023-01-30T00:00:46.510Z,40
2023-01-30T00:01:53.735Z,40
2023-01-30T00:03:01.715Z,32
2023-01-30T00:04:09.747Z,40
2023-01-30T00:05:16.652Z,34
2023-01-30T00:06:24.220Z,38
2023-01-30T00:07:33.095Z,34
2023-01-30T00:08:40.161Z,41
2023-01-30T00:09:48.555Z,39
2023-01-30T00:10:56.127Z,33
2023-01-30T00:12:03.419Z,38
2023-01-30T00:13:10.750Z,41
2023-01-30T00:14:18.105Z,46
2023-01-30T00:15:26.063Z,39
2023-01-30T00:16:33.718Z,43
2023-01-30T00:17:40.477Z,32
2023-01-30T00:18:48.050Z,32
2023-01-30T00:19:55.574Z,39
2023-01-30T00:21:03.604Z,27
2023-01-30T00:22:13.238Z,39
2023-01-30T00:23:21.287Z,41
2023-01-30T00:24:29.358Z,43
2023-01-30T00:25:37.211Z,38
2023-01-30T00:26:45.199Z,44
2023-01-30T00:27:52.547Z,41
2023-01-30T00:28:59.463Z,35
2023-01-30T00:30:07.916Z,41
2023-01-30T00:31:15.628Z,35
2023-01-30T00:32:22.871Z,37
2023-01-30T00:33:30.443Z,27
2023-01-30T00:34:37.827Z,41
2023-01-30T00:35:46.045Z,44
2023-01-30T00:37:06.375Z,44
2023-01-30T00:38:00.930Z,43
2023-01-30T00:39:08.767Z,42
2023-01-30T00:40:16.426Z,31
2023-01-30T00:41:23.378Z,38
2023-01-30T00:42:31.558Z,32
2023-01-30T00:43:45.147Z,28
2023-01-30T00:44:58.428Z,33
2023-01-30T00:46:11.397Z,38
2023-01-30T00:47:24.523Z,33
2023-01-30T00:48:33.015Z,36
2023-01-30T00:49:41.552Z,36
2023-01-30T00:50:48.727Z,34
2023-01-30T00:51:56.566Z,31
2023-01-30T00:53:04.587Z,29
2023-01-30T00:54:14.744Z,26
2023-01-30T00:55:21.831Z,39
2023-01-30T00:56:29.251Z,42
2023-01-30T00:57:37.107Z,30
2023-01-30T00:58:46.840Z,38
2023-01-30T00:59:53.827Z,34
2023-01-30T01:01:01.911Z,39
2023-01-30T01:02:09.220Z,32
2023-01-30T01:03:17.046Z,41
2023-01-30T01:04:24.586Z,37
2023-01-30T01:05:32.230Z,32
2023-01-30T01:06:40.396Z,36
2023-01-30T01:07:48.949Z,33
2023-01-30T01:08:55.898Z,38
2023-01-30T01:10:03.069Z,35
2023-01-30T01:11:12.371Z,41
2023-01-30T01:12:19.308Z,43
2023-01-30T01:13:26.510Z,44
2023-01-30T01:14:34.072Z,45
2023-01-30T01:15:43.910Z,40
2023-01-30T01:16:52.170Z,45
2023-01-30T01:18:00.011Z,36
2023-01-30T01:19:07.349Z,35
2023-01-30T01:20:15.528Z,42
2023-01-30T01:21:22.490Z,32
2023-01-30T01:22:30.778Z,37
2023-01-30T01:23:38.127Z,48
2023-01-30T01:24:46.248Z,43
2023-01-30T01:25:54.578Z,38
2023-01-30T01:27:02.815Z,33
2023-01-30T01:28:10.406Z,48
2023-01-30T01:29:17.961Z,40
2023-01-30T01:30:25.393Z,36
2023-01-30T01:31:33.379Z,47
2023-01-30T01:32:40.316Z,41
2023-01-30T01:33:48.639Z,43
2023-01-30T01:34:56.122Z,39
2023-01-30T01:36:04.702Z,33
2023-01-30T01:37:11.476Z,35
2023-01-30T01:38:18.721Z,38
2023-01-30T01:39:25.910Z,38
2023-01-30T01:40:33.599Z,38
2023-01-30T01:41:46.184Z,34
2023-01-30T01:42:54.063Z,36
2023-01-30T01:44:02.588Z,35
2023-01-30T01:45:12.519Z,37
2023-01-30T01:46:19.863Z,32
2023-01-30T01:47:27.388Z,34
2023-01-30T01:48:34.468Z,28
2023-01-30T01:49:47.972Z,37
2023-01-30T01:50:55.448Z,36
2023-01-30T01:52:02.916Z,31
2023-01-30T01:53:15.091Z,41
2023-01-30T01:54:22.671Z,39
2023-01-30T01:55:35.309Z,26
2023-01-30T01:56:43.509Z,37
2023-01-30T01:57:51.680Z,40
2023-01-30T01:58:59.695Z,36
2023-01-30T02:00:07.055Z,39
2023-01-30T02:01:17.398Z,38
2023-01-30T02:02:25.357Z,35
2023-01-30T02:03:32.494Z,36
2023-01-30T02:04:39.527Z,34
2023-01-30T02:05:51.742Z,35
2023-01-30T02:06:58.861Z,29
2023-01-30T02:08:06.164Z,41
2023-01-30T02:09:16.436Z,39
2023-01-30T02:10:25.102Z,25
2023-01-30T02:11:37.515Z,34
2023-01-30T02:12:48.714Z,33
2023-01-30T02:13:55.838Z,33
2023-01-30T02:15:03.030Z,34
2023-01-30T02:16:10.677Z,44
2023-01-30T02:17:19.204Z,33
2023-01-30T02:18:26.518Z,29
2023-01-30T02:19:33.634Z,32
2023-01-30T02:20:49.324Z,26
2023-01-30T02:22:06.763Z,26
2023-01-30T02:23:24.369Z,38
2023-01-30T02:24:43.720Z,44
2023-01-30T02:25:58.956Z,40
2023-01-30T02:27:14.606Z,44
2023-01-30T02:28:30.387Z,32
2023-01-30T02:29:49.312Z,41
2023-01-30T02:31:07.783Z,31
2023-01-30T02:32:17.458Z,33
2023-01-30T02:33:34.864Z,43
2023-01-30T02:34:52.714Z,32
2023-01-30T02:36:04.942Z,41
2023-01-30T02:37:20.062Z,37
2023-01-30T02:38:35.834Z,32
2023-01-30T02:39:48.586Z,34
2023-01-30T02:40:57.549Z,30
2023-01-30T02:42:12.459Z,39
2023-01-30T02:43:26.868Z,33
2023-01-30T02:44:39.776Z,35
2023-01-30T02:45:47.096Z,31
2023-01-30T02:46:59.282Z,34
2023-01-30T02:48:11.947Z,25
2023-01-30T02:49:21.935Z,28
2023-01-30T02:50:34.340Z,38
2023-01-30T02:51:46.766Z,43
2023-01-30T02:52:55.210Z,39
2023-01-30T02:54:02.809Z,35
2023-01-30T02:55:10.118Z,35
2023-01-30T02:56:23.138Z,39
2023-01-30T02:57:30.187Z,32
2023-01-30T02:58:37.695Z,29
2023-01-30T02:59:45.707Z,38
2023-01-30T03:00:52.880Z,36
2023-01-30T03:02:11.306Z,32
2023-01-30T03:03:28.670Z,31
2023-01-30T03:04:46.342Z,36
2023-01-30T03:06:03.578Z,31
2023-01-30T03:07:18.846Z,36
2023-01-30T03:08:29.436Z,44
2023-01-30T03:09:45.588Z,46
2023-01-30T03:10:52.834Z,40
2023-01-30T03:12:02.896Z,37
2023-01-30T03:13:16.465Z,38
2023-01-30T03:14:29.614Z,40
2023-01-30T03:15:36.902Z,47
2023-01-30T03:16:46.898Z,53
2023-01-30T03:17:54.046Z,38
2023-01-30T03:19:02.518Z,50
2023-01-30T03:20:10.929Z,41
2023-01-30T03:21:19.195Z,35
2023-01-30T03:22:26.837Z,42
2023-01-30T03:23:34.722Z,40
2023-01-30T03:24:42.127Z,46
2023-01-30T03:25:49.455Z,36
2023-01-30T03:26:56.586Z,35
2023-01-30T03:28:07.165Z,35
2023-01-30T03:29:14.430Z,28
2023-01-30T03:30:21.933Z,36
2023-01-30T03:31:29.432Z,41
2023-01-30T03:32:37.251Z,34
2023-01-30T03:33:44.804Z,25
2023-01-30T03:34:52.596Z,30
2023-01-30T03:36:01.033Z,32
2023-01-30T03:37:08.378Z,32
2023-01-30T03:38:15.507Z,25
2023-01-30T03:39:22.793Z,36
2023-01-30T03:40:31.722Z,25
2023-01-30T03:41:38.814Z,41
2023-01-30T03:42:46.418Z,45
2023-01-30T03:43:53.806Z,30
2023-01-30T03:45:00.857Z,28
2023-01-30T03:46:08.017Z,42
2023-01-30T03:47:15.433Z,41
2023-01-30T03:48:23.395Z,34
2023-01-30T03:49:31.618Z,35
2023-01-30T03:50:38.921Z,32
2023-01-30T03:51:47.289Z,32
2023-01-30T03:52:54.435Z,36
2023-01-30T03:54:02.430Z,25
2023-01-30T03:55:09.733Z,36
2023-01-30T03:56:18.863Z,35
2023-01-30T03:57:27.094Z,33
2023-01-30T03:58:34.021Z,29
2023-01-30T03:59:42.413Z,35
2023-01-30T04:00:51.015Z,36
2023-01-30T04:01:57.865Z,39
2023-01-30T04:03:05.981Z,45
2023-01-30T04:04:15.116Z,31
2023-01-30T04:05:23.175Z,41
2023-01-30T04:06:31.126Z,33
2023-01-30T04:07:38.105Z,34
2023-01-30T04:08:46.309Z,33
2023-01-30T04:09:55.216Z,45
2023-01-30T04:11:05.781Z,32
2023-01-30T04:12:13.394Z,38
2023-01-30T04:13:20.631Z,32
2023-01-30T04:14:27.734Z,33
2023-01-30T04:15:34.574Z,32
2023-01-30T04:16:41.744Z,25
2023-01-30T04:17:49.024Z,42
2023-01-30T04:18:56.841Z,40
2023-01-30T04:20:03.766Z,25
2023-01-30T04:21:11.710Z,42
2023-01-30T04:22:20.525Z,34
2023-01-30T04:23:27.862Z,31
2023-01-30T04:24:36.494Z,34
2023-01-30T04:25:43.659Z,34
2023-01-30T04:26:50.933Z,26
2023-01-30T04:27:58.546Z,35
2023-01-30T04:29:05.430Z,36
2023-01-30T04:30:14.347Z,33
2023-01-30T04:31:21.765Z,35
2023-01-30T04:32:28.961Z,25
2023-01-30T04:33:37.043Z,37
2023-01-30T04:34:44.251Z,26
2023-01-30T04:35:52.001Z,38
2023-01-30T04:36:58.864Z,41
2023-01-30T04:38:06.261Z,34
2023-01-30T04:39:13.188Z,51
2023-01-30T04:40:20.344Z,51
2023-01-30T04:41:27.475Z,42
2023-01-30T04:42:34.499Z,46
2023-01-30T04:43:41.620Z,40
2023-01-30T04:44:49.172Z,38
2023-01-30T04:45:56.424Z,42
2023-01-30T04:47:03.638Z,32
2023-01-30T04:48:10.918Z,45
2023-01-30T04:49:19.666Z,40
2023-01-30T04:50:27.962Z,45
2023-01-30T04:51:36.775Z,28
2023-01-30T04:52:45.687Z,34
2023-01-30T04:53:53.422Z,46
2023-01-30T04:55:00.626Z,43
2023-01-30T04:56:07.994Z,36
2023-01-30T04:57:16.415Z,39
2023-01-30T04:58:24.930Z,35
2023-01-30T04:59:33.347Z,46
2023-01-30T05:00:41.823Z,39
2023-01-30T05:01:48.988Z,45
2023-01-30T05:02:57.809Z,37
2023-01-30T05:04:05.001Z,46
2023-01-30T05:05:12.895Z,31
2023-01-30T05:06:20.505Z,30
2023-01-30T05:07:28.136Z,25
2023-01-30T05:08:35.210Z,33
2023-01-30T05:09:44.217Z,32
2023-01-30T05:10:51.743Z,30
2023-01-30T05:11:59.816Z,34
2023-01-30T05:13:06.994Z,33
2023-01-30T05:14:14.455Z,37
2023-01-30T05:15:22.589Z,32
2023-01-30T05:16:30.790Z,25
2023-01-30T05:17:38.932Z,28
2023-01-30T05:18:46.243Z,34
2023-01-30T05:19:55.701Z,38
2023-01-30T05:21:02.884Z,34
2023-01-30T05:22:10.225Z,32
2023-01-30T05:23:18.635Z,29
2023-01-30T05:24:26.096Z,37
2023-01-30T05:25:33.105Z,35
2023-01-30T05:26:40.535Z,36
2023-01-30T05:27:49.616Z,36
2023-01-30T05:28:57.424Z,32
2023-01-30T05:30:04.811Z,37
2023-01-30T05:31:12.631Z,38
2023-01-30T05:32:19.931Z,40
2023-01-30T05:33:27.020Z,47
2023-01-30T05:34:34.894Z,38
2023-01-30T05:35:41.939Z,41
2023-01-30T05:36:51.903Z,32
2023-01-30T05:38:00.187Z,25
2023-01-30T05:39:07.643Z,28
2023-01-30T05:40:15.212Z,31
2023-01-30T05:41:24.191Z,27
2023-01-30T05:42:31.193Z,37
2023-01-30T05:43:39.387Z,45
2023-01-30T05:44:46.667Z,32
2023-01-30T05:45:53.783Z,36
2023-01-30T05:47:00.901Z,37
2023-01-30T05:48:07.843Z,32
2023-01-30T05:49:14.959Z,46
2023-01-30T05:50:22.249Z,33
2023-01-30T05:51:29.434Z,39
2023-01-30T05:52:36.240Z,37
2023-01-30T05:53:43.503Z,42
2023-01-30T05:54:50.592Z,40
2023-01-30T05:55:57.824Z,48
2023-01-30T05:57:05.878Z,54
2023-01-30T05:58:13.301Z,45
2023-01-30T05:59:21.242Z,45
2023-01-30T06:00:28.543Z,43
2023-01-30T06:01:35.986Z,42
2023-01-30T06:02:43.595Z,34
2023-01-30T06:03:52.943Z,43
2023-01-30T06:04:59.952Z,41
2023-01-30T06:06:07.996Z,39
2023-01-30T06:07:16.175Z,49
2023-01-30T06:08:23.476Z,43
2023-01-30T06:09:30.606Z,39
2023-01-30T06:10:37.551Z,43
2023-01-30T06:11:44.752Z,50
2023-01-30T06:12:51.855Z,41
2023-01-30T06:13:59.132Z,42
2023-01-30T06:15:06.460Z,49
2023-01-30T06:16:15.262Z,40
2023-01-30T06:17:22.636Z,38
2023-01-30T06:18:29.740Z,42
2023-01-30T06:19:37.927Z,42
2023-01-30T06:20:46.262Z,40
2023-01-30T06:21:53.478Z,34
2023-01-30T06:23:00.537Z,40
2023-01-30T06:24:09.807Z,44
2023-01-30T06:25:17.697Z,45
2023-01-30T06:26:24.463Z,42
2023-01-30T06:27:31.616Z,43
2023-01-30T06:28:38.579Z,40
2023-01-30T06:29:45.733Z,47
2023-01-30T06:30:53.528Z,43
2023-01-30T06:32:01.734Z,37
2023-01-30T06:33:10.035Z,43
2023-01-30T06:34:17.436Z,45
2023-01-30T06:35:24.628Z,38
2023-01-30T06:36:31.790Z,42
2023-01-30T06:37:38.988Z,47
2023-01-30T06:38:46.048Z,42
2023-01-30T06:39:53.060Z,42
2023-01-30T06:41:00.177Z,51
2023-01-30T06:42:07.392Z,38
2023-01-30T06:43:14.515Z,49
2023-01-30T06:44:21.684Z,37
2023-01-30T06:45:29.007Z,42
2023-01-30T06:46:36.296Z,35
2023-01-30T06:47:43.600Z,38
2023-01-30T06:48:53.722Z,39
2023-01-30T06:50:00.831Z,45
2023-01-30T06:51:07.970Z,38
2023-01-30T06:52:15.251Z,41
2023-01-30T06:53:22.419Z,37
2023-01-30T06:54:29.482Z,44
2023-01-30T06:55:36.450Z,46
2023-01-30T06:56:44.443Z,51
2023-01-30T06:57:51.839Z,51
2023-01-30T06:59:09.167Z,43
2023-01-30T07:00:17.172Z,40
2023-01-30T07:01:24.392Z,42
2023-01-30T07:02:31.469Z,41
2023-01-30T07:03:39.536Z,41
2023-01-30T07:04:46.795Z,49
2023-01-30T07:05:54.028Z,43
2023-01-30T07:07:01.166Z,49
2023-01-30T07:08:08.273Z,42
2023-01-30T07:09:15.459Z,42
2023-01-30T07:10:22.497Z,44
2023-01-30T07:11:29.744Z,49
2023-01-30T07:12:38.493Z,39
2023-01-30T07:13:45.916Z,47
2023-01-30T07:14:53.206Z,33
2023-01-30T07:16:00.268Z,36
2023-01-30T07:17:08.855Z,29
2023-01-30T07:18:17.049Z,36
2023-01-30T07:19:24.547Z,31
2023-01-30T07:20:32.060Z,32
2023-01-30T07:21:40.568Z,31
2023-01-30T07:22:48.607Z,34
2023-01-30T07:23:57.124Z,30
2023-01-30T07:25:04.695Z,27
2023-01-30T07:26:12.124Z,29
2023-01-30T07:27:19.375Z,42
2023-01-30T07:28:27.433Z,38
2023-01-30T07:29:34.686Z,36
2023-01-30T07:30:42.519Z,26
2023-01-30T07:31:50.556Z,36
2023-01-30T07:32:57.529Z,31
2023-01-30T07:34:06.702Z,38
2023-01-30T07:35:13.612Z,36
2023-01-30T07:36:21.825Z,36
2023-01-30T07:37:29.141Z,36
2023-01-30T07:38:36.892Z,38
2023-01-30T07:39:44.281Z,33
2023-01-30T07:40:51.344Z,41
2023-01-30T07:41:59.653Z,35
2023-01-30T07:43:07.509Z,42
2023-01-30T07:44:15.948Z,38
2023-01-30T07:45:24.791Z,29
2023-01-30T07:46:32.172Z,32
2023-01-30T07:47:39.133Z,29
2023-01-30T07:48:48.330Z,33
2023-01-30T07:49:55.716Z,38
2023-01-30T07:51:02.776Z,27
2023-01-30T07:52:09.717Z,33
2023-01-30T07:53:16.905Z,29
2023-01-30T07:54:24.081Z,45
2023-01-30T07:55:31.356Z,28
2023-01-30T07:56:38.772Z,27
2023-01-30T07:57:45.932Z,31
2023-01-30T07:58:53.001Z,27
2023-01-30T08:00:00.140Z,29
2023-01-30T08:01:08.217Z,40
2023-01-30T08:02:15.858Z,31
2023-01-30T08:03:23.973Z,39
2023-01-30T08:04:31.441Z,32
2023-01-30T08:05:38.513Z,30
2023-01-30T08:06:45.499Z,31
2023-01-30T08:07:54.528Z,40
2023-01-30T08:09:02.633Z,38
2023-01-30T08:10:11.961Z,33
2023-01-30T08:11:17.448Z,42
2023-01-30T08:12:24.746Z,44
2023-01-30T08:13:31.840Z,29
2023-01-30T08:14:38.914Z,34
2023-01-30T08:15:46.159Z,45
2023-01-30T08:16:54.133Z,45
2023-01-30T08:18:02.194Z,37
2023-01-30T08:19:09.615Z,25
2023-01-30T08:20:17.298Z,34
2023-01-30T08:21:23.641Z,26
2023-01-30T08:22:30.798Z,35
2023-01-30T08:23:39.108Z,37
2023-01-30T08:24:47.287Z,33
2023-01-30T08:25:54.789Z,35
2023-01-30T08:27:02.113Z,25
2023-01-30T08:28:09.595Z,48
2023-01-30T08:29:17.871Z,27
2023-01-30T08:30:25.295Z,30
2023-01-30T08:31:34.333Z,36
2023-01-30T08:32:41.537Z,32
2023-01-30T08:33:49.431Z,29
2023-01-30T08:34:56.731Z,38
2023-01-30T08:36:03.832Z,38
2023-01-30T08:37:13.192Z,35
2023-01-30T08:38:22.544Z,38
2023-01-30T08:39:30.632Z,27
2023-01-30T08:40:37.925Z,34
2023-01-30T08:41:46.285Z,38
2023-01-30T08:42:53.932Z,41
2023-01-30T08:44:02.201Z,35
2023-01-30T08:45:10.620Z,36
2023-01-30T08:46:20.671Z,29
2023-01-30T08:47:27.679Z,29
2023-01-30T08:48:47.579Z,44
2023-01-30T08:49:42.389Z,38
2023-01-30T08:50:49.632Z,32
2023-01-30T08:51:56.525Z,38
2023-01-30T08:53:04.966Z,31
2023-01-30T08:54:12.210Z,32
2023-01-30T08:55:20.256Z,37
2023-01-30T08:56:28.452Z,25
2023-01-30T08:57:36.704Z,34
2023-01-30T08:58:46.244Z,38
2023-01-30T08:59:54.202Z,35
2023-01-30T09:01:03.167Z,36
2023-01-30T09:02:12.013Z,37
2023-01-30T09:03:21.364Z,26
2023-01-30T09:04:28.364Z,32
2023-01-30T09:05:35.752Z,41
2023-01-30T09:06:43.312Z,39
2023-01-30T09:07:50.279Z,45
2023-01-30T09:08:57.951Z,26
2023-01-30T09:10:05.861Z,41
2023-01-30T09:11:14.114Z,36
2023-01-30T09:12:23.036Z,34
2023-01-30T09:13:31.864Z,31
2023-01-30T09:14:40.085Z,37
2023-01-30T09:15:47.276Z,31
2023-01-30T09:16:56.527Z,37
2023-01-30T09:18:03.731Z,39
2023-01-30T09:19:11.005Z,28
2023-01-30T09:20:19.386Z,32
2023-01-30T09:21:27.256Z,38
2023-01-30T09:22:34.812Z,25
2023-01-30T09:23:42.345Z,42
2023-01-30T09:24:50.113Z,46
2023-01-30T09:25:57.942Z,45
2023-01-30T09:27:05.510Z,46
2023-01-30T09:28:13.694Z,39
2023-01-30T09:29:23.023Z,47
2023-01-30T09:30:30.519Z,32
2023-01-30T09:31:37.764Z,39
2023-01-30T09:32:45.021Z,48
2023-01-30T09:33:53.172Z,52
2023-01-30T09:35:00.971Z,48
2023-01-30T09:36:08.371Z,55
2023-01-30T09:37:16.659Z,55
2023-01-30T09:38:24.615Z,52
2023-01-30T09:39:32.723Z,51
2023-01-30T09:40:40.728Z,50
2023-01-30T09:41:56.116Z,55
2023-01-30T09:43:08.345Z,52
2023-01-30T09:44:23.695Z,56
2023-01-30T09:45:42.223Z,44
2023-01-30T09:46:50.739Z,52
2023-01-30T09:47:57.748Z,47
2023-01-30T09:49:10.346Z,45
2023-01-30T09:51:48.001Z,78
2023-01-30T09:53:05.759Z,80
2023-01-30T09:54:24.978Z,89
2023-01-30T09:55:35.283Z,87
2023-01-30T09:56:43.524Z,98
2023-01-30T09:57:52.334Z,94
2023-01-30T09:58:59.686Z,101
2023-01-30T10:00:07.002Z,104
2023-01-30T10:01:20.713Z,104
2023-01-30T10:02:35.046Z,113
2023-01-30T10:03:45.570Z,110
2023-01-30T10:05:01.574Z,109
2023-01-30T10:06:06.279Z,116
2023-01-30T10:07:16.575Z,114
2023-01-30T10:08:31.749Z,117
2023-01-30T10:09:46.658Z,123
2023-01-30T10:11:09.835Z,115
2023-01-30T10:12:13.019Z,115
2023-01-30T10:13:29.627Z,124
2023-01-30T10:14:43.738Z,122
2023-01-30T10:15:55.981Z,125
2023-01-30T10:17:09.235Z,118
2023-01-30T10:18:23.350Z,132
2023-01-30T10:19:36.864Z,119
2023-01-30T10:20:48.909Z,128
2023-01-30T10:22:03.849Z,126
2023-01-30T10:23:16.893Z,110
2023-01-30T10:24:25.217Z,121
2023-01-30T10:25:42.896Z,119
2023-01-30T10:26:58.045Z,121
2023-01-30T10:28:05.257Z,124
2023-01-30T10:29:15.506Z,115
2023-01-30T10:30:26.668Z,106
2023-01-30T10:31:34.208Z,112
2023-01-30T10:32:42.289Z,111
2023-01-30T10:33:52.170Z,112
2023-01-30T10:35:05.296Z,117
2023-01-30T10:36:18.580Z,109
2023-01-30T10:37:31.714Z,104
2023-01-30T10:38:44.425Z,110
2023-01-30T10:39:55.119Z,105
2023-01-30T10:41:07.828Z,111
2023-01-30T10:42:25.914Z,109
2023-01-30T10:43:38.505Z,95
2023-01-30T10:44:45.965Z,111
2023-01-30T10:45:53.644Z,107
2023-01-30T10:47:09.674Z,108
2023-01-30T10:48:42.387Z,110
2023-01-30T10:49:43.339Z,107
2023-01-30T10:50:50.842Z,102
2023-01-30T10:52:03.077Z,109
2023-01-30T10:53:20.664Z,100
2023-01-30T10:54:38.188Z,112
2023-01-30T10:55:52.654Z,100
2023-01-30T10:57:08.069Z,114
2023-01-30T10:58:15.192Z,108
2023-01-30T10:59:30.180Z,96
2023-01-30T11:00:49.151Z,104
2023-01-30T11:02:04.646Z,111
2023-01-30T11:03:14.775Z,100
2023-01-30T11:04:25.492Z,106
2023-01-30T11:05:37.050Z,92
2023-01-30T11:06:44.646Z,95
2023-01-30T11:07:51.774Z,106
2023-01-30T11:08:58.866Z,104
2023-01-30T11:10:05.946Z,97
2023-01-30T11:11:23.084Z,102
2023-01-30T11:12:41.772Z,106
2023-01-30T11:13:49.622Z,104
2023-01-30T11:15:06.249Z,101
2023-01-30T11:16:13.757Z,97
2023-01-30T11:17:21.240Z,101
2023-01-30T11:19:18.042Z,108
2023-01-30T11:19:49.773Z,107
2023-01-30T11:21:00.909Z,109
2023-01-30T11:22:09.002Z,104
2023-01-30T11:23:16.198Z,106
2023-01-30T11:24:28.469Z,106
2023-01-30T11:25:36.565Z,107
2023-01-30T11:26:47.664Z,108
2023-01-30T11:27:52.846Z,111
2023-01-30T11:29:05.873Z,114
2023-01-30T11:30:19.606Z,117
2023-01-30T11:31:40.239Z,119
2023-01-30T11:32:35.576Z,113
2023-01-30T11:33:43.538Z,114
2023-01-30T11:34:50.853Z,120
2023-01-30T11:36:07.225Z,112
2023-01-30T11:37:19.766Z,123
2023-01-30T11:38:32.019Z,122
2023-01-30T11:39:40.310Z,112
2023-01-30T11:40:57.722Z,119
2023-01-30T11:42:06.705Z,111
2023-01-30T11:43:14.084Z,116
2023-01-30T11:44:21.191Z,118
2023-01-30T11:45:34.502Z,115
2023-01-30T11:46:41.656Z,115
2023-01-30T11:47:57.442Z,122
2023-01-30T11:49:05.639Z,118
2023-01-30T11:50:14.588Z,122
2023-01-30T11:51:17.319Z,114
2023-01-30T11:52:27.972Z,120
2023-01-30T11:53:35.182Z,113
2023-01-30T11:54:48.584Z,123
2023-01-30T11:56:04.084Z,114
2023-01-30T11:57:04.809Z,113
2023-01-30T11:58:15.124Z,117
2023-01-30T11:59:22.600Z,117
2023-01-30T12:00:35.153Z,120
2023-01-30T12:01:42.533Z,116
2023-01-30T12:02:50.072Z,117
2023-01-30T12:03:58.485Z,118
2023-01-30T12:05:07.188Z,112
2023-01-30T12:06:26.686Z,120
2023-01-30T12:07:36.718Z,116
2023-01-30T12:08:44.858Z,116
2023-01-30T12:09:51.810Z,112
2023-01-30T12:11:00.121Z,116
2023-01-30T12:12:07.313Z,115
2023-01-30T12:13:25.166Z,113
2023-01-30T12:14:33.968Z,114
2023-01-30T12:15:41.221Z,112
2023-01-30T12:16:53.406Z,115
2023-01-30T12:18:09.099Z,107
2023-01-30T12:19:22.882Z,110
2023-01-30T12:20:30.184Z,113
2023-01-30T12:21:48.878Z,106
2023-01-30T12:23:03.374Z,112
2023-01-30T12:24:17.353Z,103
2023-01-30T12:25:33.210Z,110
2023-01-30T12:26:47.478Z,107
2023-01-30T12:27:54.531Z,107
2023-01-30T12:29:12.851Z,104
2023-01-30T12:30:25.123Z,112
2023-01-30T12:31:39.231Z,110
2023-01-30T12:32:53.450Z,106
2023-01-30T12:34:01.800Z,112
2023-01-30T12:35:10.027Z,112
2023-01-30T12:36:20.172Z,120
2023-01-30T12:37:33.401Z,114
2023-01-30T12:38:47.566Z,119
2023-01-30T12:40:00.186Z,118
2023-01-30T12:41:07.454Z,126
2023-01-30T12:42:23.654Z,123
2023-01-30T12:43:34.445Z,126
2023-01-30T12:44:46.538Z,119
2023-01-30T12:45:59.371Z,123
2023-01-30T12:47:14.320Z,120
2023-01-30T12:48:26.364Z,124
2023-01-30T12:49:38.557Z,122
2023-01-30T12:50:50.785Z,118
2023-01-30T12:52:06.073Z,122
2023-01-30T12:53:15.853Z,123
2023-01-30T12:54:28.005Z,121
2023-01-30T12:55:45.245Z,118
2023-01-30T12:56:57.515Z,122
2023-01-30T12:58:04.647Z,113
2023-01-30T12:59:19.974Z,123
2023-01-30T13:00:35.225Z,122
2023-01-30T13:01:52.600Z,123
2023-01-30T13:03:09.900Z,118
2023-01-30T13:04:22.744Z,120
2023-01-30T13:05:40.264Z,116
2023-01-30T13:06:55.596Z,118
2023-01-30T13:08:07.829Z,124
2023-01-30T13:09:25.193Z,126
2023-01-30T13:10:40.424Z,119
2023-01-30T13:11:50.569Z,119
2023-01-30T13:13:02.804Z,123
2023-01-30T13:14:15.590Z,114
2023-01-30T13:15:27.872Z,124
2023-01-30T13:16:40.465Z,119
2023-01-30T13:17:52.677Z,123
2023-01-30T13:19:07.460Z,117
2023-01-30T13:20:17.650Z,124
2023-01-30T13:21:29.441Z,121
2023-01-30T13:22:47.122Z,120
2023-01-30T13:23:54.263Z,127
2023-01-30T13:25:06.389Z,131
2023-01-30T13:26:23.897Z,128
2023-01-30T13:27:31.021Z,119
2023-01-30T13:28:38.046Z,130
2023-01-30T13:29:48.171Z,119
2023-01-30T13:30:55.303Z,126
2023-01-30T13:32:02.736Z,132
2023-01-30T13:33:09.561Z,127
2023-01-30T13:34:19.849Z,128
2023-01-30T13:35:29.904Z,128
2023-01-30T13:36:37.182Z,117
2023-01-30T13:37:44.337Z,127
2023-01-30T13:38:51.281Z,121
2023-01-30T13:40:04.084Z,129
2023-01-30T13:41:19.320Z,125
2023-01-30T13:42:26.548Z,126
2023-01-30T13:43:38.742Z,126
2023-01-30T13:44:45.757Z,120
2023-01-30T13:45:53.027Z,123
2023-01-30T13:47:00.114Z,118
2023-01-30T13:48:07.146Z,120
2023-01-30T13:49:24.469Z,120
2023-01-30T13:50:41.722Z,123
2023-01-30T13:51:59.069Z,117
2023-01-30T13:53:14.466Z,114
2023-01-30T13:54:29.609Z,122
2023-01-30T13:55:47.262Z,126
2023-01-30T13:57:04.674Z,121
2023-01-30T13:58:19.930Z,122
2023-01-30T13:59:32.284Z,126
2023-01-30T14:00:39.156Z,124
2023-01-30T14:01:46.405Z,124
2023-01-30T14:03:03.665Z,122
2023-01-30T14:04:10.912Z,123
2023-01-30T14:05:21.112Z,123
2023-01-30T14:06:38.368Z,120
2023-01-30T14:07:45.325Z,117
2023-01-30T14:08:52.532Z,122
2023-01-30T14:09:59.657Z,120
2023-01-30T14:11:11.865Z,119
2023-01-30T14:12:29.370Z,118
2023-01-30T14:13:44.915Z,124
2023-01-30T14:14:55.096Z,123
2023-01-30T14:16:12.502Z,121
2023-01-30T14:17:19.545Z,112
2023-01-30T14:18:26.680Z,123
2023-01-30T14:19:33.829Z,117
2023-01-30T14:20:51.065Z,122
2023-01-30T14:21:58.194Z,122
2023-01-30T14:23:07.941Z,121
2023-01-30T14:24:23.121Z,128
2023-01-30T14:25:30.307Z,120
2023-01-30T14:26:37.448Z,123
2023-01-30T14:27:52.619Z,119
2023-01-30T14:29:04.834Z,128
2023-01-30T14:30:11.937Z,122
2023-01-30T14:31:29.527Z,122
2023-01-30T14:32:47.252Z,127
2023-01-30T14:33:54.168Z,129
2023-01-30T14:35:01.358Z,126
2023-01-30T14:36:08.552Z,124
2023-01-30T14:37:18.625Z,125
2023-01-30T14:38:35.905Z,117
2023-01-30T14:39:42.899Z,122
2023-01-30T14:40:50.056Z,115
2023-01-30T14:42:02.312Z,121
2023-01-30T14:43:19.712Z,118
2023-01-30T14:44:29.981Z,121
2023-01-30T14:45:47.484Z,120
2023-01-30T14:46:59.851Z,118
2023-01-30T14:48:07.022Z,119
2023-01-30T14:49:24.220Z,110
2023-01-30T14:50:31.388Z,116
2023-01-30T14:51:38.481Z,117
2023-01-30T14:52:50.823Z,120
2023-01-30T14:53:57.919Z,123
2023-01-30T14:55:15.077Z,120
2023-01-30T14:56:22.222Z,122
2023-01-30T14:57:40.226Z,117
2023-01-30T14:58:47.500Z,115
2023-01-30T15:00:16.393Z,114
2023-01-30T15:01:11.194Z,121
2023-01-30T15:02:18.331Z,114
2023-01-30T15:03:33.477Z,127
2023-01-30T15:04:40.443Z,114
2023-01-30T15:05:57.741Z,120
2023-01-30T15:07:04.906Z,111
2023-01-30T15:08:12.152Z,118
2023-01-30T15:09:19.424Z,111
2023-01-30T15:10:26.915Z,120
2023-01-30T15:11:39.106Z,116
2023-01-30T15:12:46.121Z,104
2023-01-30T15:13:59.419Z,114
2023-01-30T15:15:11.596Z,116
2023-01-30T15:16:23.911Z,115
2023-01-30T15:17:31.099Z,121
2023-01-30T15:18:46.753Z,129
2023-01-30T15:20:02.021Z,119
2023-01-30T15:21:19.384Z,113
2023-01-30T15:22:34.192Z,121
2023-01-30T15:23:51.939Z,116
2023-01-30T15:25:09.134Z,121
2023-01-30T15:26:19.451Z,116
2023-01-30T15:27:31.536Z,122
2023-01-30T15:28:48.808Z,118
2023-01-30T15:29:59.033Z,115
2023-01-30T15:31:16.500Z,118
2023-01-30T15:32:23.548Z,122
2023-01-30T15:33:32.243Z,130
2023-01-30T15:34:37.801Z,117
2023-01-30T15:35:44.910Z,127
2023-01-30T15:36:51.971Z,129
2023-01-30T15:37:59.064Z,137
2023-01-30T15:39:06.165Z,136
2023-01-30T15:40:23.617Z,143
2023-01-30T15:41:30.775Z,137
2023-01-30T15:42:40.869Z,126
2023-01-30T15:43:54.083Z,122
2023-01-30T15:45:06.366Z,119
2023-01-30T15:46:13.472Z,119
2023-01-30T15:47:25.700Z,120
2023-01-30T15:48:35.870Z,119
2023-01-30T15:49:53.256Z,112
2023-01-30T15:51:03.375Z,114
2023-01-30T15:52:10.497Z,111
2023-01-30T15:53:17.601Z,105
2023-01-30T15:54:27.998Z,110
2023-01-30T15:55:34.949Z,105
2023-01-30T15:56:42.024Z,114
2023-01-30T15:57:49.125Z,109
2023-01-30T15:58:56.191Z,95
2023-01-30T16:00:03.591Z,97
2023-01-30T16:01:11.098Z,95
2023-01-30T16:02:18.174Z,89
2023-01-30T16:03:35.577Z,102
2023-01-30T16:04:42.556Z,98
2023-01-30T16:05:49.756Z,96
2023-01-30T16:06:56.728Z,92
2023-01-30T16:08:03.992Z,95
2023-01-30T16:09:14.115Z,95
2023-01-30T16:10:24.162Z,97
2023-01-30T16:11:30.973Z,96
2023-01-30T16:12:43.544Z,107
2023-01-30T16:13:50.820Z,107
2023-01-30T16:15:03.073Z,98
2023-01-30T16:16:05.186Z,116
2023-01-30T16:17:12.313Z,112
2023-01-30T16:18:19.324Z,112
2023-01-30T16:19:34.605Z,117
2023-01-30T16:20:48.668Z,121