createdAt,value
2023-02-04T00:02:26.570Z,8.40
2023-02-04T00:04:53.466Z,8.40
2023-02-04T00:07:20.287Z,8.40
2023-02-04T00:09:47.295Z,8.40
2023-02-04T00:12:14.461Z,8.40
2023-02-04T00:14:41.173Z,8.30
2023-02-04T00:17:08.067Z,8.40
2023-02-04T00:19:34.848Z,8.40
2023-02-04T00:22:03.804Z,8.30
2023-02-04T00:24:31.054Z,8.20
2023-02-04T00:26:57.844Z,8.10
2023-02-04T00:29:24.630Z,8.00
2023-02-04T00:31:51.667Z,8.00
2023-02-04T00:34:18.520Z,8.00
2023-02-04T00:36:46.138Z,7.90
2023-02-04T00:39:13.044Z,7.90
2023-02-04T00:41:39.885Z,7.80
2023-02-04T00:44:06.631Z,7.70
2023-02-04T00:46:33.395Z,7.60
2023-02-04T00:49:00.222Z,7.70
2023-02-04T00:51:27.126Z,7.70
2023-02-04T00:53:53.898Z,7.70
2023-02-04T00:56:20.634Z,7.70
2023-02-04T00:58:47.504Z,7.70
2023-02-04T01:01:14.436Z,7.70
2023-02-04T01:03:41.259Z,7.70
2023-02-04T01:06:08.057Z,7.60
2023-02-04T01:08:34.876Z,7.40
2023-02-04T01:11:01.640Z,7.40
2023-02-04T01:13:28.364Z,7.50
2023-02-04T01:15:55.110Z,7.50
2023-02-04T01:18:21.881Z,7.50
2023-02-04T01:20:48.728Z,7.60
2023-02-04T01:23:15.510Z,7.70
2023-02-04T01:25:42.310Z,7.70
2023-02-04T01:28:09.334Z,7.70
2023-02-04T01:30:36.125Z,7.80
2023-02-04T01:33:02.987Z,7.80
2023-02-04T01:35:29.804Z,7.80
2023-02-04T01:37:56.528Z,7.80
2023-02-04T01:40:23.289Z,7.80
2023-02-04T01:42:50.305Z,7.70
2023-02-04T01:45:17.058Z,7.60
2023-02-04T01:47:43.921Z,7.50
2023-02-04T01:50:11.688Z,7.50
2023-02-04T01:52:38.658Z,7.50
2023-02-04T01:55:09.885Z,7.50
2023-02-04T01:57:36.682Z,7.60
2023-02-04T02:00:03.722Z,7.60
2023-02-04T02:02:47.541Z,7.60
2023-02-04T02:05:19.053Z,7.50
2023-02-04T02:07:45.918Z,7.50
2023-02-04T02:10:13.145Z,7.40
2023-02-04T02:12:40.336Z,7.50
2023-02-04T02:15:07.896Z,7.50
2023-02-04T02:17:34.690Z,7.50
2023-02-04T02:20:01.719Z,7.60
2023-02-04T02:22:42.547Z,7.60
2023-02-04T02:25:11.495Z,7.70
2023-02-04T02:27:38.435Z,7.70
2023-02-04T02:30:06.534Z,7.70
2023-02-04T02:32:33.873Z,7.60
2023-02-04T02:35:00.632Z,7.50
2023-02-04T02:37:27.382Z,7.50
2023-02-04T02:39:54.097Z,7.50
2023-02-04T02:42:20.905Z,7.60
2023-02-04T02:44:47.705Z,7.50
2023-02-04T02:47:15.485Z,7.50
2023-02-04T02:49:42.373Z,7.50
2023-02-04T02:52:12.754Z,7.50
2023-02-04T02:54:39.782Z,7.40
2023-02-04T02:57:17.211Z,7.40
2023-02-04T02:59:44.014Z,7.40
2023-02-04T03:02:11.660Z,7.50
2023-02-04T03:04:40.559Z,7.50
2023-02-04T03:07:07.643Z,7.50
2023-02-04T03:09:34.536Z,7.50
2023-02-04T03:12:01.343Z,7.50
2023-02-04T03:14:28.222Z,7.50
2023-02-04T03:16:55.076Z,7.50
2023-02-04T03:19:25.655Z,7.50
2023-02-04T03:21:52.810Z,7.50
2023-02-04T03:24:19.933Z,7.60
2023-02-04T03:26:46.706Z,7.50
2023-02-04T03:29:13.512Z,7.50
2023-02-04T03:31:40.453Z,7.60
2023-02-04T03:34:07.300Z,7.60
2023-02-04T03:36:34.165Z,7.50
2023-02-04T03:39:02.019Z,7.50
2023-02-04T03:41:29.612Z,7.50
2023-02-04T03:43:56.469Z,7.50
2023-02-04T03:46:23.964Z,7.50
2023-02-04T03:48:50.733Z,7.50
2023-02-04T03:51:17.451Z,7.60
2023-02-04T03:53:44.215Z,7.60
2023-02-04T03:56:10.984Z,7.70
2023-02-04T03:58:38.119Z,7.80
2023-02-04T04:01:05.019Z,7.90
2023-02-04T04:03:31.860Z,7.90
2023-02-04T04:05:58.651Z,8.00
2023-02-04T04:08:25.748Z,8.00
2023-02-04T04:10:52.578Z,8.10
2023-02-04T04:13:19.398Z,8.10
2023-02-04T04:15:46.229Z,8.10
2023-02-04T04:18:13.030Z,8.10
2023-02-04T04:20:39.819Z,8.00
2023-02-04T04:23:06.654Z,7.90
2023-02-04T04:25:33.468Z,7.80
2023-02-04T04:28:00.310Z,7.70
2023-02-04T04:30:27.115Z,7.60
2023-02-04T04:32:53.872Z,7.50
2023-02-04T04:35:20.717Z,7.50
2023-02-04T04:37:47.492Z,7.40
2023-02-04T04:40:14.387Z,7.40
2023-02-04T04:42:41.182Z,7.30
2023-02-04T04:45:09.059Z,7.30
2023-02-04T04:47:35.798Z,7.30
2023-02-04T04:50:02.706Z,7.30
2023-02-04T04:52:29.426Z,7.40
2023-02-04T04:54:56.207Z,7.50
2023-02-04T04:57:22.997Z,7.50
2023-02-04T04:59:49.804Z,7.50
2023-02-04T05:02:16.575Z,7.60
2023-02-04T05:04:43.435Z,7.60
2023-02-04T05:07:10.191Z,7.60
2023-02-04T05:09:36.915Z,7.50
2023-02-04T05:12:03.962Z,7.50
2023-02-04T05:14:30.728Z,7.50
2023-02-04T05:16:57.510Z,7.50
2023-02-04T05:19:24.366Z,7.40
2023-02-04T05:21:51.076Z,7.40
2023-02-04T05:24:17.905Z,7.50
2023-02-04T05:26:44.679Z,7.50
2023-02-04T05:29:11.453Z,7.40
2023-02-04T05:31:38.396Z,7.30
2023-02-04T05:34:05.228Z,7.20
2023-02-04T05:36:32.027Z,7.00
2023-02-04T05:38:58.809Z,7.00
2023-02-04T05:41:25.556Z,7.10
2023-02-04T05:43:52.330Z,7.10
2023-02-04T05:46:19.102Z,7.10
2023-02-04T05:48:45.898Z,7.10
2023-02-04T05:51:12.636Z,7.20
2023-02-04T05:53:39.417Z,7.20
2023-02-04T05:56:06.326Z,7.20
2023-02-04T05:58:35.788Z,7.20
2023-02-04T06:01:03.085Z,7.20
2023-02-04T06:03:30.666Z,7.20
2023-02-04T06:05:57.602Z,7.20
2023-02-04T06:08:24.491Z,7.20
2023-02-04T06:10:51.277Z,7.20
2023-02-04T06:13:18.179Z,7.20
2023-02-04T06:15:45.007Z,7.20
2023-02-04T06:18:12.048Z,7.30
2023-02-04T06:20:38.911Z,7.20
2023-02-04T06:23:05.702Z,7.30
2023-02-04T06:25:32.588Z,7.20
2023-02-04T06:27:59.419Z,7.10
2023-02-04T06:30:26.317Z,7.00
2023-02-04T06:32:53.161Z,7.00
2023-02-04T06:35:20.078Z,7.10
2023-02-04T06:37:47.464Z,7.10
2023-02-04T06:40:14.318Z,7.10
2023-02-04T06:42:41.110Z,7.10
2023-02-04T06:45:08.190Z,7.10
2023-02-04T06:47:34.955Z,7.20
2023-02-04T06:50:01.789Z,7.20
2023-02-04T06:52:28.575Z,7.20
2023-02-04T06:54:55.408Z,7.20
2023-02-04T06:57:22.236Z,7.30
2023-02-04T06:59:49.080Z,7.30
2023-02-04T07:02:15.995Z,7.30
2023-02-04T07:04:43.889Z,7.30
2023-02-04T07:07:11.249Z,7.30
2023-02-04T07:09:38.035Z,7.30
2023-02-04T07:12:05.260Z,7.30
2023-02-04T07:14:32.004Z,7.40
2023-02-04T07:16:58.911Z,7.50
2023-02-04T07:19:25.868Z,7.60
2023-02-04T07:21:56.713Z,8.10
2023-02-04T07:24:23.847Z,9.80
2023-02-04T07:26:50.941Z,11.80
2023-02-04T07:29:25.129Z,13.40
2023-02-04T07:31:53.003Z,14.90
2023-02-04T07:34:20.138Z,15.70
2023-02-04T07:36:47.015Z,16.10
2023-02-04T07:39:13.905Z,16.70
2023-02-04T07:41:40.749Z,17.60
2023-02-04T07:44:07.584Z,18.40
2023-02-04T07:46:34.501Z,18.90
2023-02-04T07:49:01.364Z,19.40
2023-02-04T07:51:28.325Z,20.00
2023-02-04T07:53:56.171Z,20.70
2023-02-04T07:56:23.130Z,21.20
2023-02-04T07:58:49.894Z,21.30
2023-02-04T08:01:17.154Z,20.30
2023-02-04T08:03:44.215Z,19.70
2023-02-04T08:06:11.021Z,19.70
2023-02-04T08:08:37.895Z,20.10
2023-02-04T08:11:04.826Z,20.30
2023-02-04T08:13:31.682Z,20.30
2023-02-04T08:15:58.788Z,19.30
2023-02-04T08:18:25.673Z,18.20
2023-02-04T08:20:52.659Z,17.20
2023-02-04T08:23:19.520Z,16.40
2023-02-04T08:25:46.300Z,15.50
2023-02-04T08:28:13.219Z,14.70
2023-02-04T08:30:40.083Z,14.30
2023-02-04T08:33:06.933Z,14.50
2023-02-04T08:35:33.697Z,15.70
2023-02-04T08:38:00.521Z,17.10
2023-02-04T08:40:27.367Z,18.00
2023-02-04T08:42:54.163Z,18.40
2023-02-04T08:45:21.236Z,18.60
2023-02-04T08:47:48.017Z,19.70
2023-02-04T08:50:14.899Z,20.40
2023-02-04T08:52:41.736Z,20.20
2023-02-04T08:55:08.840Z,19.70
2023-02-04T08:57:35.610Z,19.50
2023-02-04T09:00:02.714Z,18.50
2023-02-04T09:02:29.477Z,17.30
2023-02-04T09:04:56.223Z,16.20
2023-02-04T09:07:23.051Z,15.30
2023-02-04T09:09:49.823Z,14.90
2023-02-04T09:12:16.652Z,14.50
2023-02-04T09:14:43.403Z,14.10
2023-02-04T09:17:10.246Z,13.80
2023-02-04T09:19:37.083Z,13.50
2023-02-04T09:22:03.982Z,13.60
2023-02-04T09:24:30.797Z,13.60
2023-02-04T09:26:57.588Z,13.60
2023-02-04T09:29:24.387Z,13.40
2023-02-04T09:31:51.244Z,13.10
2023-02-04T09:34:18.129Z,12.70
2023-02-04T09:36:44.961Z,12.30
2023-02-04T09:39:12.267Z,12.10
2023-02-04T09:41:40.010Z,11.80
2023-02-04T09:44:14.760Z,11.60
2023-02-04T09:46:44.374Z,11.20
2023-02-04T09:49:11.252Z,11.00
2023-02-04T09:51:38.065Z,10.90
2023-02-04T09:54:13.336Z,11.30
2023-02-04T09:56:40.588Z,11.90
2023-02-04T09:59:12.230Z,12.50
2023-02-04T10:01:39.162Z,12.40
2023-02-04T10:04:06.091Z,12.40
2023-02-04T10:06:33.000Z,13.30
2023-02-04T10:08:59.757Z,14.20
2023-02-04T10:11:27.001Z,15.40
2023-02-04T10:13:55.042Z,16.30
2023-02-04T10:16:29.727Z,17.20
2023-02-04T10:18:58.656Z,17.30
2023-02-04T10:21:32.111Z,17.80
2023-02-04T10:23:59.976Z,18.50
2023-02-04T10:26:31.141Z,19.00
2023-02-04T10:29:27.380Z,19.70
2023-02-04T10:31:54.315Z,20.50
2023-02-04T10:34:39.790Z,21.00
2023-02-04T10:37:21.188Z,21.00
2023-02-04T10:39:49.749Z,21.20
2023-02-04T10:42:24.512Z,21.30
2023-02-04T10:44:51.423Z,21.40
2023-02-04T10:47:36.121Z,21.40
2023-02-04T10:50:22.799Z,20.80
2023-02-04T10:53:16.936Z,19.90
2023-02-04T10:55:44.774Z,19.50
2023-02-04T10:58:13.359Z,19.70
2023-02-04T11:00:40.676Z,19.90
2023-02-04T11:03:11.025Z,20.10
2023-02-04T11:05:37.789Z,19.90
2023-02-04T11:08:37.659Z,19.60
2023-02-04T11:11:09.189Z,19.10
2023-02-04T11:13:49.194Z,19.00
2023-02-04T11:16:19.214Z,19.30
2023-02-04T11:18:50.967Z,19.70
2023-02-04T11:21:41.022Z,19.90
2023-02-04T11:24:16.484Z,19.80
2023-02-04T11:26:43.873Z,19.50
2023-02-04T11:29:16.742Z,18.60
2023-02-04T11:31:46.565Z,17.90
2023-02-04T11:34:16.547Z,17.20
2023-02-04T11:36:59.571Z,16.90
2023-02-04T11:39:33.391Z,17.00
2023-02-04T11:42:00.954Z,16.50
2023-02-04T11:44:27.778Z,15.60
2023-02-04T11:46:58.533Z,14.70
2023-02-04T11:49:26.554Z,14.00
2023-02-04T11:52:08.621Z,13.30
2023-02-04T11:54:36.355Z,12.70
2023-02-04T11:57:03.307Z,12.50
2023-02-04T11:59:30.110Z,12.60
2023-02-04T12:02:26.406Z,12.50
2023-02-04T12:05:16.830Z,12.30
2023-02-04T12:07:43.846Z,11.90
2023-02-04T12:10:12.726Z,11.50
2023-02-04T12:12:50.067Z,11.30
2023-02-04T12:15:25.219Z,11.20
2023-02-04T12:18:05.544Z,11.20
2023-02-04T12:20:32.327Z,11.10
2023-02-04T12:22:59.166Z,10.90
2023-02-04T12:25:27.000Z,10.90
2023-02-04T12:27:55.671Z,10.80
2023-02-04T12:30:23.350Z,10.70
2023-02-04T12:32:50.256Z,10.60
2023-02-04T12:35:17.336Z,10.50
2023-02-04T12:37:44.274Z,10.40
2023-02-04T12:40:18.933Z,10.20
2023-02-04T12:42:45.761Z,10.20
2023-02-04T12:45:13.433Z,10.20
2023-02-04T12:47:42.468Z,10.20
2023-02-04T12:50:10.294Z,10.20
2023-02-04T12:52:37.114Z,10.20
2023-02-04T12:55:05.137Z,10.20
2023-02-04T12:57:32.731Z,10.20
2023-02-04T13:00:01.461Z,10.30
2023-02-04T13:02:28.658Z,10.30
2023-02-04T13:04:55.502Z,10.30
2023-02-04T13:07:22.835Z,10.20
2023-02-04T13:09:49.603Z,10.20
2023-02-04T13:12:16.357Z,10.10
2023-02-04T13:14:43.220Z,10.10
2023-02-04T13:17:10.086Z,10.10
2023-02-04T13:19:37.019Z,10.10
2023-02-04T13:22:03.876Z,10.00
2023-02-04T13:24:30.754Z,10.10
2023-02-04T13:26:57.599Z,10.00
2023-02-04T13:29:24.448Z,10.00
2023-02-04T13:31:52.121Z,10.20
2023-02-04T13:34:19.081Z,10.00
2023-02-04T13:36:45.932Z,10.00
2023-02-04T13:39:12.733Z,9.90
2023-02-04T13:41:39.559Z,9.90
2023-02-04T13:44:06.518Z,9.80
2023-02-04T13:46:33.701Z,9.70
2023-02-04T13:49:00.527Z,9.70
2023-02-04T13:51:27.295Z,9.70
2023-02-04T13:53:54.152Z,9.70
2023-02-04T13:56:20.973Z,9.60
2023-02-04T13:58:47.844Z,9.50
2023-02-04T14:01:14.812Z,9.40
2023-02-04T14:03:42.831Z,9.20
2023-02-04T14:06:09.817Z,9.10
2023-02-04T14:08:36.647Z,8.90
2023-02-04T14:11:03.464Z,8.90
2023-02-04T14:13:30.201Z,8.70
2023-02-04T14:15:57.065Z,8.70
2023-02-04T14:18:23.892Z,8.60
2023-02-04T14:20:50.673Z,8.50
2023-02-04T14:23:17.420Z,8.40
2023-02-04T14:25:44.277Z,8.30
2023-02-04T14:28:11.162Z,8.20
2023-02-04T14:30:38.066Z,8.10
2023-02-04T14:33:04.966Z,7.90
2023-02-04T14:35:31.831Z,7.90
2023-02-04T14:37:58.897Z,7.80
2023-02-04T14:40:25.632Z,7.70
2023-02-04T14:42:52.416Z,7.70
2023-02-04T14:45:20.653Z,7.70
2023-02-04T14:47:47.662Z,7.70
2023-02-04T14:50:15.701Z,7.60
2023-02-04T14:52:42.575Z,7.50
2023-02-04T14:55:11.116Z,7.50
2023-02-04T14:57:37.924Z,7.50
2023-02-04T15:00:06.859Z,7.50
2023-02-04T15:02:36.055Z,7.40
2023-02-04T15:05:03.168Z,7.40
2023-02-04T15:07:29.932Z,7.40
2023-02-04T15:09:56.752Z,7.40
2023-02-04T15:12:23.612Z,7.30
2023-02-04T15:14:50.459Z,7.20
2023-02-04T15:17:17.333Z,7.10
2023-02-04T15:19:44.195Z,7.10
2023-02-04T15:22:12.559Z,7.00
2023-02-04T15:24:39.784Z,6.90
2023-02-04T15:27:06.662Z,6.90
2023-02-04T15:29:33.484Z,6.80
2023-02-04T15:32:00.310Z,6.80
2023-02-04T15:34:27.195Z,6.70
2023-02-04T15:36:54.008Z,6.70
2023-02-04T15:39:20.784Z,6.70
2023-02-04T15:41:47.578Z,6.70
2023-02-04T15:44:14.372Z,6.80
2023-02-04T15:46:41.258Z,6.80
2023-02-04T15:49:09.104Z,6.80
2023-02-04T15:51:35.906Z,6.70
2023-02-04T15:54:02.694Z,6.80
2023-02-04T15:56:29.572Z,6.70
2023-02-04T15:58:56.902Z,6.60
2023-02-04T16:01:23.807Z,6.60
2023-02-04T16:03:52.582Z,6.60
2023-02-04T16:06:19.375Z,6.60
2023-02-04T16:08:46.276Z,6.60
2023-02-04T16:11:13.063Z,6.60
2023-02-04T16:13:39.906Z,6.40
2023-02-04T16:16:07.236Z,6.30
2023-02-04T16:18:34.093Z,6.20
2023-02-04T16:21:00.825Z,6.10
2023-02-04T16:23:27.551Z,6.10
2023-02-04T16:25:54.340Z,5.90
2023-02-04T16:28:21.282Z,5.90
2023-02-04T16:30:48.237Z,5.90
2023-02-04T16:33:15.038Z,5.80
2023-02-04T16:36:01.524Z,5.70
2023-02-04T16:38:28.751Z,5.60
2023-02-04T16:40:55.579Z,5.50
2023-02-04T16:43:22.983Z,5.40
2023-02-04T16:45:50.041Z,5.40
2023-02-04T16:48:17.199Z,5.40
2023-02-04T16:50:43.948Z,5.30
2023-02-04T16:53:14.927Z,5.20
2023-02-04T16:55:42.432Z,5.10
2023-02-04T16:58:09.621Z,5.10
2023-02-04T17:00:38.685Z,5.00
2023-02-04T17:03:05.903Z,4.90
2023-02-04T17:05:32.861Z,4.90
2023-02-04T17:07:59.926Z,4.90
2023-02-04T17:10:45.137Z,4.90
2023-02-04T17:13:11.971Z,4.80
2023-02-04T17:15:38.762Z,4.90
2023-02-04T17:18:05.616Z,4.80
2023-02-04T17:20:32.452Z,4.80
2023-02-04T17:22:59.240Z,4.80
2023-02-04T17:25:26.103Z,4.70
2023-02-04T17:27:53.024Z,4.70
2023-02-04T17:30:20.283Z,4.70
2023-02-04T17:32:47.124Z,4.70
2023-02-04T17:35:14.059Z,4.80
2023-02-04T17:37:40.888Z,4.80
2023-02-04T17:40:12.684Z,4.80
2023-02-04T17:42:40.310Z,4.80
2023-02-04T17:45:07.647Z,4.80
2023-02-04T17:47:34.423Z,4.80
2023-02-04T17:50:03.635Z,4.80
2023-02-04T17:52:33.069Z,4.90
2023-02-04T17:55:07.080Z,4.90
2023-02-04T17:57:34.234Z,5.00
2023-02-04T18:00:01.226Z,5.00
2023-02-04T18:02:29.811Z,4.90
2023-02-04T18:05:01.013Z,4.80
2023-02-04T18:07:27.854Z,4.80
2023-02-04T18:10:02.621Z,4.80
2023-02-04T18:12:29.448Z,4.70
2023-02-04T18:14:56.238Z,4.70
2023-02-04T18:17:23.393Z,4.60
2023-02-04T18:19:50.187Z,4.60
2023-02-04T18:22:20.623Z,4.50
2023-02-04T18:24:48.937Z,4.30
2023-02-04T18:27:16.386Z,4.20
2023-02-04T18:29:45.649Z,4.20
2023-02-04T18:32:23.536Z,4.10
2023-02-04T18:34:51.891Z,4.10
2023-02-04T18:37:31.644Z,4.10
2023-02-04T18:40:10.296Z,4.10
2023-02-04T18:42:38.578Z,4.20
2023-02-04T18:45:25.469Z,4.20
2023-02-04T18:48:00.011Z,4.20
2023-02-04T18:50:32.048Z,4.30
2023-02-04T18:53:23.010Z,4.20
2023-02-04T18:55:53.928Z,4.20
2023-02-04T18:58:34.125Z,4.20
2023-02-04T19:01:07.433Z,4.30
2023-02-04T19:03:42.128Z,4.40
2023-02-04T19:06:39.403Z,4.40
2023-02-04T19:09:12.308Z,4.40
2023-02-04T19:11:42.023Z,4.40
2023-02-04T19:14:38.939Z,4.30
2023-02-04T19:17:16.842Z,4.30
2023-02-04T19:19:47.299Z,4.30
2023-02-04T19:22:19.413Z,4.30
2023-02-04T19:24:46.655Z,4.30
2023-02-04T19:27:19.079Z,4.30
2023-02-04T19:29:45.877Z,4.40
2023-02-04T19:32:43.802Z,4.40
2023-02-04T19:35:18.758Z,4.50
2023-02-04T19:37:47.848Z,4.60
2023-02-04T19:40:31.062Z,4.60
2023-02-04T19:43:24.361Z,4.60
2023-02-04T19:45:51.619Z,4.60
2023-02-04T19:48:28.207Z,4.60
2023-02-04T19:50:55.052Z,4.60
2023-02-04T19:53:23.199Z,4.60
2023-02-04T19:55:51.244Z,4.60
2023-02-04T19:58:28.875Z,4.60
2023-02-04T20:01:02.806Z,4.60
2023-02-04T20:03:49.903Z,4.70
2023-02-04T20:06:32.447Z,4.70
2023-02-04T20:09:18.848Z,4.80
2023-02-04T20:11:58.332Z,4.80
2023-02-04T20:14:27.693Z,4.80
2023-02-04T20:16:59.246Z,4.80
2023-02-04T20:19:34.956Z,4.80
2023-02-04T20:22:32.207Z,4.80
2023-02-04T20:25:21.718Z,4.70
2023-02-04T20:27:55.289Z,4.60
2023-02-04T20:30:24.000Z,4.60
2023-02-04T20:32:53.870Z,4.60
2023-02-04T20:35:20.678Z,4.50
2023-02-04T20:37:57.578Z,4.60
2023-02-04T20:40:32.951Z,4.60
2023-02-04T20:43:14.321Z,4.70
2023-02-04T20:45:59.557Z,4.70
2023-02-04T20:48:36.175Z,4.70
2023-02-04T20:51:06.322Z,4.80
2023-02-04T20:54:00.677Z,4.80
2023-02-04T20:56:40.099Z,4.80
2023-02-04T20:59:12.833Z,4.80
2023-02-04T21:01:46.588Z,4.80
2023-02-04T21:04:30.289Z,4.80
2023-02-04T21:07:02.417Z,4.80
2023-02-04T21:09:31.357Z,4.70
2023-02-04T21:11:58.501Z,4.70
2023-02-04T21:14:26.220Z,4.70
2023-02-04T21:16:54.648Z,4.70
2023-02-04T21:19:22.332Z,4.70
2023-02-04T21:21:49.245Z,4.60
2023-02-04T21:24:16.257Z,4.60
2023-02-04T21:26:43.106Z,4.60
2023-02-04T21:29:11.376Z,4.70
2023-02-04T21:31:38.313Z,4.70
2023-02-04T21:34:08.198Z,4.60
2023-02-04T21:36:35.136Z,4.60
2023-02-04T21:39:02.248Z,4.50
2023-02-04T21:41:28.989Z,4.50
2023-02-04T21:43:55.733Z,4.50
2023-02-04T21:46:22.585Z,4.50
2023-02-04T21:48:49.440Z,4.50
2023-02-04T21:51:16.262Z,4.50
2023-02-04T21:53:44.293Z,4.40
2023-02-04T21:56:19.876Z,4.40
2023-02-04T21:58:46.634Z,4.40
2023-02-04T22:01:13.435Z,4.30
2023-02-04T22:03:40.200Z,4.30
2023-02-04T22:06:07.480Z,4.20
2023-02-04T22:08:34.255Z,4.30
2023-02-04T22:11:01.015Z,4.30
2023-02-04T22:13:27.846Z,4.30
2023-02-04T22:15:54.655Z,4.30
2023-02-04T22:18:21.671Z,4.40
2023-02-04T22:20:48.611Z,4.40
2023-02-04T22:23:16.566Z,4.30
2023-02-04T22:25:43.315Z,4.30
2023-02-04T22:28:10.160Z,4.30
2023-02-04T22:30:37.902Z,4.30
2023-02-04T22:33:04.781Z,4.30
2023-02-04T22:35:35.330Z,4.20
2023-02-04T22:38:02.322Z,4.20
2023-02-04T22:40:29.066Z,4.20
2023-02-04T22:42:55.839Z,4.10
2023-02-04T22:45:22.674Z,4.10
2023-02-04T22:47:50.507Z,4.20
2023-02-04T22:50:17.441Z,4.20
2023-02-04T22:52:44.181Z,4.20
2023-02-04T22:55:10.962Z,4.20
2023-02-04T22:57:37.713Z,4.20
2023-02-04T23:00:05.922Z,4.20
2023-02-04T23:02:32.729Z,4.20
2023-02-04T23:04:59.513Z,4.20
2023-02-04T23:07:26.271Z,4.20
2023-02-04T23:09:53.041Z,4.20
2023-02-04T23:12:19.921Z,4.20
2023-02-04T23:14:47.455Z,4.30
2023-02-04T23:17:14.889Z,4.30
2023-02-04T23:19:41.672Z,4.30
2023-02-04T23:22:08.748Z,4.30
2023-02-04T23:24:35.661Z,4.30
2023-02-04T23:27:03.287Z,4.30
2023-02-04T23:29:32.229Z,4.30
2023-02-04T23:31:59.115Z,4.20
2023-02-04T23:34:26.113Z,4.20
2023-02-04T23:36:52.905Z,4.20
2023-02-04T23:39:20.685Z,4.20
2023-02-04T23:41:50.585Z,4.20
2023-02-04T23:44:17.544Z,4.20
2023-02-04T23:46:44.310Z,4.20
2023-02-04T23:49:11.221Z,4.10
2023-02-04T23:51:38.064Z,4.00
2023-02-04T23:54:04.887Z,4.00
2023-02-04T23:56:31.603Z,3.90
2023-02-04T23:58:58.546Z,3.90
