createdAt,value
2022-08-05T00:05:08.187Z,31.4
2022-08-05T00:10:38.773Z,31.4
2022-08-05T00:16:09.525Z,31.4
2022-08-05T00:21:38.564Z,31.4
2022-08-05T00:27:10.452Z,31.4
2022-08-05T00:32:40.552Z,31.3
2022-08-05T00:38:10.602Z,31.3
2022-08-05T00:43:47.414Z,31.3
2022-08-05T00:49:14.100Z,31.3
2022-08-05T00:54:42.437Z,31.3
2022-08-05T01:00:13.330Z,31.3
2022-08-05T01:05:43.622Z,31.3
2022-08-05T01:11:14.215Z,31.3
2022-08-05T01:16:44.804Z,31.3
2022-08-05T01:22:18.859Z,31.3
2022-08-05T01:27:55.017Z,31.3
2022-08-05T01:33:19.611Z,31.3
2022-08-05T01:38:48.514Z,31.2
2022-08-05T01:44:17.785Z,31.3
2022-08-05T01:50:01.940Z,31.2
2022-08-05T01:55:18.964Z,31.2
2022-08-05T02:00:48.614Z,31.2
2022-08-05T02:06:33.649Z,31.2
2022-08-05T02:11:52.523Z,31.2
2022-08-05T02:18:15.200Z,31.2
2022-08-05T02:22:51.085Z,31.2
2022-08-05T02:28:28.807Z,31.2
2022-08-05T02:33:57.161Z,31.2
2022-08-05T02:39:22.931Z,31.2
2022-08-05T02:44:53.503Z,31.2
2022-08-05T02:50:24.104Z,31.2
2022-08-05T02:56:01.814Z,31.2
2022-08-05T03:01:25.887Z,31.2
2022-08-05T03:06:59.549Z,31.2
2022-08-05T03:12:26.469Z,31.2
2022-08-05T03:17:57.878Z,31.2
2022-08-05T03:23:27.787Z,31.2
2022-08-05T03:28:58.374Z,31.2
2022-08-05T03:34:29.011Z,31.1
2022-08-05T03:40:01.472Z,31.1
2022-08-05T03:45:30.578Z,31.1
2022-08-05T03:51:33.465Z,31.1
2022-08-05T03:56:35.158Z,31.1
2022-08-05T04:02:02.586Z,31.1
2022-08-05T04:07:33.416Z,31.1
2022-08-05T04:13:04.399Z,31.1
2022-08-05T04:18:34.425Z,31.1
2022-08-05T04:24:08.930Z,31.1
2022-08-05T04:29:35.342Z,31
2022-08-05T04:35:05.995Z,31
2022-08-05T04:40:36.583Z,31
2022-08-05T04:46:07.437Z,31
2022-08-05T04:51:38.320Z,31
2022-08-05T04:57:07.968Z,31
2022-08-05T05:02:43.261Z,31
2022-08-05T05:08:14.106Z,31
2022-08-05T05:13:43.025Z,31.1
2022-08-05T05:19:19.251Z,31.1
2022-08-05T05:24:57.352Z,31.1
2022-08-05T05:30:28.784Z,31.1
2022-08-05T05:35:42.525Z,31.1
2022-08-05T05:41:12.321Z,31.1
2022-08-05T05:46:42.795Z,31.1
2022-08-05T05:52:25.423Z,31.1
2022-08-05T05:57:52.175Z,31.1
2022-08-05T06:03:40.607Z,31.1
2022-08-05T06:08:44.933Z,31.1
2022-08-05T06:14:15.557Z,31.1
2022-08-05T06:19:46.599Z,31.2
2022-08-05T06:25:24.983Z,31.2
2022-08-05T06:30:47.317Z,31.3
2022-08-05T06:36:17.975Z,31.4
2022-08-05T06:41:48.850Z,31.3
2022-08-05T06:47:30.273Z,31.3
2022-08-05T06:52:58.827Z,31.2
2022-08-05T06:58:35.226Z,31
2022-08-05T07:03:51.022Z,30.9
2022-08-05T07:09:21.625Z,30.8
2022-08-05T07:14:54.078Z,30.6
2022-08-05T07:20:38.748Z,30.5
2022-08-05T07:25:54.990Z,29.9
2022-08-05T07:31:41.093Z,29
2022-08-05T07:36:54.747Z,28.7
2022-08-05T07:49:23.377Z,28.3
2022-08-05T07:54:53.268Z,29
2022-08-05T08:00:23.827Z,29.4
2022-08-05T08:05:54.445Z,29.6
2022-08-05T08:11:25.094Z,29.7
2022-08-05T08:16:55.649Z,29.7
2022-08-05T08:22:26.912Z,29.7
2022-08-05T08:27:57.508Z,29.8
2022-08-05T08:33:28.453Z,29.8
2022-08-05T08:38:58.581Z,29.9
2022-08-05T08:45:18.560Z,30.1
2022-08-05T08:50:23.166Z,30.1
2022-08-05T08:56:01.756Z,30.2
2022-08-05T09:01:00.957Z,30.2
2022-08-05T09:06:31.701Z,30.5
2022-08-05T09:12:13.350Z,30.7
2022-08-05T09:17:43.016Z,30.7
2022-08-05T09:23:05.571Z,30.7
2022-08-05T09:28:34.352Z,31
2022-08-05T09:34:04.006Z,31.3
2022-08-05T09:39:45.057Z,31.5
2022-08-05T09:45:17.550Z,31.7
2022-08-05T09:50:37.506Z,31.3
2022-08-05T09:56:12.883Z,31.2
2022-08-05T10:01:39.624Z,31.1
2022-08-05T10:07:19.524Z,31.1
2022-08-05T10:12:37.914Z,31
2022-08-05T10:18:07.238Z,31
2022-08-05T10:23:59.315Z,30.9
2022-08-05T10:29:08.427Z,30.9
2022-08-05T10:34:40.721Z,30.7
2022-08-05T10:40:17.420Z,30.8
2022-08-05T10:45:41.983Z,30.6
2022-08-05T10:51:21.759Z,30.4
2022-08-05T10:56:40.402Z,30.3
2022-08-05T11:02:14.665Z,30.1
2022-08-05T11:08:01.132Z,30
2022-08-05T11:13:12.334Z,29.8
2022-08-05T11:18:46.970Z,29.7
2022-08-05T11:24:29.757Z,29.5
2022-08-05T11:29:44.285Z,29.4
2022-08-05T11:35:15.513Z,29.3
2022-08-05T11:40:45.482Z,29.3
2022-08-05T11:46:32.718Z,29.2
2022-08-05T11:51:49.457Z,29.3
2022-08-05T11:57:25.381Z,29.3
2022-08-05T12:02:48.215Z,29.3
2022-08-05T12:08:19.061Z,29.4
2022-08-05T12:13:50.029Z,29.6
2022-08-05T12:20:26.136Z,29.7
2022-08-05T12:24:50.511Z,30
2022-08-05T12:30:20.779Z,30.1
2022-08-05T12:35:51.581Z,30.1
2022-08-05T12:41:22.287Z,30.1
2022-08-05T12:46:53.256Z,30.1
2022-08-05T12:52:27.026Z,30.2
2022-08-05T12:58:48.496Z,30.2
2022-08-05T13:03:23.741Z,30.2
2022-08-05T13:08:54.288Z,30.2
2022-08-05T13:19:55.495Z,30.3
2022-08-05T13:25:52.437Z,30.3
2022-08-05T13:30:57.074Z,30.4
2022-08-05T13:36:27.263Z,30.4
2022-08-05T13:41:57.935Z,30.4
2022-08-05T13:47:35.611Z,30.3
2022-08-05T13:52:59.671Z,30.3
2022-08-05T13:58:30.781Z,30.3
2022-08-05T14:04:00.767Z,30.3
2022-08-05T14:09:31.587Z,30.4
2022-08-05T14:15:05.976Z,30.3
2022-08-05T14:20:33.312Z,30.3
2022-08-05T14:26:03.341Z,30.3
2022-08-05T14:32:03.184Z,30.3
2022-08-05T14:37:04.546Z,30.4
2022-08-05T14:42:35.803Z,30.5
2022-08-05T14:48:08.810Z,30.4
2022-08-05T14:53:44.450Z,30.6
2022-08-05T14:59:07.231Z,30.7
2022-08-05T15:04:38.088Z,30.9
2022-08-05T15:10:09.707Z,30.9
2022-08-05T15:15:54.616Z,30.8
2022-08-05T15:21:09.287Z,30.7
2022-08-05T15:26:39.934Z,30.7
2022-08-05T15:32:10.546Z,30.6
2022-08-05T15:38:34.455Z,30.6
2022-08-05T15:43:20.527Z,30.6
2022-08-05T15:48:53.123Z,30.5
2022-08-05T16:07:33.320Z,28.1
2022-08-05T16:13:03.179Z,26.2
2022-08-05T16:18:33.761Z,25.8
2022-08-05T16:24:04.358Z,25.9
2022-08-05T16:29:37.016Z,26.3
2022-08-05T16:35:05.519Z,26.4
2022-08-05T16:40:36.399Z,26.5
2022-08-05T16:46:23.912Z,26.7
2022-08-05T16:51:50.262Z,26.3
2022-08-05T16:57:21.942Z,26.5
2022-08-05T17:02:38.610Z,26.5
2022-08-05T17:08:09.223Z,26.3
2022-08-05T17:13:41.514Z,26.3
2022-08-05T17:19:10.823Z,26.4
2022-08-05T17:24:46.372Z,26.4
2022-08-05T17:30:18.653Z,26.6
2022-08-05T17:36:09.112Z,26.5
2022-08-05T17:42:16.676Z,26.6
2022-08-05T17:46:42.881Z,26.9
2022-08-05T17:52:13.499Z,27
2022-08-05T17:57:44.127Z,26.9
2022-08-05T18:03:28.180Z,26.3
2022-08-05T18:08:52.395Z,26.3
2022-08-05T18:14:20.662Z,26
2022-08-05T18:19:51.378Z,25.6
2022-08-05T18:25:17.679Z,25.3
2022-08-05T18:30:51.133Z,25.1
2022-08-05T18:36:19.252Z,25.1
2022-08-05T18:41:56.681Z,25.4
2022-08-05T18:47:19.550Z,25.6
2022-08-05T18:52:51.439Z,26.4
2022-08-05T18:58:26.999Z,27.1
2022-08-05T19:03:53.342Z,27.5
2022-08-05T19:09:22.569Z,27.8
2022-08-05T19:15:00.547Z,28
2022-08-05T19:20:21.941Z,28.1
2022-08-05T19:25:52.784Z,28.2
2022-08-05T19:31:23.653Z,28.3
2022-08-05T19:36:54.507Z,28.3
2022-08-05T19:42:35.299Z,28.4
2022-08-05T19:47:55.755Z,28.4
2022-08-05T19:54:05.255Z,28.4
2022-08-05T19:58:55.946Z,28.5
2022-08-05T20:04:26.563Z,28.5
2022-08-05T20:09:57.435Z,28.6
2022-08-05T20:15:51.944Z,28.7
2022-08-05T20:21:00.087Z,28.7
2022-08-05T20:26:28.320Z,28.7
2022-08-05T20:31:59.837Z,28.7
2022-08-05T20:38:05.759Z,28.6
2022-08-05T20:42:59.244Z,28.5
2022-08-05T20:48:29.747Z,28.5
2022-08-05T20:54:01.074Z,28.5
2022-08-05T21:00:11.191Z,28.5
2022-08-05T21:05:02.349Z,28.5
2022-08-05T21:10:32.282Z,28.7
2022-08-05T21:16:03.724Z,28.8
2022-08-05T21:21:39.053Z,28.9
2022-08-05T21:27:04.532Z,28.9
2022-08-05T21:32:35.490Z,29
2022-08-05T21:38:04.883Z,29
2022-08-05T21:43:41.771Z,29.1
2022-08-05T21:49:07.546Z,29.1
2022-08-05T21:54:37.452Z,29.1
2022-08-05T22:00:11.299Z,29.1
2022-08-05T22:05:48.356Z,29.2
2022-08-05T22:11:09.217Z,29.2
