createdAt,value
2023-04-14T00:00:39.611Z,27.42
2023-04-14T00:03:06.901Z,28.00
2023-04-14T00:05:35.238Z,27.70
2023-04-14T00:08:02.318Z,28.90
2023-04-14T00:10:29.493Z,25.60
2023-04-14T00:12:56.685Z,27.10
2023-04-14T00:15:23.965Z,28.08
2023-04-14T00:17:51.149Z,27.42
2023-04-14T00:20:18.255Z,26.05
2023-04-14T00:22:45.654Z,26.80
2023-04-14T00:25:12.740Z,26.63
2023-04-14T00:27:39.842Z,27.77
2023-04-14T00:30:08.927Z,26.83
2023-04-14T00:32:36.071Z,25.15
2023-04-14T00:35:03.822Z,25.42
2023-04-14T00:37:31.164Z,25.65
2023-04-14T00:39:59.973Z,24.30
2023-04-14T00:42:27.460Z,25.17
2023-04-14T00:44:54.492Z,25.52
2023-04-14T00:47:23.257Z,24.58
2023-04-14T00:49:51.530Z,23.60
2023-04-14T00:52:19.645Z,23.60
2023-04-14T00:54:46.893Z,26.05
2023-04-14T00:57:13.950Z,25.17
2023-04-14T00:59:41.313Z,24.30
2023-04-14T01:02:08.792Z,24.83
2023-04-14T01:04:52.068Z,24.08
2023-04-14T01:07:21.910Z,24.58
2023-04-14T01:09:50.223Z,23.23
2023-04-14T01:12:41.517Z,23.92
2023-04-14T01:15:20.788Z,25.23
2023-04-14T01:17:50.992Z,23.85
2023-04-14T01:20:42.776Z,24.13
2023-04-14T01:23:13.777Z,22.63
2023-04-14T01:26:15.098Z,23.20
2023-04-14T01:29:13.205Z,22.75
2023-04-14T01:31:56.496Z,22.42
2023-04-14T01:34:51.215Z,22.63
2023-04-14T01:37:27.454Z,24.02
2023-04-14T01:39:55.681Z,22.58
2023-04-14T01:42:26.943Z,22.30
2023-04-14T01:44:59.005Z,23.60
2023-04-14T01:47:28.227Z,22.65
2023-04-14T01:49:57.342Z,23.10
2023-04-14T01:52:26.226Z,22.67
2023-04-14T01:54:55.432Z,22.15
2023-04-14T01:57:26.611Z,22.67
2023-04-14T01:59:57.802Z,22.88
2023-04-14T02:02:26.814Z,23.42
2023-04-14T02:04:57.563Z,24.88
2023-04-14T02:07:26.134Z,22.83
2023-04-14T02:09:54.348Z,23.73
2023-04-14T02:12:24.791Z,23.02
2023-04-14T02:14:53.653Z,22.10
2023-04-14T02:17:22.288Z,21.92
2023-04-14T02:19:50.385Z,21.77
2023-04-14T02:22:18.983Z,21.27
2023-04-14T02:24:47.872Z,21.77
2023-04-14T02:27:21.551Z,21.58
2023-04-14T02:29:55.110Z,21.17
2023-04-14T02:32:26.051Z,21.00
2023-04-14T02:35:01.146Z,22.45
2023-04-14T02:37:36.235Z,22.65
2023-04-14T02:40:36.180Z,21.35
2023-04-14T02:43:10.724Z,21.65
2023-04-14T02:45:40.790Z,22.13
2023-04-14T02:48:12.691Z,22.27
2023-04-14T02:50:45.852Z,20.27
2023-04-14T02:53:20.524Z,21.92
2023-04-14T02:55:49.841Z,20.98
2023-04-14T02:58:19.735Z,23.67
2023-04-14T03:00:47.908Z,22.80
2023-04-14T03:03:17.233Z,21.58
2023-04-14T03:05:47.270Z,22.88
2023-04-14T03:08:16.972Z,22.57
2023-04-14T03:10:49.016Z,22.85
2023-04-14T03:13:22.059Z,23.88
2023-04-14T03:15:50.424Z,23.25
2023-04-14T03:18:19.075Z,22.27
2023-04-14T03:20:47.402Z,22.02
2023-04-14T03:23:19.141Z,21.83
2023-04-14T03:25:55.430Z,21.02
2023-04-14T03:28:30.607Z,21.85
2023-04-14T03:31:01.570Z,20.10
2023-04-14T03:33:36.373Z,22.05
2023-04-14T03:36:04.907Z,21.10
2023-04-14T03:38:34.875Z,21.92
2023-04-14T03:41:06.464Z,24.33
2023-04-14T03:43:34.163Z,25.75
2023-04-14T03:46:07.546Z,26.60
2023-04-14T03:48:42.807Z,26.30
2023-04-14T03:51:14.234Z,28.67
2023-04-14T03:53:45.157Z,29.90
2023-04-14T03:56:14.271Z,27.40
2023-04-14T03:58:47.422Z,33.33
2023-04-14T04:01:18.141Z,30.50
2023-04-14T04:03:46.853Z,26.40
2023-04-14T04:06:16.026Z,29.02
2023-04-14T04:08:44.822Z,25.05
2023-04-14T04:11:13.483Z,26.27
2023-04-14T04:13:42.596Z,26.50
2023-04-14T04:16:12.318Z,25.42
2023-04-14T04:18:40.905Z,24.92
2023-04-14T04:21:10.904Z,24.92
2023-04-14T04:23:42.037Z,26.67
2023-04-14T04:26:09.772Z,25.35
2023-04-14T04:28:39.090Z,23.88
2023-04-14T04:31:07.089Z,24.95
2023-04-14T04:33:34.846Z,25.13
2023-04-14T04:36:05.691Z,25.15
2023-04-14T04:38:38.373Z,24.52
2023-04-14T04:41:05.609Z,23.80
2023-04-14T04:43:32.745Z,24.60
2023-04-14T04:46:11.707Z,24.90
2023-04-14T04:48:39.049Z,25.65
2023-04-14T04:51:06.282Z,24.10
2023-04-14T04:53:33.464Z,24.52
2023-04-14T04:56:00.537Z,26.13
2023-04-14T04:58:27.620Z,24.77
2023-04-14T05:00:54.934Z,24.90
2023-04-14T05:03:22.204Z,23.92
2023-04-14T05:05:49.373Z,23.38
2023-04-14T05:08:16.526Z,23.15
2023-04-14T05:10:44.702Z,22.23
2023-04-14T05:13:11.764Z,23.88
2023-04-14T05:15:38.923Z,23.25
2023-04-14T05:18:06.152Z,22.10
2023-04-14T05:20:34.897Z,21.90
2023-04-14T05:23:02.395Z,22.17
2023-04-14T05:25:29.542Z,23.00
2023-04-14T05:27:56.620Z,21.60
2023-04-14T05:30:24.005Z,22.08
2023-04-14T05:32:51.645Z,21.38
2023-04-14T05:35:18.745Z,22.35
2023-04-14T05:37:45.878Z,20.77
2023-04-14T05:40:13.390Z,20.42
2023-04-14T05:42:42.070Z,21.45
2023-04-14T05:45:09.976Z,21.73
2023-04-14T05:47:37.450Z,21.40
2023-04-14T05:50:05.053Z,21.58
2023-04-14T05:52:32.169Z,21.27
2023-04-14T05:54:59.231Z,21.60
2023-04-14T05:57:26.420Z,20.90
2023-04-14T05:59:53.475Z,19.80
2023-04-14T06:02:20.519Z,20.35
2023-04-14T06:04:47.972Z,23.10
2023-04-14T06:07:15.401Z,20.80
2023-04-14T06:09:46.744Z,21.95
2023-04-14T06:12:14.447Z,20.85
2023-04-14T06:14:41.510Z,20.90
2023-04-14T06:17:08.997Z,20.38
2023-04-14T06:19:36.062Z,21.05
2023-04-14T06:22:03.154Z,21.30
2023-04-14T06:24:30.325Z,21.45
2023-04-14T06:26:58.709Z,22.10
2023-04-14T06:29:25.965Z,20.83
2023-04-14T06:31:55.134Z,20.75
2023-04-14T06:34:22.246Z,21.77
2023-04-14T06:36:49.480Z,20.08
2023-04-14T06:39:16.651Z,20.20
2023-04-14T06:41:44.195Z,20.25
2023-04-14T06:44:13.434Z,20.27
2023-04-14T06:46:40.595Z,20.67
2023-04-14T06:49:07.906Z,19.05
2023-04-14T06:51:35.544Z,21.02
2023-04-14T06:54:03.046Z,19.83
2023-04-14T06:56:30.546Z,20.95
2023-04-14T06:58:57.568Z,21.17
2023-04-14T07:01:24.600Z,21.92
2023-04-14T07:03:51.791Z,19.45
2023-04-14T07:06:18.898Z,20.17
2023-04-14T07:08:46.739Z,20.58
2023-04-14T07:11:13.896Z,19.17
2023-04-14T07:13:41.725Z,19.13
2023-04-14T07:16:09.022Z,19.58
2023-04-14T07:18:36.488Z,20.02
2023-04-14T07:21:03.748Z,18.10
2023-04-14T07:23:31.228Z,19.23
2023-04-14T07:25:59.596Z,19.77
2023-04-14T07:28:28.382Z,19.60
2023-04-14T07:30:55.634Z,18.30
2023-04-14T07:33:22.854Z,18.30
2023-04-14T07:36:00.712Z,19.10
2023-04-14T07:38:29.773Z,19.55
2023-04-14T07:40:56.978Z,19.05
2023-04-14T07:43:24.196Z,18.40
2023-04-14T07:45:53.358Z,19.25
2023-04-14T07:48:21.834Z,20.83
2023-04-14T07:50:51.644Z,19.60
2023-04-14T07:53:18.713Z,20.67
2023-04-14T07:55:45.968Z,19.40
2023-04-14T07:58:15.740Z,18.70
2023-04-14T08:00:43.571Z,17.45
2023-04-14T08:03:10.933Z,17.65
2023-04-14T08:05:38.263Z,17.70
2023-04-14T08:08:05.728Z,16.75
2023-04-14T08:10:32.883Z,16.58
2023-04-14T08:13:01.579Z,16.08
2023-04-14T08:15:32.417Z,16.75
2023-04-14T08:17:59.747Z,16.90
2023-04-14T08:20:27.141Z,16.70
2023-04-14T08:22:55.503Z,15.77
2023-04-14T08:25:22.652Z,15.45
2023-04-14T08:27:49.761Z,16.83
2023-04-14T08:30:16.956Z,15.00
2023-04-14T08:32:44.176Z,15.20
2023-04-14T08:35:39.536Z,15.60
2023-04-14T08:38:01.454Z,15.38
2023-04-14T08:40:38.566Z,13.90
2023-04-14T08:43:06.778Z,13.57
2023-04-14T08:45:34.674Z,13.43
2023-04-14T08:48:06.175Z,13.35
2023-04-14T08:50:38.177Z,12.73
2023-04-14T08:53:09.660Z,11.27
2023-04-14T08:55:43.516Z,11.20
2023-04-14T08:58:11.401Z,11.32
2023-04-14T09:00:40.432Z,11.43
2023-04-14T09:03:09.407Z,11.73
2023-04-14T09:05:37.542Z,11.75
2023-04-14T09:08:05.007Z,12.02
2023-04-14T09:10:32.713Z,11.82
2023-04-14T09:13:01.608Z,12.38
2023-04-14T09:15:29.426Z,11.98
2023-04-14T09:17:56.893Z,12.43
2023-04-14T09:20:34.707Z,11.48
2023-04-14T09:23:09.747Z,11.48
2023-04-14T09:25:39.153Z,10.38
2023-04-14T09:28:06.431Z,10.77
2023-04-14T09:30:33.803Z,11.40
2023-04-14T09:33:07.859Z,10.80
2023-04-14T09:35:50.966Z,11.00
2023-04-14T09:38:37.872Z,11.02
2023-04-14T09:41:08.518Z,11.18
2023-04-14T09:43:37.003Z,10.40
2023-04-14T09:46:10.976Z,11.15
2023-04-14T09:48:57.916Z,11.02
2023-04-14T09:51:29.760Z,10.32
2023-04-14T09:54:06.345Z,10.88
2023-04-14T09:56:33.866Z,10.23
2023-04-14T09:59:02.835Z,10.23
2023-04-14T10:01:34.470Z,10.38
2023-04-14T10:04:03.100Z,10.88
2023-04-14T10:06:32.487Z,10.60
2023-04-14T10:09:00.891Z,10.20
2023-04-14T10:11:30.677Z,10.38
2023-04-14T10:14:03.121Z,10.18
2023-04-14T10:16:30.320Z,11.80
2023-04-14T10:19:00.938Z,10.05
2023-04-14T10:21:28.441Z,10.80
2023-04-14T10:23:57.401Z,11.13
2023-04-14T10:26:24.558Z,10.85
2023-04-14T10:28:54.086Z,11.35
2023-04-14T10:31:25.481Z,10.43
2023-04-14T10:33:54.405Z,9.52
2023-04-14T10:36:29.352Z,9.68
2023-04-14T10:39:02.437Z,9.23
2023-04-14T10:41:48.638Z,9.30
2023-04-14T10:44:26.712Z,9.77
2023-04-14T10:46:56.690Z,10.50
2023-04-14T10:49:49.611Z,9.55
2023-04-14T10:52:17.041Z,9.02
2023-04-14T10:55:01.478Z,8.95
2023-04-14T10:57:29.956Z,9.20
2023-04-14T10:59:59.235Z,8.90
2023-04-14T11:02:31.158Z,8.90
2023-04-14T11:05:04.240Z,8.20
2023-04-14T11:07:38.709Z,9.60
2023-04-14T11:10:18.056Z,8.35
2023-04-14T11:12:46.561Z,8.53
2023-04-14T11:15:14.713Z,8.73
2023-04-14T11:17:46.137Z,9.15
2023-04-14T11:20:18.352Z,9.48
2023-04-14T11:22:47.049Z,9.10
2023-04-14T11:25:16.498Z,7.78
2023-04-14T11:27:44.882Z,8.17
2023-04-14T11:30:18.021Z,8.50
2023-04-14T11:32:59.814Z,9.25
2023-04-14T11:35:28.616Z,8.52
2023-04-14T11:38:00.237Z,8.75
2023-04-14T11:40:28.075Z,7.40
2023-04-14T11:42:59.210Z,8.32
2023-04-14T11:45:30.522Z,7.40
2023-04-14T11:48:06.124Z,7.43
2023-04-14T11:50:39.133Z,8.50
2023-04-14T11:53:10.498Z,6.78
2023-04-14T11:55:38.003Z,7.40
2023-04-14T11:58:05.131Z,7.10
2023-04-14T12:00:32.316Z,7.75
2023-04-14T12:03:03.026Z,6.75
2023-04-14T12:05:31.965Z,7.35
2023-04-14T12:08:08.804Z,7.47
2023-04-14T12:10:41.354Z,6.97
2023-04-14T12:13:12.193Z,7.57
2023-04-14T12:15:42.015Z,6.18
2023-04-14T12:18:11.769Z,8.77
2023-04-14T12:20:43.221Z,7.35
2023-04-14T12:23:10.434Z,7.32
2023-04-14T12:25:37.647Z,7.40
2023-04-14T12:28:07.599Z,7.80
2023-04-14T12:30:36.304Z,6.60
2023-04-14T12:33:13.525Z,6.25
2023-04-14T12:35:41.052Z,6.05
2023-04-14T12:38:15.064Z,6.78
2023-04-14T12:40:46.139Z,7.15
2023-04-14T12:43:14.588Z,6.03
2023-04-14T12:45:46.828Z,6.63
2023-04-14T12:48:16.142Z,7.80
2023-04-14T12:50:43.871Z,7.70
2023-04-14T12:53:28.737Z,7.30
2023-04-14T12:56:16.703Z,7.38
2023-04-14T12:58:48.746Z,7.25
2023-04-14T13:01:18.549Z,7.50
2023-04-14T13:03:56.054Z,6.75
2023-04-14T13:06:25.017Z,6.60
2023-04-14T13:08:53.820Z,7.45
2023-04-14T13:11:22.525Z,7.30
2023-04-14T13:13:50.402Z,6.68
2023-04-14T13:16:19.061Z,6.40
2023-04-14T13:18:48.172Z,6.40
2023-04-14T13:21:16.119Z,6.53
2023-04-14T13:23:43.407Z,6.22
2023-04-14T13:26:11.058Z,6.32
2023-04-14T13:28:38.456Z,5.90
2023-04-14T13:31:05.735Z,6.70
2023-04-14T13:33:33.366Z,6.60
2023-04-14T13:36:02.632Z,5.88
2023-04-14T13:38:30.220Z,5.90
2023-04-14T13:40:57.310Z,6.25
2023-04-14T13:43:24.979Z,6.22
2023-04-14T13:45:53.007Z,6.32
2023-04-14T13:48:20.191Z,8.73
2023-04-14T13:50:47.728Z,6.20
2023-04-14T13:53:14.868Z,6.30
2023-04-14T13:55:42.200Z,6.57
2023-04-14T13:58:09.784Z,6.90
2023-04-14T14:00:37.147Z,6.30
2023-04-14T14:03:04.412Z,7.72
2023-04-14T14:05:31.797Z,6.18
2023-04-14T14:07:59.095Z,6.38
2023-04-14T14:10:26.311Z,6.55
2023-04-14T14:12:54.197Z,6.70
2023-04-14T14:15:21.295Z,6.72
2023-04-14T14:17:48.757Z,6.00
2023-04-14T14:20:16.033Z,6.70
2023-04-14T14:22:43.174Z,9.73
2023-04-14T14:25:18.457Z,6.25
2023-04-14T14:27:47.926Z,6.13
2023-04-14T14:30:15.084Z,6.47
2023-04-14T14:32:42.355Z,6.65
2023-04-14T14:35:09.814Z,6.43
2023-04-14T14:37:36.965Z,6.35
2023-04-14T14:40:04.453Z,7.07
2023-04-14T14:42:31.751Z,7.97
2023-04-14T14:45:01.014Z,10.32
2023-04-14T14:47:28.707Z,8.27
2023-04-14T14:50:02.332Z,7.07
2023-04-14T14:52:32.336Z,6.35
2023-04-14T14:54:59.661Z,6.10
2023-04-14T14:57:27.465Z,8.30
2023-04-14T14:59:54.711Z,6.28
2023-04-14T15:02:22.670Z,6.13
2023-04-14T15:04:50.278Z,5.88
2023-04-14T15:07:18.233Z,5.28
2023-04-14T15:09:49.864Z,5.75
2023-04-14T15:12:17.838Z,6.20
2023-04-14T15:14:45.150Z,6.53
2023-04-14T15:17:12.324Z,6.50
2023-04-14T15:19:39.578Z,5.78
2023-04-14T15:22:08.051Z,6.07
2023-04-14T15:24:35.489Z,6.30
2023-04-14T15:27:02.887Z,5.93
2023-04-14T15:29:30.760Z,5.40
2023-04-14T15:31:57.916Z,5.97
2023-04-14T15:34:25.485Z,6.05
2023-04-14T15:36:52.629Z,5.63
2023-04-14T15:39:19.721Z,5.82
2023-04-14T15:41:47.783Z,5.80
2023-04-14T15:44:14.911Z,5.80
2023-04-14T15:46:42.004Z,6.03
2023-04-14T15:49:09.154Z,7.10
2023-04-14T15:51:36.992Z,6.60
2023-04-14T15:54:04.618Z,6.18
2023-04-14T15:56:32.041Z,6.03
2023-04-14T15:58:59.109Z,6.40
2023-04-14T16:01:26.376Z,5.70
2023-04-14T16:03:53.611Z,5.30
2023-04-14T16:06:20.777Z,5.10
2023-04-14T16:08:47.908Z,5.68
2023-04-14T16:11:16.660Z,5.38
2023-04-14T16:13:44.729Z,5.95
2023-04-14T16:16:13.805Z,5.10
2023-04-14T16:18:40.993Z,5.47
2023-04-14T16:21:08.290Z,5.25
2023-04-14T16:23:35.956Z,5.10
2023-04-14T16:26:03.117Z,4.95
2023-04-14T16:28:30.228Z,4.63
2023-04-14T16:31:01.824Z,4.95
2023-04-14T16:33:29.469Z,5.10
2023-04-14T16:36:00.066Z,5.07
2023-04-14T16:38:27.329Z,5.10
2023-04-14T16:40:58.761Z,4.70
2023-04-14T16:43:27.307Z,4.38
2023-04-14T16:46:02.148Z,4.80
2023-04-14T16:48:29.775Z,3.80
2023-04-14T16:50:57.699Z,4.05
2023-04-14T16:53:24.836Z,3.78
2023-04-14T16:55:51.983Z,4.65
2023-04-14T16:58:19.168Z,4.30
2023-04-14T17:00:46.517Z,5.85
2023-04-14T17:03:13.906Z,4.28
2023-04-14T17:05:41.155Z,4.18
2023-04-14T17:08:08.231Z,4.15
2023-04-14T17:10:35.371Z,4.35
2023-04-14T17:13:02.585Z,4.45
2023-04-14T17:15:29.751Z,4.20
2023-04-14T17:17:56.932Z,4.00
2023-04-14T17:20:24.086Z,4.00
2023-04-14T17:22:53.360Z,3.78
2023-04-14T17:25:21.262Z,4.03
2023-04-14T17:27:48.536Z,3.83
2023-04-14T17:30:15.612Z,3.50
2023-04-14T17:32:43.396Z,3.40
2023-04-14T17:35:11.106Z,3.60
2023-04-14T17:37:38.299Z,3.30
2023-04-14T17:40:06.699Z,3.42
2023-04-14T17:42:34.543Z,3.75
2023-04-14T17:45:01.826Z,3.40
2023-04-14T17:47:29.560Z,3.70
2023-04-14T17:49:56.644Z,3.33
2023-04-14T17:52:23.823Z,3.45
2023-04-14T17:54:51.833Z,3.40
2023-04-14T17:57:19.054Z,3.50
2023-04-14T17:59:46.276Z,3.90
2023-04-14T18:02:16.525Z,3.38
2023-04-14T18:04:43.970Z,3.30
2023-04-14T18:07:11.221Z,3.25
2023-04-14T18:09:38.382Z,3.20
2023-04-14T18:12:06.181Z,3.40
2023-04-14T18:14:33.499Z,3.80
2023-04-14T18:17:00.624Z,4.63
2023-04-14T18:19:28.490Z,4.20
2023-04-14T18:21:57.028Z,3.33
2023-04-14T18:26:54.992Z,3.97
2023-04-14T18:29:22.100Z,3.85
2023-04-14T18:31:49.899Z,5.60
2023-04-14T18:34:17.207Z,10.98
2023-04-14T18:36:44.374Z,14.95
2023-04-14T18:39:11.476Z,8.45
2023-04-14T18:41:38.784Z,6.22
2023-04-14T18:44:06.802Z,4.97
2023-04-14T18:46:33.935Z,4.75
2023-04-14T18:49:01.652Z,4.80
2023-04-14T18:51:28.948Z,4.40
2023-04-14T18:53:56.006Z,4.90
2023-04-14T18:56:23.104Z,5.03
2023-04-14T18:58:51.579Z,4.70
2023-04-14T19:01:19.329Z,4.50
2023-04-14T19:03:47.374Z,4.75
2023-04-14T19:06:14.838Z,4.70
2023-04-14T19:08:41.913Z,8.10
2023-04-14T19:11:10.013Z,9.18
2023-04-14T19:13:38.801Z,6.70
2023-04-14T19:16:08.609Z,6.03
2023-04-14T19:18:36.413Z,6.15
2023-04-14T19:21:03.628Z,6.05
2023-04-14T19:23:30.885Z,6.10
2023-04-14T19:25:58.145Z,6.15
2023-04-14T19:28:26.207Z,6.78
2023-04-14T19:30:53.414Z,6.90
2023-04-14T19:33:21.151Z,7.00
2023-04-14T19:35:49.289Z,7.45
2023-04-14T19:38:16.489Z,7.53
2023-04-14T19:40:50.141Z,7.95
2023-04-14T19:43:18.442Z,8.07
2023-04-14T19:45:52.497Z,8.85
2023-04-14T19:48:23.855Z,8.75
2023-04-14T19:50:55.464Z,9.90
2023-04-14T19:53:23.436Z,9.40
2023-04-14T19:55:57.109Z,9.20
2023-04-14T19:58:26.305Z,8.52
2023-04-14T20:00:58.205Z,8.43
2023-04-14T20:03:26.743Z,9.10
2023-04-14T20:05:56.215Z,7.75
2023-04-14T20:08:25.270Z,7.38
2023-04-14T20:10:54.362Z,7.60
2023-04-14T20:13:23.458Z,7.28
2023-04-14T20:15:54.199Z,7.30
2023-04-14T20:18:23.021Z,6.18
2023-04-14T20:20:50.566Z,5.68
2023-04-14T20:23:17.657Z,6.03
2023-04-14T20:25:45.870Z,5.57
2023-04-14T20:28:14.119Z,5.75
2023-04-14T20:30:43.000Z,5.30
2023-04-14T20:33:10.774Z,5.82
2023-04-14T20:35:39.859Z,5.10
2023-04-14T20:38:07.747Z,5.85
2023-04-14T20:40:35.517Z,5.18
2023-04-14T20:43:02.705Z,5.25
2023-04-14T20:45:30.214Z,4.85
2023-04-14T20:47:57.486Z,4.75
2023-04-14T20:50:24.834Z,4.97
2023-04-14T20:52:51.896Z,4.60
2023-04-14T20:55:19.728Z,5.15
2023-04-14T20:57:48.185Z,5.55
2023-04-14T21:00:16.996Z,5.82
2023-04-14T21:02:45.118Z,6.25
2023-04-14T21:05:12.941Z,5.07
2023-04-14T21:07:40.212Z,5.63
2023-04-14T21:10:09.820Z,6.10
2023-04-14T21:12:54.258Z,6.30
2023-04-14T21:15:50.274Z,6.35
2023-04-14T21:18:12.291Z,6.38
2023-04-14T21:20:40.040Z,6.35
2023-04-14T21:23:07.524Z,6.68
2023-04-14T21:25:35.502Z,6.35
2023-04-14T21:28:03.751Z,7.07
2023-04-14T21:30:31.779Z,6.55
2023-04-14T21:32:59.456Z,7.10
2023-04-14T21:35:26.543Z,6.93
2023-04-14T21:37:53.735Z,6.95
2023-04-14T21:40:21.695Z,6.97
2023-04-14T21:42:48.927Z,6.85
2023-04-14T21:45:16.181Z,6.72
2023-04-14T21:47:43.366Z,7.40
2023-04-14T21:50:10.921Z,6.88
2023-04-14T21:52:38.072Z,6.90
2023-04-14T21:55:05.662Z,7.05
2023-04-14T21:57:48.464Z,7.30
2023-04-14T22:00:20.539Z,7.35
2023-04-14T22:02:48.304Z,7.82
2023-04-14T22:05:15.960Z,7.15
2023-04-14T22:07:43.074Z,6.80
2023-04-14T22:10:10.401Z,7.75
2023-04-14T22:12:39.940Z,7.55
2023-04-14T22:15:08.893Z,7.53
2023-04-14T22:17:37.719Z,7.13
2023-04-14T22:20:06.576Z,7.25
2023-04-14T22:22:34.826Z,7.55
2023-04-14T22:25:05.861Z,7.68
2023-04-14T22:27:34.112Z,7.32
2023-04-14T22:30:02.232Z,7.60
2023-04-14T22:32:29.398Z,7.35
2023-04-14T22:34:56.562Z,8.95
2023-04-14T22:37:23.691Z,7.60
2023-04-14T22:39:51.872Z,9.80
2023-04-14T22:42:19.032Z,7.65
2023-04-14T22:44:48.270Z,7.45
2023-04-14T22:47:15.686Z,7.30
2023-04-14T22:49:42.763Z,7.13
2023-04-14T22:52:09.804Z,7.53
2023-04-14T22:54:36.831Z,7.28
2023-04-14T22:57:04.416Z,6.97
2023-04-14T22:59:32.274Z,7.20
2023-04-14T23:01:59.450Z,7.28
2023-04-14T23:04:26.994Z,7.82
2023-04-14T23:06:54.236Z,7.80
2023-04-14T23:09:21.370Z,7.93
2023-04-14T23:11:48.763Z,6.72
2023-04-14T23:14:15.958Z,7.07
2023-04-14T23:16:43.982Z,7.80
2023-04-14T23:19:11.142Z,7.35
2023-04-14T23:21:39.018Z,7.70
2023-04-14T23:24:06.952Z,7.32
2023-04-14T23:26:34.318Z,7.22
2023-04-14T23:29:01.834Z,7.30
2023-04-14T23:31:29.223Z,7.75
2023-04-14T23:33:56.499Z,7.18
2023-04-14T23:36:24.366Z,7.18
2023-04-14T23:38:51.472Z,6.90
2023-04-14T23:41:19.132Z,7.20
2023-04-14T23:43:46.949Z,7.20
2023-04-14T23:46:14.048Z,7.20
2023-04-14T23:48:41.359Z,8.05
2023-04-14T23:51:18.181Z,7.88
2023-04-14T23:53:46.739Z,7.38
2023-04-14T23:56:13.776Z,7.88
2023-04-14T23:58:40.875Z,8.32
