createdAt,value
2023-02-08T00:00:01.408Z,-2.10
2023-02-08T00:02:48.979Z,-2.10
2023-02-08T00:05:36.462Z,-2.10
2023-02-08T00:08:26.832Z,-2.10
2023-02-08T00:11:16.139Z,-2.20
2023-02-08T00:14:03.796Z,-2.30
2023-02-08T00:16:51.359Z,-2.30
2023-02-08T00:19:38.986Z,-2.30
2023-02-08T00:22:26.833Z,-2.40
2023-02-08T00:25:14.431Z,-2.40
2023-02-08T00:28:04.684Z,-2.30
2023-02-08T00:30:53.484Z,-2.40
2023-02-08T00:33:40.826Z,-2.50
2023-02-08T00:36:28.236Z,-2.50
2023-02-08T00:39:15.706Z,-2.30
2023-02-08T00:42:03.097Z,-2.10
2023-02-08T00:44:52.147Z,-2.60
2023-02-08T00:47:39.315Z,-2.70
2023-02-08T00:50:26.808Z,-2.70
2023-02-08T00:53:14.713Z,-2.70
2023-02-08T00:56:01.960Z,-2.70
2023-02-08T00:58:49.181Z,-2.70
2023-02-08T01:01:39.210Z,-2.70
2023-02-08T01:04:26.833Z,-2.70
2023-02-08T01:07:14.384Z,-2.70
2023-02-08T01:10:01.570Z,-2.80
2023-02-08T01:12:49.525Z,-2.80
2023-02-08T01:15:37.088Z,-1.70
2023-02-08T01:18:25.976Z,-2.80
2023-02-08T01:21:17.226Z,-2.60
2023-02-08T01:24:05.813Z,-2.90
2023-02-08T01:26:53.383Z,-2.90
2023-02-08T01:29:40.911Z,-2.90
2023-02-08T01:32:29.035Z,-2.90
2023-02-08T01:35:17.685Z,-2.90
2023-02-08T01:38:05.460Z,-2.90
2023-02-08T01:40:53.776Z,-3.00
2023-02-08T01:43:55.812Z,-3.00
2023-02-08T01:46:44.910Z,-3.00
2023-02-08T01:49:35.736Z,-3.00
2023-02-08T01:52:25.836Z,-3.00
2023-02-08T01:55:16.439Z,-2.90
2023-02-08T01:58:05.267Z,-3.10
2023-02-08T02:00:52.634Z,-3.00
2023-02-08T02:03:40.199Z,-2.90
2023-02-08T02:06:30.730Z,-3.10
2023-02-08T02:09:23.506Z,-3.20
2023-02-08T02:12:13.130Z,-3.10
2023-02-08T02:15:01.012Z,-3.10
2023-02-08T02:17:48.772Z,-3.10
2023-02-08T02:20:42.316Z,-3.10
2023-02-08T02:23:57.681Z,-3.20
2023-02-08T02:27:06.206Z,-3.80
2023-02-08T02:30:12.811Z,-3.30
2023-02-08T02:33:06.576Z,-3.40
2023-02-08T02:35:56.888Z,-3.50
2023-02-08T02:38:50.601Z,-3.60
2023-02-08T02:41:59.627Z,-3.50
2023-02-08T02:44:53.639Z,-3.40
2023-02-08T02:47:45.591Z,-3.40
2023-02-08T02:50:36.924Z,-3.30
2023-02-08T02:53:29.887Z,-3.40
2023-02-08T02:56:18.813Z,-3.40
2023-02-08T02:59:07.661Z,-3.30
2023-02-08T03:01:56.260Z,-3.30
2023-02-08T03:04:52.597Z,-3.40
2023-02-08T03:07:50.292Z,-3.40
2023-02-08T03:10:51.809Z,-3.40
2023-02-08T03:13:48.180Z,-3.40
2023-02-08T03:16:44.595Z,-3.40
2023-02-08T03:19:35.833Z,-3.30
2023-02-08T03:22:27.292Z,-3.30
2023-02-08T03:25:19.205Z,-3.30
2023-02-08T03:28:09.451Z,-3.40
2023-02-08T03:31:02.821Z,-3.50
2023-02-08T03:33:52.613Z,-3.60
2023-02-08T03:36:42.993Z,-3.60
2023-02-08T03:39:31.434Z,-3.60
2023-02-08T03:42:23.282Z,-3.60
2023-02-08T03:45:14.783Z,-3.70
2023-02-08T03:48:04.775Z,-3.70
2023-02-08T03:50:54.126Z,-3.80
2023-02-08T03:53:42.824Z,-3.80
2023-02-08T03:56:33.348Z,-3.90
2023-02-08T03:59:24.726Z,-3.80
2023-02-08T04:02:17.226Z,-3.90
2023-02-08T04:05:05.998Z,-4.00
2023-02-08T04:07:54.042Z,-3.60
2023-02-08T04:10:42.065Z,-4.10
2023-02-08T04:13:29.836Z,-4.10
2023-02-08T04:16:19.025Z,-4.10
2023-02-08T04:19:06.675Z,-4.10
2023-02-08T04:21:54.311Z,-4.20
2023-02-08T04:24:42.525Z,-4.20
2023-02-08T04:27:30.502Z,-4.10
2023-02-08T04:30:17.742Z,-4.10
2023-02-08T04:33:06.971Z,-4.00
2023-02-08T04:35:54.478Z,-3.80
2023-02-08T04:38:42.732Z,-3.90
2023-02-08T04:41:33.221Z,-4.00
2023-02-08T04:44:21.598Z,-4.10
2023-02-08T04:47:09.184Z,-4.10
2023-02-08T04:49:58.571Z,-4.30
2023-02-08T04:52:46.635Z,-4.20
2023-02-08T04:55:34.887Z,-4.20
2023-02-08T04:58:23.094Z,-4.30
2023-02-08T05:01:10.948Z,-4.30
2023-02-08T05:03:58.685Z,-4.50
2023-02-08T05:06:48.582Z,-4.40
2023-02-08T05:09:36.237Z,-4.40
2023-02-08T05:12:24.761Z,-4.40
2023-02-08T05:15:13.495Z,-4.50
2023-02-08T05:18:00.935Z,-4.40
2023-02-08T05:20:55.183Z,-4.30
2023-02-08T05:23:45.781Z,-4.30
2023-02-08T05:26:34.898Z,-5.70
2023-02-08T05:29:22.507Z,-3.80
2023-02-08T05:32:10.637Z,-4.10
2023-02-08T05:34:58.975Z,-4.10
2023-02-08T05:37:46.848Z,-4.10
2023-02-08T05:40:36.202Z,-4.20
2023-02-08T05:43:24.465Z,-4.20
2023-02-08T05:46:12.212Z,-3.30
2023-02-08T05:48:59.607Z,-4.20
2023-02-08T05:51:47.309Z,-4.30
2023-02-08T05:54:34.881Z,-4.30
2023-02-08T05:57:24.985Z,-3.90
2023-02-08T06:00:13.614Z,-4.30
2023-02-08T06:03:04.482Z,-4.20
2023-02-08T06:05:52.030Z,-4.20
2023-02-08T06:08:40.357Z,-4.30
2023-02-08T06:11:28.646Z,-4.30
2023-02-08T06:14:17.747Z,-4.30
2023-02-08T06:17:05.682Z,-4.30
2023-02-08T06:19:53.773Z,-4.30
2023-02-08T06:22:41.288Z,-4.20
2023-02-08T06:25:29.424Z,-4.30
2023-02-08T06:28:16.796Z,-4.20
2023-02-08T06:31:06.702Z,-4.30
2023-02-08T06:33:55.063Z,-4.20
2023-02-08T06:36:43.098Z,-4.20
2023-02-08T06:39:33.035Z,-4.30
2023-02-08T06:42:23.630Z,-4.00
2023-02-08T06:45:13.608Z,-3.80
2023-02-08T06:48:02.523Z,-3.60
2023-02-08T06:50:49.995Z,-3.70
2023-02-08T06:53:37.374Z,-3.90
2023-02-08T06:56:24.819Z,-3.90
2023-02-08T06:59:12.747Z,-4.00
2023-02-08T07:02:01.298Z,-4.10
2023-02-08T07:04:51.342Z,-4.00
2023-02-08T07:07:38.716Z,-4.00
2023-02-08T07:10:28.447Z,-3.90
2023-02-08T07:13:16.904Z,-3.90
2023-02-08T07:16:04.929Z,-3.80
2023-02-08T07:18:52.472Z,-3.60
2023-02-08T07:21:41.417Z,-3.70
2023-02-08T07:24:29.355Z,-3.70
2023-02-08T07:27:17.674Z,-3.80
2023-02-08T07:30:06.360Z,-3.70
2023-02-08T07:32:54.546Z,-3.70
2023-02-08T07:35:42.264Z,-3.70
2023-02-08T07:38:31.476Z,-3.70
2023-02-08T07:41:18.887Z,-3.70
2023-02-08T07:44:07.497Z,-3.60
2023-02-08T07:46:55.265Z,-3.60
2023-02-08T07:49:43.023Z,-3.60
2023-02-08T07:52:30.873Z,-3.60
2023-02-08T07:55:20.741Z,-3.50
2023-02-08T07:58:07.829Z,-3.50
2023-02-08T08:00:55.588Z,-3.50
2023-02-08T08:03:43.319Z,-3.50
2023-02-08T08:06:31.118Z,-3.50
2023-02-08T08:09:20.329Z,-3.50
2023-02-08T08:12:09.663Z,-3.50
2023-02-08T08:14:58.030Z,-3.70
2023-02-08T08:17:46.045Z,-3.60
2023-02-08T08:20:35.705Z,-2.30
2023-02-08T08:23:24.076Z,-3.20
2023-02-08T08:26:13.965Z,-2.90
2023-02-08T08:29:03.173Z,-3.30
2023-02-08T08:31:52.089Z,-3.10
2023-02-08T08:34:39.999Z,-3.10
2023-02-08T08:37:27.396Z,-3.00
2023-02-08T08:40:14.851Z,-3.00
2023-02-08T08:43:02.582Z,-3.00
2023-02-08T08:45:53.003Z,-2.90
2023-02-08T08:48:40.693Z,-2.90
2023-02-08T08:51:28.802Z,-2.80
2023-02-08T08:54:16.814Z,-3.00
2023-02-08T08:57:04.257Z,-2.70
2023-02-08T08:59:51.983Z,-2.70
2023-02-08T09:02:41.038Z,-2.60
2023-02-08T09:05:28.662Z,-2.60
2023-02-08T09:08:16.369Z,-2.50
2023-02-08T09:11:07.667Z,-2.40
2023-02-08T09:13:56.488Z,-2.30
2023-02-08T09:16:49.689Z,-2.40
2023-02-08T09:19:38.962Z,-2.30
2023-02-08T09:22:26.163Z,-2.20
2023-02-08T09:25:13.887Z,-2.10
2023-02-08T09:28:02.038Z,-2.10
2023-02-08T09:30:49.612Z,-2.00
2023-02-08T09:33:37.506Z,-2.00
2023-02-08T09:36:27.391Z,-1.90
2023-02-08T09:39:16.936Z,-1.80
2023-02-08T09:42:15.613Z,-1.80
2023-02-08T09:45:18.609Z,-1.70
2023-02-08T09:48:11.296Z,-1.60
2023-02-08T09:51:00.949Z,-1.50
2023-02-08T09:53:52.711Z,-1.50
2023-02-08T09:56:42.492Z,-1.30
2023-02-08T09:59:32.469Z,-1.30
2023-02-08T10:02:26.692Z,-1.10
2023-02-08T10:05:15.544Z,-1.10
2023-02-08T10:08:03.118Z,-1.00
2023-02-08T10:10:55.793Z,-0.90
2023-02-08T10:14:02.844Z,-0.70
2023-02-08T10:16:57.578Z,-0.60
2023-02-08T10:19:51.592Z,-0.40
2023-02-08T10:22:44.292Z,-0.30
2023-02-08T10:25:42.764Z,0.10
2023-02-08T10:28:42.393Z,-0.30
2023-02-08T10:31:38.183Z,0.80
2023-02-08T10:34:30.668Z,0.20
2023-02-08T10:37:19.678Z,0.30
2023-02-08T10:40:16.979Z,0.30
2023-02-08T10:43:13.730Z,0.80
2023-02-08T10:46:06.259Z,1.20
2023-02-08T10:49:02.147Z,1.30
2023-02-08T10:51:49.560Z,1.60
2023-02-08T10:54:37.100Z,1.90
2023-02-08T10:57:26.334Z,1.80
2023-02-08T11:00:19.415Z,2.30
2023-02-08T11:03:18.824Z,2.70
2023-02-08T11:06:06.630Z,2.80
2023-02-08T11:08:56.359Z,2.90
2023-02-08T11:11:46.819Z,2.90
2023-02-08T11:14:46.904Z,2.90
2023-02-08T11:17:35.330Z,3.00
2023-02-08T11:20:31.758Z,2.90
2023-02-08T11:23:22.474Z,3.00
2023-02-08T11:26:18.590Z,3.30
2023-02-08T11:29:07.910Z,3.60
2023-02-08T11:32:00.240Z,3.80
2023-02-08T11:34:49.013Z,4.00
2023-02-08T11:37:38.366Z,4.10
2023-02-08T11:40:27.098Z,4.00
2023-02-08T11:43:22.964Z,4.10
2023-02-08T11:46:11.623Z,5.70
2023-02-08T11:48:59.518Z,4.30
2023-02-08T11:51:47.748Z,4.50
2023-02-08T11:54:42.517Z,4.80
2023-02-08T11:57:32.121Z,5.10
2023-02-08T12:00:21.282Z,5.20
2023-02-08T12:03:13.513Z,5.60
2023-02-08T12:06:16.916Z,5.60
2023-02-08T12:09:10.234Z,6.90
2023-02-08T12:12:03.450Z,6.90
2023-02-08T12:15:00.713Z,5.80
2023-02-08T12:18:12.931Z,6.00
2023-02-08T12:21:02.715Z,6.30
2023-02-08T12:23:53.601Z,7.20
2023-02-08T12:26:48.964Z,7.10
2023-02-08T12:29:47.634Z,7.00
2023-02-08T12:32:42.615Z,7.10
2023-02-08T12:36:01.464Z,7.20
2023-02-08T12:39:26.547Z,7.60
2023-02-08T12:42:25.945Z,8.10
2023-02-08T12:45:25.258Z,8.10
2023-02-08T12:48:21.601Z,7.80
2023-02-08T12:51:14.258Z,7.30
2023-02-08T12:54:04.529Z,6.50
2023-02-08T12:57:01.531Z,6.00
2023-02-08T12:59:50.972Z,5.80
2023-02-08T13:02:45.093Z,6.80
2023-02-08T13:05:34.977Z,5.70
2023-02-08T13:08:27.798Z,5.80
2023-02-08T13:11:20.294Z,5.90
2023-02-08T13:14:12.740Z,5.80
2023-02-08T13:17:02.542Z,6.00
2023-02-08T13:20:00.565Z,6.20
2023-02-08T13:22:48.907Z,6.20
2023-02-08T13:25:37.284Z,8.10
2023-02-08T13:28:25.646Z,6.10
2023-02-08T13:31:14.864Z,6.00
2023-02-08T13:34:08.382Z,5.90
2023-02-08T13:37:01.990Z,5.90
2023-02-08T13:39:50.239Z,5.90
2023-02-08T13:42:40.846Z,5.90
2023-02-08T13:45:32.368Z,6.00
2023-02-08T13:48:19.961Z,7.90
2023-02-08T13:51:08.214Z,6.40
2023-02-08T13:54:12.953Z,6.50
2023-02-08T13:57:00.387Z,6.70
2023-02-08T14:00:08.001Z,7.10
2023-02-08T14:03:02.644Z,9.60
2023-02-08T14:05:57.485Z,7.70
2023-02-08T14:08:50.424Z,7.90
2023-02-08T14:11:43.598Z,8.10
2023-02-08T14:14:32.338Z,8.20
2023-02-08T14:17:28.993Z,8.50
2023-02-08T14:20:42.965Z,9.00
2023-02-08T14:23:37.745Z,9.10
2023-02-08T14:26:26.326Z,9.60
2023-02-08T14:29:21.505Z,10.00
2023-02-08T14:32:10.652Z,10.50
2023-02-08T14:35:04.530Z,10.50
2023-02-08T14:38:13.264Z,10.50
2023-02-08T14:41:01.147Z,10.30
2023-02-08T14:43:49.521Z,10.40
2023-02-08T14:46:45.115Z,10.40
2023-02-08T14:49:37.918Z,10.30
2023-02-08T14:52:26.408Z,9.90
2023-02-08T14:55:17.715Z,9.80
2023-02-08T14:58:08.297Z,9.90
2023-02-08T15:00:57.269Z,9.50
2023-02-08T15:03:46.246Z,9.30
2023-02-08T15:06:49.836Z,9.30
2023-02-08T15:09:40.070Z,9.20
2023-02-08T15:12:31.212Z,8.80
2023-02-08T15:15:25.100Z,8.10
2023-02-08T15:18:18.910Z,7.50
2023-02-08T15:21:07.627Z,6.90
2023-02-08T15:24:04.272Z,6.60
2023-02-08T15:26:58.894Z,6.30
2023-02-08T15:29:48.981Z,6.00
2023-02-08T15:32:36.675Z,5.80
2023-02-08T15:35:26.051Z,5.80
2023-02-08T15:38:16.538Z,5.80
2023-02-08T15:41:06.472Z,5.60
2023-02-08T15:44:01.920Z,5.50
2023-02-08T15:49:40.586Z,5.10
2023-02-08T15:52:30.183Z,5.00
2023-02-08T15:55:18.039Z,5.10
2023-02-08T15:58:08.186Z,5.10
2023-02-08T16:00:56.154Z,5.00
2023-02-08T16:03:47.890Z,4.80
2023-02-08T16:06:38.357Z,5.20
2023-02-08T16:09:28.760Z,4.50
2023-02-08T16:12:20.562Z,4.40
2023-02-08T16:15:22.922Z,4.20
2023-02-08T16:18:29.109Z,4.30
2023-02-08T16:21:23.289Z,4.20
2023-02-08T16:24:21.168Z,4.00
2023-02-08T16:27:26.862Z,3.80
2023-02-08T16:30:17.838Z,3.50
2023-02-08T16:33:10.289Z,3.50
2023-02-08T16:36:02.411Z,3.30
2023-02-08T16:39:08.754Z,3.20
2023-02-08T16:42:14.673Z,3.00
2023-02-08T16:45:13.989Z,2.80
2023-02-08T16:48:13.441Z,2.90
2023-02-08T16:51:07.319Z,2.90
2023-02-08T16:53:58.049Z,2.90
2023-02-08T16:56:46.829Z,3.00
2023-02-08T16:59:34.419Z,2.90
2023-02-08T17:02:21.997Z,2.80
2023-02-08T17:05:10.098Z,2.70
2023-02-08T17:07:58.653Z,2.60
2023-02-08T17:10:52.232Z,2.40
2023-02-08T17:13:39.924Z,2.40
2023-02-08T17:16:29.450Z,2.20
2023-02-08T17:19:17.908Z,2.10
2023-02-08T17:22:05.300Z,2.00
2023-02-08T17:24:53.474Z,1.90
2023-02-08T17:27:42.920Z,1.80
2023-02-08T17:30:31.506Z,1.70
2023-02-08T17:33:19.523Z,1.70
2023-02-08T17:36:14.501Z,0.40
2023-02-08T17:39:02.431Z,1.60
2023-02-08T17:41:49.893Z,1.60
2023-02-08T17:44:39.724Z,1.60
2023-02-08T17:47:27.169Z,1.60
2023-02-08T17:50:17.328Z,1.50
2023-02-08T17:53:05.162Z,1.50
2023-02-08T17:55:52.751Z,1.60
2023-02-08T17:58:43.618Z,1.50
2023-02-08T18:01:33.692Z,1.40
2023-02-08T18:04:21.164Z,1.40
2023-02-08T18:07:09.060Z,1.50
2023-02-08T18:09:56.760Z,1.40
2023-02-08T18:12:44.250Z,1.40
2023-02-08T18:15:32.721Z,-0.90
2023-02-08T18:18:22.144Z,1.20
2023-02-08T18:21:11.224Z,1.10
2023-02-08T18:24:01.652Z,-0.20
2023-02-08T18:26:49.795Z,1.10
2023-02-08T18:29:37.419Z,1.00
2023-02-08T18:32:28.310Z,1.50
2023-02-08T18:35:18.176Z,0.90
2023-02-08T18:38:06.414Z,0.80
2023-02-08T18:40:54.177Z,0.80
2023-02-08T18:43:42.181Z,0.70
2023-02-08T18:46:30.797Z,1.10
2023-02-08T18:49:18.547Z,0.30
2023-02-08T18:52:08.059Z,0.10
2023-02-08T18:54:55.695Z,0.00
2023-02-08T18:57:43.284Z,-0.10
2023-02-08T19:00:31.114Z,-0.20
2023-02-08T19:03:18.533Z,-0.80
2023-02-08T19:06:06.987Z,-0.30
2023-02-08T19:08:57.126Z,-0.30
2023-02-08T19:11:45.698Z,-0.30
2023-02-08T19:14:33.080Z,-0.30
2023-02-08T19:17:20.813Z,-0.30
2023-02-08T19:20:09.624Z,-0.30
2023-02-08T19:22:57.012Z,-0.20
2023-02-08T19:25:46.757Z,-0.30
2023-02-08T19:28:34.994Z,-0.30
2023-02-08T19:31:24.297Z,-0.30
2023-02-08T19:34:11.901Z,-0.40
2023-02-08T19:36:59.582Z,-0.40
2023-02-08T19:39:46.894Z,-0.20
2023-02-08T19:42:35.958Z,-0.40
2023-02-08T19:45:25.158Z,-0.40
2023-02-08T19:48:12.458Z,-0.40
2023-02-08T19:51:00.759Z,-0.40
2023-02-08T19:53:48.484Z,-0.40
2023-02-08T19:56:39.203Z,-0.40
2023-02-08T19:59:34.198Z,-0.50
2023-02-08T20:02:24.670Z,-0.50
2023-02-08T20:05:12.502Z,-0.40
2023-02-08T20:08:01.671Z,-0.50
2023-02-08T20:10:49.698Z,-0.40
2023-02-08T20:13:37.400Z,-0.60
2023-02-08T20:16:27.342Z,-0.70
2023-02-08T20:19:15.832Z,-0.80
2023-02-08T20:22:03.842Z,-0.80
2023-02-08T20:24:51.918Z,-0.80
2023-02-08T20:27:39.583Z,-0.90
2023-02-08T20:30:27.620Z,-0.80
2023-02-08T20:33:17.221Z,-0.90
2023-02-08T20:36:09.628Z,-0.80
2023-02-08T20:38:58.377Z,-0.90
2023-02-08T20:41:47.863Z,-0.90
2023-02-08T20:44:35.138Z,-0.90
2023-02-08T20:47:23.103Z,-1.00
2023-02-08T20:50:18.733Z,-1.00
2023-02-08T20:53:06.606Z,-1.10
2023-02-08T20:55:54.530Z,-1.20
2023-02-08T20:58:44.576Z,-0.90
2023-02-08T21:01:33.963Z,-1.50
2023-02-08T21:04:23.720Z,-1.60
2023-02-08T21:07:12.820Z,-1.70
2023-02-08T21:10:00.129Z,-1.40
2023-02-08T21:12:47.669Z,-1.80
2023-02-08T21:15:35.288Z,-2.00
2023-02-08T21:18:22.837Z,-2.00
2023-02-08T21:21:10.608Z,-2.10
2023-02-08T21:24:01.944Z,-2.10
2023-02-08T21:26:49.337Z,-2.10
2023-02-08T21:29:36.961Z,-2.10
2023-02-08T21:32:24.214Z,-1.50
2023-02-08T21:35:11.842Z,-2.00
2023-02-08T21:37:59.429Z,-2.10
2023-02-08T21:40:49.023Z,-2.10
2023-02-08T21:43:37.093Z,-2.10
2023-02-08T21:46:25.892Z,-2.10
2023-02-08T21:49:31.431Z,-2.10
2023-02-08T21:52:36.973Z,-2.10
2023-02-08T21:55:24.631Z,-2.10
2023-02-08T21:58:14.695Z,-2.10
2023-02-08T22:01:02.106Z,-1.60
2023-02-08T22:03:49.500Z,-2.20
2023-02-08T22:06:49.318Z,-1.50
2023-02-08T22:09:36.611Z,-2.30
2023-02-08T22:12:24.108Z,-2.40
2023-02-08T22:15:14.391Z,-2.40
2023-02-08T22:18:02.732Z,-2.40
2023-02-08T22:20:52.047Z,-2.40
2023-02-08T22:23:40.241Z,-2.40
2023-02-08T22:26:28.065Z,-1.80
2023-02-08T22:29:15.515Z,-2.40
2023-02-08T22:32:05.778Z,-2.40
2023-02-08T22:34:53.311Z,-2.40
2023-02-08T22:37:41.534Z,-2.50
2023-02-08T22:40:28.812Z,-2.40
2023-02-08T22:43:16.342Z,-2.40
2023-02-08T22:46:04.488Z,-2.40
2023-02-08T22:48:53.741Z,-2.50
2023-02-08T22:51:41.097Z,-2.50
2023-02-08T22:54:29.055Z,-2.60
2023-02-08T22:57:16.811Z,-2.60
2023-02-08T23:00:05.931Z,-2.70
2023-02-08T23:02:53.991Z,-2.60
2023-02-08T23:05:43.632Z,-2.60
2023-02-08T23:08:31.143Z,-2.60
2023-02-08T23:11:19.198Z,-2.70
2023-02-08T23:14:07.125Z,-2.60
2023-02-08T23:16:54.473Z,-2.60
2023-02-08T23:19:42.150Z,-2.50
2023-02-08T23:22:31.489Z,-2.40
2023-02-08T23:25:19.750Z,-2.50
2023-02-08T23:28:07.267Z,-2.50
2023-02-08T23:30:55.372Z,-2.50
2023-02-08T23:33:43.350Z,-2.40
2023-02-08T23:36:30.872Z,-2.50
2023-02-08T23:39:20.865Z,-2.50
2023-02-08T23:42:25.378Z,-2.60
2023-02-08T23:45:12.686Z,-2.60
2023-02-08T23:47:59.915Z,-2.60
2023-02-08T23:50:47.887Z,-2.60
2023-02-08T23:53:35.916Z,-2.70
2023-02-08T23:56:25.458Z,-2.60
2023-02-08T23:59:12.929Z,-2.60
