createdAt,value
2019-01-11T00:00:37.905Z,18.24
2019-01-11T00:01:38.162Z,18.26
2019-01-11T00:02:39.734Z,18.24
2019-01-11T00:03:37.664Z,18.25
2019-01-11T00:04:37.765Z,18.23
2019-01-11T00:05:37.917Z,18.23
2019-01-11T00:06:37.757Z,18.22
2019-01-11T00:07:37.971Z,18.21
2019-01-11T00:08:37.614Z,18.22
2019-01-11T00:09:37.958Z,18.22
2019-01-11T00:10:37.723Z,18.22
2019-01-11T00:11:37.806Z,18.21
2019-01-11T00:12:37.987Z,18.2
2019-01-11T00:13:38.153Z,18.21
2019-01-11T00:14:37.998Z,18.17
2019-01-11T00:15:37.996Z,18.19
2019-01-11T00:16:37.478Z,18.21
2019-01-11T00:17:37.913Z,18.17
2019-01-11T00:18:38.006Z,18.2
2019-01-11T00:19:37.670Z,18.18
2019-01-11T00:20:37.650Z,18.17
2019-01-11T00:21:37.494Z,18.18
2019-01-11T00:22:37.535Z,18.15
2019-01-11T00:23:37.627Z,18.13
2019-01-11T00:24:37.671Z,18.17
2019-01-11T00:25:37.530Z,18.15
2019-01-11T00:26:39.904Z,18.14
2019-01-11T00:27:37.826Z,18.13
2019-01-11T00:28:37.922Z,18.12
2019-01-11T00:29:37.653Z,18.12
2019-01-11T00:30:37.434Z,18.11
2019-01-11T00:31:37.732Z,18.13
2019-01-11T00:32:37.910Z,18.11
2019-01-11T00:33:37.609Z,18.11
2019-01-11T00:34:37.953Z,18.12
2019-01-11T00:35:37.763Z,18.12
2019-01-11T00:36:38.011Z,18.11
2019-01-11T00:37:37.548Z,18.09
2019-01-11T00:38:38.078Z,18.09
2019-01-11T00:39:37.640Z,18.1
2019-01-11T00:40:38.180Z,18.08
2019-01-11T00:41:38.177Z,18.09
2019-01-11T00:42:37.801Z,18.09
2019-01-11T00:43:37.620Z,18.09
2019-01-11T00:44:37.951Z,18.07
2019-01-11T00:45:37.936Z,18.05
2019-01-11T00:46:37.860Z,18.08
2019-01-11T00:47:37.632Z,18.06
2019-01-11T00:48:38.100Z,18.07
2019-01-11T00:49:37.690Z,18.04
2019-01-11T00:50:37.536Z,18.05
2019-01-11T00:51:37.655Z,18.06
2019-01-11T00:52:37.780Z,18.03
2019-01-11T00:53:38.152Z,18.03
2019-01-11T00:54:38.336Z,18.02
2019-01-11T00:55:37.873Z,18.04
2019-01-11T00:56:37.693Z,18
2019-01-11T00:57:37.774Z,18.04
2019-01-11T00:58:37.842Z,18.04
2019-01-11T00:59:38.130Z,18
2019-01-11T01:00:37.662Z,18.02
2019-01-11T01:01:37.731Z,18.02
2019-01-11T01:02:37.685Z,18.02
2019-01-11T01:03:37.779Z,18.02
2019-01-11T01:04:37.741Z,17.99
2019-01-11T01:05:37.790Z,18
2019-01-11T01:06:37.731Z,17.99
2019-01-11T01:07:37.728Z,17.99
2019-01-11T01:08:38.061Z,17.97
2019-01-11T01:09:37.534Z,17.98
2019-01-11T01:10:37.645Z,17.98
2019-01-11T01:11:37.633Z,17.96
2019-01-11T01:12:37.633Z,17.98
2019-01-11T01:13:37.866Z,17.98
2019-01-11T01:14:38.018Z,17.96
2019-01-11T01:15:37.663Z,17.97
2019-01-11T01:16:37.641Z,17.96
2019-01-11T01:17:37.777Z,17.96
2019-01-11T01:18:38.347Z,17.97
2019-01-11T01:19:37.773Z,17.96
2019-01-11T01:20:38.078Z,17.97
2019-01-11T01:21:38.032Z,17.95
2019-01-11T01:22:38.137Z,17.95
2019-01-11T01:23:38.382Z,17.92
2019-01-11T01:24:37.552Z,17.93
2019-01-11T01:25:38.755Z,17.94
2019-01-11T01:26:37.687Z,17.93
2019-01-11T01:27:37.889Z,17.94
2019-01-11T01:28:38.013Z,17.93
2019-01-11T01:29:38.030Z,17.93
2019-01-11T01:30:38.074Z,17.91
2019-01-11T01:31:37.769Z,17.93
2019-01-11T01:32:38.088Z,17.89
2019-01-11T01:33:37.758Z,17.9
2019-01-11T01:34:37.914Z,17.91
2019-01-11T01:35:37.986Z,17.9
2019-01-11T01:36:37.728Z,17.91
2019-01-11T01:37:38.423Z,17.89
2019-01-11T01:38:37.741Z,17.89
2019-01-11T01:39:37.991Z,17.9
2019-01-11T01:40:37.920Z,17.88
2019-01-11T01:41:37.573Z,17.88
2019-01-11T01:42:37.458Z,17.88
2019-01-11T01:43:37.536Z,17.89
2019-01-11T01:44:37.653Z,17.88
2019-01-11T01:45:38.013Z,17.87
2019-01-11T01:46:38.027Z,17.89
2019-01-11T01:47:37.913Z,17.88
2019-01-11T01:48:37.651Z,17.87
2019-01-11T01:49:38.056Z,17.89
2019-01-11T01:50:37.603Z,17.89
2019-01-11T01:51:39.495Z,17.83
2019-01-11T01:52:37.693Z,17.85
2019-01-11T01:53:37.796Z,17.85
2019-01-11T01:54:37.877Z,17.87
2019-01-11T01:55:38.007Z,17.84
2019-01-11T01:56:37.698Z,17.83
2019-01-11T01:57:38.114Z,17.85
2019-01-11T01:58:37.646Z,17.81
2019-01-11T01:59:37.638Z,17.83
2019-01-11T02:00:37.588Z,17.82
2019-01-11T02:01:37.784Z,17.83
2019-01-11T02:02:37.607Z,17.82
2019-01-11T02:03:38.450Z,17.82
2019-01-11T02:04:37.836Z,17.8
2019-01-11T02:05:37.813Z,17.83
2019-01-11T02:06:37.672Z,17.81
2019-01-11T02:07:38.108Z,17.8
2019-01-11T02:08:38.218Z,17.81
2019-01-11T02:09:37.839Z,17.81
2019-01-11T02:10:37.807Z,17.8
2019-01-11T02:11:37.913Z,17.8
2019-01-11T02:12:38.048Z,17.8
2019-01-11T02:13:37.718Z,17.79
2019-01-11T02:14:37.752Z,17.79
2019-01-11T02:15:37.681Z,17.76
2019-01-11T02:16:37.874Z,17.78
2019-01-11T02:17:37.685Z,17.78
2019-01-11T02:18:37.428Z,17.77
2019-01-11T02:19:38.593Z,17.77
2019-01-11T02:20:37.729Z,17.77
2019-01-11T02:21:37.468Z,17.76
2019-01-11T02:22:37.628Z,17.76
2019-01-11T02:23:37.991Z,17.77
2019-01-11T02:24:37.881Z,17.77
2019-01-11T02:25:37.808Z,17.77
2019-01-11T02:26:38.000Z,17.76
2019-01-11T02:27:37.836Z,17.76
2019-01-11T02:28:37.939Z,17.74
2019-01-11T02:29:37.878Z,17.75
2019-01-11T02:30:37.863Z,17.76
2019-01-11T02:31:37.572Z,17.73
2019-01-11T02:32:37.818Z,17.74
2019-01-11T02:33:37.944Z,17.74
2019-01-11T02:34:37.846Z,17.73
2019-01-11T02:35:39.416Z,17.73
2019-01-11T02:36:37.524Z,17.74
2019-01-11T02:37:37.749Z,17.73
2019-01-11T02:38:37.817Z,17.73
2019-01-11T02:39:37.697Z,17.74
2019-01-11T02:40:37.892Z,17.72
2019-01-11T02:41:38.039Z,17.72
2019-01-11T02:42:37.654Z,17.7
2019-01-11T02:43:37.651Z,17.69
2019-01-11T02:44:37.716Z,17.69
2019-01-11T02:45:37.711Z,17.69
2019-01-11T02:46:37.640Z,17.69
2019-01-11T02:47:38.243Z,17.69
2019-01-11T02:48:37.866Z,17.68
2019-01-11T02:49:40.645Z,17.69
2019-01-11T02:50:37.866Z,17.68
2019-01-11T02:51:37.686Z,17.7
2019-01-11T02:52:37.740Z,17.68
2019-01-11T02:53:37.611Z,17.68
2019-01-11T02:54:37.682Z,17.67
2019-01-11T02:55:38.002Z,17.68
2019-01-11T02:56:38.350Z,17.68
2019-01-11T02:57:37.975Z,17.67
2019-01-11T02:58:37.665Z,17.63
2019-01-11T02:59:38.040Z,17.66
2019-01-11T03:00:37.873Z,17.66
2019-01-11T03:01:37.737Z,17.65
2019-01-11T03:02:37.680Z,17.65
2019-01-11T03:03:37.748Z,17.64
2019-01-11T03:04:37.518Z,17.66
2019-01-11T03:05:37.539Z,17.65
2019-01-11T03:06:37.896Z,17.63
2019-01-11T03:07:37.862Z,17.63
2019-01-11T03:08:38.007Z,17.63
2019-01-11T03:09:37.889Z,17.62
2019-01-11T03:10:37.781Z,17.63
2019-01-11T03:11:37.768Z,17.62
2019-01-11T03:12:38.001Z,17.6
2019-01-11T03:13:37.904Z,17.62
2019-01-11T03:14:37.748Z,17.63
2019-01-11T03:15:37.870Z,17.63
2019-01-11T03:16:37.668Z,17.62
2019-01-11T03:17:37.561Z,17.62
2019-01-11T03:18:37.860Z,17.62
2019-01-11T03:19:38.466Z,17.6
2019-01-11T03:20:38.204Z,17.61
2019-01-11T03:21:37.570Z,17.61
2019-01-11T03:22:38.199Z,17.59
2019-01-11T03:23:37.809Z,17.59
2019-01-11T03:24:37.657Z,17.59
2019-01-11T03:25:37.433Z,17.59
2019-01-11T03:26:37.629Z,17.61
2019-01-11T03:27:37.649Z,17.59
2019-01-11T03:28:37.477Z,17.59
2019-01-11T03:29:37.687Z,17.58
2019-01-11T03:30:38.151Z,17.59
2019-01-11T03:31:37.666Z,17.58
2019-01-11T03:32:37.757Z,17.58
2019-01-11T03:33:37.939Z,17.56
2019-01-11T03:34:37.969Z,17.56
2019-01-11T03:35:37.894Z,17.54
2019-01-11T03:36:37.427Z,17.55
2019-01-11T03:37:37.778Z,17.55
2019-01-11T03:38:37.709Z,17.56
2019-01-11T03:39:37.620Z,17.55
2019-01-11T03:40:37.613Z,17.53
2019-01-11T03:41:37.574Z,17.55
2019-01-11T03:42:37.721Z,17.55
2019-01-11T03:43:37.894Z,17.54
2019-01-11T03:44:37.822Z,17.54
2019-01-11T03:45:37.970Z,17.54
2019-01-11T03:46:37.780Z,17.54
2019-01-11T03:47:38.268Z,17.54
2019-01-11T03:48:37.605Z,17.52
2019-01-11T03:49:37.975Z,17.55
2019-01-11T03:50:37.680Z,17.54
2019-01-11T03:51:37.531Z,17.52
2019-01-11T03:52:38.269Z,17.54
2019-01-11T03:53:37.537Z,17.54
2019-01-11T03:54:38.031Z,17.5
2019-01-11T03:55:38.006Z,17.53
2019-01-11T03:56:38.151Z,17.53
2019-01-11T03:57:37.577Z,17.51
2019-01-11T03:58:37.756Z,17.51
2019-01-11T03:59:37.937Z,17.52
2019-01-11T04:00:38.858Z,17.51
2019-01-11T04:01:37.750Z,17.49
2019-01-11T04:02:38.096Z,17.5
2019-01-11T04:03:37.629Z,17.5
2019-01-11T04:04:37.653Z,17.5
2019-01-11T04:05:38.107Z,17.5
2019-01-11T04:06:37.913Z,17.49
2019-01-11T04:07:37.762Z,17.5
2019-01-11T04:08:37.632Z,17.5
2019-01-11T04:09:37.817Z,17.49
2019-01-11T04:10:37.489Z,17.47
2019-01-11T04:11:38.259Z,17.48
2019-01-11T04:12:38.207Z,17.49
2019-01-11T04:13:39.433Z,17.49
2019-01-11T04:14:37.671Z,17.49
2019-01-11T04:15:37.850Z,17.47
2019-01-11T04:16:38.886Z,17.45
2019-01-11T04:17:37.846Z,17.47
2019-01-11T04:18:38.006Z,17.46
2019-01-11T04:19:38.093Z,17.46
2019-01-11T04:20:37.590Z,17.46
2019-01-11T04:21:37.828Z,17.46
2019-01-11T04:22:37.958Z,17.47
2019-01-11T04:23:37.826Z,17.45
2019-01-11T04:24:37.613Z,17.45
2019-01-11T04:25:37.579Z,17.46
2019-01-11T04:26:37.745Z,17.45
2019-01-11T04:27:37.688Z,17.44
2019-01-11T04:28:37.402Z,17.45
2019-01-11T04:29:37.757Z,17.43
2019-01-11T04:30:37.935Z,17.45
2019-01-11T04:31:37.859Z,17.45
2019-01-11T04:32:37.641Z,17.43
2019-01-11T04:33:37.642Z,17.43
2019-01-11T04:34:37.918Z,17.43
2019-01-11T04:35:38.016Z,17.44
2019-01-11T04:36:37.694Z,17.45
2019-01-11T04:37:37.691Z,17.43
2019-01-11T04:38:37.738Z,17.41
2019-01-11T04:39:37.697Z,17.4
2019-01-11T04:40:38.037Z,17.43
2019-01-11T04:41:38.153Z,17.43
2019-01-11T04:42:37.539Z,17.43
2019-01-11T04:43:37.949Z,17.41
2019-01-11T04:44:38.579Z,17.41
2019-01-11T04:45:38.194Z,17.4
2019-01-11T04:46:38.084Z,17.43
2019-01-11T04:47:37.922Z,17.4
2019-01-11T04:48:37.544Z,17.44
2019-01-11T04:49:37.677Z,17.44
2019-01-11T04:50:38.220Z,17.44
2019-01-11T04:51:38.010Z,17.46
2019-01-11T04:52:37.646Z,17.45
2019-01-11T04:53:37.830Z,17.45
2019-01-11T04:54:37.461Z,17.46
2019-01-11T04:55:37.719Z,17.47
2019-01-11T04:56:37.840Z,17.47
2019-01-11T04:57:38.284Z,17.48
2019-01-11T04:58:37.626Z,17.49
2019-01-11T04:59:38.332Z,17.5
2019-01-11T05:00:37.939Z,17.51
2019-01-11T05:01:37.664Z,17.52
2019-01-11T05:02:37.602Z,17.53
2019-01-11T05:03:37.755Z,17.54
2019-01-11T05:04:37.871Z,17.55
2019-01-11T05:05:37.626Z,17.54
2019-01-11T05:06:37.971Z,17.58
2019-01-11T05:07:37.975Z,17.6
2019-01-11T05:08:37.826Z,17.59
2019-01-11T05:09:37.757Z,17.63
2019-01-11T05:10:37.589Z,17.62
2019-01-11T05:11:37.676Z,17.63
2019-01-11T05:12:37.575Z,17.64
2019-01-11T05:13:37.490Z,17.66
2019-01-11T05:14:38.213Z,17.65
2019-01-11T05:15:37.697Z,17.7
2019-01-11T05:16:40.059Z,17.72
2019-01-11T05:17:38.437Z,17.73
2019-01-11T05:18:37.452Z,17.74
2019-01-11T05:19:37.894Z,17.77
2019-01-11T05:20:37.399Z,17.77
2019-01-11T05:21:37.419Z,17.78
2019-01-11T05:22:37.858Z,17.8
2019-01-11T05:23:37.702Z,17.81
2019-01-11T05:24:37.599Z,17.83
2019-01-11T05:25:37.636Z,17.87
2019-01-11T05:26:37.554Z,17.87
2019-01-11T05:27:37.731Z,17.9
2019-01-11T05:28:37.657Z,17.89
2019-01-11T05:29:37.798Z,17.91
2019-01-11T05:30:37.727Z,17.92
2019-01-11T05:31:39.497Z,17.95
2019-01-11T05:32:37.381Z,17.97
2019-01-11T05:33:37.901Z,17.98
2019-01-11T05:34:37.858Z,17.97
2019-01-11T05:35:37.560Z,18
2019-01-11T05:36:37.987Z,18.03
2019-01-11T05:37:37.980Z,18.06
2019-01-11T05:38:37.411Z,18.06
2019-01-11T05:39:37.787Z,18.06
2019-01-11T05:40:37.635Z,18.08
2019-01-11T05:41:37.698Z,18.11
2019-01-11T05:42:37.997Z,18.12
2019-01-11T05:43:37.817Z,18.13
2019-01-11T05:44:37.928Z,18.15
2019-01-11T05:45:37.722Z,18.17
2019-01-11T05:46:37.591Z,18.18
2019-01-11T05:47:38.366Z,18.21
2019-01-11T05:48:37.904Z,18.22
2019-01-11T05:49:37.705Z,18.2
2019-01-11T05:50:38.222Z,18.22
2019-01-11T05:51:38.405Z,18.25
2019-01-11T05:52:37.859Z,18.25
2019-01-11T05:53:37.856Z,18.25
2019-01-11T05:54:37.858Z,18.28
2019-01-11T05:55:37.815Z,18.27
2019-01-11T05:56:37.915Z,18.32
2019-01-11T05:57:38.126Z,18.32
2019-01-11T05:58:37.553Z,18.34
2019-01-11T05:59:37.813Z,18.34
2019-01-11T06:00:37.478Z,18.35
2019-01-11T06:01:38.307Z,18.35
2019-01-11T06:02:39.419Z,18.39
2019-01-11T06:03:38.177Z,18.38
2019-01-11T06:04:39.073Z,18.39
2019-01-11T06:05:37.995Z,18.4
2019-01-11T06:06:37.688Z,18.43
2019-01-11T06:07:37.358Z,18.44
2019-01-11T06:08:37.895Z,18.46
2019-01-11T06:09:38.069Z,18.48
2019-01-11T06:10:37.626Z,18.49
2019-01-11T06:11:37.655Z,18.49
2019-01-11T06:12:37.479Z,18.5
2019-01-11T06:13:37.788Z,18.51
2019-01-11T06:14:37.671Z,18.51
2019-01-11T06:15:38.373Z,18.53
2019-01-11T06:16:37.708Z,18.55
2019-01-11T06:17:37.709Z,18.54
2019-01-11T06:18:37.745Z,18.55
2019-01-11T06:19:37.666Z,18.56
2019-01-11T06:20:37.651Z,18.56
2019-01-11T06:21:37.699Z,18.58
2019-01-11T06:22:37.679Z,18.58
2019-01-11T06:23:37.705Z,18.65
2019-01-11T06:24:37.693Z,18.63
2019-01-11T06:25:37.712Z,18.63
2019-01-11T06:26:37.508Z,18.65
2019-01-11T06:27:38.281Z,18.66
2019-01-11T06:28:37.705Z,18.66
2019-01-11T06:29:37.479Z,18.66
2019-01-11T06:30:37.871Z,18.68
2019-01-11T06:31:37.958Z,18.69
2019-01-11T06:32:38.056Z,18.69
2019-01-11T06:33:39.090Z,18.7
2019-01-11T06:34:37.314Z,18.72
2019-01-11T06:35:37.982Z,18.73
2019-01-11T06:36:37.669Z,18.76
2019-01-11T06:37:37.777Z,18.76
2019-01-11T06:38:37.616Z,18.76
2019-01-11T06:39:37.318Z,18.79
2019-01-11T06:40:37.899Z,18.8
2019-01-11T06:41:37.517Z,18.81
2019-01-11T06:42:37.729Z,18.82
2019-01-11T06:43:37.687Z,18.84
2019-01-11T06:44:39.298Z,18.85
2019-01-11T06:45:37.847Z,18.87
2019-01-11T06:46:38.243Z,18.88
2019-01-11T06:47:39.471Z,18.88
2019-01-11T06:48:37.426Z,18.93
2019-01-11T06:49:37.564Z,18.92
2019-01-11T06:50:37.814Z,18.91
2019-01-11T06:51:38.034Z,18.94
2019-01-11T06:52:37.611Z,18.96
2019-01-11T06:53:37.880Z,18.97
2019-01-11T06:54:38.093Z,18.99
2019-01-11T06:55:38.009Z,18.99
2019-01-11T06:56:39.309Z,19
2019-01-11T06:57:37.684Z,19.01
2019-01-11T06:58:37.739Z,19.02
2019-01-11T06:59:37.546Z,19.02
2019-01-11T07:00:37.439Z,19.05
2019-01-11T07:01:37.655Z,19.06
2019-01-11T07:02:37.819Z,19.07
2019-01-11T07:03:37.959Z,19.06
2019-01-11T07:04:37.544Z,19.09
2019-01-11T07:05:37.821Z,19.09
2019-01-11T07:06:37.941Z,19.09
2019-01-11T07:07:37.388Z,19.1
2019-01-11T07:08:37.879Z,19.11
2019-01-11T07:09:38.023Z,19.11
2019-01-11T07:10:37.537Z,19.13
2019-01-11T07:11:37.871Z,19.13
2019-01-11T07:12:37.367Z,19.14
2019-01-11T07:13:37.597Z,19.12
2019-01-11T07:14:38.444Z,19.13
2019-01-11T07:15:37.760Z,19.14
2019-01-11T07:16:37.419Z,19.16
2019-01-11T07:17:37.835Z,19.17
2019-01-11T07:18:37.677Z,19.17
2019-01-11T07:19:37.719Z,19.17
2019-01-11T07:20:44.707Z,19.17
2019-01-11T07:21:37.803Z,19.17
2019-01-11T07:22:38.122Z,19.2
2019-01-11T07:23:37.635Z,19.2
2019-01-11T07:24:37.813Z,19.2
2019-01-11T07:25:37.897Z,19.21
2019-01-11T07:26:37.369Z,19.22
2019-01-11T07:27:37.648Z,19.21
2019-01-11T07:28:37.843Z,19.22
2019-01-11T07:29:38.011Z,19.23
2019-01-11T07:30:37.870Z,19.25
2019-01-11T07:31:37.960Z,19.23
2019-01-11T07:32:37.666Z,19.25
2019-01-11T07:33:37.431Z,19.25
2019-01-11T07:34:38.253Z,19.26
2019-01-11T07:35:37.673Z,19.25
2019-01-11T07:36:37.992Z,19.26
2019-01-11T07:37:39.323Z,19.25
2019-01-11T07:38:37.413Z,19.27
2019-01-11T07:39:39.516Z,19.25
2019-01-11T07:40:37.514Z,19.29
2019-01-11T07:41:38.473Z,19.28
2019-01-11T07:42:37.819Z,19.27
2019-01-11T07:43:37.861Z,19.29
2019-01-11T07:44:37.663Z,19.29
2019-01-11T07:45:37.296Z,19.28
2019-01-11T07:46:37.878Z,19.28
2019-01-11T07:47:37.974Z,19.28
2019-01-11T07:48:37.316Z,19.29
2019-01-11T07:49:37.873Z,19.27
2019-01-11T07:50:38.008Z,19.29
2019-01-11T07:51:37.809Z,19.29
2019-01-11T07:52:40.454Z,19.29
2019-01-11T07:53:37.704Z,19.29
2019-01-11T07:54:37.704Z,19.29
2019-01-11T07:55:37.829Z,19.28
2019-01-11T07:56:37.671Z,19.3
2019-01-11T07:57:37.391Z,19.3
2019-01-11T07:58:37.828Z,19.3
2019-01-11T07:59:37.747Z,19.31
2019-01-11T08:00:37.639Z,19.32
2019-01-11T08:01:37.739Z,19.35
2019-01-11T08:02:37.463Z,19.32
2019-01-11T08:03:37.429Z,19.31
2019-01-11T08:04:37.883Z,19.32
2019-01-11T08:05:37.757Z,19.32
2019-01-11T08:06:37.967Z,19.32
2019-01-11T08:07:37.739Z,19.33
2019-01-11T08:08:37.431Z,19.32
2019-01-11T08:09:37.637Z,19.32
2019-01-11T08:10:37.291Z,19.32
2019-01-11T08:11:37.965Z,19.33
2019-01-11T08:12:37.758Z,19.33
2019-01-11T08:13:37.882Z,19.33
2019-01-11T08:14:37.498Z,19.32
2019-01-11T08:15:37.650Z,19.32
2019-01-11T08:16:37.846Z,19.33
2019-01-11T08:17:37.542Z,19.33
2019-01-11T08:18:38.626Z,19.35
2019-01-11T08:19:37.459Z,19.36
2019-01-11T08:20:37.445Z,19.36
2019-01-11T08:21:37.902Z,19.38
2019-01-11T08:22:37.367Z,19.39
2019-01-11T08:23:37.879Z,19.36
2019-01-11T08:24:37.716Z,19.4
2019-01-11T08:25:37.729Z,19.4
2019-01-11T08:26:37.953Z,19.41
2019-01-11T08:27:37.437Z,19.41
2019-01-11T08:28:37.389Z,19.42
2019-01-11T08:29:38.059Z,19.43
2019-01-11T08:30:37.985Z,19.43
2019-01-11T08:31:37.791Z,19.44
2019-01-11T08:32:37.670Z,19.46
2019-01-11T08:33:37.796Z,19.45
2019-01-11T08:34:37.820Z,19.45
2019-01-11T08:35:37.993Z,19.45
2019-01-11T08:36:37.532Z,19.45
2019-01-11T08:37:38.466Z,19.47
2019-01-11T08:38:37.851Z,19.48
2019-01-11T08:39:38.499Z,19.47
2019-01-11T08:40:38.276Z,19.47
2019-01-11T08:41:37.488Z,19.47
2019-01-11T08:42:37.975Z,19.47
2019-01-11T08:43:37.375Z,19.48
2019-01-11T08:44:37.518Z,19.5
2019-01-11T08:45:38.432Z,19.52
2019-01-11T08:46:37.672Z,19.52
2019-01-11T08:47:38.018Z,19.51
2019-01-11T08:48:38.034Z,19.52
2019-01-11T08:49:39.342Z,19.51
2019-01-11T08:50:37.816Z,19.53
2019-01-11T08:51:37.796Z,19.51
2019-01-11T08:52:38.137Z,19.53
2019-01-11T08:53:38.143Z,19.53
2019-01-11T08:54:37.459Z,19.5
2019-01-11T08:55:37.840Z,19.51
2019-01-11T08:56:37.985Z,19.52
2019-01-11T08:57:37.325Z,19.5
2019-01-11T08:58:37.912Z,19.48
2019-01-11T08:59:37.344Z,19.51
2019-01-11T09:00:37.523Z,19.51
2019-01-11T09:01:37.796Z,19.5
2019-01-11T09:02:37.778Z,19.5
2019-01-11T09:03:37.698Z,19.48
2019-01-11T09:04:37.866Z,19.5
2019-01-11T09:05:37.426Z,19.5
2019-01-11T09:06:37.926Z,19.47
2019-01-11T09:07:37.450Z,19.45
2019-01-11T09:08:37.740Z,19.46
2019-01-11T09:09:37.905Z,19.45
2019-01-11T09:10:37.358Z,19.46
2019-01-11T09:11:37.753Z,19.45
2019-01-11T09:12:37.387Z,19.44
2019-01-11T09:13:37.508Z,19.46
2019-01-11T09:14:37.560Z,19.45
2019-01-11T09:15:37.763Z,19.45
2019-01-11T09:16:37.786Z,19.45
2019-01-11T09:17:38.292Z,19.43
2019-01-11T09:18:37.563Z,19.45
2019-01-11T09:19:37.901Z,19.42
2019-01-11T09:20:37.689Z,19.43
2019-01-11T09:21:42.123Z,19.42
2019-01-11T09:22:37.706Z,19.4
2019-01-11T09:23:39.482Z,19.42
2019-01-11T09:24:37.362Z,19.4
2019-01-11T09:25:37.868Z,19.4
2019-01-11T09:26:37.655Z,19.39
2019-01-11T09:27:37.731Z,19.4
2019-01-11T09:28:37.493Z,19.39
2019-01-11T09:29:37.408Z,19.4
2019-01-11T09:30:37.419Z,19.37
2019-01-11T09:31:39.438Z,19.35
2019-01-11T09:32:38.214Z,19.35
2019-01-11T09:33:38.164Z,19.35
2019-01-11T09:34:37.403Z,19.33
2019-01-11T09:35:37.927Z,19.35
2019-01-11T09:36:37.524Z,19.36
2019-01-11T09:37:37.724Z,19.36
2019-01-11T09:38:37.767Z,19.31
2019-01-11T09:39:37.610Z,19.32
2019-01-11T09:40:37.368Z,19.33
2019-01-11T09:41:37.862Z,19.3
2019-01-11T09:42:37.402Z,19.31
2019-01-11T09:43:37.858Z,19.29
2019-01-11T09:44:37.785Z,19.32
2019-01-11T09:45:37.435Z,19.31
2019-01-11T09:46:37.793Z,19.3
2019-01-11T09:47:37.818Z,19.3
2019-01-11T09:48:37.722Z,19.29
2019-01-11T09:49:37.716Z,19.29
2019-01-11T09:50:37.825Z,19.29
2019-01-11T09:51:37.542Z,19.28
2019-01-11T09:52:37.833Z,19.26
2019-01-11T09:53:37.368Z,19.29
2019-01-11T09:54:37.952Z,19.27
2019-01-11T09:55:37.880Z,19.29
2019-01-11T09:56:37.413Z,19.3
2019-01-11T09:57:38.037Z,19.3
2019-01-11T09:58:37.429Z,19.29
2019-01-11T09:59:37.803Z,19.29
2019-01-11T10:00:37.823Z,19.31
2019-01-11T10:01:38.236Z,19.31
2019-01-11T10:02:38.456Z,19.3
2019-01-11T10:03:37.829Z,19.33
2019-01-11T10:04:37.625Z,19.32
2019-01-11T10:05:37.846Z,19.33
2019-01-11T10:06:37.326Z,19.36
2019-01-11T10:07:37.872Z,19.33
2019-01-11T10:08:37.964Z,19.37
2019-01-11T10:09:37.579Z,19.35
2019-01-11T10:10:37.797Z,19.37
2019-01-11T10:11:37.188Z,19.4
2019-01-11T10:12:37.672Z,19.37
2019-01-11T10:13:37.894Z,19.39
2019-01-11T10:14:37.715Z,19.4
2019-01-11T10:15:37.575Z,19.4
2019-01-11T10:16:37.357Z,19.42
2019-01-11T10:17:37.789Z,19.41
2019-01-11T10:18:37.745Z,19.43
2019-01-11T10:19:37.697Z,19.41
2019-01-11T10:20:37.760Z,19.42
2019-01-11T10:21:37.817Z,19.43
2019-01-11T10:22:37.493Z,19.45
2019-01-11T10:23:37.843Z,19.46
2019-01-11T10:24:37.430Z,19.5
2019-01-11T10:25:37.419Z,19.48
2019-01-11T10:26:37.596Z,19.51
2019-01-11T10:27:37.409Z,19.52
2019-01-11T10:28:38.313Z,19.52
2019-01-11T10:29:37.926Z,19.52
2019-01-11T10:30:39.282Z,19.53
2019-01-11T10:31:37.493Z,19.55
2019-01-11T10:32:37.364Z,19.57
2019-01-11T10:33:37.717Z,19.56
2019-01-11T10:34:37.937Z,19.54
2019-01-11T10:35:37.842Z,19.56
2019-01-11T10:36:37.534Z,19.57
2019-01-11T10:37:37.757Z,19.59
2019-01-11T10:38:37.569Z,19.58
2019-01-11T10:39:37.744Z,19.59
2019-01-11T10:40:37.766Z,19.59
2019-01-11T10:41:37.841Z,19.59
2019-01-11T10:42:39.863Z,19.59
2019-01-11T10:43:39.308Z,19.6
2019-01-11T10:44:37.689Z,19.6
2019-01-11T10:45:37.453Z,19.61
2019-01-11T10:46:37.409Z,19.62
2019-01-11T10:47:37.827Z,19.62
2019-01-11T10:48:37.749Z,19.65
2019-01-11T10:49:37.715Z,19.62
2019-01-11T10:50:38.005Z,19.65
2019-01-11T10:51:38.191Z,19.65
2019-01-11T10:52:37.413Z,19.62
2019-01-11T10:53:37.198Z,19.63
2019-01-11T10:54:37.880Z,19.67
2019-01-11T10:55:37.701Z,19.67
2019-01-11T10:56:37.506Z,19.65
2019-01-11T10:57:37.473Z,19.67
2019-01-11T10:58:37.455Z,19.67
2019-01-11T10:59:37.551Z,19.67
2019-01-11T11:00:37.518Z,19.68
2019-01-11T11:01:37.361Z,19.68
2019-01-11T11:02:37.485Z,19.67
2019-01-11T11:03:39.447Z,19.69
2019-01-11T11:04:37.329Z,19.68
2019-01-11T11:05:37.323Z,19.69
2019-01-11T11:06:37.492Z,19.7
2019-01-11T11:07:37.777Z,19.68
2019-01-11T11:08:37.683Z,19.68
2019-01-11T11:09:37.592Z,19.68
2019-01-11T11:10:37.401Z,19.68
2019-01-11T11:11:37.740Z,19.7
2019-01-11T11:12:37.217Z,19.69
2019-01-11T11:13:37.865Z,19.71
2019-01-11T11:14:37.814Z,19.7
2019-01-11T11:15:37.721Z,19.69
2019-01-11T11:16:37.735Z,19.68
2019-01-11T11:17:38.161Z,19.71
2019-01-11T11:18:37.474Z,19.72
2019-01-11T11:19:37.484Z,19.7
2019-01-11T11:20:38.300Z,19.72
2019-01-11T11:21:37.665Z,19.71
2019-01-11T11:22:37.914Z,19.7
2019-01-11T11:23:37.409Z,19.71
2019-01-11T11:24:37.793Z,19.71
2019-01-11T11:25:37.741Z,19.73
2019-01-11T11:26:37.597Z,19.72
2019-01-11T11:27:37.448Z,19.71
2019-01-11T11:28:37.835Z,19.71
2019-01-11T11:29:37.627Z,19.72
2019-01-11T11:30:37.873Z,19.73
2019-01-11T11:31:37.213Z,19.71
2019-01-11T11:32:37.737Z,19.71
2019-01-11T11:33:37.761Z,19.74
2019-01-11T11:34:37.212Z,19.74
2019-01-11T11:35:37.439Z,19.72
2019-01-11T11:36:37.805Z,19.73
2019-01-11T11:37:37.401Z,19.72
2019-01-11T11:38:37.791Z,19.72
2019-01-11T11:39:37.386Z,19.74
2019-01-11T11:40:37.471Z,19.74
2019-01-11T11:41:37.926Z,19.72
2019-01-11T11:42:37.396Z,19.73
2019-01-11T11:43:37.495Z,19.72
2019-01-11T11:44:37.212Z,19.73
2019-01-11T11:45:37.721Z,19.72
2019-01-11T11:46:37.641Z,19.71
2019-01-11T11:47:37.750Z,19.71
2019-01-11T11:48:38.158Z,19.72
2019-01-11T11:49:37.394Z,19.71
2019-01-11T11:50:37.454Z,19.72
2019-01-11T11:51:41.771Z,19.71
2019-01-11T11:52:38.081Z,19.71
2019-01-11T11:53:38.278Z,19.7
2019-01-11T11:54:37.535Z,19.67
2019-01-11T11:55:37.445Z,19.68
2019-01-11T11:56:37.716Z,19.67
2019-01-11T11:57:37.639Z,19.67
2019-01-11T11:58:37.766Z,19.66
2019-01-11T11:59:37.787Z,19.68
2019-01-11T12:00:37.921Z,19.67
2019-01-11T12:01:38.394Z,19.67
2019-01-11T12:02:38.366Z,19.65
2019-01-11T12:03:38.025Z,19.66
2019-01-11T12:04:37.667Z,19.66
2019-01-11T12:05:37.529Z,19.65
2019-01-11T12:06:37.507Z,19.65
2019-01-11T12:07:37.896Z,19.65
2019-01-11T12:08:37.942Z,19.63
2019-01-11T12:09:37.860Z,19.62
2019-01-11T12:10:37.697Z,19.62
2019-01-11T12:11:37.447Z,19.62
2019-01-11T12:12:38.064Z,19.62
2019-01-11T12:13:37.745Z,19.6
2019-01-11T12:14:37.393Z,19.6
2019-01-11T12:15:37.747Z,19.61
2019-01-11T12:16:37.426Z,19.61
2019-01-11T12:17:37.833Z,19.6
2019-01-11T12:18:37.756Z,19.6
2019-01-11T12:19:37.535Z,19.59
2019-01-11T12:20:37.375Z,19.6
2019-01-11T12:21:37.344Z,19.59
2019-01-11T12:22:37.489Z,19.59
2019-01-11T12:23:37.334Z,19.56
2019-01-11T12:24:37.489Z,19.57
2019-01-11T12:25:37.475Z,19.56
2019-01-11T12:26:37.403Z,19.56
2019-01-11T12:27:37.510Z,19.54
2019-01-11T12:28:37.617Z,19.56
2019-01-11T12:29:37.436Z,19.55
2019-01-11T12:30:37.780Z,19.52
2019-01-11T12:31:37.205Z,19.52
2019-01-11T12:32:38.097Z,19.53
2019-01-11T12:33:37.418Z,19.52
2019-01-11T12:34:37.354Z,19.51
2019-01-11T12:35:37.784Z,19.5
2019-01-11T12:36:37.530Z,19.52
2019-01-11T12:37:37.420Z,19.51
2019-01-11T12:38:38.542Z,19.5
2019-01-11T12:39:37.376Z,19.5
2019-01-11T12:40:37.814Z,19.5
2019-01-11T12:41:38.178Z,19.5
2019-01-11T12:42:37.318Z,19.48
2019-01-11T12:43:37.766Z,19.5
2019-01-11T12:44:37.597Z,19.48
2019-01-11T12:45:37.790Z,19.47
2019-01-11T12:46:37.745Z,19.47
2019-01-11T12:47:37.269Z,19.47
2019-01-11T12:48:37.425Z,19.45
2019-01-11T12:49:37.564Z,19.48
2019-01-11T12:50:38.162Z,19.46
2019-01-11T12:51:37.929Z,19.46
2019-01-11T12:52:37.898Z,19.46
2019-01-11T12:53:37.480Z,19.48
2019-01-11T12:54:38.006Z,19.47
2019-01-11T12:55:38.158Z,19.5