createdAt,value
2022-12-11T00:04:27.792Z,31.47
2022-12-11T00:09:29.773Z,30.90
2022-12-11T00:14:32.006Z,33.50
2022-12-11T00:19:34.157Z,32.47
2022-12-11T00:24:37.919Z,33.27
2022-12-11T00:29:39.618Z,33.27
2022-12-11T00:34:41.364Z,33.43
2022-12-11T00:39:43.152Z,35.37
2022-12-11T00:44:44.955Z,39.07
2022-12-11T00:49:50.128Z,41.27
2022-12-11T00:54:52.040Z,41.47
2022-12-11T00:59:55.794Z,40.20
2022-12-11T01:05:01.994Z,42.47
2022-12-11T01:10:23.599Z,42.33
2022-12-11T01:15:30.195Z,42.17
2022-12-11T01:20:32.433Z,43.43
2022-12-11T01:25:35.955Z,43.83
2022-12-11T01:30:41.868Z,42.60
2022-12-11T01:35:45.806Z,46.17
2022-12-11T01:40:54.479Z,42.10
2022-12-11T01:45:58.811Z,43.97
2022-12-11T01:51:03.368Z,42.33
2022-12-11T01:56:08.815Z,40.17
2022-12-11T02:01:17.249Z,41.20
2022-12-11T02:06:42.067Z,40.33
2022-12-11T02:11:58.279Z,41.17
2022-12-11T02:17:06.720Z,41.53
2022-12-11T02:22:12.119Z,39.00
2022-12-11T02:27:21.740Z,42.80
2022-12-11T02:32:32.222Z,44.10
2022-12-11T02:37:38.291Z,42.30
2022-12-11T02:42:44.454Z,35.70
2022-12-11T02:47:48.563Z,40.07
2022-12-11T02:52:52.468Z,41.03
2022-12-11T02:58:05.817Z,41.07
2022-12-11T03:03:09.681Z,40.53
2022-12-11T03:08:11.545Z,39.07
2022-12-11T03:13:19.561Z,41.67
2022-12-11T03:18:49.580Z,42.20
2022-12-11T03:24:04.884Z,42.37
2022-12-11T03:29:16.632Z,40.53
2022-12-11T03:34:22.673Z,40.83
2022-12-11T03:39:32.315Z,34.80
2022-12-11T03:44:47.314Z,41.20
2022-12-11T03:49:50.511Z,38.63
2022-12-11T03:54:58.234Z,42.17
2022-12-11T04:00:01.022Z,41.17
2022-12-11T04:05:13.640Z,41.40
2022-12-11T04:10:17.658Z,40.60
2022-12-11T04:15:32.622Z,39.60
2022-12-11T04:20:54.642Z,42.63
2022-12-11T04:26:13.799Z,41.57
2022-12-11T04:31:18.510Z,38.60
2022-12-11T04:36:25.533Z,37.53
2022-12-11T04:41:32.005Z,37.60
2022-12-11T04:46:34.280Z,39.50
2022-12-11T04:51:40.561Z,37.20
2022-12-11T04:56:42.508Z,35.40
2022-12-11T05:01:46.872Z,36.37
2022-12-11T05:06:52.614Z,34.13
2022-12-11T05:11:57.449Z,35.00
2022-12-11T05:17:01.531Z,34.93
2022-12-11T05:22:05.516Z,35.93
2022-12-11T05:27:07.251Z,34.40
2022-12-11T05:32:08.933Z,25.60
2022-12-11T05:37:10.669Z,37.27
2022-12-11T05:42:14.733Z,33.47
2022-12-11T05:47:20.365Z,36.87
2022-12-11T05:52:25.573Z,33.40
2022-12-11T05:57:27.236Z,34.87
2022-12-11T06:02:33.587Z,33.13
2022-12-11T06:07:36.432Z,32.00
2022-12-11T06:12:38.152Z,33.50
2022-12-11T06:17:39.821Z,31.53
2022-12-11T06:22:46.006Z,32.70
2022-12-11T06:27:47.830Z,32.97
2022-12-11T06:32:51.952Z,31.73
2022-12-11T06:38:16.760Z,28.70
2022-12-11T06:43:24.013Z,29.97
2022-12-11T06:48:39.012Z,28.10
2022-12-11T06:53:41.556Z,28.60
2022-12-11T06:58:44.103Z,29.17
2022-12-11T07:03:46.156Z,27.17
2022-12-11T07:08:50.346Z,27.00
2022-12-11T07:13:56.676Z,25.33
2022-12-11T07:19:00.770Z,24.30
2022-12-11T07:24:02.850Z,25.90
2022-12-11T07:29:04.565Z,25.03
2022-12-11T07:34:11.270Z,24.60
2022-12-11T07:39:13.284Z,24.43
2022-12-11T07:44:15.641Z,23.07
2022-12-11T07:49:20.435Z,22.70
2022-12-11T07:54:24.643Z,23.87
2022-12-11T07:59:31.283Z,24.23
2022-12-11T08:04:38.657Z,23.37
2022-12-11T08:09:45.509Z,29.37
2022-12-11T08:14:50.242Z,22.27
2022-12-11T08:19:52.616Z,20.43
2022-12-11T08:24:54.534Z,23.40
2022-12-11T08:29:59.888Z,22.63
2022-12-11T08:35:04.499Z,32.38
2022-12-11T08:40:11.106Z,24.70
2022-12-11T08:45:16.446Z,25.87
2022-12-11T08:50:18.632Z,29.85
2022-12-11T08:55:22.007Z,26.93
2022-12-11T09:00:24.502Z,23.37
2022-12-11T09:05:28.876Z,26.20
2022-12-11T09:10:33.137Z,23.80
2022-12-11T09:15:40.531Z,23.53
2022-12-11T09:20:44.731Z,21.17
2022-12-11T09:25:48.080Z,21.00
2022-12-11T09:30:50.491Z,21.73
2022-12-11T09:36:02.957Z,20.70
2022-12-11T09:41:36.762Z,51.30
2022-12-11T09:46:39.783Z,18.77
2022-12-11T09:51:50.782Z,18.27
2022-12-11T09:57:02.903Z,22.67
2022-12-11T10:02:23.308Z,18.50
2022-12-11T10:07:38.786Z,16.27
2022-12-11T10:13:11.233Z,16.93
2022-12-11T10:18:17.216Z,16.63
2022-12-11T10:23:25.072Z,16.27
2022-12-11T10:28:30.172Z,15.53
2022-12-11T10:34:01.586Z,16.23
2022-12-11T10:39:19.802Z,15.60
2022-12-11T10:44:31.271Z,15.20
2022-12-11T10:49:35.187Z,14.33
2022-12-11T10:54:42.758Z,14.90
2022-12-11T10:59:49.813Z,16.53
2022-12-11T11:04:52.056Z,15.93
2022-12-11T11:10:11.107Z,18.50
2022-12-11T11:15:14.500Z,16.47
2022-12-11T11:20:29.609Z,16.80
2022-12-11T11:25:35.383Z,15.00
2022-12-11T11:30:41.577Z,12.70
2022-12-11T11:35:57.536Z,11.17
2022-12-11T11:41:21.592Z,14.03
2022-12-11T11:46:28.226Z,10.00
2022-12-11T11:52:11.911Z,13.50
2022-12-11T11:57:51.033Z,13.37
2022-12-11T12:03:21.183Z,13.10
2022-12-11T12:08:44.191Z,11.40
2022-12-11T12:13:53.650Z,11.20
2022-12-11T12:19:16.403Z,11.50
2022-12-11T12:24:18.143Z,13.43
2022-12-11T12:29:53.857Z,21.53
2022-12-11T12:35:05.297Z,14.40
2022-12-11T12:40:35.122Z,13.43
2022-12-11T12:45:56.103Z,13.23
2022-12-11T12:51:02.030Z,10.27
2022-12-11T12:56:06.572Z,12.30
2022-12-11T13:01:12.367Z,11.73
2022-12-11T13:06:17.186Z,10.67
2022-12-11T13:11:21.601Z,11.83
2022-12-11T13:16:53.282Z,9.93
2022-12-11T13:22:14.834Z,13.00
2022-12-11T13:27:27.245Z,13.17
2022-12-11T13:32:34.100Z,14.13
2022-12-11T13:37:41.749Z,14.07
2022-12-11T13:42:53.728Z,15.23
2022-12-11T13:48:02.415Z,13.67
2022-12-11T13:53:07.587Z,13.30
2022-12-11T13:58:20.693Z,13.10
2022-12-11T14:03:25.252Z,16.13
2022-12-11T14:08:37.432Z,14.10
2022-12-11T14:13:44.310Z,13.33
2022-12-11T14:18:52.549Z,14.20
2022-12-11T14:23:58.949Z,14.87
2022-12-11T14:29:01.604Z,13.10
2022-12-11T14:34:16.438Z,14.60
2022-12-11T14:39:38.196Z,15.27
2022-12-11T14:45:07.356Z,15.83
2022-12-11T14:50:22.225Z,14.83
2022-12-11T14:55:31.112Z,17.47
2022-12-11T15:00:39.920Z,16.60
2022-12-11T15:05:54.300Z,16.03
2022-12-11T15:11:14.475Z,18.33
2022-12-11T15:16:19.146Z,43.27
2022-12-11T15:21:31.706Z,14.07
2022-12-11T15:26:33.507Z,14.77
2022-12-11T15:31:37.913Z,14.63
2022-12-11T15:36:42.227Z,14.90
2022-12-11T15:41:48.839Z,13.40
2022-12-11T15:46:51.092Z,15.00
2022-12-11T15:51:54.603Z,16.80
2022-12-11T15:56:57.897Z,13.50
2022-12-11T16:02:00.290Z,15.77
2022-12-11T16:07:04.715Z,15.93
2022-12-11T16:12:10.917Z,15.33
2022-12-11T16:17:19.666Z,16.47
2022-12-11T16:22:25.664Z,21.40
2022-12-11T16:27:27.599Z,14.47
2022-12-11T16:32:29.683Z,17.00
2022-12-11T16:37:36.179Z,15.93
2022-12-11T16:42:39.251Z,14.27
2022-12-11T16:47:41.418Z,13.33
2022-12-11T16:52:44.311Z,14.07
2022-12-11T16:57:47.144Z,12.63
2022-12-11T17:02:49.153Z,14.40
2022-12-11T17:07:50.932Z,15.10
2022-12-11T17:12:55.197Z,16.47
2022-12-11T17:17:59.360Z,15.97
2022-12-11T17:23:01.456Z,18.20
2022-12-11T17:28:06.511Z,14.93
2022-12-11T17:33:08.973Z,15.03
2022-12-11T17:38:11.252Z,15.77
2022-12-11T17:43:16.053Z,13.90
2022-12-11T17:48:19.796Z,14.57
2022-12-11T17:53:23.741Z,14.43
2022-12-11T17:58:25.580Z,14.03
2022-12-11T18:03:28.376Z,14.93
2022-12-11T18:08:30.292Z,16.60
2022-12-11T18:13:38.684Z,16.47
2022-12-11T18:18:41.149Z,15.87
2022-12-11T18:23:43.464Z,16.13
2022-12-11T18:28:47.112Z,18.37
2022-12-11T18:33:51.462Z,15.10
2022-12-11T18:38:55.855Z,15.27
2022-12-11T18:44:04.015Z,13.87
2022-12-11T18:49:12.884Z,13.50
2022-12-11T18:54:20.777Z,12.27
2022-12-11T18:59:26.760Z,13.50
2022-12-11T19:04:31.912Z,13.43
2022-12-11T19:09:38.847Z,14.00
2022-12-11T19:14:44.895Z,13.37
2022-12-11T19:19:47.536Z,14.30
2022-12-11T19:24:49.679Z,14.53
2022-12-11T19:29:51.835Z,13.30
2022-12-11T19:34:54.545Z,16.27
2022-12-11T19:39:56.454Z,14.73
2022-12-11T19:44:59.621Z,13.93
2022-12-11T19:50:02.017Z,15.60
2022-12-11T19:55:08.200Z,16.57
2022-12-11T20:00:10.869Z,16.10
2022-12-11T20:05:20.194Z,15.83
2022-12-11T20:10:24.552Z,20.53
2022-12-11T20:15:27.634Z,19.40
2022-12-11T20:20:29.949Z,21.40
2022-12-11T20:25:32.442Z,20.53
2022-12-11T20:30:37.430Z,21.73
2022-12-11T20:35:40.674Z,23.53
2022-12-11T20:40:46.528Z,24.93
2022-12-11T20:45:49.710Z,23.27
2022-12-11T20:50:58.245Z,21.43
2022-12-11T20:56:02.391Z,21.17
2022-12-11T21:01:04.790Z,22.07
2022-12-11T21:06:09.214Z,30.00
2022-12-11T21:11:11.057Z,23.73
2022-12-11T21:16:18.133Z,27.60
2022-12-11T21:21:19.934Z,25.73
2022-12-11T21:26:23.244Z,27.53
2022-12-11T21:31:25.569Z,27.20
2022-12-11T21:36:33.875Z,23.73
2022-12-11T21:41:35.886Z,26.07
2022-12-11T21:46:42.843Z,24.30
2022-12-11T21:51:47.511Z,25.17
2022-12-11T21:56:49.549Z,24.50
2022-12-11T22:01:54.081Z,25.13
2022-12-11T22:06:56.025Z,29.40
2022-12-11T22:12:00.179Z,28.83
2022-12-11T22:17:02.025Z,30.03
2022-12-11T22:22:05.592Z,34.17
2022-12-11T22:27:07.521Z,31.83
2022-12-11T22:32:11.747Z,33.47
2022-12-11T22:37:16.809Z,34.43
2022-12-11T22:42:20.661Z,32.97
2022-12-11T22:47:23.555Z,33.33
2022-12-11T22:52:27.796Z,33.57
2022-12-11T22:57:31.961Z,34.83
2022-12-11T23:02:39.340Z,34.97
2022-12-11T23:07:41.491Z,34.90
2022-12-11T23:12:44.343Z,36.30
2022-12-11T23:17:51.529Z,37.33
2022-12-11T23:22:56.332Z,36.20
2022-12-11T23:28:05.089Z,37.87
2022-12-11T23:33:11.143Z,38.97
2022-12-11T23:38:13.277Z,38.40
2022-12-11T23:43:15.233Z,40.13
2022-12-11T23:48:17.225Z,36.60
2022-12-11T23:53:21.556Z,37.40
2022-12-11T23:58:23.323Z,36.33
