createdAt,value
2023-04-08T00:00:31.978Z,23.77
2023-04-08T00:08:37.434Z,19.75
2023-04-08T00:16:45.805Z,19.48
2023-04-08T00:24:51.388Z,21.52
2023-04-08T00:32:59.517Z,18.90
2023-04-08T00:41:05.077Z,17.27
2023-04-08T00:49:13.222Z,21.33
2023-04-08T00:57:18.770Z,19.25
2023-04-08T01:05:32.056Z,19.23
2023-04-08T01:13:42.805Z,18.63
2023-04-08T01:21:51.559Z,19.60
2023-04-08T01:30:01.843Z,19.75
2023-04-08T01:38:11.982Z,19.35
2023-04-08T01:46:20.667Z,20.85
2023-04-08T01:54:26.183Z,19.40
2023-04-08T02:02:36.522Z,21.05
2023-04-08T02:10:42.289Z,20.55
2023-04-08T02:18:57.976Z,21.02
2023-04-08T02:27:05.506Z,21.17
2023-04-08T02:35:15.906Z,21.13
2023-04-08T02:43:21.554Z,20.75
2023-04-08T02:51:29.727Z,19.48
2023-04-08T02:59:39.274Z,18.38
2023-04-08T03:07:47.347Z,18.75
2023-04-08T03:15:52.800Z,21.90
2023-04-08T03:24:01.071Z,22.77
2023-04-08T03:32:06.630Z,25.08
2023-04-08T03:40:16.165Z,27.55
2023-04-08T03:48:21.648Z,27.73
2023-04-08T03:56:29.831Z,27.92
2023-04-08T04:04:37.206Z,21.10
2023-04-08T04:12:45.269Z,26.70
2023-04-08T04:20:50.749Z,28.77
2023-04-08T04:28:58.836Z,27.60
2023-04-08T04:37:04.347Z,24.30
2023-04-08T04:45:13.645Z,23.23
2023-04-08T04:53:19.139Z,22.13
2023-04-08T05:01:27.323Z,22.60
2023-04-08T05:09:33.182Z,22.30
2023-04-08T05:17:41.569Z,22.58
2023-04-08T05:25:47.087Z,23.83
2023-04-08T05:33:55.201Z,22.25
2023-04-08T05:42:00.684Z,22.73
2023-04-08T05:50:10.085Z,20.60
2023-04-08T05:58:16.213Z,23.95
2023-04-08T06:06:25.658Z,20.98
2023-04-08T06:14:31.155Z,21.17
2023-04-08T06:22:39.281Z,25.30
2023-04-08T06:30:44.740Z,21.40
2023-04-08T06:38:52.826Z,22.95
2023-04-08T06:46:58.351Z,27.70
2023-04-08T06:55:06.531Z,28.80
2023-04-08T07:03:12.397Z,32.40
2023-04-08T07:11:21.367Z,26.70
2023-04-08T07:19:27.301Z,28.23
2023-04-08T07:27:36.847Z,25.90
2023-04-08T07:35:42.708Z,25.40
2023-04-08T07:43:50.901Z,27.05
2023-04-08T07:51:56.340Z,30.05
2023-04-08T08:00:05.104Z,21.98
2023-04-08T08:08:18.648Z,17.00
2023-04-08T08:16:27.761Z,18.48
2023-04-08T08:24:33.211Z,22.13
2023-04-08T08:32:41.360Z,16.90
2023-04-08T08:40:47.032Z,17.30
2023-04-08T08:48:55.172Z,19.50
2023-04-08T08:57:00.762Z,16.77
2023-04-08T09:05:09.566Z,17.67
2023-04-08T09:13:15.215Z,19.17
2023-04-08T09:21:27.651Z,16.40
2023-04-08T09:29:36.443Z,17.00
2023-04-08T09:37:46.775Z,18.08
2023-04-08T09:45:53.495Z,17.35
2023-04-08T09:54:06.640Z,17.33
2023-04-08T10:02:14.763Z,16.90
2023-04-08T10:10:23.251Z,15.63
2023-04-08T10:18:36.901Z,16.55
2023-04-08T10:34:58.258Z,14.32
2023-04-08T10:43:06.686Z,16.08
2023-04-08T10:51:12.369Z,16.85
2023-04-08T10:59:32.275Z,18.15
2023-04-08T11:07:44.539Z,15.15
2023-04-08T11:15:53.678Z,13.25
2023-04-08T11:23:59.419Z,13.02
2023-04-08T11:32:09.249Z,15.15
2023-04-08T11:40:16.398Z,13.90
2023-04-08T11:48:24.459Z,14.00
2023-04-08T11:56:30.821Z,13.88
2023-04-08T12:04:39.574Z,14.30
2023-04-08T12:12:45.303Z,15.10
2023-04-08T12:20:53.466Z,15.80
2023-04-08T12:28:58.993Z,14.77
2023-04-08T12:37:07.072Z,16.25
2023-04-08T12:45:12.844Z,16.10
2023-04-08T12:53:20.972Z,18.15
2023-04-08T13:01:26.563Z,16.85
2023-04-08T13:09:35.183Z,14.98
2023-04-08T13:17:40.762Z,23.48
2023-04-08T13:25:48.957Z,23.80
2023-04-08T13:33:57.642Z,26.67
2023-04-08T13:42:06.176Z,25.95
2023-04-08T13:50:13.420Z,22.52
2023-04-08T13:58:24.240Z,26.20
2023-04-08T14:06:30.194Z,26.17
2023-04-08T14:14:38.215Z,27.20
2023-04-08T14:22:43.705Z,27.73
2023-04-08T14:30:53.107Z,26.83
2023-04-08T14:38:58.956Z,30.42
2023-04-08T14:47:07.061Z,27.90
2023-04-08T14:55:13.165Z,29.25
2023-04-08T15:03:23.044Z,26.08
2023-04-08T15:11:34.631Z,25.60
2023-04-08T15:19:42.799Z,26.88
2023-04-08T15:27:49.028Z,25.50
2023-04-08T15:35:57.666Z,29.17
2023-04-08T15:44:04.144Z,25.85
2023-04-08T15:52:12.561Z,26.10
2023-04-08T16:00:18.849Z,23.50
2023-04-08T16:08:27.337Z,25.33
2023-04-08T16:16:33.477Z,30.00
2023-04-08T16:24:53.729Z,27.45
2023-04-08T16:32:59.227Z,27.70
2023-04-08T16:41:10.317Z,30.27
2023-04-08T16:49:18.147Z,31.23
2023-04-08T16:57:26.639Z,30.95
2023-04-08T17:05:32.209Z,26.17
2023-04-08T17:13:40.832Z,25.27
2023-04-08T17:21:46.534Z,22.88
2023-04-08T17:29:57.874Z,29.63
2023-04-08T17:38:03.523Z,28.00
2023-04-08T17:46:12.218Z,30.20
2023-04-08T17:54:17.980Z,36.83
2023-04-08T18:02:27.803Z,39.33
2023-04-08T18:10:33.461Z,40.00
2023-04-08T18:18:42.903Z,39.55
2023-04-08T18:26:54.263Z,40.38
2023-04-08T18:35:06.242Z,40.65
2023-04-08T18:43:12.279Z,37.85
2023-04-08T18:51:20.394Z,36.38
2023-04-08T18:59:28.039Z,35.45
2023-04-08T19:07:36.075Z,39.90
2023-04-08T19:15:41.607Z,38.38
2023-04-08T19:23:50.074Z,34.58
2023-04-08T19:31:57.230Z,34.83
2023-04-08T19:40:05.258Z,36.08
2023-04-08T19:48:10.692Z,41.72
2023-04-08T19:56:18.725Z,47.17
2023-04-08T20:04:24.288Z,34.15
2023-04-08T20:12:33.244Z,38.22
2023-04-08T20:20:38.737Z,37.53
2023-04-08T20:28:48.343Z,33.67
2023-04-08T20:36:54.040Z,37.45
2023-04-08T20:45:02.100Z,34.47
2023-04-08T20:53:07.604Z,33.55
2023-04-08T21:01:16.085Z,36.03
2023-04-08T21:09:21.616Z,35.70
2023-04-08T21:17:31.448Z,36.17
2023-04-08T21:25:36.955Z,38.58
2023-04-08T21:33:45.070Z,40.13
2023-04-08T21:41:50.527Z,35.38
2023-04-08T21:49:58.875Z,32.70
2023-04-08T21:58:04.329Z,34.72
2023-04-08T22:06:19.328Z,32.00
2023-04-08T22:14:35.134Z,31.60
2023-04-08T22:22:43.115Z,32.47
2023-04-08T22:30:48.692Z,31.00
2023-04-08T22:38:57.042Z,33.75
2023-04-08T22:47:02.549Z,31.25
2023-04-08T22:55:11.590Z,30.75
2023-04-08T23:03:17.082Z,32.00
2023-04-08T23:11:25.175Z,32.70
2023-04-08T23:19:30.672Z,32.85
2023-04-08T23:27:38.951Z,33.35
2023-04-08T23:35:45.102Z,34.58
2023-04-08T23:43:53.276Z,36.10
2023-04-08T23:51:58.880Z,41.15
