createdAt,value
2019-03-05T00:00:54.438Z,6.53
2019-03-05T00:03:23.052Z,6.46
2019-03-05T00:06:11.393Z,6.51
2019-03-05T00:08:59.318Z,6.92
2019-03-05T00:11:27.913Z,6.52
2019-03-05T00:13:56.774Z,6.86
2019-03-05T00:19:13.025Z,6.19
2019-03-05T00:25:07.852Z,6.67
2019-03-05T00:31:06.127Z,6.55
2019-03-05T00:34:13.505Z,6.53
2019-03-05T00:37:03.620Z,6.52
2019-03-05T00:40:10.760Z,6.57
2019-03-05T00:43:17.882Z,6.60
2019-03-05T00:46:07.788Z,6.64
2019-03-05T00:49:14.896Z,6.37
2019-03-05T00:52:22.038Z,6.51
2019-03-05T00:55:12.543Z,6.98
2019-03-05T00:58:19.645Z,6.47
2019-03-05T01:01:26.769Z,6.11
2019-03-05T01:09:56.603Z,7.07
2019-03-05T01:13:05.065Z,6.85
2019-03-05T01:16:13.532Z,6.68
2019-03-05T01:19:01.477Z,6.38
2019-03-05T01:21:30.117Z,6.66
2019-03-05T01:23:58.956Z,6.62
2019-03-05T01:26:27.682Z,6.11
2019-03-05T01:32:03.005Z,5.94
2019-03-05T01:34:50.616Z,6.31
2019-03-05T01:37:19.255Z,6.24
2019-03-05T01:40:06.867Z,6.24
2019-03-05T01:42:54.967Z,7.09
2019-03-05T01:45:23.828Z,6.81
2019-03-05T01:47:53.032Z,6.45
2019-03-05T01:50:21.927Z,6.64
2019-03-05T01:52:50.753Z,6.82
2019-03-05T01:55:19.844Z,6.79
2019-03-05T02:03:29.896Z,7.29
2019-03-05T02:09:05.588Z,7.13
2019-03-05T02:11:34.464Z,7.82
2019-03-05T02:16:38.524Z,6.99
2019-03-05T02:19:45.649Z,7.33
2019-03-05T02:22:35.148Z,7.40
2019-03-05T02:25:45.434Z,7.47
2019-03-05T02:28:52.561Z,7.58
2019-03-05T02:31:59.705Z,6.99
2019-03-05T02:35:06.813Z,7.29
2019-03-05T02:41:12.329Z,6.79
2019-03-05T02:44:19.440Z,6.44
2019-03-05T02:47:26.562Z,7.62
2019-03-05T02:50:33.707Z,7.37
2019-03-05T02:53:40.836Z,7.92
2019-03-05T02:56:37.909Z,7.62
2019-03-05T02:59:05.287Z,6.84
2019-03-05T03:01:53.084Z,7.45
2019-03-05T03:05:01.518Z,6.19
2019-03-05T03:08:10.127Z,6.18
2019-03-05T03:16:01.354Z,5.66
2019-03-05T03:21:04.091Z,5.98
2019-03-05T03:23:51.947Z,5.72
2019-03-05T03:29:08.510Z,5.77
2019-03-05T03:36:59.188Z,5.52
2019-03-05T03:47:10.464Z,5.74
2019-03-05T03:52:13.046Z,5.63
2019-03-05T03:54:41.980Z,5.56
2019-03-05T03:57:10.638Z,5.15
2019-03-05T03:59:39.515Z,5.17
2019-03-05T04:02:08.117Z,5.64
2019-03-05T04:04:37.012Z,5.19
2019-03-05T04:07:05.678Z,5.35
2019-03-05T04:14:56.414Z,5.89
2019-03-05T04:17:25.326Z,6.11
2019-03-05T04:19:55.321Z,5.73
2019-03-05T04:22:24.017Z,6.11
2019-03-05T04:43:06.820Z,6.33
2019-03-05T04:46:14.564Z,5.83
2019-03-05T04:51:44.718Z,5.84
2019-03-05T04:54:13.345Z,5.73
2019-03-05T04:57:01.273Z,5.90
2019-03-05T04:59:30.101Z,5.83
2019-03-05T05:01:58.955Z,6.28
2019-03-05T05:07:01.820Z,5.75
2019-03-05T05:09:30.429Z,5.77
2019-03-05T05:15:47.728Z,5.99
2019-03-05T05:25:58.536Z,6.25
2019-03-05T05:31:01.108Z,6.58
2019-03-05T05:41:45.958Z,7.08
2019-03-05T05:46:48.630Z,6.14
2019-03-05T05:49:36.457Z,6.56
2019-03-05T05:52:05.103Z,6.26
2019-03-05T05:57:41.488Z,6.32
2019-03-05T06:00:12.603Z,6.62
2019-03-05T06:02:41.296Z,6.23
2019-03-05T06:08:18.315Z,6.19
2019-03-05T06:10:47.103Z,6.41
2019-03-05T06:13:35.194Z,6.59
2019-03-05T06:16:03.789Z,6.52
2019-03-05T06:23:59.746Z,6.52
2019-03-05T06:26:28.592Z,7.42
2019-03-05T06:36:55.825Z,7.02
2019-03-05T06:49:55.292Z,6.51
2019-03-05T06:52:24.254Z,6.80
2019-03-05T06:54:53.199Z,6.79
2019-03-05T07:23:44.914Z,6.13
2019-03-05T07:26:13.590Z,6.43
2019-03-05T07:28:42.309Z,5.75
2019-03-05T07:31:11.124Z,5.72
2019-03-05T07:33:40.167Z,6.51
2019-03-05T07:36:08.767Z,6.79
2019-03-05T07:38:37.524Z,6.95
2019-03-05T07:41:06.108Z,6.33
2019-03-05T07:43:36.695Z,6.52
2019-03-05T07:46:05.429Z,6.84
2019-03-05T07:48:34.522Z,6.37
2019-03-05T07:51:03.403Z,5.68
2019-03-05T07:53:32.955Z,6.22
2019-03-05T07:56:01.556Z,5.91
2019-03-05T07:58:30.439Z,7.08
2019-03-05T08:00:59.051Z,6.03
2019-03-05T08:03:27.691Z,5.77
2019-03-05T08:05:56.288Z,6.42
2019-03-05T08:09:00.999Z,5.95
2019-03-05T08:11:31.758Z,6.87
2019-03-05T08:14:25.834Z,6.47
2019-03-05T08:16:54.669Z,6.31
2019-03-05T08:19:23.961Z,6.60
2019-03-05T08:21:52.668Z,6.18
2019-03-05T08:24:21.375Z,5.86
2019-03-05T08:26:50.302Z,6.26
2019-03-05T08:29:19.325Z,5.94
2019-03-05T08:31:48.080Z,5.74
2019-03-05T08:34:16.712Z,6.32
2019-03-05T08:36:45.735Z,5.55
2019-03-05T08:39:14.609Z,6.64
2019-03-05T08:41:43.808Z,6.26
2019-03-05T08:44:12.456Z,6.75
2019-03-05T08:46:41.104Z,7.08
2019-03-05T08:49:09.759Z,7.09
2019-03-05T08:51:38.484Z,7.04
2019-03-05T08:54:07.936Z,7.52
2019-03-05T08:56:36.630Z,7.28
2019-03-05T08:59:05.373Z,7.77
2019-03-05T09:01:33.998Z,6.81
2019-03-05T09:04:02.617Z,7.21
2019-03-05T09:06:31.311Z,7.14
2019-03-05T09:08:59.887Z,7.35
2019-03-05T09:11:28.785Z,7.03
2019-03-05T09:13:57.466Z,7.21
2019-03-05T09:16:26.160Z,6.53
2019-03-05T09:18:55.168Z,7.01
2019-03-05T09:21:23.796Z,7.45
2019-03-05T09:23:52.437Z,8.45
2019-03-05T09:26:21.222Z,6.97
2019-03-05T09:28:49.881Z,7.41
2019-03-05T09:31:18.603Z,6.80
2019-03-05T09:33:47.499Z,7.16
2019-03-05T09:36:16.132Z,7.42
2019-03-05T09:38:44.746Z,7.64
2019-03-05T09:41:16.538Z,7.38
2019-03-05T09:43:45.253Z,7.20
2019-03-05T09:46:13.931Z,7.09
2019-03-05T09:48:42.972Z,6.93
2019-03-05T09:51:11.683Z,7.10
2019-03-05T09:53:40.519Z,6.53
2019-03-05T09:56:09.265Z,6.85
2019-03-05T09:58:37.919Z,6.83
2019-03-05T10:01:06.891Z,6.53
2019-03-05T10:03:35.641Z,7.03
2019-03-05T10:06:04.410Z,7.62
2019-03-05T10:08:33.073Z,7.91
2019-03-05T10:11:02.499Z,7.73
2019-03-05T10:13:31.329Z,7.95
2019-03-05T10:16:00.188Z,7.55
2019-03-05T10:18:28.797Z,7.66
2019-03-05T10:20:57.394Z,7.74
2019-03-05T10:23:26.306Z,6.81
2019-03-05T10:25:55.532Z,7.41
2019-03-05T10:28:24.445Z,6.84
2019-03-05T10:30:53.263Z,7.33
2019-03-05T10:33:22.001Z,7.38
2019-03-05T10:35:50.769Z,6.64
2019-03-05T10:38:19.792Z,6.91
2019-03-05T10:40:48.802Z,7.17
2019-03-05T10:43:17.412Z,7.02
2019-03-05T10:45:46.600Z,6.71
2019-03-05T10:48:16.519Z,7.05
2019-03-05T10:50:45.196Z,7.12
2019-03-05T10:53:17.298Z,6.87
2019-03-05T10:55:45.909Z,7.12
2019-03-05T10:58:15.399Z,6.81
2019-03-05T11:00:44.797Z,7.15
2019-03-05T11:03:13.941Z,7.36
2019-03-05T11:05:43.227Z,7.52
2019-03-05T11:08:16.534Z,7.55
2019-03-05T11:10:45.150Z,7.81
2019-03-05T11:13:13.842Z,8.07
2019-03-05T11:15:42.613Z,7.30
2019-03-05T11:18:11.642Z,7.14
2019-03-05T11:20:41.058Z,7.82
2019-03-05T11:23:11.703Z,8.05
2019-03-05T11:25:40.552Z,7.81
2019-03-05T11:28:09.436Z,8.82
2019-03-05T11:30:38.753Z,7.62
2019-03-05T11:33:07.521Z,7.71
2019-03-05T11:35:36.516Z,7.50
2019-03-05T11:38:05.473Z,7.45
2019-03-05T11:40:34.216Z,7.33
2019-03-05T11:43:14.001Z,7.93
2019-03-05T11:45:44.272Z,8.10
2019-03-05T11:48:13.151Z,8.64
2019-03-05T11:50:41.833Z,7.99
2019-03-05T11:53:10.484Z,8.14
2019-03-05T11:55:39.455Z,9.12
2019-03-05T11:58:08.115Z,9.50
2019-03-05T12:00:58.760Z,9.29
2019-03-05T12:03:27.414Z,9.69
2019-03-05T12:05:56.301Z,9.52
2019-03-05T12:08:25.209Z,8.88
2019-03-05T12:10:54.161Z,8.53
2019-03-05T12:13:22.778Z,8.31
2019-03-05T12:15:51.445Z,9.27
2019-03-05T12:18:20.415Z,9.40
2019-03-05T12:20:49.415Z,9.72
2019-03-05T12:23:18.026Z,10.08
2019-03-05T12:25:46.941Z,10.67
2019-03-05T12:28:15.871Z,10.54
2019-03-05T12:30:45.628Z,10.46
2019-03-05T12:33:14.261Z,10.28
2019-03-05T12:35:42.894Z,9.65
2019-03-05T12:38:11.763Z,9.25
2019-03-05T12:40:40.486Z,9.69
2019-03-05T12:43:09.190Z,9.02
2019-03-05T12:45:38.347Z,9.92
2019-03-05T12:48:07.000Z,10.17
2019-03-05T12:50:36.191Z,10.04
2019-03-05T12:53:04.974Z,10.46
2019-03-05T12:55:33.708Z,9.65
2019-03-05T12:58:02.985Z,10.70
2019-03-05T13:00:31.663Z,10.87
2019-03-05T13:03:00.322Z,10.17
2019-03-05T13:05:28.936Z,10.25
2019-03-05T13:07:57.997Z,10.38
2019-03-05T13:10:26.633Z,10.24
2019-03-05T13:12:55.384Z,10.72
2019-03-05T13:15:26.290Z,11.04
2019-03-05T13:17:55.233Z,10.72
2019-03-05T13:20:26.242Z,11.10
2019-03-05T13:22:54.690Z,10.64
2019-03-05T13:25:24.249Z,10.67
2019-03-05T13:27:57.575Z,10.19
2019-03-05T13:30:25.842Z,10.86
2019-03-05T13:32:59.206Z,11.53
2019-03-05T13:35:30.081Z,10.41
2019-03-05T13:37:55.832Z,9.55
2019-03-05T13:40:26.874Z,9.43
2019-03-05T13:42:55.764Z,9.90
2019-03-05T13:45:25.347Z,9.38
2019-03-05T13:48:30.382Z,9.19
2019-03-05T13:51:23.151Z,9.68
2019-03-05T13:54:25.582Z,10.01
2019-03-05T13:57:30.402Z,9.93
2019-03-05T13:59:59.548Z,10.50
2019-03-05T14:02:33.380Z,9.69
2019-03-05T14:05:32.766Z,9.51
2019-03-05T14:08:26.270Z,9.97
2019-03-05T14:10:54.854Z,9.82
2019-03-05T14:13:23.775Z,10.62
2019-03-05T14:15:52.566Z,9.67
2019-03-05T14:18:21.208Z,9.46
2019-03-05T14:20:50.065Z,10.04
2019-03-05T14:23:18.662Z,10.05
2019-03-05T14:25:47.335Z,10.07
2019-03-05T14:28:16.043Z,9.56
2019-03-05T14:30:44.871Z,10.20
2019-03-05T14:33:13.754Z,10.61
2019-03-05T14:35:42.835Z,10.42
2019-03-05T14:38:11.526Z,10.06
2019-03-05T14:40:40.639Z,9.98
2019-03-05T14:43:09.351Z,9.62
2019-03-05T14:45:38.303Z,10.02
2019-03-05T14:48:07.016Z,9.64
2019-03-05T14:50:35.847Z,9.98
2019-03-05T14:53:05.088Z,10.24
2019-03-05T14:55:33.699Z,9.83
2019-03-05T14:58:02.642Z,9.83
2019-03-05T15:00:31.214Z,9.70
2019-03-05T15:02:59.874Z,9.06
2019-03-05T15:05:28.447Z,9.77
2019-03-05T15:07:57.202Z,9.79
2019-03-05T15:10:25.874Z,9.16
2019-03-05T15:12:54.814Z,9.34
2019-03-05T15:15:25.885Z,9.56
2019-03-05T15:17:54.816Z,9.55
2019-03-05T15:20:23.952Z,9.83
2019-03-05T15:22:52.768Z,10.45
2019-03-05T15:25:21.634Z,9.85
2019-03-05T15:27:50.388Z,9.18
2019-03-05T15:30:29.578Z,9.03
2019-03-05T15:32:57.811Z,8.70
2019-03-05T15:35:26.802Z,8.78
2019-03-05T15:37:55.596Z,8.00
2019-03-05T15:40:24.938Z,7.28
2019-03-05T15:42:54.010Z,7.43
2019-03-05T15:45:22.847Z,7.58
2019-03-05T15:47:52.043Z,7.79
2019-03-05T15:50:21.219Z,7.43
2019-03-05T15:52:50.030Z,7.42
2019-03-05T15:55:18.813Z,7.33
2019-03-05T15:57:47.628Z,7.40
2019-03-05T16:00:22.252Z,7.30
2019-03-05T16:02:50.955Z,6.89
2019-03-05T16:07:55.207Z,6.08
2019-03-05T16:10:23.906Z,7.45
2019-03-05T16:12:52.532Z,7.91
2019-03-05T16:15:21.546Z,8.78
2019-03-05T16:17:50.278Z,8.03
2019-03-05T16:20:19.180Z,8.12
2019-03-05T16:22:51.135Z,8.16
2019-03-05T16:25:18.913Z,8.39
2019-03-05T16:27:47.684Z,7.61
2019-03-05T16:30:36.741Z,8.38
2019-03-05T16:33:37.073Z,8.44
2019-03-05T16:36:29.159Z,8.69
2019-03-05T16:39:05.052Z,8.41
2019-03-05T16:41:57.408Z,8.57
2019-03-05T16:45:03.465Z,7.91
2019-03-05T16:47:53.162Z,8.34
2019-03-05T16:50:29.032Z,8.16
2019-03-05T16:53:23.139Z,8.08
2019-03-05T16:56:28.589Z,7.90
2019-03-05T16:59:23.911Z,8.46
2019-03-05T17:02:10.245Z,9.07
2019-03-05T17:04:53.969Z,8.68
2019-03-05T17:07:40.171Z,8.92
2019-03-05T17:10:30.053Z,8.19
2019-03-05T17:12:58.889Z,7.60
2019-03-05T17:15:27.538Z,8.02
2019-03-05T17:17:56.123Z,7.07
2019-03-05T17:20:24.977Z,7.31
2019-03-05T17:22:53.597Z,7.41
2019-03-05T17:25:22.413Z,7.33
2019-03-05T17:27:51.017Z,6.68
2019-03-05T17:30:19.923Z,7.13
2019-03-05T17:32:49.159Z,7.49
2019-03-05T17:35:17.890Z,7.04
2019-03-05T17:37:46.840Z,7.68
2019-03-05T17:40:15.775Z,7.78
2019-03-05T17:42:44.352Z,7.65
2019-03-05T17:45:16.111Z,7.59
2019-03-05T17:47:44.759Z,7.63
2019-03-05T17:50:13.469Z,8.81
2019-03-05T17:52:42.234Z,8.82
2019-03-05T17:55:13.596Z,8.74
2019-03-05T17:57:42.687Z,7.72
2019-03-05T18:00:14.801Z,8.04
2019-03-05T18:02:43.700Z,8.18
2019-03-05T18:05:12.900Z,8.43
2019-03-05T18:07:41.740Z,7.83
2019-03-05T18:10:10.538Z,8.11
2019-03-05T18:12:39.351Z,7.33
2019-03-05T18:15:08.838Z,7.28
2019-03-05T18:17:37.449Z,7.95
2019-03-05T18:20:07.731Z,7.16
2019-03-05T18:22:36.339Z,7.78
2019-03-05T18:25:06.082Z,7.68
2019-03-05T18:27:34.766Z,8.11
2019-03-05T18:30:03.694Z,8.11
2019-03-05T18:32:32.462Z,8.04
2019-03-05T18:35:01.071Z,8.71
2019-03-05T18:37:29.759Z,8.86
2019-03-05T18:39:58.379Z,8.38
2019-03-05T18:42:27.173Z,8.47
2019-03-05T18:44:55.745Z,7.55
2019-03-05T18:47:24.337Z,8.11
2019-03-05T18:49:53.712Z,7.70
2019-03-05T18:52:22.366Z,7.69
2019-03-05T18:54:50.941Z,7.90
2019-03-05T18:57:19.795Z,8.01
2019-03-05T18:59:48.431Z,8.33
2019-03-05T19:02:17.205Z,7.92
2019-03-05T19:04:45.799Z,8.13
2019-03-05T19:07:14.555Z,7.83
2019-03-05T19:09:43.126Z,7.66
2019-03-05T19:12:11.727Z,8.17
2019-03-05T19:14:40.499Z,8.25
2019-03-05T19:17:09.094Z,7.88
2019-03-05T19:19:37.960Z,7.87
2019-03-05T19:22:06.623Z,7.62
2019-03-05T19:24:35.228Z,8.07
2019-03-05T19:27:03.898Z,7.60
2019-03-05T19:29:32.486Z,7.96
2019-03-05T19:32:01.115Z,7.51
2019-03-05T19:34:29.720Z,7.92
2019-03-05T19:36:58.505Z,7.94
2019-03-05T19:39:27.537Z,7.31
2019-03-05T19:41:56.631Z,7.48
2019-03-05T19:44:25.206Z,8.00
2019-03-05T19:46:53.944Z,7.75
2019-03-05T19:49:22.532Z,7.49
2019-03-05T19:51:51.359Z,7.52
2019-03-05T19:54:19.979Z,7.73
2019-03-05T19:56:48.561Z,7.64
2019-03-05T19:59:17.294Z,6.74
2019-03-05T20:01:48.463Z,7.56
2019-03-05T20:04:17.076Z,7.18
2019-03-05T20:06:45.725Z,7.68
2019-03-05T20:09:18.931Z,7.24
2019-03-05T20:11:47.529Z,7.88
2019-03-05T20:14:16.112Z,7.53
2019-03-05T20:16:44.727Z,7.83
2019-03-05T20:19:13.315Z,7.59
2019-03-05T20:21:41.987Z,7.86
2019-03-05T20:24:10.660Z,7.13
2019-03-05T20:26:39.533Z,7.54
2019-03-05T20:29:08.375Z,7.86
2019-03-05T20:31:36.964Z,7.90
2019-03-05T20:34:05.864Z,7.86
2019-03-05T20:36:34.764Z,7.26
2019-03-05T20:39:05.101Z,7.27
2019-03-05T20:41:33.713Z,7.52
2019-03-05T20:44:02.346Z,7.81
2019-03-05T20:46:30.941Z,7.58
2019-03-05T20:48:59.631Z,7.74
2019-03-05T20:51:28.222Z,6.81
2019-03-05T20:53:56.974Z,7.22
2019-03-05T20:56:25.582Z,6.85
2019-03-05T20:58:54.168Z,6.92
2019-03-05T21:01:22.856Z,6.81
2019-03-05T21:03:51.436Z,6.79
2019-03-05T21:06:20.628Z,7.21
2019-03-05T21:08:49.553Z,6.83
2019-03-05T21:11:19.092Z,6.46
2019-03-05T21:13:47.680Z,6.47
2019-03-05T21:16:16.259Z,7.34
2019-03-05T21:18:45.209Z,6.86
2019-03-05T21:21:13.824Z,6.37
2019-03-05T21:23:42.504Z,6.64
2019-03-05T21:26:11.541Z,6.85
2019-03-05T21:28:40.151Z,6.60
2019-03-05T21:31:08.958Z,7.62
2019-03-05T21:33:37.543Z,6.82
2019-03-05T21:36:06.273Z,7.04
2019-03-05T21:38:34.957Z,7.18
2019-03-05T21:41:04.068Z,7.60
2019-03-05T21:43:32.882Z,7.21
2019-03-05T21:46:04.706Z,7.18
2019-03-05T21:48:33.287Z,7.38
2019-03-05T21:51:02.123Z,7.08
2019-03-05T21:53:30.962Z,7.08
2019-03-05T21:55:59.612Z,7.36
2019-03-05T21:58:28.206Z,7.76
2019-03-05T22:00:56.880Z,7.18
2019-03-05T22:03:25.750Z,7.70
2019-03-05T22:05:54.411Z,7.81
2019-03-05T22:08:23.267Z,7.40
2019-03-05T22:10:51.918Z,7.13
2019-03-05T22:13:20.777Z,7.39
2019-03-05T22:15:49.617Z,7.73
2019-03-05T22:18:18.199Z,7.61
2019-03-05T22:20:46.794Z,7.75
2019-03-05T22:23:15.384Z,7.65
2019-03-05T22:25:44.234Z,7.45
2019-03-05T22:28:12.830Z,7.42
2019-03-05T22:30:41.477Z,7.13
2019-03-05T22:33:10.252Z,7.23
2019-03-05T22:35:39.070Z,7.21
2019-03-05T22:38:07.894Z,7.48
2019-03-05T22:40:36.565Z,8.12
2019-03-05T22:43:05.262Z,7.82
2019-03-05T22:45:34.385Z,8.06
2019-03-05T22:48:03.011Z,7.78
2019-03-05T22:50:31.605Z,8.23
2019-03-05T22:53:00.304Z,8.09
2019-03-05T22:55:29.298Z,7.58
2019-03-05T22:57:58.302Z,7.30
2019-03-05T23:01:10.883Z,7.25
2019-03-05T23:03:45.923Z,6.93
2019-03-05T23:06:14.518Z,7.04
2019-03-05T23:08:43.205Z,7.06
2019-03-05T23:11:12.127Z,6.58
2019-03-05T23:13:41.682Z,6.49
2019-03-05T23:16:10.359Z,5.75
2019-03-05T23:18:38.998Z,6.71
2019-03-05T23:21:07.945Z,6.51
2019-03-05T23:23:36.653Z,7.00
2019-03-05T23:26:05.677Z,6.87
2019-03-05T23:28:34.244Z,6.99
2019-03-05T23:31:03.410Z,7.40
2019-03-05T23:33:32.091Z,6.81
2019-03-05T23:36:01.378Z,6.92
2019-03-05T23:38:30.294Z,6.68
2019-03-05T23:40:58.933Z,6.90
2019-03-05T23:43:28.563Z,6.84
2019-03-05T23:45:57.185Z,6.88
2019-03-05T23:48:25.765Z,6.76
2019-03-05T23:50:54.399Z,6.37
2019-03-05T23:53:22.987Z,6.42
2019-03-05T23:55:51.606Z,6.94
2019-03-05T23:58:20.184Z,7.07
