createdAt,value
2018-11-13T00:00:56.100Z,45.67
2018-11-13T00:03:24.588Z,45.87
2018-11-13T00:05:53.263Z,47.80
2018-11-13T00:08:21.780Z,85.73
2018-11-13T00:10:50.308Z,69.33
2018-11-13T00:13:18.838Z,49.67
2018-11-13T00:15:47.373Z,47.80
2018-11-13T00:18:15.875Z,43.03
2018-11-13T00:20:44.619Z,42.63
2018-11-13T00:23:13.175Z,45.53
2018-11-13T00:25:41.659Z,44.00
2018-11-13T00:28:10.198Z,41.10
2018-11-13T00:30:38.727Z,42.80
2018-11-13T00:33:07.263Z,42.37
2018-11-13T00:35:35.787Z,44.63
2018-11-13T00:38:04.335Z,43.93
2018-11-13T00:40:32.875Z,47.30
2018-11-13T00:43:01.443Z,40.47
2018-11-13T00:45:30.046Z,42.40
2018-11-13T00:47:58.516Z,41.50
2018-11-13T00:50:27.038Z,38.10
2018-11-13T00:52:55.523Z,42.87
2018-11-13T00:55:24.039Z,43.03
2018-11-13T00:57:52.566Z,39.50
2018-11-13T01:00:21.554Z,42.93
2018-11-13T01:02:50.054Z,42.93
2018-11-13T01:05:19.935Z,44.67
2018-11-13T01:07:49.679Z,39.20
2018-11-13T01:10:18.649Z,39.00
2018-11-13T01:12:47.701Z,42.63
2018-11-13T01:15:17.534Z,43.63
2018-11-13T01:17:46.871Z,44.93
2018-11-13T01:20:16.164Z,41.00
2018-11-13T01:22:44.707Z,42.50
2018-11-13T01:25:14.281Z,43.47
2018-11-13T01:27:43.361Z,44.30
2018-11-13T01:30:12.769Z,45.50
2018-11-13T01:32:42.130Z,41.63
2018-11-13T01:35:12.229Z,46.13
2018-11-13T01:37:40.825Z,51.00
2018-11-13T01:40:10.977Z,48.27
2018-11-13T01:42:39.945Z,46.93
2018-11-13T01:45:09.853Z,44.27
2018-11-13T01:47:38.389Z,44.63
2018-11-13T01:50:07.237Z,44.93
2018-11-13T01:52:36.029Z,46.83
2018-11-13T01:55:05.328Z,49.13
2018-11-13T01:57:33.849Z,43.83
2018-11-13T02:00:02.345Z,45.90
2018-11-13T02:02:30.899Z,40.50
2018-11-13T02:04:59.413Z,43.33
2018-11-13T02:07:27.929Z,39.00
2018-11-13T02:09:56.448Z,42.10
2018-11-13T02:12:24.984Z,40.60
2018-11-13T02:14:53.512Z,48.80
2018-11-13T02:17:22.008Z,39.47
2018-11-13T02:19:50.508Z,41.43
2018-11-13T02:22:19.020Z,44.77
2018-11-13T02:24:47.544Z,45.37
2018-11-13T02:27:16.107Z,75.63
2018-11-13T02:29:44.716Z,51.03
2018-11-13T02:32:13.217Z,40.00
2018-11-13T02:34:41.704Z,40.90
2018-11-13T02:37:10.204Z,36.77
2018-11-13T02:39:38.775Z,38.83
2018-11-13T02:42:07.373Z,34.93
2018-11-13T02:44:35.880Z,35.23
2018-11-13T02:47:04.487Z,36.33
2018-11-13T02:49:33.029Z,32.53
2018-11-13T02:52:01.567Z,35.67
2018-11-13T02:54:30.141Z,43.73
2018-11-13T02:56:58.743Z,40.53
2018-11-13T02:59:27.279Z,47.10
2018-11-13T03:01:55.781Z,48.03
2018-11-13T03:04:24.319Z,38.37
2018-11-13T03:06:52.839Z,31.50
2018-11-13T03:09:21.391Z,35.60
2018-11-13T03:11:49.909Z,34.53
2018-11-13T03:14:18.436Z,29.87
2018-11-13T03:16:46.980Z,34.40
2018-11-13T03:19:15.511Z,33.23
2018-11-13T03:21:44.075Z,31.90
2018-11-13T03:24:12.599Z,32.60
2018-11-13T03:26:41.125Z,32.63
2018-11-13T03:29:10.151Z,31.40
2018-11-13T03:31:38.842Z,31.50
2018-11-13T03:34:07.423Z,31.07
2018-11-13T03:36:35.935Z,30.93
2018-11-13T03:39:05.811Z,32.27
2018-11-13T03:41:34.312Z,30.33
2018-11-13T03:44:02.878Z,31.63
2018-11-13T03:46:31.399Z,33.67
2018-11-13T03:48:59.895Z,34.40
2018-11-13T03:51:28.416Z,34.07
2018-11-13T03:53:56.951Z,32.70
2018-11-13T03:56:25.690Z,28.03
2018-11-13T03:58:54.250Z,30.60
2018-11-13T04:01:22.763Z,30.00
2018-11-13T04:03:51.827Z,29.50
2018-11-13T04:06:20.354Z,32.73
2018-11-13T04:08:48.846Z,38.70
2018-11-13T04:11:17.374Z,34.70
2018-11-13T04:13:45.874Z,30.40
2018-11-13T04:16:14.404Z,29.47
2018-11-13T04:18:42.958Z,36.60
2018-11-13T04:21:11.486Z,35.97
2018-11-13T04:23:40.022Z,28.97
2018-11-13T04:26:08.554Z,33.50
2018-11-13T04:28:37.059Z,33.33
2018-11-13T04:31:05.759Z,34.23
2018-11-13T04:33:34.303Z,36.50
2018-11-13T04:36:02.838Z,34.67
2018-11-13T04:38:31.362Z,30.87
2018-11-13T04:40:59.872Z,30.80
2018-11-13T04:43:28.366Z,35.57
2018-11-13T04:45:56.918Z,41.10
2018-11-13T04:48:25.471Z,194.83
2018-11-13T04:50:53.939Z,82.47
2018-11-13T04:53:22.451Z,40.63
2018-11-13T04:55:50.950Z,38.20
2018-11-13T04:58:19.494Z,41.80
2018-11-13T05:00:47.999Z,34.77
2018-11-13T05:03:16.493Z,36.87
2018-11-13T05:05:44.998Z,38.33
2018-11-13T05:08:13.515Z,36.07
2018-11-13T05:10:42.034Z,38.33
2018-11-13T05:13:10.574Z,41.70
2018-11-13T05:15:39.082Z,42.00
2018-11-13T05:18:07.678Z,37.73
2018-11-13T05:20:36.197Z,41.83
2018-11-13T05:23:05.047Z,41.67
2018-11-13T05:25:33.550Z,38.73
2018-11-13T05:28:02.106Z,39.73
2018-11-13T05:30:30.658Z,37.53
2018-11-13T05:32:59.214Z,40.73
2018-11-13T05:35:27.722Z,37.80
2018-11-13T05:37:56.256Z,37.40
2018-11-13T05:40:25.433Z,36.93
2018-11-13T05:42:54.010Z,36.00
2018-11-13T05:45:23.682Z,33.80
2018-11-13T05:47:52.334Z,33.90
2018-11-13T05:50:21.120Z,34.57
2018-11-13T05:52:50.984Z,33.17
2018-11-13T05:55:19.530Z,36.63
2018-11-13T05:57:48.241Z,36.23
2018-11-13T06:00:34.705Z,34.67
2018-11-13T06:03:04.045Z,34.07
2018-11-13T06:05:32.997Z,37.67
2018-11-13T06:08:01.618Z,38.53
2018-11-13T06:10:30.153Z,40.13
2018-11-13T06:12:58.685Z,42.37
2018-11-13T06:15:27.197Z,41.47
2018-11-13T06:17:55.737Z,40.57
2018-11-13T06:20:24.282Z,45.73
2018-11-13T06:22:52.841Z,41.03
2018-11-13T06:25:21.386Z,37.40
2018-11-13T06:27:50.253Z,36.03
2018-11-13T06:30:23.773Z,35.53
2018-11-13T06:32:52.421Z,39.77
2018-11-13T06:35:20.997Z,36.37
2018-11-13T06:37:49.555Z,37.97
2018-11-13T06:40:18.084Z,42.13
2018-11-13T06:42:46.658Z,129.87
2018-11-13T06:45:17.764Z,81.27
2018-11-13T06:47:46.932Z,47.67
2018-11-13T06:50:15.448Z,50.40
2018-11-13T06:52:44.796Z,45.60
2018-11-13T06:56:16.366Z,44.10
2018-11-13T06:58:44.892Z,49.20
2018-11-13T07:01:13.480Z,50.03
2018-11-13T07:03:41.992Z,41.87
2018-11-13T07:06:10.520Z,45.30
2018-11-13T07:08:39.052Z,49.83
2018-11-13T07:11:07.613Z,55.43
2018-11-13T07:13:36.120Z,50.50
2018-11-13T07:16:04.704Z,51.27
2018-11-13T07:18:33.267Z,47.97
2018-11-13T07:21:01.800Z,53.50
2018-11-13T07:23:30.332Z,52.93
2018-11-13T07:25:58.947Z,49.07
2018-11-13T07:28:27.460Z,49.43
2018-11-13T07:30:55.999Z,50.10
2018-11-13T07:33:24.620Z,51.33
2018-11-13T07:35:53.139Z,46.70
2018-11-13T07:38:21.671Z,48.17
2018-11-13T07:40:50.242Z,47.57
2018-11-13T07:43:18.743Z,45.17
2018-11-13T07:45:47.291Z,43.30
2018-11-13T07:48:15.835Z,43.43
2018-11-13T07:50:44.342Z,41.03
2018-11-13T07:53:12.879Z,40.50
2018-11-13T07:55:41.489Z,43.63
2018-11-13T07:58:10.003Z,43.50
2018-11-13T08:00:38.551Z,41.63
2018-11-13T08:03:18.286Z,42.23
2018-11-13T08:05:46.879Z,37.73
2018-11-13T16:01:07.135Z,33.37
2018-11-13T16:03:37.324Z,36.87
2018-11-13T16:06:07.093Z,34.53
2018-11-13T16:08:35.614Z,11.47
2018-11-13T16:11:04.196Z,16.97
2018-11-13T16:13:32.754Z,31.17
2018-11-13T16:16:01.254Z,31.70
2018-11-13T16:18:30.596Z,31.57
2018-11-13T16:20:59.098Z,25.53
2018-11-13T16:23:27.601Z,21.20
2018-11-13T16:25:56.138Z,27.33
2018-11-13T16:28:24.650Z,34.00
2018-11-13T16:30:53.382Z,25.33
2018-11-13T16:33:21.670Z,30.47
2018-11-13T16:35:50.200Z,29.20
2018-11-13T16:38:18.820Z,26.20
2018-11-13T16:40:47.202Z,28.73
2018-11-13T16:43:15.715Z,28.20
2018-11-13T16:45:44.938Z,33.07
2018-11-13T16:48:14.524Z,23.93
2018-11-13T16:50:43.178Z,33.90
2018-11-13T16:53:11.842Z,29.90
2018-11-13T16:55:45.804Z,17.00
2018-11-13T16:58:15.370Z,26.67
2018-11-13T17:00:43.985Z,23.60
2018-11-13T17:03:12.444Z,24.57
2018-11-13T17:05:40.941Z,24.33
2018-11-13T17:08:09.423Z,25.73
2018-11-13T17:10:40.964Z,28.60
2018-11-13T17:13:09.765Z,17.80
2018-11-13T17:15:38.389Z,22.03
2018-11-13T17:18:07.361Z,22.93
2018-11-13T17:20:35.897Z,25.57
2018-11-13T17:23:04.389Z,28.57
2018-11-13T17:25:34.491Z,23.67
2018-11-13T17:28:02.990Z,16.17
2018-11-13T17:30:32.741Z,23.30
2018-11-13T17:33:02.301Z,20.00
2018-11-13T17:35:31.381Z,24.90
2018-11-13T17:38:00.579Z,23.87
2018-11-13T17:40:31.305Z,23.63
2018-11-13T17:43:01.004Z,23.80
2018-11-13T17:45:30.853Z,11.33
2018-11-13T17:47:59.443Z,25.07
2018-11-13T17:50:32.251Z,24.43
2018-11-13T17:53:00.841Z,22.33
2018-11-13T17:55:29.389Z,23.60
2018-11-13T17:57:59.404Z,17.23
2018-11-13T18:00:32.812Z,15.10
2018-11-13T18:03:01.873Z,21.90
2018-11-13T18:05:30.896Z,20.10
2018-11-13T18:08:00.304Z,22.13
2018-11-13T18:10:29.596Z,14.00
2018-11-13T18:12:58.162Z,22.83
2018-11-13T18:15:27.804Z,23.30
2018-11-13T18:17:56.393Z,22.23
2018-11-13T18:20:27.352Z,21.27
2018-11-13T18:22:55.912Z,20.33
2018-11-13T18:25:24.557Z,14.63
2018-11-13T18:27:54.276Z,20.97
2018-11-13T18:30:24.187Z,17.07
2018-11-13T18:33:23.655Z,21.47
2018-11-13T18:35:52.184Z,21.10
2018-11-13T18:38:20.816Z,13.93
2018-11-13T18:40:49.275Z,25.03
2018-11-13T18:43:17.780Z,23.77
2018-11-13T18:45:46.280Z,18.60
2018-11-13T18:48:14.836Z,21.13
2018-11-13T18:50:44.816Z,16.50
2018-11-13T18:53:13.424Z,16.33
2018-11-13T18:55:41.988Z,16.30
2018-11-13T18:58:10.564Z,20.27
2018-11-13T19:00:40.231Z,15.53
2018-11-13T19:03:10.020Z,18.13
2018-11-13T19:05:38.680Z,6.50
2018-11-13T19:08:07.791Z,20.03
2018-11-13T19:10:38.096Z,18.90
2018-11-13T19:13:09.823Z,15.53
2018-11-13T19:15:43.775Z,18.93
2018-11-13T19:18:12.817Z,19.17
2018-11-13T19:20:41.531Z,17.33
2018-11-13T19:23:10.043Z,14.00
2018-11-13T19:25:39.055Z,15.30
2018-11-13T19:28:07.579Z,11.83
2018-11-13T19:30:36.163Z,9.63
2018-11-13T19:33:04.847Z,9.33
2018-11-13T19:35:33.423Z,12.40
2018-11-13T19:38:02.009Z,10.37
2018-11-13T19:40:32.196Z,8.83
2018-11-13T19:43:01.525Z,10.57
2018-11-13T19:45:30.055Z,10.80
2018-11-13T19:47:58.559Z,7.70
2018-11-13T19:50:28.346Z,5.60
2018-11-13T19:52:56.942Z,4.10
2018-11-13T19:55:26.108Z,6.73
2018-11-13T19:57:54.668Z,10.27
2018-11-13T20:00:25.494Z,11.90
2018-11-13T20:02:54.909Z,12.40
2018-11-13T20:05:23.602Z,10.30
2018-11-13T20:07:52.118Z,10.83
2018-11-13T20:10:21.936Z,9.60
2018-11-13T20:12:51.230Z,13.23
2018-11-13T20:15:20.419Z,13.67
2018-11-13T20:17:48.986Z,14.53
2018-11-13T20:20:20.029Z,15.57
2018-11-13T20:22:49.374Z,15.40
2018-11-13T20:25:19.162Z,12.93
2018-11-13T20:27:47.668Z,12.57
2018-11-13T20:30:23.098Z,13.13
2018-11-13T20:32:51.614Z,12.97
2018-11-13T20:35:20.162Z,14.53
2018-11-13T20:37:49.378Z,15.80
2018-11-13T20:40:20.254Z,19.00
2018-11-13T20:42:50.154Z,19.63
2018-11-13T20:45:18.710Z,38.07
2018-11-13T20:47:47.202Z,32.57
2018-11-13T20:50:17.970Z,28.53
2018-11-13T20:52:46.657Z,23.27
2018-11-13T20:55:15.210Z,22.07
2018-11-13T20:57:43.716Z,23.13
2018-11-13T21:00:17.222Z,19.30
2018-11-13T21:02:45.806Z,23.13
2018-11-13T21:05:14.723Z,21.30
2018-11-13T21:07:43.332Z,22.47
2018-11-13T21:10:14.909Z,20.03
2018-11-13T21:12:44.053Z,18.00
2018-11-13T21:15:14.596Z,19.03
2018-11-13T21:17:43.145Z,17.47
2018-11-13T21:20:13.710Z,18.37
2018-11-13T21:22:42.349Z,18.77
2018-11-13T21:25:13.333Z,18.17
2018-11-13T21:27:42.176Z,20.07
2018-11-13T21:30:12.927Z,18.27
2018-11-13T21:32:41.901Z,18.20
2018-11-13T21:35:11.114Z,20.30
2018-11-13T21:37:40.376Z,18.23
2018-11-13T21:40:09.906Z,20.30
2018-11-13T21:42:38.398Z,21.00
2018-11-13T21:45:07.690Z,18.80
2018-11-13T21:47:36.210Z,19.87
2018-11-13T21:50:05.208Z,18.00
2018-11-13T21:52:33.678Z,20.17
2018-11-13T21:55:02.185Z,18.10
2018-11-13T21:57:30.694Z,18.30
2018-11-13T21:59:59.214Z,20.27
2018-11-13T22:02:27.709Z,19.93
2018-11-13T22:04:56.226Z,18.73
2018-11-13T22:07:24.721Z,17.13
2018-11-13T22:09:53.234Z,17.97
2018-11-13T22:12:21.729Z,16.53
2018-11-13T22:14:50.221Z,15.03
2018-11-13T22:17:18.702Z,15.63
2018-11-13T22:19:47.221Z,16.10
2018-11-13T22:22:15.770Z,16.00
2018-11-13T22:24:44.229Z,8.40
2018-11-13T22:27:12.821Z,17.57
2018-11-13T22:29:41.225Z,18.53
2018-11-13T22:32:09.749Z,12.50
2018-11-13T22:34:38.369Z,11.93
2018-11-13T22:37:07.001Z,10.53
2018-11-13T22:39:35.618Z,17.03
2018-11-13T22:42:04.229Z,16.80
2018-11-13T22:44:32.841Z,14.07
2018-11-13T22:47:01.446Z,13.77
2018-11-13T22:49:30.061Z,12.67
2018-11-13T22:51:58.721Z,12.03
2018-11-13T22:54:27.349Z,16.77
2018-11-13T22:56:56.009Z,14.90
2018-11-13T22:59:24.597Z,14.33
2018-11-13T23:01:53.196Z,17.10
2018-11-13T23:04:21.820Z,10.37
2018-11-13T23:06:50.540Z,16.50
2018-11-13T23:09:19.252Z,18.73
2018-11-13T23:11:47.913Z,14.23
2018-11-13T23:14:16.524Z,14.37
2018-11-13T23:16:45.221Z,14.63
2018-11-13T23:19:13.881Z,18.53
2018-11-13T23:21:42.502Z,15.63
2018-11-13T23:24:11.114Z,19.93
2018-11-13T23:26:40.026Z,18.60
2018-11-13T23:29:08.432Z,20.27
2018-11-13T23:31:37.044Z,13.50
2018-11-13T23:34:05.707Z,11.47
2018-11-13T23:36:34.328Z,20.60
2018-11-13T23:39:02.976Z,17.53
2018-11-13T23:41:31.604Z,12.20
2018-11-13T23:44:00.268Z,6.90
2018-11-13T23:46:28.874Z,10.10
2018-11-13T23:48:57.486Z,11.73
2018-11-13T23:51:26.136Z,13.73
2018-11-13T23:53:54.846Z,9.93
2018-11-13T23:56:23.492Z,13.10
2018-11-13T23:58:52.119Z,15.10
