createdAt,value
2022-08-29T00:01:21.851Z,1.40
2022-08-29T00:03:50.841Z,1.20
2022-08-29T00:06:18.589Z,1.45
2022-08-29T00:08:47.672Z,1.20
2022-08-29T00:11:15.765Z,1.30
2022-08-29T00:13:43.460Z,1.75
2022-08-29T00:16:11.285Z,1.63
2022-08-29T00:18:39.073Z,1.40
2022-08-29T00:21:07.455Z,1.20
2022-08-29T00:23:35.169Z,1.48
2022-08-29T00:26:04.176Z,1.40
2022-08-29T00:28:31.888Z,1.25
2022-08-29T00:30:59.710Z,1.60
2022-08-29T00:33:27.467Z,1.20
2022-08-29T00:35:55.136Z,1.45
2022-08-29T00:38:27.808Z,1.23
2022-08-29T00:40:56.605Z,1.42
2022-08-29T00:43:27.422Z,1.27
2022-08-29T00:46:04.432Z,1.00
2022-08-29T00:48:32.344Z,1.10
2022-08-29T00:51:02.938Z,1.20
2022-08-29T00:53:32.300Z,1.10
2022-08-29T00:56:00.006Z,1.45
2022-08-29T00:58:30.226Z,1.25
2022-08-29T01:00:58.261Z,1.00
2022-08-29T01:03:26.123Z,1.27
2022-08-29T01:05:53.818Z,1.17
2022-08-29T01:08:21.494Z,1.20
2022-08-29T01:11:06.939Z,1.40
2022-08-29T01:13:38.325Z,1.10
2022-08-29T01:16:06.672Z,1.20
2022-08-29T01:18:34.991Z,1.85
2022-08-29T01:21:06.007Z,1.20
2022-08-29T01:23:35.016Z,1.23
2022-08-29T01:26:04.111Z,1.40
2022-08-29T01:28:33.093Z,1.30
2022-08-29T01:31:02.266Z,1.30
2022-08-29T01:33:39.494Z,1.88
2022-08-29T01:36:07.807Z,1.10
2022-08-29T01:38:35.490Z,1.33
2022-08-29T01:41:04.567Z,1.30
2022-08-29T01:43:32.696Z,1.30
2022-08-29T01:46:00.444Z,1.35
2022-08-29T01:48:28.204Z,1.40
2022-08-29T01:50:55.877Z,1.40
2022-08-29T01:53:23.579Z,1.25
2022-08-29T01:55:51.286Z,1.27
2022-08-29T01:58:20.368Z,1.10
2022-08-29T02:00:48.426Z,1.20
2022-08-29T02:03:17.939Z,1.40
2022-08-29T02:05:48.331Z,1.40
2022-08-29T02:08:16.173Z,1.38
2022-08-29T02:10:43.961Z,1.20
2022-08-29T02:13:11.741Z,1.30
2022-08-29T02:15:40.768Z,1.30
2022-08-29T02:18:08.475Z,2.03
2022-08-29T02:20:36.151Z,1.20
2022-08-29T02:23:03.863Z,1.35
2022-08-29T02:25:43.771Z,1.10
2022-08-29T02:28:12.136Z,1.10
2022-08-29T02:30:41.306Z,1.20
2022-08-29T02:33:09.300Z,1.35
2022-08-29T02:35:39.874Z,1.40
2022-08-29T02:38:10.756Z,1.40
2022-08-29T02:40:38.521Z,1.25
2022-08-29T02:43:06.426Z,2.30
2022-08-29T02:45:34.340Z,1.48
2022-08-29T02:48:03.814Z,1.20
2022-08-29T02:50:31.593Z,1.20
2022-08-29T02:52:59.283Z,1.63
2022-08-29T02:55:27.116Z,1.40
2022-08-29T02:57:54.861Z,1.52
2022-08-29T03:00:25.382Z,1.23
2022-08-29T03:02:53.557Z,1.10
2022-08-29T03:05:24.120Z,1.10
2022-08-29T03:07:52.384Z,1.23
2022-08-29T03:10:20.476Z,1.30
2022-08-29T03:12:48.340Z,1.33
2022-08-29T03:15:16.362Z,1.08
2022-08-29T03:17:44.480Z,1.20
2022-08-29T03:20:13.427Z,1.10
2022-08-29T03:22:42.558Z,1.23
2022-08-29T03:25:12.204Z,1.27
2022-08-29T03:27:40.092Z,1.10
2022-08-29T03:30:10.920Z,1.30
2022-08-29T03:32:38.948Z,1.33
2022-08-29T03:35:07.585Z,1.92
2022-08-29T03:37:35.544Z,1.33
2022-08-29T03:40:05.621Z,1.17
2022-08-29T03:42:33.401Z,1.42
2022-08-29T03:45:03.334Z,1.10
2022-08-29T03:47:31.035Z,1.58
2022-08-29T03:49:58.713Z,1.20
2022-08-29T03:52:26.393Z,1.10
2022-08-29T03:54:54.124Z,1.23
2022-08-29T03:57:23.137Z,1.27
2022-08-29T03:59:54.246Z,1.52
2022-08-29T04:02:22.155Z,1.50
2022-08-29T04:05:08.616Z,1.48
2022-08-29T04:07:47.960Z,1.30
2022-08-29T04:10:21.618Z,1.35
2022-08-29T04:12:54.565Z,1.35
2022-08-29T04:15:22.687Z,1.25
2022-08-29T04:17:53.146Z,1.25
2022-08-29T04:20:24.803Z,1.08
2022-08-29T04:22:54.007Z,1.10
2022-08-29T04:25:22.795Z,1.50
2022-08-29T04:27:56.254Z,1.30
2022-08-29T04:30:25.880Z,1.50
2022-08-29T04:32:53.614Z,1.35
2022-08-29T04:35:21.688Z,1.17
2022-08-29T04:37:49.379Z,2.00
2022-08-29T04:40:18.877Z,1.52
2022-08-29T04:42:47.101Z,1.20
2022-08-29T04:45:17.853Z,1.33
2022-08-29T04:47:45.918Z,1.25
2022-08-29T04:50:14.977Z,1.00
2022-08-29T04:52:43.777Z,1.20
2022-08-29T04:55:12.358Z,1.30
2022-08-29T04:57:40.162Z,0.90
2022-08-29T05:00:12.041Z,1.20
2022-08-29T05:02:41.197Z,1.30
2022-08-29T05:05:09.642Z,1.20
2022-08-29T05:07:38.283Z,1.30
2022-08-29T05:10:09.202Z,1.30
2022-08-29T05:12:37.284Z,1.30
2022-08-29T05:15:05.548Z,1.17
2022-08-29T05:17:33.251Z,1.20
2022-08-29T05:20:04.541Z,1.85
2022-08-29T05:22:32.588Z,1.10
2022-08-29T05:25:00.364Z,1.33
2022-08-29T05:27:28.268Z,1.20
2022-08-29T05:29:56.014Z,1.50
2022-08-29T05:32:24.600Z,1.20
2022-08-29T05:34:52.526Z,1.35
2022-08-29T05:37:21.861Z,1.20
2022-08-29T05:39:50.242Z,1.20
2022-08-29T05:42:19.279Z,1.40
2022-08-29T05:44:46.986Z,1.40
2022-08-29T05:47:15.548Z,1.23
2022-08-29T05:49:44.236Z,1.27
2022-08-29T05:52:12.316Z,1.58
2022-08-29T05:54:41.672Z,1.20
2022-08-29T05:57:10.223Z,1.10
2022-08-29T05:59:38.182Z,1.00
2022-08-29T06:02:06.221Z,1.20
2022-08-29T06:04:33.947Z,1.20
2022-08-29T06:07:01.640Z,1.15
2022-08-29T06:09:29.720Z,1.27
2022-08-29T06:11:58.751Z,1.35
2022-08-29T06:14:26.454Z,1.20
2022-08-29T06:16:54.399Z,1.13
2022-08-29T06:19:22.140Z,1.20
2022-08-29T06:21:49.873Z,1.20
2022-08-29T06:24:18.030Z,1.23
2022-08-29T06:26:45.915Z,1.20
2022-08-29T06:29:15.984Z,1.42
2022-08-29T06:31:43.699Z,1.20
2022-08-29T06:34:11.397Z,1.35
2022-08-29T06:36:39.368Z,1.20
2022-08-29T06:39:08.949Z,1.20
2022-08-29T06:41:37.154Z,1.20
2022-08-29T06:44:07.191Z,1.15
2022-08-29T06:46:37.096Z,1.10
2022-08-29T06:49:05.839Z,1.40
2022-08-29T06:51:34.372Z,1.33
2022-08-29T06:54:02.332Z,1.27
2022-08-29T06:56:30.313Z,1.35
2022-08-29T06:58:58.149Z,1.10
2022-08-29T07:01:26.161Z,1.20
2022-08-29T07:03:55.235Z,1.10
2022-08-29T07:06:23.335Z,1.30
2022-08-29T07:08:55.845Z,1.48
2022-08-29T07:11:24.448Z,1.30
2022-08-29T07:13:52.256Z,1.20
2022-08-29T07:16:20.066Z,1.33
2022-08-29T07:18:47.991Z,1.25
2022-08-29T07:21:20.614Z,1.20
2022-08-29T07:23:48.690Z,1.35
2022-08-29T07:26:18.315Z,1.23
2022-08-29T07:28:47.459Z,1.10
2022-08-29T07:31:15.209Z,1.20
2022-08-29T07:33:42.918Z,1.30
2022-08-29T07:36:10.610Z,1.50
2022-08-29T07:38:39.631Z,1.30
2022-08-29T07:41:09.455Z,1.10
2022-08-29T07:43:37.320Z,1.20
2022-08-29T07:46:07.809Z,1.30
2022-08-29T07:48:35.678Z,1.10
2022-08-29T07:51:07.211Z,1.20
2022-08-29T07:53:39.456Z,1.42
2022-08-29T07:56:08.026Z,1.63
2022-08-29T07:58:35.752Z,1.25
2022-08-29T08:01:04.188Z,1.10
2022-08-29T08:03:32.104Z,1.20
2022-08-29T08:05:59.828Z,1.27
2022-08-29T08:08:31.711Z,1.20
2022-08-29T08:11:01.522Z,1.15
2022-08-29T08:13:29.256Z,1.10
2022-08-29T08:15:56.949Z,1.20
2022-08-29T08:18:25.664Z,0.98
2022-08-29T08:20:53.399Z,1.23
2022-08-29T08:23:21.682Z,1.20
2022-08-29T08:25:49.423Z,1.20
2022-08-29T08:28:18.737Z,1.20
2022-08-29T08:30:46.569Z,1.30
2022-08-29T08:33:14.418Z,1.20
2022-08-29T08:35:42.354Z,0.95
2022-08-29T08:38:10.727Z,1.30
2022-08-29T08:40:40.867Z,1.20
2022-08-29T08:43:08.692Z,1.10
2022-08-29T08:45:39.406Z,1.17
2022-08-29T08:48:10.134Z,1.15
2022-08-29T08:50:42.229Z,1.08
2022-08-29T08:53:12.724Z,1.00
2022-08-29T08:55:42.536Z,0.98
2022-08-29T08:58:14.731Z,1.00
2022-08-29T09:00:47.318Z,1.10
2022-08-29T09:03:41.029Z,1.27
2022-08-29T09:06:11.322Z,1.20
2022-08-29T09:08:44.473Z,1.30
2022-08-29T09:11:17.949Z,1.20
2022-08-29T09:13:48.630Z,1.65
2022-08-29T09:16:25.128Z,1.20
2022-08-29T09:18:54.290Z,1.45
2022-08-29T09:21:40.491Z,1.30
2022-08-29T09:24:10.999Z,1.20
2022-08-29T09:26:38.924Z,1.20
2022-08-29T09:29:09.780Z,1.10
2022-08-29T09:31:38.886Z,1.17
2022-08-29T09:34:12.375Z,1.30
2022-08-29T09:36:42.945Z,1.20
2022-08-29T09:39:17.916Z,1.15
2022-08-29T09:41:46.348Z,1.30
2022-08-29T09:44:19.294Z,1.90
2022-08-29T09:46:48.560Z,1.10
2022-08-29T09:49:18.612Z,0.95
2022-08-29T09:51:47.737Z,1.10
2022-08-29T09:54:18.783Z,0.98
2022-08-29T09:56:53.176Z,1.45
2022-08-29T09:59:27.817Z,1.00
2022-08-29T10:02:22.587Z,1.13
2022-08-29T10:04:52.470Z,1.20
2022-08-29T10:07:21.706Z,1.10
2022-08-29T10:10:01.214Z,1.10
2022-08-29T10:12:39.304Z,1.10
2022-08-29T10:15:10.510Z,0.98
2022-08-29T10:17:57.728Z,1.17
2022-08-29T10:20:28.368Z,1.10
2022-08-29T10:22:57.812Z,0.80
2022-08-29T10:25:29.814Z,1.10
2022-08-29T10:28:00.337Z,1.15
2022-08-29T10:30:29.610Z,1.33
2022-08-29T10:33:22.468Z,0.90
2022-08-29T10:35:54.836Z,0.88
2022-08-29T10:38:28.078Z,1.20
2022-08-29T10:40:58.451Z,1.05
2022-08-29T10:43:35.175Z,1.10
2022-08-29T10:46:21.994Z,1.55
2022-08-29T10:48:54.326Z,1.23
2022-08-29T10:51:23.660Z,1.48
2022-08-29T10:53:53.381Z,1.08
2022-08-29T10:56:23.255Z,0.98
2022-08-29T10:59:00.500Z,1.20
2022-08-29T11:01:30.635Z,1.08
2022-08-29T11:04:08.292Z,1.00
2022-08-29T11:09:11.841Z,1.02
2022-08-29T11:11:41.193Z,0.90
2022-08-29T11:14:13.503Z,1.05
2022-08-29T11:16:43.201Z,1.02
2022-08-29T11:19:18.997Z,1.02
2022-08-29T11:21:52.199Z,1.17
2022-08-29T11:24:24.336Z,0.90
2022-08-29T11:26:54.982Z,1.05
2022-08-29T11:29:27.130Z,1.02
2022-08-29T11:31:57.929Z,0.85
2022-08-29T11:34:40.361Z,1.00
2022-08-29T11:37:29.833Z,0.98
2022-08-29T11:40:00.708Z,0.90
2022-08-29T11:45:24.754Z,1.00
2022-08-29T11:47:59.373Z,1.20
2022-08-29T11:50:33.483Z,0.95
2022-08-29T11:53:07.501Z,0.85
2022-08-29T11:55:36.646Z,1.15
2022-08-29T11:58:42.938Z,1.00
2022-08-29T12:01:20.522Z,1.20
2022-08-29T12:03:48.252Z,1.02
2022-08-29T12:06:34.932Z,1.08
2022-08-29T12:09:13.192Z,1.05
2022-08-29T12:12:27.224Z,1.00
2022-08-29T12:14:54.985Z,1.15
2022-08-29T12:18:00.991Z,1.27
2022-08-29T12:20:37.159Z,1.00
2022-08-29T12:23:06.824Z,0.82
2022-08-29T12:25:44.583Z,0.80
2022-08-29T12:28:36.835Z,0.95
2022-08-29T12:31:19.201Z,0.80
2022-08-29T12:33:54.908Z,0.90
2022-08-29T12:36:31.164Z,0.85
2022-08-29T12:39:08.693Z,0.90
2022-08-29T12:41:46.925Z,1.00
2022-08-29T12:44:16.574Z,1.00
2022-08-29T12:46:45.530Z,0.90
2022-08-29T12:49:19.243Z,1.60
2022-08-29T12:51:49.933Z,0.80
2022-08-29T12:54:29.624Z,1.00
2022-08-29T12:56:58.174Z,1.08
2022-08-29T12:59:29.029Z,0.80
2022-08-29T13:01:58.109Z,0.75
2022-08-29T13:04:32.304Z,1.00
2022-08-29T13:07:01.693Z,1.00
2022-08-29T13:09:32.620Z,0.77
2022-08-29T13:12:11.224Z,0.82
2022-08-29T13:14:56.290Z,1.15
2022-08-29T13:17:26.735Z,1.00
2022-08-29T13:20:31.982Z,0.93
2022-08-29T13:23:24.533Z,0.80
2022-08-29T13:25:59.209Z,0.85
2022-08-29T13:28:46.219Z,0.80
2022-08-29T13:31:32.977Z,0.85
2022-08-29T13:34:12.862Z,0.80
2022-08-29T13:36:42.482Z,0.70
2022-08-29T13:39:26.415Z,0.95
2022-08-29T13:42:13.121Z,0.95
2022-08-29T13:44:55.431Z,0.80
2022-08-29T13:47:24.284Z,0.82
2022-08-29T13:49:52.132Z,0.80
2022-08-29T13:52:20.514Z,1.05
2022-08-29T13:54:48.241Z,0.85
2022-08-29T13:57:19.708Z,0.73
2022-08-29T13:59:47.607Z,1.13
2022-08-29T14:02:15.622Z,0.85
2022-08-29T14:04:43.666Z,1.00
2022-08-29T14:07:14.477Z,0.60
2022-08-29T14:09:42.974Z,1.10
2022-08-29T14:12:10.775Z,0.68
2022-08-29T14:14:39.885Z,1.20
2022-08-29T14:17:07.591Z,0.88
2022-08-29T14:19:35.494Z,0.85
2022-08-29T14:22:03.272Z,0.70
2022-08-29T14:24:31.876Z,0.70
2022-08-29T14:27:02.081Z,0.70
2022-08-29T14:29:30.648Z,0.70
2022-08-29T14:32:02.858Z,0.80
2022-08-29T14:34:32.400Z,0.80
2022-08-29T14:37:00.432Z,0.70
2022-08-29T14:39:28.217Z,0.60
2022-08-29T14:41:55.938Z,0.80
2022-08-29T14:44:23.690Z,0.77
2022-08-29T14:46:51.478Z,0.90
2022-08-29T14:49:20.644Z,0.88
2022-08-29T14:51:48.641Z,0.85
2022-08-29T14:54:17.923Z,0.80
2022-08-29T14:56:50.208Z,0.77
2022-08-29T14:59:18.442Z,1.00
2022-08-29T15:01:52.638Z,0.70
2022-08-29T15:04:35.037Z,0.68
2022-08-29T15:07:05.357Z,0.88
2022-08-29T15:09:33.240Z,0.60
2022-08-29T15:12:01.325Z,0.85
2022-08-29T15:14:29.048Z,0.70
2022-08-29T15:16:56.775Z,0.80
2022-08-29T15:22:13.607Z,0.70
2022-08-29T15:24:41.382Z,0.90
2022-08-29T15:27:09.409Z,0.70
2022-08-29T15:29:37.785Z,0.65
2022-08-29T15:32:05.719Z,0.80
2022-08-29T15:34:34.777Z,0.80
2022-08-29T15:37:02.710Z,0.70
2022-08-29T15:39:30.494Z,0.70
2022-08-29T15:41:58.957Z,0.80
2022-08-29T15:44:26.752Z,0.60
2022-08-29T15:46:56.216Z,0.85
2022-08-29T15:49:25.056Z,0.60
2022-08-29T15:51:54.288Z,0.77
2022-08-29T15:54:22.126Z,0.60
2022-08-29T15:56:49.928Z,0.75
2022-08-29T15:59:17.763Z,0.77
2022-08-29T16:01:46.749Z,0.70
2022-08-29T16:04:14.931Z,0.73
2022-08-29T16:06:43.298Z,1.17
2022-08-29T16:09:15.840Z,0.73
2022-08-29T16:11:43.996Z,0.80
2022-08-29T16:16:59.422Z,1.00
2022-08-29T16:19:27.114Z,0.80
2022-08-29T16:21:59.650Z,0.98
2022-08-29T16:24:28.894Z,0.70
2022-08-29T16:26:56.685Z,0.60
2022-08-29T16:29:26.632Z,0.93
2022-08-29T16:31:57.861Z,0.70
2022-08-29T16:34:26.028Z,0.90
2022-08-29T16:36:56.248Z,0.70
2022-08-29T16:39:23.945Z,0.82
2022-08-29T16:41:53.002Z,0.60
2022-08-29T16:44:21.285Z,0.80
2022-08-29T16:46:49.006Z,1.10
2022-08-29T16:49:16.744Z,0.60
2022-08-29T16:51:44.425Z,1.50
2022-08-29T16:54:12.330Z,0.90
2022-08-29T16:56:40.109Z,0.80
2022-08-29T16:59:09.250Z,0.68
2022-08-29T17:01:38.766Z,0.95
2022-08-29T17:04:08.278Z,0.80
2022-08-29T17:06:36.075Z,0.73
2022-08-29T17:09:07.819Z,0.60
2022-08-29T17:11:35.333Z,0.60
2022-08-29T17:14:02.005Z,0.65
2022-08-29T17:16:31.179Z,0.82
2022-08-29T17:18:59.790Z,0.60
2022-08-29T17:21:27.623Z,0.60
2022-08-29T17:23:55.484Z,0.80
2022-08-29T17:26:23.428Z,0.95
2022-08-29T17:28:51.308Z,0.80
2022-08-29T17:31:19.144Z,1.10
2022-08-29T17:33:48.254Z,0.73
2022-08-29T17:36:16.808Z,0.68
2022-08-29T17:38:45.732Z,0.60
2022-08-29T17:41:17.310Z,0.60
2022-08-29T17:43:45.437Z,0.65
2022-08-29T17:46:13.195Z,0.70
2022-08-29T17:48:40.956Z,0.70
2022-08-29T17:51:09.988Z,0.80
2022-08-29T17:53:37.677Z,1.70
2022-08-29T17:56:12.637Z,0.60
2022-08-29T17:58:40.699Z,0.70
2022-08-29T18:01:13.567Z,1.00
2022-08-29T18:03:44.345Z,0.93
2022-08-29T18:06:14.775Z,0.70
2022-08-29T18:08:47.777Z,0.68
2022-08-29T18:11:16.675Z,0.60
2022-08-29T18:13:44.439Z,0.60
2022-08-29T18:16:12.337Z,0.70
2022-08-29T18:18:41.196Z,1.00
2022-08-29T18:21:08.907Z,0.63
2022-08-29T18:23:38.091Z,0.70
2022-08-29T18:26:06.224Z,0.70
2022-08-29T18:28:34.204Z,0.60
2022-08-29T18:31:02.812Z,0.90
2022-08-29T18:33:44.339Z,0.60
2022-08-29T18:36:18.928Z,0.70
2022-08-29T18:38:48.132Z,0.77
2022-08-29T18:41:15.824Z,0.93
2022-08-29T18:43:44.531Z,0.82
2022-08-29T18:46:12.289Z,0.75
2022-08-29T18:48:42.012Z,0.70
2022-08-29T18:51:09.702Z,0.63
2022-08-29T18:53:37.424Z,0.95
2022-08-29T18:56:06.887Z,0.65
2022-08-29T18:58:35.044Z,0.68
2022-08-29T19:01:10.723Z,0.63
2022-08-29T19:03:38.587Z,0.77
2022-08-29T19:06:06.348Z,0.60
2022-08-29T19:08:34.079Z,0.60
2022-08-29T19:11:02.318Z,0.88
2022-08-29T19:13:31.315Z,0.65
2022-08-29T19:15:59.281Z,0.70
2022-08-29T19:18:27.180Z,0.80
2022-08-29T19:21:02.698Z,0.60
2022-08-29T19:23:30.610Z,0.60
2022-08-29T19:25:58.366Z,0.60
2022-08-29T19:28:26.930Z,0.80
2022-08-29T19:30:56.073Z,0.80
2022-08-29T19:33:24.081Z,0.68
2022-08-29T19:35:53.532Z,0.70
2022-08-29T19:38:22.013Z,0.70
2022-08-29T19:40:54.111Z,0.77
2022-08-29T19:43:24.891Z,0.70
2022-08-29T19:45:52.840Z,0.60
2022-08-29T19:48:22.338Z,0.60
2022-08-29T19:50:51.551Z,0.60
2022-08-29T19:53:26.038Z,0.70
2022-08-29T19:55:54.415Z,0.65
2022-08-29T19:58:22.734Z,0.70
2022-08-29T20:00:58.723Z,0.70
2022-08-29T20:03:28.773Z,0.60
2022-08-29T20:05:57.080Z,0.80
2022-08-29T20:08:25.140Z,0.50
2022-08-29T20:10:53.334Z,0.50
2022-08-29T20:13:21.103Z,0.60
2022-08-29T20:15:49.831Z,0.70
2022-08-29T20:18:19.601Z,0.63
2022-08-29T20:20:48.685Z,1.10
2022-08-29T20:23:17.314Z,0.70
2022-08-29T20:25:45.725Z,0.70
2022-08-29T20:28:15.901Z,0.60
2022-08-29T20:30:43.982Z,0.70
2022-08-29T20:33:12.139Z,0.88
2022-08-29T20:35:57.668Z,0.77
2022-08-29T20:38:27.051Z,0.85
2022-08-29T20:40:54.754Z,0.70
2022-08-29T20:43:22.445Z,0.60
2022-08-29T20:45:50.565Z,1.13
2022-08-29T20:48:18.234Z,0.75
2022-08-29T20:50:45.928Z,0.80
2022-08-29T20:53:26.803Z,0.70
2022-08-29T20:56:01.731Z,0.70
2022-08-29T20:58:29.974Z,0.60
2022-08-29T21:00:57.806Z,0.60
2022-08-29T21:03:43.330Z,0.60
2022-08-29T21:06:11.024Z,0.70
2022-08-29T21:08:40.888Z,0.60
2022-08-29T21:11:10.177Z,0.85
2022-08-29T21:13:43.114Z,0.75
2022-08-29T21:16:11.045Z,0.70
2022-08-29T21:18:38.836Z,0.80
2022-08-29T21:21:06.820Z,0.65
2022-08-29T21:23:34.930Z,0.80
2022-08-29T21:26:02.739Z,0.63
2022-08-29T21:28:32.729Z,0.55
2022-08-29T21:31:04.453Z,0.60
2022-08-29T21:33:33.316Z,0.80
2022-08-29T21:36:01.530Z,0.68
2022-08-29T21:38:29.410Z,1.00
2022-08-29T21:40:58.568Z,0.60
2022-08-29T21:43:26.312Z,0.70
2022-08-29T21:45:55.319Z,1.20
2022-08-29T21:48:23.016Z,0.68
2022-08-29T21:50:54.910Z,0.70
2022-08-29T21:53:23.190Z,0.90
2022-08-29T21:55:50.886Z,0.73
2022-08-29T21:58:19.995Z,0.60
2022-08-29T22:00:47.677Z,0.70
2022-08-29T22:03:17.063Z,0.60
2022-08-29T22:05:44.864Z,0.70
2022-08-29T22:08:13.845Z,0.68
2022-08-29T22:10:42.104Z,0.70
2022-08-29T22:13:09.821Z,0.68
2022-08-29T22:15:55.135Z,0.85
2022-08-29T22:18:24.196Z,0.70
2022-08-29T22:20:54.920Z,0.68
2022-08-29T22:23:24.290Z,0.55
2022-08-29T22:25:52.448Z,0.80
2022-08-29T22:28:20.256Z,0.70
2022-08-29T22:30:48.633Z,0.70
2022-08-29T22:33:16.948Z,0.70
2022-08-29T22:35:46.435Z,0.80
2022-08-29T22:38:14.225Z,0.75
2022-08-29T22:40:44.195Z,0.85
2022-08-29T22:43:12.188Z,0.70
2022-08-29T22:45:41.130Z,1.23
2022-08-29T22:48:08.903Z,0.80
2022-08-29T22:50:37.025Z,0.60
2022-08-29T22:53:06.079Z,0.70
2022-08-29T22:55:33.787Z,0.50
2022-08-29T22:58:01.484Z,0.65
2022-08-29T23:00:29.171Z,0.80
2022-08-29T23:02:56.985Z,0.70
2022-08-29T23:05:25.050Z,1.00
2022-08-29T23:07:52.739Z,0.50
2022-08-29T23:10:22.066Z,0.70
2022-08-29T23:12:50.501Z,0.60
2022-08-29T23:15:18.563Z,0.75
2022-08-29T23:17:46.285Z,0.70
2022-08-29T23:20:14.496Z,0.77
2022-08-29T23:22:43.048Z,0.60
2022-08-29T23:25:11.993Z,0.60
2022-08-29T23:27:41.077Z,1.15
2022-08-29T23:30:10.251Z,0.73
2022-08-29T23:32:38.027Z,1.15
2022-08-29T23:35:07.480Z,0.60
2022-08-29T23:37:35.348Z,0.60
2022-08-29T23:40:03.707Z,0.50
2022-08-29T23:42:32.496Z,0.70
2022-08-29T23:45:01.611Z,0.70
2022-08-29T23:47:29.366Z,0.77
2022-08-29T23:49:57.129Z,0.60
2022-08-29T23:52:24.999Z,0.70
2022-08-29T23:54:53.373Z,0.60
2022-08-29T23:57:21.088Z,0.70
