createdAt,value
2018-07-23T00:00:17.594Z,99.99
2018-07-23T00:01:17.784Z,99.99
2018-07-23T00:02:18.001Z,99.99
2018-07-23T00:03:18.215Z,99.99
2018-07-23T00:04:18.425Z,99.99
2018-07-23T00:05:18.615Z,99.99
2018-07-23T00:06:18.827Z,99.99
2018-07-23T00:07:19.039Z,99.99
2018-07-23T00:08:19.237Z,99.99
2018-07-23T00:09:19.436Z,99.99
2018-07-23T00:10:19.649Z,99.99
2018-07-23T00:11:19.866Z,99.99
2018-07-23T00:12:20.067Z,99.99
2018-07-23T00:13:20.283Z,99.99
2018-07-23T00:14:20.467Z,99.99
2018-07-23T00:15:20.675Z,99.99
2018-07-23T00:16:20.857Z,99.99
2018-07-23T00:17:21.051Z,99.99
2018-07-23T00:18:21.245Z,99.99
2018-07-23T00:19:21.455Z,99.99
2018-07-23T00:20:21.669Z,99.99
2018-07-23T00:21:21.857Z,99.99
2018-07-23T00:22:22.054Z,99.99
2018-07-23T00:23:22.248Z,99.99
2018-07-23T00:24:22.438Z,99.99
2018-07-23T00:25:22.631Z,99.99
2018-07-23T00:26:22.841Z,99.99
2018-07-23T00:27:23.025Z,99.99
2018-07-23T00:29:55.255Z,99.99
2018-07-23T00:30:55.446Z,99.99
2018-07-23T00:31:55.638Z,99.99
2018-07-23T00:32:55.851Z,99.99
2018-07-23T00:33:56.043Z,99.99
2018-07-23T00:34:56.269Z,99.99
2018-07-23T00:35:56.467Z,99.99
2018-07-23T00:36:56.676Z,99.99
2018-07-23T00:37:56.970Z,99.99
2018-07-23T00:38:57.043Z,99.99
2018-07-23T00:39:57.229Z,99.99
2018-07-23T00:40:57.534Z,99.99
2018-07-23T00:41:57.618Z,99.99
2018-07-23T00:42:57.805Z,99.99
2018-07-23T00:45:29.983Z,99.99
2018-07-23T00:46:30.166Z,99.99
2018-07-23T00:47:30.354Z,99.99
2018-07-23T00:48:30.553Z,99.99
2018-07-23T00:49:30.743Z,99.99
2018-07-23T00:50:30.956Z,99.99
2018-07-23T00:51:31.143Z,99.99
2018-07-23T00:52:31.351Z,99.99
2018-07-23T00:53:31.567Z,99.99
2018-07-23T00:54:31.764Z,99.99
2018-07-23T00:55:31.975Z,99.99
2018-07-23T00:56:32.167Z,99.99
2018-07-23T00:57:32.352Z,99.99
2018-07-23T00:58:32.541Z,99.99
2018-07-23T00:59:32.739Z,99.99
2018-07-23T01:00:32.950Z,99.99
2018-07-23T01:01:33.151Z,99.99
2018-07-23T01:02:33.370Z,99.99
2018-07-23T01:03:33.569Z,99.99
2018-07-23T01:04:33.758Z,99.99
2018-07-23T01:05:33.956Z,99.99
2018-07-23T01:06:34.145Z,99.99
2018-07-23T01:07:34.369Z,99.99
2018-07-23T01:08:34.547Z,99.99
2018-07-23T01:09:34.752Z,99.99
2018-07-23T01:10:34.957Z,99.99
2018-07-23T01:11:35.146Z,99.99
2018-07-23T01:12:35.404Z,99.99
2018-07-23T01:13:35.485Z,99.99
2018-07-23T01:14:35.694Z,99.99
2018-07-23T01:15:35.882Z,99.99
2018-07-23T01:16:36.074Z,99.99
2018-07-23T01:19:08.357Z,99.99
2018-07-23T01:20:08.534Z,99.99
2018-07-23T01:21:08.744Z,99.99
2018-07-23T01:22:08.944Z,99.99
2018-07-23T01:23:09.158Z,99.99
2018-07-23T01:24:09.357Z,99.99
2018-07-23T01:25:09.544Z,99.99
2018-07-23T01:26:09.753Z,99.99
2018-07-23T01:27:09.956Z,99.99
2018-07-23T01:28:10.165Z,99.99
2018-07-23T01:29:10.413Z,99.99
2018-07-23T01:30:10.574Z,99.99
2018-07-23T01:31:10.778Z,99.99
2018-07-23T01:32:10.988Z,99.99
2018-07-23T01:33:11.184Z,99.99
2018-07-23T01:34:11.388Z,99.99
2018-07-23T01:36:43.592Z,99.99
2018-07-23T01:37:43.772Z,99.99
2018-07-23T01:38:43.973Z,99.99
2018-07-23T01:39:44.183Z,99.99
2018-07-23T01:40:44.386Z,99.99
2018-07-23T01:41:44.595Z,99.99
2018-07-23T01:42:44.807Z,99.99
2018-07-23T01:45:16.939Z,99.99
2018-07-23T01:46:17.120Z,99.99
2018-07-23T01:47:17.350Z,99.99
2018-07-23T01:48:17.546Z,99.99
2018-07-23T01:49:17.767Z,99.99
2018-07-23T01:50:17.957Z,99.99
2018-07-23T01:51:18.173Z,99.99
2018-07-23T01:52:18.373Z,99.99
2018-07-23T01:53:18.567Z,99.99
2018-07-23T01:54:18.776Z,99.99
2018-07-23T01:55:18.989Z,99.99
2018-07-23T01:56:19.168Z,99.99
2018-07-23T01:57:19.360Z,99.99
2018-07-23T01:58:19.570Z,99.99
2018-07-23T01:59:19.772Z,99.99
2018-07-23T02:00:19.949Z,99.99
2018-07-23T02:01:20.155Z,99.99
2018-07-23T02:02:20.357Z,99.99
2018-07-23T02:03:20.548Z,99.99
2018-07-23T02:04:20.768Z,99.99
2018-07-23T02:06:53.172Z,99.99
2018-07-23T02:07:53.093Z,99.99
2018-07-23T02:08:53.283Z,99.99
2018-07-23T02:09:53.500Z,99.99
2018-07-23T02:10:53.684Z,99.99
2018-07-23T02:11:53.869Z,99.99
2018-07-23T02:12:54.057Z,99.99
2018-07-23T02:13:54.253Z,99.99
2018-07-23T02:14:54.447Z,99.99
2018-07-23T02:15:54.638Z,99.99
2018-07-23T02:16:54.852Z,99.99
2018-07-23T02:17:55.053Z,99.99
2018-07-23T02:18:55.238Z,99.99
2018-07-23T02:19:55.426Z,99.99
2018-07-23T02:20:55.615Z,99.99
2018-07-23T02:21:55.808Z,99.99
2018-07-23T02:22:56.016Z,99.99
2018-07-23T02:23:56.224Z,99.99
2018-07-23T02:24:56.425Z,99.99
2018-07-23T02:25:56.613Z,99.99
2018-07-23T02:26:56.823Z,99.99
2018-07-23T02:27:57.035Z,99.99
2018-07-23T02:28:57.221Z,99.99
2018-07-23T02:29:57.423Z,99.99
2018-07-23T02:30:57.639Z,99.99
2018-07-23T02:31:57.846Z,99.99
2018-07-23T02:32:58.057Z,99.99
2018-07-23T02:33:58.254Z,99.99
2018-07-23T02:34:58.470Z,99.99
2018-07-23T02:35:58.680Z,99.99
2018-07-23T02:36:58.900Z,99.99
2018-07-23T02:37:59.114Z,99.99
2018-07-23T02:38:59.302Z,99.99
2018-07-23T02:39:59.495Z,99.99
2018-07-23T02:40:59.684Z,99.99
2018-07-23T02:41:59.899Z,99.99
2018-07-23T02:43:00.126Z,99.99
2018-07-23T02:44:00.301Z,99.99
2018-07-23T02:45:00.512Z,99.99
2018-07-23T02:46:00.700Z,99.99
2018-07-23T02:47:00.883Z,99.99
2018-07-23T02:48:01.079Z,99.99
2018-07-23T02:49:01.293Z,99.99
2018-07-23T02:50:01.498Z,99.99
2018-07-23T02:51:01.761Z,99.99
2018-07-23T02:52:01.882Z,99.99
2018-07-23T02:53:02.105Z,99.99
2018-07-23T02:54:02.291Z,99.99
2018-07-23T02:55:02.489Z,99.99
2018-07-23T02:56:02.683Z,99.99
2018-07-23T02:57:02.892Z,99.99
2018-07-23T02:58:03.101Z,99.99
2018-07-23T02:59:03.282Z,99.99
2018-07-23T03:00:03.485Z,99.99
2018-07-23T03:01:03.696Z,99.99
2018-07-23T03:02:03.892Z,99.99
2018-07-23T03:03:04.096Z,99.99
2018-07-23T03:04:04.307Z,99.99
2018-07-23T03:05:04.493Z,99.99
2018-07-23T03:06:04.685Z,99.99
2018-07-23T03:07:04.877Z,99.99
2018-07-23T03:08:05.071Z,99.99
2018-07-23T03:09:05.276Z,99.99
2018-07-23T03:10:05.484Z,99.99
2018-07-23T03:11:05.699Z,99.99
2018-07-23T03:12:05.925Z,99.99
2018-07-23T03:14:38.146Z,99.99
2018-07-23T03:15:38.327Z,99.99
2018-07-23T03:16:38.517Z,99.99
2018-07-23T03:17:38.703Z,99.99
2018-07-23T03:18:39.060Z,99.99
2018-07-23T03:19:39.122Z,99.99
2018-07-23T03:20:39.317Z,99.99
2018-07-23T03:21:39.569Z,99.99
2018-07-23T03:22:39.735Z,99.99
2018-07-23T03:23:39.917Z,99.99
2018-07-23T03:24:40.116Z,99.99
2018-07-23T03:25:40.313Z,99.99
2018-07-23T03:26:40.521Z,99.99
2018-07-23T03:27:40.735Z,99.99
2018-07-23T03:28:40.926Z,99.99
2018-07-23T03:29:41.198Z,99.99
2018-07-23T03:30:41.280Z,99.99
2018-07-23T03:31:41.485Z,99.99
2018-07-23T03:32:41.671Z,99.99
2018-07-23T03:33:41.873Z,99.99
2018-07-23T03:34:42.085Z,99.99
2018-07-23T03:35:42.296Z,99.99
2018-07-23T03:36:42.488Z,99.99
2018-07-23T03:37:42.681Z,99.99
2018-07-23T03:38:42.873Z,99.99
2018-07-23T03:39:43.118Z,99.99
2018-07-23T03:40:43.303Z,99.99
2018-07-23T03:41:43.507Z,99.99
2018-07-23T03:42:43.691Z,99.99
2018-07-23T03:43:43.886Z,99.99
2018-07-23T03:44:44.103Z,99.99
2018-07-23T03:45:44.320Z,99.99
2018-07-23T03:46:44.519Z,99.99
2018-07-23T03:47:44.713Z,99.99
2018-07-23T03:48:44.928Z,99.99
2018-07-23T03:49:45.140Z,99.99
2018-07-23T03:50:45.333Z,99.99
2018-07-23T03:51:45.524Z,99.99
2018-07-23T03:52:45.737Z,99.99
2018-07-23T03:53:45.926Z,99.99
2018-07-23T03:54:46.146Z,99.99
2018-07-23T03:55:46.354Z,99.99
2018-07-23T03:56:46.564Z,99.99
2018-07-23T03:57:46.774Z,99.99
2018-07-23T03:58:47.161Z,99.99
2018-07-23T03:59:47.224Z,99.99
2018-07-23T04:00:47.416Z,99.99
2018-07-23T04:01:47.625Z,99.99
2018-07-23T04:04:19.770Z,99.99
2018-07-23T04:05:19.944Z,99.99
2018-07-23T04:06:20.137Z,99.99
2018-07-23T04:07:20.347Z,99.99
2018-07-23T04:08:20.546Z,99.99
2018-07-23T04:09:20.735Z,99.99
2018-07-23T04:10:20.923Z,99.99
2018-07-23T04:11:21.135Z,99.99
2018-07-23T04:12:21.329Z,99.99
2018-07-23T04:13:21.540Z,99.99
2018-07-23T04:14:21.748Z,99.99
2018-07-23T04:15:21.959Z,99.99
2018-07-23T04:16:22.165Z,99.99
2018-07-23T04:17:22.363Z,99.99
2018-07-23T04:18:22.556Z,99.99
2018-07-23T04:19:22.761Z,99.99
2018-07-23T04:20:22.950Z,99.99
2018-07-23T04:21:23.151Z,99.99
2018-07-23T04:22:23.361Z,99.99
2018-07-23T04:23:23.539Z,99.99
2018-07-23T04:24:23.733Z,99.99
2018-07-23T04:25:23.944Z,99.99
2018-07-23T04:26:24.152Z,99.99
2018-07-23T04:27:24.344Z,99.99
2018-07-23T04:28:24.544Z,99.99
2018-07-23T04:29:24.754Z,99.99
2018-07-23T04:30:24.945Z,99.99
2018-07-23T04:31:25.158Z,99.99
2018-07-23T04:32:25.345Z,99.99
2018-07-23T04:33:25.541Z,99.99
2018-07-23T04:34:25.730Z,99.99
2018-07-23T04:35:25.939Z,99.99
2018-07-23T04:37:58.157Z,99.99
2018-07-23T04:38:58.273Z,99.99
2018-07-23T04:39:58.476Z,99.99
2018-07-23T04:40:58.664Z,99.99
2018-07-23T04:41:58.872Z,99.99
2018-07-23T04:42:59.079Z,99.30
2018-07-23T04:43:59.294Z,99.59
2018-07-23T04:44:59.507Z,98.91
2018-07-23T04:45:59.690Z,98.53
2018-07-23T04:46:59.880Z,97.96
2018-07-23T04:48:00.088Z,98.05
2018-07-23T04:49:00.297Z,97.62
2018-07-23T04:50:00.489Z,97.24
2018-07-23T04:51:00.703Z,97.04
2018-07-23T04:52:00.914Z,95.79
2018-07-23T04:53:01.117Z,96.27
2018-07-23T04:54:01.332Z,95.12
2018-07-23T04:55:01.548Z,94.87
2018-07-23T04:56:01.755Z,94.97
2018-07-23T04:57:02.015Z,93.72
2018-07-23T04:58:02.164Z,93.62
2018-07-23T04:59:02.375Z,92.47
2018-07-23T05:00:02.588Z,92.66
2018-07-23T05:01:02.802Z,92.57
2018-07-23T05:02:03.005Z,92.57
2018-07-23T05:03:03.193Z,92.76
2018-07-23T05:04:03.447Z,92.18
2018-07-23T05:05:03.588Z,91.94
2018-07-23T05:06:03.790Z,91.99
2018-07-23T05:08:36.168Z,91.75
2018-07-23T05:09:36.342Z,91.02
2018-07-23T05:10:36.526Z,89.67
2018-07-23T05:11:36.719Z,89.19
2018-07-23T05:12:36.907Z,89.48
2018-07-23T05:13:37.131Z,88.32
2018-07-23T05:14:37.320Z,87.50
2018-07-23T05:15:37.520Z,87.88
2018-07-23T05:16:37.746Z,89.29
2018-07-23T05:17:37.931Z,89.39
2018-07-23T05:18:38.153Z,89.58
2018-07-23T05:19:38.361Z,89.39
2018-07-23T05:20:38.566Z,89.72
2018-07-23T05:21:38.766Z,90.40
2018-07-23T05:22:38.963Z,89.58
2018-07-23T05:23:39.294Z,90.30
2018-07-23T05:24:39.440Z,90.20
2018-07-23T05:25:39.579Z,89.72
2018-07-23T05:26:39.779Z,89.67
2018-07-23T05:27:39.995Z,88.32
2018-07-23T05:28:40.210Z,88.23
2018-07-23T05:29:40.429Z,87.02
2018-07-23T05:30:40.651Z,86.39
2018-07-23T05:31:40.868Z,84.79
2018-07-23T05:32:41.030Z,83.00
2018-07-23T05:33:41.219Z,81.84
2018-07-23T05:34:41.417Z,81.35
2018-07-23T05:35:41.631Z,81.40
2018-07-23T05:36:41.847Z,80.53
2018-07-23T05:37:42.047Z,80.72
2018-07-23T05:38:42.236Z,79.60
2018-07-23T05:39:42.442Z,80.05
2018-07-23T05:40:42.663Z,78.48
2018-07-23T05:41:42.863Z,78.19
2018-07-23T05:42:43.081Z,78.67
2018-07-23T05:43:43.294Z,78.03
2018-07-23T05:44:43.521Z,76.49
2018-07-23T05:45:43.731Z,76.01
2018-07-23T05:46:43.940Z,76.10
2018-07-23T05:47:44.147Z,76.20
2018-07-23T05:48:44.351Z,76.49
2018-07-23T05:49:44.541Z,76.68
2018-07-23T05:50:44.748Z,77.03
2018-07-23T05:51:44.970Z,77.32
2018-07-23T05:52:45.171Z,77.61
2018-07-23T05:53:45.362Z,78.03
2018-07-23T05:54:45.566Z,76.93
2018-07-23T05:55:45.785Z,77.32
2018-07-23T05:56:45.991Z,78.00
2018-07-23T05:57:46.225Z,78.54
2018-07-23T05:58:46.430Z,78.83
2018-07-23T05:59:46.628Z,79.60
2018-07-23T06:00:46.802Z,79.99
2018-07-23T06:01:47.027Z,80.33
2018-07-23T06:02:47.237Z,80.24
2018-07-23T06:03:47.465Z,80.72
2018-07-23T06:06:19.653Z,79.31
2018-07-23T06:07:19.778Z,80.43
2018-07-23T06:08:19.992Z,80.53
2018-07-23T06:10:52.157Z,78.92
2018-07-23T06:11:52.338Z,78.58
2018-07-23T06:12:52.530Z,78.00
2018-07-23T06:13:52.751Z,77.26
2018-07-23T06:14:52.961Z,76.97
2018-07-23T06:15:53.173Z,76.20
2018-07-23T06:16:53.379Z,76.39
2018-07-23T06:17:53.599Z,76.97
2018-07-23T06:18:53.814Z,77.17
2018-07-23T06:19:54.029Z,76.78
2018-07-23T06:20:54.237Z,76.59
2018-07-23T06:21:54.433Z,75.71
2018-07-23T06:22:54.643Z,76.29
2018-07-23T06:23:54.859Z,76.55
2018-07-23T06:24:55.042Z,77.36
2018-07-23T06:25:55.243Z,76.68
2018-07-23T06:26:55.453Z,77.45
2018-07-23T06:27:55.664Z,76.14
2018-07-23T06:28:55.879Z,75.95
2018-07-23T06:29:56.121Z,74.47
2018-07-23T06:30:56.281Z,73.11
2018-07-23T06:31:56.476Z,72.96
2018-07-23T06:32:56.689Z,72.53
2018-07-23T06:33:56.905Z,72.63
2018-07-23T06:34:57.087Z,72.28
2018-07-23T06:35:57.291Z,71.70
2018-07-23T06:36:57.507Z,71.50
2018-07-23T06:37:57.731Z,71.37
2018-07-23T06:38:57.938Z,71.41
2018-07-23T06:39:58.163Z,70.63
2018-07-23T06:40:58.376Z,71.66
2018-07-23T06:41:58.586Z,71.56
2018-07-23T06:42:58.802Z,72.24
2018-07-23T06:43:59.021Z,72.18
2018-07-23T06:44:59.228Z,71.41
2018-07-23T06:45:59.442Z,70.96
2018-07-23T06:46:59.660Z,69.15
2018-07-23T06:47:59.878Z,67.05
2018-07-23T06:49:00.070Z,67.14
2018-07-23T06:50:00.288Z,68.15
2018-07-23T06:51:00.482Z,68.73
2018-07-23T06:52:00.684Z,69.06
2018-07-23T06:53:00.907Z,68.76
2018-07-23T06:54:01.166Z,67.34
2018-07-23T06:55:01.344Z,66.69
2018-07-23T06:56:01.563Z,66.14
2018-07-23T06:57:01.762Z,66.30
2018-07-23T06:58:01.975Z,66.76
2018-07-23T06:59:02.179Z,67.14
2018-07-23T07:00:02.402Z,67.05
2018-07-23T07:01:02.625Z,67.44
2018-07-23T07:02:02.832Z,66.63
2018-07-23T07:03:03.049Z,64.85
2018-07-23T07:04:03.290Z,63.78
2018-07-23T07:05:03.492Z,64.33
2018-07-23T07:06:03.692Z,64.53
2018-07-23T07:07:03.913Z,64.23
2018-07-23T07:08:04.116Z,64.85
2018-07-23T07:09:04.332Z,63.03
2018-07-23T07:10:04.524Z,63.32
2018-07-23T07:11:04.742Z,63.29
2018-07-23T07:12:04.962Z,64.17
2018-07-23T07:13:05.190Z,64.17
2018-07-23T07:14:05.389Z,63.32
2018-07-23T07:15:05.592Z,62.06
2018-07-23T07:16:05.798Z,62.48
2018-07-23T07:17:06.000Z,62.57
2018-07-23T07:18:06.229Z,62.19
2018-07-23T07:19:06.416Z,61.83
2018-07-23T07:20:06.615Z,62.29
2018-07-23T07:21:06.820Z,60.66
2018-07-23T07:22:07.041Z,61.24
2018-07-23T07:23:07.263Z,60.98
2018-07-23T07:24:07.482Z,58.99
2018-07-23T07:25:07.702Z,58.50
2018-07-23T07:26:07.931Z,58.53
2018-07-23T07:27:08.121Z,57.75
2018-07-23T07:29:40.528Z,57.26
2018-07-23T07:30:40.461Z,58.04
2018-07-23T07:31:40.677Z,57.46
2018-07-23T07:32:40.896Z,57.32
2018-07-23T07:33:41.105Z,55.57
2018-07-23T07:34:41.371Z,55.49
2018-07-23T07:35:41.530Z,56.35
2018-07-23T07:36:41.732Z,55.63
2018-07-23T07:37:41.955Z,56.10
2018-07-23T07:38:42.176Z,56.95
2018-07-23T07:39:42.400Z,56.48
2018-07-23T07:40:42.622Z,57.43
2018-07-23T07:41:42.834Z,57.82
2018-07-23T07:42:43.146Z,57.24
2018-07-23T07:43:43.214Z,56.68
2018-07-23T07:44:43.417Z,55.57
2018-07-23T07:45:43.639Z,54.05
2018-07-23T07:46:43.844Z,53.83
2018-07-23T07:47:44.069Z,54.42
2018-07-23T07:48:44.288Z,53.86
2018-07-23T07:49:44.502Z,53.47
2018-07-23T07:50:44.721Z,54.42
2018-07-23T07:51:44.933Z,54.25
2018-07-23T07:52:45.142Z,54.52
2018-07-23T07:53:45.347Z,55.08
2018-07-23T07:54:45.546Z,55.47
2018-07-23T07:55:45.755Z,53.86
2018-07-23T07:56:45.976Z,54.17
2018-07-23T07:57:46.186Z,52.91
2018-07-23T07:58:46.428Z,51.76
2018-07-23T07:59:46.596Z,51.46
2018-07-23T08:00:46.813Z,50.49
2018-07-23T08:01:47.020Z,52.20
2018-07-23T08:02:47.230Z,52.59
2018-07-23T08:03:47.450Z,53.27
2018-07-23T08:04:47.654Z,51.95
2018-07-23T08:05:47.877Z,52.22
2018-07-23T08:06:48.092Z,52.34
2018-07-23T08:07:48.283Z,52.56
2018-07-23T08:08:48.501Z,53.66
2018-07-23T08:09:48.724Z,53.30
2018-07-23T08:10:48.946Z,52.15
2018-07-23T08:11:49.142Z,52.15
2018-07-23T08:12:49.377Z,51.66
2018-07-23T08:13:49.607Z,51.20
2018-07-23T08:14:49.838Z,51.49
2018-07-23T08:15:50.110Z,52.25
2018-07-23T08:16:50.309Z,52.20
2018-07-23T08:17:50.552Z,52.00
2018-07-23T08:18:50.750Z,52.32
2018-07-23T08:19:50.945Z,51.78
2018-07-23T08:20:51.154Z,51.37
2018-07-23T08:21:51.366Z,51.64
2018-07-23T08:22:51.572Z,51.32
2018-07-23T08:23:51.801Z,51.07
2018-07-23T08:24:52.021Z,50.32
2018-07-23T08:25:52.246Z,50.07
2018-07-23T08:28:24.446Z,47.89
2018-07-23T08:29:24.622Z,46.44
2018-07-23T08:30:24.823Z,50.56
2018-07-23T08:31:25.030Z,50.09
2018-07-23T08:32:25.264Z,48.85
2018-07-23T08:33:25.457Z,49.97
2018-07-23T08:34:25.685Z,49.02
2018-07-23T08:35:25.883Z,48.60
2018-07-23T08:36:26.103Z,49.70
2018-07-23T08:37:26.322Z,47.84
2018-07-23T08:38:26.574Z,48.60
2018-07-23T08:39:26.789Z,47.74
2018-07-23T08:40:27.000Z,47.22
2018-07-23T08:41:27.220Z,45.01
2018-07-23T08:42:27.508Z,44.67
2018-07-23T08:43:27.627Z,44.96
2018-07-23T08:44:27.843Z,44.67
2018-07-23T08:45:28.051Z,44.20
2018-07-23T08:46:28.259Z,43.02
2018-07-23T08:47:28.490Z,43.53
2018-07-23T08:48:28.708Z,44.73
2018-07-23T08:51:00.924Z,43.63
2018-07-23T08:52:01.109Z,45.83
2018-07-23T08:53:01.481Z,46.39
2018-07-23T08:54:01.541Z,44.87
2018-07-23T08:55:01.782Z,44.57
2018-07-23T08:56:02.054Z,44.90
2018-07-23T08:57:02.215Z,46.24
2018-07-23T08:58:02.411Z,44.94
2018-07-23T08:59:02.623Z,44.27
2018-07-23T09:00:02.840Z,42.79
2018-07-23T09:01:03.043Z,40.88
2018-07-23T09:02:03.264Z,40.01
2018-07-23T09:03:03.465Z,39.81
2018-07-23T09:04:03.664Z,40.00
2018-07-23T09:05:03.894Z,39.40
2018-07-23T09:06:04.101Z,40.33
2018-07-23T09:07:04.337Z,41.11
2018-07-23T09:08:04.561Z,40.92
2018-07-23T09:09:04.783Z,40.35
2018-07-23T09:10:04.991Z,40.31
2018-07-23T09:11:05.242Z,43.57
2018-07-23T09:12:05.423Z,45.93
2018-07-23T09:14:37.609Z,48.82
2018-07-23T09:15:37.798Z,47.62
2018-07-23T09:16:37.998Z,44.94
2018-07-23T09:17:38.198Z,43.22
2018-07-23T09:18:38.404Z,42.47
2018-07-23T09:19:38.630Z,40.23
2018-07-23T09:20:38.828Z,39.31
2018-07-23T09:21:39.062Z,38.87
2018-07-23T09:22:39.273Z,41.47
2018-07-23T09:23:39.509Z,40.70
2018-07-23T09:24:39.720Z,39.94
2018-07-23T09:25:39.924Z,39.37
2018-07-23T09:26:40.137Z,38.89
2018-07-23T09:27:40.334Z,40.47
2018-07-23T09:28:40.565Z,42.76
2018-07-23T09:29:40.784Z,43.71
2018-07-23T09:30:41.013Z,42.29
2018-07-23T09:31:41.230Z,42.24
2018-07-23T09:32:41.436Z,42.35
2018-07-23T09:33:41.664Z,43.68
2018-07-23T09:34:41.882Z,45.28
2018-07-23T09:35:42.109Z,45.10
2018-07-23T09:36:42.327Z,44.85
2018-07-23T09:37:42.541Z,44.95
2018-07-23T09:40:14.864Z,43.90
2018-07-23T09:41:15.060Z,42.47
2018-07-23T09:42:15.283Z,41.68
2018-07-23T09:43:15.492Z,41.43
2018-07-23T09:44:15.701Z,41.45
2018-07-23T09:45:15.926Z,42.39
2018-07-23T09:46:16.139Z,42.45
2018-07-23T09:47:16.352Z,42.80
2018-07-23T09:48:16.574Z,42.97
2018-07-23T09:49:16.784Z,43.46
2018-07-23T09:50:17.001Z,46.01
2018-07-23T09:51:17.202Z,47.38
2018-07-23T09:52:17.431Z,47.77
2018-07-23T09:53:17.666Z,47.58
2018-07-23T09:54:17.888Z,47.97
2018-07-23T09:55:18.101Z,46.23
2018-07-23T09:56:18.313Z,44.67
2018-07-23T09:57:18.523Z,47.46
2018-07-23T09:58:18.745Z,47.46
2018-07-23T09:59:18.970Z,48.24
2018-07-23T10:00:19.296Z,48.73
2018-07-23T10:01:19.395Z,47.56
2018-07-23T10:02:19.598Z,45.80
2018-07-23T10:03:19.942Z,45.68
2018-07-23T10:04:20.017Z,45.62
2018-07-23T10:05:20.233Z,44.74
2018-07-23T10:06:20.440Z,44.16
2018-07-23T10:07:20.674Z,43.05
2018-07-23T10:08:20.885Z,42.23
2018-07-23T10:09:21.085Z,40.31
2018-07-23T10:10:21.286Z,38.66
2018-07-23T10:11:21.507Z,41.31
2018-07-23T10:12:21.725Z,41.92
2018-07-23T10:13:21.951Z,41.03
2018-07-23T10:14:22.152Z,40.70
2018-07-23T10:15:22.376Z,42.21
2018-07-23T10:16:22.569Z,41.82
2018-07-23T10:17:22.820Z,40.53
2018-07-23T10:18:22.983Z,39.98
2018-07-23T10:19:23.295Z,38.54
2018-07-23T10:20:23.377Z,37.27
2018-07-23T10:21:23.586Z,37.30
2018-07-23T10:22:23.841Z,37.23
2018-07-23T10:23:24.060Z,36.05
2018-07-23T10:24:24.279Z,36.05
2018-07-23T10:25:24.475Z,35.75
2018-07-23T10:26:24.676Z,35.49
2018-07-23T10:27:24.874Z,35.93
2018-07-23T10:28:25.084Z,37.51
2018-07-23T10:29:25.326Z,38.21
2018-07-23T10:30:25.500Z,38.17
2018-07-23T10:31:25.727Z,36.83
2018-07-23T10:32:25.947Z,35.83
2018-07-23T10:33:26.157Z,35.59
2018-07-23T10:34:26.359Z,34.05
2018-07-23T10:35:26.597Z,33.58
2018-07-23T10:36:26.831Z,33.43
2018-07-23T10:37:27.039Z,33.36
2018-07-23T10:38:27.237Z,33.39
2018-07-23T10:39:27.439Z,33.22
2018-07-23T10:40:27.661Z,31.60
2018-07-23T10:41:27.871Z,30.91
2018-07-23T10:42:28.070Z,32.45
2018-07-23T10:43:28.294Z,33.89
2018-07-23T10:44:28.506Z,35.24
2018-07-23T10:45:28.706Z,34.77
2018-07-23T10:46:28.906Z,34.56
2018-07-23T10:47:29.136Z,35.31
2018-07-23T10:48:29.344Z,36.03
2018-07-23T10:49:29.574Z,35.08
2018-07-23T10:50:29.799Z,34.53
2018-07-23T10:51:29.993Z,33.72
2018-07-23T10:52:30.204Z,33.92
2018-07-23T10:53:30.415Z,33.89
2018-07-23T10:54:30.637Z,34.97
2018-07-23T10:55:30.845Z,35.28
2018-07-23T10:56:31.064Z,34.41
2018-07-23T10:57:31.262Z,34.92
2018-07-23T10:58:31.483Z,37.92
2018-07-23T11:01:03.639Z,39.74
2018-07-23T11:02:03.826Z,39.86
2018-07-23T11:03:04.039Z,37.81
2018-07-23T11:04:04.243Z,38.02
2018-07-23T11:05:04.455Z,37.35
2018-07-23T11:06:04.654Z,36.84
2018-07-23T11:07:04.874Z,37.49
2018-07-23T11:08:05.090Z,38.75
2018-07-23T11:09:05.335Z,39.80
2018-07-23T11:10:05.546Z,38.98
2018-07-23T11:11:05.777Z,41.75
2018-07-23T11:12:05.984Z,41.41
2018-07-23T11:13:06.189Z,39.67
2018-07-23T11:14:06.390Z,38.79
2018-07-23T11:15:06.625Z,39.69
2018-07-23T11:16:06.828Z,38.42
2018-07-23T11:17:07.037Z,38.82
2018-07-23T11:18:07.247Z,37.27
2018-07-23T11:19:07.502Z,36.22
2018-07-23T11:20:07.680Z,35.76
2018-07-23T11:22:39.830Z,34.61
2018-07-23T11:23:40.016Z,34.51
2018-07-23T11:24:45.443Z,33.15
2018-07-23T11:25:40.663Z,33.17
2018-07-23T11:26:40.775Z,32.82
2018-07-23T11:27:40.871Z,34.57
2018-07-23T11:28:41.090Z,34.10
2018-07-23T11:29:41.336Z,33.89
2018-07-23T11:30:41.463Z,35.25
2018-07-23T11:31:41.684Z,34.16
2018-07-23T11:32:41.889Z,34.45
2018-07-23T11:35:14.226Z,35.34
2018-07-23T11:36:14.415Z,35.63
2018-07-23T11:37:14.635Z,35.34
2018-07-23T11:38:14.845Z,36.10
2018-07-23T11:39:15.064Z,35.44
2018-07-23T11:40:15.266Z,35.65
2018-07-23T11:41:15.451Z,35.85
2018-07-23T11:42:15.654Z,35.73
2018-07-23T11:43:15.895Z,36.71
2018-07-23T11:44:16.095Z,35.85
2018-07-23T11:45:16.347Z,35.73
2018-07-23T11:46:24.916Z,36.32
2018-07-23T11:47:16.836Z,36.14
2018-07-23T11:48:16.970Z,37.19
2018-07-23T11:49:17.178Z,36.72
2018-07-23T11:50:17.395Z,36.14
2018-07-23T11:51:17.593Z,36.65
2018-07-23T11:52:17.796Z,36.33
2018-07-23T11:53:18.104Z,37.29
2018-07-23T11:54:18.236Z,38.73
2018-07-23T11:55:18.430Z,39.70
2018-07-23T11:56:18.645Z,39.88
2018-07-23T11:57:18.866Z,40.68
2018-07-23T11:58:19.172Z,38.55
2018-07-23T11:59:19.252Z,38.45
2018-07-23T12:01:51.480Z,39.69
2018-07-23T12:02:51.586Z,39.86
2018-07-23T12:03:51.787Z,39.94
2018-07-23T12:04:51.986Z,41.21
2018-07-23T12:05:52.182Z,40.72
2018-07-23T12:06:52.408Z,40.72
2018-07-23T12:07:52.610Z,40.50
2018-07-23T12:10:24.902Z,41.38
2018-07-23T12:11:25.094Z,41.67
2018-07-23T12:12:25.323Z,40.99
2018-07-23T12:13:25.502Z,41.36
2018-07-23T12:14:25.703Z,41.07
2018-07-23T12:15:25.923Z,41.19
2018-07-23T12:16:26.148Z,41.11
2018-07-23T12:17:26.419Z,40.94
2018-07-23T12:18:26.589Z,41.03
2018-07-23T12:19:26.813Z,40.94
2018-07-23T12:20:27.021Z,41.62
2018-07-23T12:21:27.236Z,40.56
2018-07-23T12:22:27.504Z,40.76
2018-07-23T12:23:27.653Z,41.23
2018-07-23T12:24:27.798Z,41.23
2018-07-23T12:25:28.026Z,41.05
2018-07-23T12:26:28.235Z,40.27
2018-07-23T12:27:28.444Z,40.08
2018-07-23T12:28:28.666Z,39.80
2018-07-23T12:29:28.883Z,39.74
2018-07-23T12:30:29.091Z,37.57
2018-07-23T12:31:29.294Z,37.98
2018-07-23T12:32:29.562Z,37.79
2018-07-23T12:33:29.743Z,37.04
2018-07-23T12:34:29.941Z,36.66
2018-07-23T12:35:30.145Z,37.61
2018-07-23T12:36:30.357Z,37.98
2018-07-23T12:37:30.575Z,38.92
2018-07-23T12:38:30.786Z,39.78
2018-07-23T12:39:31.025Z,39.78
2018-07-23T12:40:31.223Z,39.70
2018-07-23T12:41:31.522Z,39.70
2018-07-23T12:42:31.652Z,38.42
2018-07-23T12:43:31.885Z,38.34
2018-07-23T12:44:32.090Z,38.65
2018-07-23T12:45:32.281Z,38.04
2018-07-23T12:46:32.486Z,38.42
2018-07-23T12:47:32.708Z,38.71
2018-07-23T12:48:32.906Z,37.65
2018-07-23T12:49:33.107Z,38.04
2018-07-23T12:50:33.305Z,37.67
2018-07-23T12:51:33.517Z,37.96
2018-07-23T12:52:33.808Z,38.45
2018-07-23T12:53:33.901Z,37.59
2018-07-23T12:54:34.117Z,37.59
2018-07-23T12:55:34.310Z,37.10
2018-07-23T12:56:34.526Z,36.80
2018-07-23T12:57:34.739Z,36.90
2018-07-23T12:58:34.953Z,37.19
2018-07-23T12:59:35.157Z,36.92
2018-07-23T13:00:35.364Z,37.41
2018-07-23T13:01:35.573Z,36.71
2018-07-23T13:02:35.783Z,36.22
2018-07-23T13:03:36.014Z,36.20
2018-07-23T13:04:36.227Z,36.22
2018-07-23T13:05:36.441Z,36.14
2018-07-23T13:06:36.639Z,35.83
2018-07-23T13:07:36.863Z,36.02
2018-07-23T13:08:37.072Z,35.69
2018-07-23T13:09:37.299Z,36.85
2018-07-23T13:10:37.496Z,37.41
2018-07-23T13:11:37.707Z,37.30
2018-07-23T13:12:37.921Z,37.71
2018-07-23T13:13:38.138Z,37.81
2018-07-23T13:14:38.349Z,36.94
2018-07-23T13:15:38.562Z,36.67
2018-07-23T13:16:38.772Z,36.47
2018-07-23T13:17:38.988Z,36.00
2018-07-23T13:18:39.217Z,35.40
2018-07-23T13:19:39.417Z,35.60
2018-07-23T13:20:39.643Z,35.61
2018-07-23T13:21:39.865Z,35.61
2018-07-23T13:22:40.073Z,35.09
2018-07-23T13:23:40.292Z,35.19
2018-07-23T13:24:40.493Z,37.02
2018-07-23T13:25:40.762Z,36.46
2018-07-23T13:26:40.914Z,36.26
2018-07-23T13:27:41.133Z,36.38
2018-07-23T13:28:41.331Z,36.38