createdAt,value
2022-11-19T00:03:58.705Z,100.00
2022-11-19T00:09:04.319Z,100.00
2022-11-19T00:14:19.753Z,100.00
2022-11-19T00:19:25.836Z,100.00
2022-11-19T00:24:30.489Z,100.00
2022-11-19T00:29:34.997Z,100.00
2022-11-19T00:34:40.921Z,100.00
2022-11-19T00:39:45.293Z,100.00
2022-11-19T00:44:49.773Z,100.00
2022-11-19T00:49:55.928Z,100.00
2022-11-19T00:55:00.408Z,100.00
2022-11-19T01:00:05.795Z,100.00
2022-11-19T01:05:11.913Z,100.00
2022-11-19T01:10:17.204Z,100.00
2022-11-19T01:15:21.923Z,100.00
2022-11-19T01:20:28.025Z,100.00
2022-11-19T01:25:32.499Z,100.00
2022-11-19T01:30:37.018Z,100.00
2022-11-19T01:35:45.671Z,100.00
2022-11-19T01:40:50.293Z,100.00
2022-11-19T01:45:54.716Z,100.00
2022-11-19T01:51:03.987Z,100.00
2022-11-19T01:56:10.246Z,100.00
2022-11-19T02:01:16.648Z,100.00
2022-11-19T02:06:22.749Z,100.00
2022-11-19T02:11:59.686Z,100.00
2022-11-19T02:17:11.191Z,100.00
2022-11-19T02:22:40.496Z,100.00
2022-11-19T02:28:08.754Z,100.00
2022-11-19T02:33:21.082Z,100.00
2022-11-19T02:38:32.479Z,100.00
2022-11-19T02:43:40.254Z,100.00
2022-11-19T02:48:51.412Z,100.00
2022-11-19T02:53:56.032Z,100.00
2022-11-19T02:59:20.430Z,100.00
2022-11-19T03:04:32.304Z,100.00
2022-11-19T03:09:41.795Z,100.00
2022-11-19T03:15:30.187Z,100.00
2022-11-19T03:20:40.847Z,100.00
2022-11-19T03:25:50.889Z,100.00
2022-11-19T03:30:58.372Z,100.00
2022-11-19T03:36:10.237Z,100.00
2022-11-19T03:41:21.387Z,100.00
2022-11-19T03:46:36.694Z,100.00
2022-11-19T03:52:06.331Z,100.00
2022-11-19T03:57:38.044Z,100.00
2022-11-19T04:03:08.872Z,100.00
2022-11-19T04:08:31.210Z,100.00
2022-11-19T04:13:58.286Z,100.00
2022-11-19T04:19:18.740Z,100.00
2022-11-19T04:24:37.793Z,100.00
2022-11-19T04:30:02.769Z,100.00
2022-11-19T04:35:40.633Z,100.00
2022-11-19T04:41:54.221Z,100.00
2022-11-19T04:48:03.368Z,100.00
2022-11-19T04:53:39.844Z,100.00
2022-11-19T04:59:20.887Z,100.00
2022-11-19T05:10:10.430Z,100.00
2022-11-19T05:15:25.435Z,100.00
2022-11-19T05:20:30.932Z,100.00
2022-11-19T05:25:37.742Z,100.00
2022-11-19T05:30:43.971Z,100.00
2022-11-19T05:35:50.582Z,100.00
2022-11-19T05:40:56.571Z,100.00
2022-11-19T05:46:03.240Z,100.00
2022-11-19T05:51:11.985Z,100.00
2022-11-19T05:56:17.511Z,100.00
2022-11-19T06:01:28.351Z,100.00
2022-11-19T06:06:33.076Z,100.00
2022-11-19T06:11:50.588Z,100.00
2022-11-19T06:16:59.036Z,100.00
2022-11-19T06:22:04.040Z,100.00
2022-11-19T06:27:08.681Z,100.00
2022-11-19T06:32:14.689Z,100.00
2022-11-19T06:37:21.356Z,100.00
2022-11-19T06:42:38.025Z,100.00
2022-11-19T06:47:48.970Z,100.00
2022-11-19T06:52:54.747Z,100.00
2022-11-19T06:58:04.230Z,100.00
2022-11-19T07:03:11.725Z,100.00
2022-11-19T07:08:16.560Z,100.00
2022-11-19T07:13:21.466Z,100.00
2022-11-19T07:18:27.950Z,100.00
2022-11-19T07:23:35.363Z,100.00
2022-11-19T07:28:40.505Z,100.00
2022-11-19T07:33:46.704Z,100.00
2022-11-19T07:38:53.438Z,100.00
2022-11-19T07:43:58.050Z,100.00
2022-11-19T07:49:06.169Z,100.00
2022-11-19T07:54:14.501Z,100.00
2022-11-19T07:59:19.299Z,100.00
2022-11-19T08:04:28.867Z,100.00
2022-11-19T08:09:34.588Z,100.00
2022-11-19T08:14:40.081Z,100.00
2022-11-19T08:19:46.272Z,100.00
2022-11-19T08:24:52.334Z,100.00
2022-11-19T08:30:02.308Z,100.00
2022-11-19T08:43:25.745Z,100.00
2022-11-19T08:48:32.438Z,100.00
2022-11-19T08:53:47.149Z,100.00
2022-11-19T08:59:02.455Z,100.00
2022-11-19T09:04:10.540Z,100.00
2022-11-19T09:09:17.020Z,100.00
2022-11-19T09:14:23.550Z,100.00
2022-11-19T09:19:32.962Z,100.00
2022-11-19T09:24:39.349Z,100.00
2022-11-19T09:29:46.347Z,100.00
2022-11-19T09:34:51.225Z,100.00
2022-11-19T09:39:56.927Z,100.00
2022-11-19T09:45:20.892Z,94.09
2022-11-19T09:50:27.751Z,93.03
2022-11-19T09:55:36.579Z,100.00
2022-11-19T10:00:41.295Z,91.36
2022-11-19T10:06:00.699Z,94.51
2022-11-19T10:11:32.708Z,100.00
2022-11-19T10:16:51.339Z,100.00
2022-11-19T10:22:02.011Z,100.00
2022-11-19T10:27:24.739Z,100.00
2022-11-19T10:32:39.424Z,100.00
2022-11-19T10:37:56.311Z,100.00
2022-11-19T10:43:23.214Z,100.00
2022-11-19T10:48:38.643Z,100.00
2022-11-19T10:53:44.029Z,100.00
2022-11-19T10:58:53.787Z,100.00
2022-11-19T11:04:09.325Z,100.00
2022-11-19T11:09:24.672Z,100.00
2022-11-19T11:14:48.572Z,100.00
2022-11-19T11:19:59.953Z,100.00
2022-11-19T11:25:07.505Z,100.00
2022-11-19T11:30:19.563Z,97.17
2022-11-19T11:35:35.756Z,97.39
2022-11-19T11:40:43.717Z,99.57
2022-11-19T11:46:00.686Z,100.00
2022-11-19T11:51:26.133Z,89.77
2022-11-19T11:56:37.516Z,84.37
2022-11-19T12:01:57.935Z,89.23
2022-11-19T12:07:14.706Z,94.80
2022-11-19T12:12:28.626Z,84.25
2022-11-19T12:17:44.579Z,89.10
2022-11-19T12:23:03.294Z,100.00
2022-11-19T12:28:39.081Z,95.45
2022-11-19T12:34:08.673Z,94.81
2022-11-19T12:39:27.602Z,95.72
2022-11-19T12:44:43.579Z,89.72
2022-11-19T12:50:04.400Z,89.14
2022-11-19T12:55:19.199Z,97.71
2022-11-19T13:22:00.133Z,100.00
2022-11-19T13:27:07.849Z,94.66
2022-11-19T13:32:20.616Z,90.34
2022-11-19T13:37:40.839Z,85.11
2022-11-19T13:43:30.649Z,83.79
2022-11-19T13:48:31.750Z,72.69
2022-11-19T13:53:44.300Z,70.92
2022-11-19T13:58:55.128Z,73.23
2022-11-19T14:04:18.029Z,73.19
2022-11-19T14:09:35.052Z,79.21
2022-11-19T14:15:30.592Z,95.67
2022-11-19T14:20:56.381Z,88.12
2022-11-19T14:26:23.499Z,92.65
2022-11-19T14:31:33.730Z,98.60
2022-11-19T14:36:59.478Z,93.00
2022-11-19T14:42:16.145Z,88.07
2022-11-19T14:47:38.668Z,90.43
2022-11-19T14:52:53.649Z,94.94
2022-11-19T14:58:03.277Z,91.08
2022-11-19T15:03:13.985Z,93.10
2022-11-19T15:08:49.083Z,93.07
2022-11-19T15:14:25.822Z,100.00
2022-11-19T15:19:43.313Z,100.00
2022-11-19T15:25:04.100Z,100.00
2022-11-19T15:30:18.221Z,100.00
2022-11-19T15:36:08.426Z,100.00
2022-11-19T15:41:17.249Z,100.00
2022-11-19T15:46:36.652Z,100.00
2022-11-19T15:51:59.824Z,100.00
2022-11-19T15:57:56.765Z,100.00
2022-11-19T16:03:06.364Z,100.00
2022-11-19T16:08:17.689Z,100.00
2022-11-19T16:13:42.250Z,100.00
2022-11-19T16:18:56.724Z,100.00
2022-11-19T16:24:21.789Z,100.00
2022-11-19T16:29:28.394Z,100.00
2022-11-19T16:34:33.875Z,100.00
2022-11-19T16:39:49.935Z,100.00
2022-11-19T16:45:00.348Z,100.00
2022-11-19T16:50:31.935Z,100.00
2022-11-19T16:55:53.826Z,100.00
2022-11-19T17:01:01.938Z,100.00
2022-11-19T17:06:10.228Z,100.00
2022-11-19T17:11:39.528Z,100.00
2022-11-19T17:16:48.330Z,100.00
2022-11-19T17:21:57.856Z,100.00
2022-11-19T17:27:05.800Z,100.00
2022-11-19T17:32:12.241Z,100.00
2022-11-19T17:37:17.107Z,100.00
2022-11-19T17:42:40.211Z,100.00
2022-11-19T17:47:45.320Z,100.00
2022-11-19T17:52:53.373Z,100.00
2022-11-19T17:58:04.186Z,100.00
2022-11-19T18:03:13.224Z,100.00
2022-11-19T18:08:19.736Z,100.00
2022-11-19T18:13:28.991Z,100.00
2022-11-19T18:18:33.296Z,100.00
2022-11-19T18:23:37.675Z,100.00
2022-11-19T18:28:46.401Z,100.00
2022-11-19T18:33:53.292Z,100.00
2022-11-19T18:38:57.465Z,100.00
2022-11-19T18:44:20.388Z,100.00
2022-11-19T18:49:26.908Z,100.00
2022-11-19T18:54:31.114Z,100.00
2022-11-19T18:59:36.654Z,100.00
2022-11-19T19:04:47.132Z,100.00
2022-11-19T19:09:55.019Z,100.00
2022-11-19T19:15:03.517Z,100.00
2022-11-19T19:20:09.087Z,100.00
2022-11-19T19:25:15.683Z,100.00
2022-11-19T19:30:21.544Z,100.00
2022-11-19T19:35:25.804Z,100.00
2022-11-19T19:40:30.268Z,100.00
2022-11-19T19:45:36.741Z,100.00
2022-11-19T19:50:41.512Z,100.00
2022-11-19T19:55:46.027Z,100.00
2022-11-19T20:00:51.848Z,100.00
2022-11-19T20:05:57.633Z,100.00
2022-11-19T20:11:06.930Z,100.00
2022-11-19T20:16:18.127Z,100.00
2022-11-19T20:21:24.846Z,100.00
2022-11-19T20:26:33.548Z,100.00
2022-11-19T20:31:39.484Z,100.00
2022-11-19T20:36:44.941Z,100.00
2022-11-19T20:42:06.597Z,100.00
2022-11-19T20:47:12.279Z,100.00
2022-11-19T20:52:19.231Z,100.00
2022-11-19T20:57:23.154Z,100.00
2022-11-19T21:02:29.297Z,100.00
2022-11-19T21:07:33.957Z,100.00
2022-11-19T21:12:58.041Z,100.00
2022-11-19T21:18:03.532Z,100.00
2022-11-19T21:23:07.807Z,100.00
2022-11-19T21:28:11.970Z,100.00
2022-11-19T21:33:18.003Z,100.00
2022-11-19T21:38:25.494Z,100.00
2022-11-19T21:43:31.962Z,100.00
2022-11-19T21:48:40.136Z,100.00
2022-11-19T21:53:44.352Z,100.00
2022-11-19T21:58:50.881Z,100.00
2022-11-19T22:03:56.581Z,100.00
2022-11-19T22:09:00.868Z,100.00
2022-11-19T22:14:08.966Z,100.00
2022-11-19T22:19:15.428Z,100.00
2022-11-19T22:24:19.880Z,100.00
2022-11-19T22:29:24.325Z,100.00
2022-11-19T22:34:30.098Z,99.11
2022-11-19T22:39:34.687Z,100.00
2022-11-19T22:44:39.170Z,100.00
2022-11-19T22:49:48.219Z,100.00
2022-11-19T22:54:52.133Z,100.00
2022-11-19T22:59:56.553Z,100.00
2022-11-19T23:05:02.361Z,100.00
2022-11-19T23:10:07.258Z,100.00
2022-11-19T23:15:11.752Z,100.00
2022-11-19T23:20:18.292Z,100.00
2022-11-19T23:25:22.505Z,100.00
2022-11-19T23:30:27.306Z,100.00
2022-11-19T23:35:36.694Z,100.00
2022-11-19T23:40:41.374Z,100.00
2022-11-19T23:45:45.682Z,100.00
2022-11-19T23:50:52.467Z,100.00
2022-11-19T23:55:57.728Z,100.00
