createdAt,value
2022-11-22T00:05:55.542Z,97391.34
2022-11-22T00:11:57.552Z,97379.97
2022-11-22T00:18:02.536Z,97366.97
2022-11-22T00:24:04.852Z,97357.72
2022-11-22T00:30:08.035Z,97342.53
2022-11-22T00:36:10.042Z,97350.59
2022-11-22T00:42:13.888Z,97347.34
2022-11-22T00:48:15.847Z,97345.16
2022-11-22T00:54:17.789Z,97340.28
2022-11-22T01:00:20.060Z,97337.22
2022-11-22T01:06:22.277Z,97335.84
2022-11-22T01:12:24.216Z,97335.59
2022-11-22T01:18:26.275Z,97323.44
2022-11-22T01:24:28.214Z,97305.81
2022-11-22T01:30:30.132Z,97290.53
2022-11-22T01:36:40.901Z,97279.16
2022-11-22T01:42:58.637Z,97266.75
2022-11-22T01:49:25.463Z,97274.03
2022-11-22T01:55:27.495Z,97281.72
2022-11-22T02:01:30.312Z,97265.72
2022-11-22T02:07:56.857Z,97259.31
2022-11-22T02:13:59.454Z,97257.66
2022-11-22T02:20:01.618Z,97279.00
2022-11-22T02:26:04.092Z,97279.59
2022-11-22T02:32:06.091Z,97267.03
2022-11-22T02:38:17.783Z,97270.06
2022-11-22T02:44:20.732Z,97267.69
2022-11-22T02:50:22.665Z,97268.91
2022-11-22T02:56:24.601Z,97277.22
2022-11-22T03:02:31.784Z,97262.81
2022-11-22T03:08:34.439Z,97261.78
2022-11-22T03:14:36.380Z,97267.91
2022-11-22T03:20:53.095Z,97259.97
2022-11-22T03:26:55.006Z,97263.88
2022-11-22T03:32:56.897Z,97253.69
2022-11-22T03:38:59.351Z,97242.88
2022-11-22T03:45:01.257Z,97245.16
2022-11-22T03:51:05.712Z,97254.13
2022-11-22T03:57:07.634Z,97251.91
2022-11-22T04:03:18.797Z,97249.03
2022-11-22T04:09:20.747Z,97249.47
2022-11-22T04:15:22.756Z,97255.69
2022-11-22T04:21:33.801Z,97274.84
2022-11-22T04:27:35.685Z,97269.84
2022-11-22T04:33:37.670Z,97272.03
2022-11-22T04:39:39.615Z,97275.06
2022-11-22T04:45:41.711Z,97291.31
2022-11-22T04:52:02.386Z,97286.25
2022-11-22T04:58:04.360Z,97277.50
2022-11-22T05:04:15.902Z,97280.91
2022-11-22T05:10:22.784Z,97275.56
2022-11-22T05:16:27.908Z,97283.91
2022-11-22T05:22:48.574Z,97282.09
2022-11-22T05:28:51.030Z,97293.09
2022-11-22T05:34:52.932Z,97297.59
2022-11-22T05:40:54.889Z,97301.28
2022-11-22T05:46:56.941Z,97291.56
2022-11-22T05:53:03.430Z,97298.34
2022-11-22T05:59:05.419Z,97291.22
2022-11-22T06:05:07.852Z,97299.34
2022-11-22T06:11:33.023Z,97317.03
2022-11-22T06:17:35.018Z,97322.81
2022-11-22T06:23:37.034Z,97338.22
2022-11-22T06:29:38.943Z,97347.78
2022-11-22T06:35:40.886Z,97350.47
2022-11-22T06:41:42.982Z,97358.16
2022-11-22T06:47:44.929Z,97344.28
2022-11-22T06:53:49.201Z,97348.16
2022-11-22T06:59:51.420Z,97361.75
2022-11-22T07:05:53.919Z,97359.94
2022-11-22T07:11:55.825Z,97366.75
2022-11-22T07:17:57.727Z,97377.91
2022-11-22T07:24:11.777Z,97389.78
2022-11-22T07:30:14.505Z,97397.09
2022-11-22T07:36:22.256Z,97399.34
2022-11-22T07:42:26.368Z,97404.25
2022-11-22T07:48:28.674Z,97408.38
2022-11-22T07:54:30.587Z,97415.50
2022-11-22T08:00:32.560Z,97428.59
2022-11-22T08:06:34.510Z,97439.84
2022-11-22T08:12:36.428Z,97445.97
2022-11-22T08:18:40.640Z,97439.66
2022-11-22T08:25:13.142Z,97439.22
2022-11-22T08:31:19.757Z,97448.44
2022-11-22T08:37:21.737Z,97449.03
2022-11-22T08:43:24.000Z,97456.00
2022-11-22T08:49:25.937Z,97457.25
2022-11-22T08:55:30.840Z,97460.28
2022-11-22T09:01:33.351Z,97471.09
2022-11-22T09:13:57.691Z,97501.50
2022-11-22T09:20:10.076Z,97499.25
2022-11-22T09:26:18.685Z,97493.53
2022-11-22T09:32:20.678Z,97505.56
2022-11-22T09:38:22.594Z,97512.50
2022-11-22T09:45:05.779Z,97531.25
2022-11-22T09:51:15.221Z,97526.97
2022-11-22T09:57:24.982Z,97522.06
2022-11-22T10:03:45.574Z,97518.53
2022-11-22T10:09:57.381Z,97519.16
2022-11-22T10:16:21.853Z,97528.38
2022-11-22T10:22:25.649Z,97532.56
2022-11-22T10:29:23.534Z,97511.84
2022-11-22T10:36:02.100Z,97511.22
2022-11-22T10:42:26.430Z,97482.00
2022-11-22T10:49:03.356Z,97466.34
2022-11-22T10:55:11.488Z,97457.41
2022-11-22T11:01:31.952Z,97457.47
2022-11-22T11:07:35.170Z,97459.72
2022-11-22T11:13:45.502Z,97452.78
2022-11-22T11:19:49.877Z,97447.88
2022-11-22T11:25:52.504Z,97447.16
2022-11-22T11:32:13.951Z,97454.38
2022-11-22T11:38:36.000Z,97458.38
2022-11-22T11:44:38.401Z,97462.31
2022-11-22T11:50:43.454Z,97461.66
2022-11-22T11:57:11.472Z,97457.47
2022-11-22T12:03:19.621Z,97472.63
2022-11-22T12:09:35.431Z,97475.50
2022-11-22T12:15:58.939Z,97493.19
2022-11-22T12:22:48.414Z,97487.78
2022-11-22T12:29:00.102Z,97482.72
2022-11-22T12:35:18.534Z,97475.19
2022-11-22T12:41:35.948Z,97471.44
2022-11-22T12:47:41.816Z,97464.69
2022-11-22T12:54:02.531Z,97468.81
2022-11-22T13:00:17.624Z,97467.44
2022-11-22T13:06:37.157Z,97457.22
2022-11-22T13:12:41.674Z,97452.72
2022-11-22T13:19:19.983Z,97462.06
2022-11-22T13:25:59.195Z,97449.13
2022-11-22T13:32:10.917Z,97451.34
2022-11-22T13:38:17.288Z,97467.41
2022-11-22T13:44:31.440Z,97475.28
2022-11-22T13:50:44.440Z,97476.72
2022-11-22T13:56:47.903Z,97461.59
2022-11-22T14:02:53.207Z,97453.78
2022-11-22T14:09:15.740Z,97455.72
2022-11-22T14:16:10.451Z,97455.06
2022-11-22T14:23:34.398Z,97452.84
2022-11-22T14:30:09.400Z,97462.75
2022-11-22T14:36:11.458Z,97465.38
2022-11-22T14:42:43.326Z,97469.22
2022-11-22T14:49:05.054Z,97463.22
2022-11-22T14:55:17.177Z,97476.03
2022-11-22T15:01:47.822Z,97479.66
2022-11-22T15:09:13.543Z,97466.84
2022-11-22T16:01:19.582Z,97529.34
2022-11-22T16:07:48.302Z,97528.72
2022-11-22T16:13:50.384Z,97543.28
2022-11-22T16:26:21.950Z,97556.97
2022-11-22T16:32:26.972Z,97568.47
2022-11-22T16:38:29.612Z,97553.59
2022-11-22T16:44:31.547Z,97553.78
2022-11-22T16:50:40.098Z,97548.56
2022-11-22T16:56:42.771Z,97543.47
2022-11-22T17:02:44.778Z,97545.31
2022-11-22T17:08:48.686Z,97541.34
2022-11-22T17:14:51.962Z,97556.25
2022-11-22T17:20:54.074Z,97559.97
2022-11-22T17:27:05.645Z,97557.88
2022-11-22T17:33:08.918Z,97568.34
2022-11-22T17:39:16.562Z,97569.59
2022-11-22T17:45:18.587Z,97578.97
2022-11-22T17:51:27.164Z,97583.88
2022-11-22T17:57:36.766Z,97582.03
2022-11-22T18:03:42.901Z,97586.94
2022-11-22T18:09:44.976Z,97572.13
2022-11-22T18:15:58.621Z,97582.03
2022-11-22T18:22:03.809Z,97578.56
2022-11-22T18:28:32.153Z,97577.25
2022-11-22T18:34:37.789Z,97583.25
2022-11-22T18:40:51.967Z,97596.69
2022-11-22T18:46:53.961Z,97584.69
2022-11-22T18:52:58.359Z,97590.38
2022-11-22T18:59:00.449Z,97600.22
2022-11-22T19:05:27.059Z,97595.72
2022-11-22T19:11:31.727Z,97600.41
2022-11-22T19:17:55.432Z,97598.97
2022-11-22T19:24:04.287Z,97588.88
2022-11-22T19:30:32.994Z,97592.84
2022-11-22T19:43:35.181Z,97598.78
2022-11-22T19:49:37.245Z,97597.34
2022-11-22T19:56:07.148Z,97603.25
2022-11-22T20:02:13.518Z,97599.28
2022-11-22T20:08:15.414Z,97616.72
2022-11-22T20:14:17.438Z,97615.19
2022-11-22T20:20:19.389Z,97607.66
2022-11-22T20:26:22.833Z,97613.13
2022-11-22T20:32:24.792Z,97618.72
2022-11-22T20:38:26.713Z,97630.97
2022-11-22T20:44:29.122Z,97628.91
2022-11-22T20:50:31.311Z,97622.50
2022-11-22T20:56:41.747Z,97633.97
2022-11-22T21:02:43.768Z,97627.69
2022-11-22T21:08:46.288Z,97635.25
2022-11-22T21:14:52.517Z,97637.28
2022-11-22T21:21:11.764Z,97647.75
2022-11-22T21:27:16.644Z,97653.03
2022-11-22T21:33:18.555Z,97654.00
2022-11-22T21:39:20.527Z,97652.78
2022-11-22T21:45:22.495Z,97650.94
2022-11-22T21:51:26.587Z,97643.41
2022-11-22T21:57:34.599Z,97660.00
2022-11-22T22:03:36.521Z,97665.09
2022-11-22T22:09:38.444Z,97672.50
2022-11-22T22:15:40.431Z,97662.81
2022-11-22T22:21:47.966Z,97662.44
2022-11-22T22:27:59.082Z,97654.47
2022-11-22T22:34:01.099Z,97655.63
2022-11-22T22:40:03.805Z,97663.72
2022-11-22T22:46:29.251Z,97682.47
2022-11-22T22:52:31.160Z,97680.38
2022-11-22T22:58:33.922Z,97684.06
2022-11-22T23:04:38.506Z,97688.69
2022-11-22T23:10:42.123Z,97684.81
2022-11-22T23:16:44.052Z,97680.53
2022-11-22T23:23:02.648Z,97683.59
2022-11-22T23:29:05.163Z,97693.84
2022-11-22T23:35:16.076Z,97700.41
2022-11-22T23:41:30.377Z,97696.56
2022-11-22T23:47:37.319Z,97699.03
2022-11-22T23:53:42.949Z,97690.66
2022-11-22T23:59:44.960Z,97693.31
