createdAt,value
2018-05-12T00:01:39.298Z,86.58
2018-05-12T00:04:10.068Z,86.16
2018-05-12T00:06:40.823Z,85.92
2018-05-12T00:09:11.588Z,85.52
2018-05-12T00:11:42.332Z,85.59
2018-05-12T00:14:13.111Z,85.67
2018-05-12T00:16:43.875Z,85.20
2018-05-12T00:19:14.635Z,85.14
2018-05-12T00:21:45.453Z,84.57
2018-05-12T00:24:16.232Z,84.87
2018-05-12T00:26:46.990Z,84.21
2018-05-12T00:29:17.764Z,84.35
2018-05-12T00:31:48.528Z,84.46
2018-05-12T00:34:19.283Z,84.46
2018-05-12T00:36:50.061Z,84.54
2018-05-12T00:39:20.832Z,83.97
2018-05-12T00:41:51.575Z,83.89
2018-05-12T00:44:23.131Z,84.17
2018-05-12T00:46:53.903Z,84.35
2018-05-12T00:49:24.673Z,85.39
2018-05-12T00:51:55.431Z,85.82
2018-05-12T00:54:26.271Z,86.32
2018-05-12T00:56:57.025Z,86.61
2018-05-12T00:59:27.829Z,86.44
2018-05-12T01:01:58.571Z,86.66
2018-05-12T01:04:29.360Z,86.92
2018-05-12T01:07:00.103Z,86.83
2018-05-12T01:09:30.871Z,86.80
2018-05-12T01:12:01.611Z,86.53
2018-05-12T01:14:32.397Z,86.40
2018-05-12T01:17:03.140Z,86.10
2018-05-12T01:19:33.904Z,86.03
2018-05-12T01:22:04.653Z,85.96
2018-05-12T01:24:35.434Z,85.96
2018-05-12T01:27:06.177Z,86.51
2018-05-12T01:29:36.945Z,86.18
2018-05-12T01:32:07.707Z,86.76
2018-05-12T01:34:38.473Z,87.08
2018-05-12T01:37:09.250Z,87.21
2018-05-12T01:39:40.042Z,87.89
2018-05-12T01:42:10.796Z,88.42
2018-05-12T01:44:41.550Z,88.83
2018-05-12T01:47:12.289Z,89.28
2018-05-12T01:49:43.075Z,89.55
2018-05-12T01:52:13.879Z,89.82
2018-05-12T01:54:44.653Z,90.30
2018-05-12T01:57:15.408Z,90.72
2018-05-12T01:59:46.170Z,90.82
2018-05-12T02:02:16.919Z,90.72
2018-05-12T02:04:47.696Z,90.97
2018-05-12T02:07:18.466Z,91.16
2018-05-12T02:09:49.225Z,91.21
2018-05-12T02:12:19.983Z,91.02
2018-05-12T02:14:50.756Z,91.24
2018-05-12T02:17:21.535Z,91.53
2018-05-12T02:19:52.331Z,91.67
2018-05-12T02:22:23.089Z,91.99
2018-05-12T02:24:53.872Z,91.79
2018-05-12T02:27:24.639Z,91.98
2018-05-12T02:29:55.401Z,91.98
2018-05-12T02:32:26.131Z,92.25
2018-05-12T02:34:56.923Z,92.33
2018-05-12T02:37:27.677Z,92.55
2018-05-12T02:39:58.470Z,92.79
2018-05-12T02:42:29.248Z,93.18
2018-05-12T02:45:00.008Z,93.17
2018-05-12T02:47:30.796Z,93.20
2018-05-12T02:50:01.551Z,93.06
2018-05-12T02:52:32.343Z,93.32
2018-05-12T02:55:03.122Z,93.64
2018-05-12T02:57:33.908Z,93.70
2018-05-12T03:00:04.677Z,93.97
2018-05-12T03:02:35.424Z,93.97
2018-05-12T03:05:06.187Z,93.85
2018-05-12T03:07:36.954Z,93.84
2018-05-12T03:10:07.781Z,94.08
2018-05-12T03:12:38.519Z,94.21
2018-05-12T03:15:09.299Z,94.35
2018-05-12T03:17:40.041Z,94.50
2018-05-12T03:20:10.829Z,94.62
2018-05-12T03:22:41.628Z,94.81
2018-05-12T03:25:12.409Z,94.95
2018-05-12T03:27:43.150Z,95.04
2018-05-12T03:30:13.919Z,95.17
2018-05-12T03:32:44.668Z,95.37
2018-05-12T03:35:15.449Z,95.56
2018-05-12T03:37:46.216Z,95.59
2018-05-12T03:40:17.007Z,95.54
2018-05-12T03:42:47.763Z,95.33
2018-05-12T03:45:18.585Z,95.33
2018-05-12T03:47:49.335Z,95.30
2018-05-12T03:50:20.104Z,95.46
2018-05-12T03:52:50.871Z,95.45
2018-05-12T03:55:21.654Z,95.30
2018-05-12T03:57:52.395Z,94.96
2018-05-12T04:00:23.172Z,94.83
2018-05-12T04:02:53.929Z,94.57
2018-05-12T04:05:37.112Z,94.28
2018-05-12T04:08:20.315Z,93.98
2018-05-12T04:11:03.535Z,93.65
2018-05-12T04:13:34.301Z,93.28
2018-05-12T04:16:05.108Z,92.69
2018-05-12T04:18:35.848Z,92.25
2018-05-12T04:21:06.691Z,91.54
2018-05-12T04:23:37.394Z,91.07
2018-05-12T04:26:08.165Z,90.64
2018-05-12T04:28:38.910Z,90.04
2018-05-12T04:31:09.775Z,90.01
2018-05-12T04:33:40.552Z,89.69
2018-05-12T04:36:11.339Z,89.32
2018-05-12T04:38:42.088Z,89.16
2018-05-12T04:41:12.858Z,88.15
2018-05-12T04:43:43.611Z,87.35
2018-05-12T04:46:14.435Z,86.82
2018-05-12T04:48:45.191Z,85.88
2018-05-12T04:51:15.963Z,85.46
2018-05-12T04:53:46.728Z,84.54
2018-05-12T04:56:17.523Z,81.00
2018-05-12T04:58:48.274Z,76.41
2018-05-12T05:01:19.059Z,71.12
2018-05-12T05:03:49.848Z,66.42
2018-05-12T05:06:20.682Z,64.76
2018-05-12T05:08:51.398Z,62.59
2018-05-12T05:11:22.178Z,62.64
2018-05-12T05:13:52.955Z,57.79
2018-05-12T05:16:23.719Z,56.01
2018-05-12T05:18:54.460Z,55.43
2018-05-12T05:21:25.217Z,52.88
2018-05-12T05:23:55.995Z,52.81
2018-05-12T05:26:26.783Z,49.63
2018-05-12T05:28:57.537Z,47.14
2018-05-12T05:31:28.352Z,46.18
2018-05-12T05:33:59.127Z,46.76
2018-05-12T05:36:29.900Z,46.71
2018-05-12T05:39:00.655Z,46.32
2018-05-12T05:41:31.525Z,47.28
2018-05-12T05:44:02.255Z,48.64
2018-05-12T05:46:33.020Z,49.43
2018-05-12T05:49:03.797Z,49.01
2018-05-12T05:51:34.547Z,47.08
2018-05-12T05:54:05.294Z,45.16
2018-05-12T05:56:36.097Z,44.30
2018-05-12T05:59:06.860Z,43.66
2018-05-12T06:01:37.626Z,45.04
2018-05-12T06:04:08.367Z,42.55
2018-05-12T06:06:39.137Z,42.94
2018-05-12T06:09:09.897Z,41.47
2018-05-12T06:11:40.687Z,41.73
2018-05-12T06:14:11.441Z,42.88
2018-05-12T06:16:42.233Z,42.28
2018-05-12T06:19:12.976Z,43.57
2018-05-12T06:21:43.750Z,42.51
2018-05-12T06:24:14.487Z,43.24
2018-05-12T06:26:45.248Z,43.76
2018-05-12T06:29:16.014Z,43.76
2018-05-12T06:31:46.785Z,41.55
2018-05-12T06:34:17.521Z,39.61
2018-05-12T06:36:48.309Z,41.04
2018-05-12T06:39:19.087Z,42.33
2018-05-12T06:41:49.831Z,39.99
2018-05-12T06:44:20.586Z,38.83
2018-05-12T06:46:51.360Z,39.56
2018-05-12T06:49:22.100Z,37.75
2018-05-12T06:51:52.851Z,39.13
2018-05-12T06:54:23.602Z,40.46
2018-05-12T06:56:54.367Z,38.73
2018-05-12T06:59:25.108Z,37.56
2018-05-12T07:01:55.864Z,37.86
2018-05-12T07:04:26.631Z,36.65
2018-05-12T07:06:57.438Z,35.68
2018-05-12T07:09:28.197Z,35.92
2018-05-12T07:11:59.070Z,36.39
2018-05-12T07:14:29.924Z,35.34
2018-05-12T07:17:00.763Z,35.30
2018-05-12T07:19:31.563Z,33.07
2018-05-12T07:22:02.345Z,32.69
2018-05-12T07:24:33.149Z,32.97
2018-05-12T07:27:04.001Z,32.92
2018-05-12T07:29:34.806Z,35.23
2018-05-12T07:32:05.548Z,34.51
2018-05-12T07:34:36.328Z,35.30
2018-05-12T07:37:07.096Z,34.40
2018-05-12T07:39:37.891Z,32.44
2018-05-12T07:42:08.678Z,32.33
2018-05-12T07:44:39.471Z,33.59
2018-05-12T07:47:10.255Z,31.97
2018-05-12T07:49:40.992Z,32.76
2018-05-12T07:52:11.767Z,34.06
2018-05-12T07:54:42.531Z,34.03
2018-05-12T07:57:13.552Z,32.28
2018-05-12T07:59:44.308Z,34.39
2018-05-12T08:02:15.056Z,31.72
2018-05-12T08:04:45.803Z,31.57
2018-05-12T08:07:16.579Z,32.14
2018-05-12T08:09:47.342Z,33.00
2018-05-12T08:12:33.067Z,33.90
2018-05-12T08:15:03.867Z,33.65
2018-05-12T08:17:34.663Z,32.16
2018-05-12T08:20:05.431Z,31.99
2018-05-12T08:22:36.194Z,31.98
2018-05-12T08:25:06.964Z,31.52
2018-05-12T08:27:37.741Z,33.61
2018-05-12T08:30:08.507Z,33.67
2018-05-12T08:32:39.286Z,32.53
2018-05-12T08:35:10.053Z,33.03
2018-05-12T08:37:40.855Z,33.24
2018-05-12T08:40:11.617Z,32.76
2018-05-12T08:42:42.398Z,32.75
2018-05-12T08:45:13.182Z,33.24
2018-05-12T08:47:44.014Z,32.07
2018-05-12T08:50:14.850Z,31.38
2018-05-12T08:52:45.627Z,30.30
2018-05-12T08:55:16.469Z,30.87
2018-05-12T08:57:47.161Z,31.80
2018-05-12T09:00:17.902Z,30.13
2018-05-12T09:02:48.660Z,31.18
2018-05-12T09:05:19.419Z,31.19
2018-05-12T09:07:50.226Z,31.68
2018-05-12T09:10:20.960Z,32.93
2018-05-12T09:12:51.769Z,35.30
2018-05-12T09:15:22.532Z,35.85
2018-05-12T09:17:53.308Z,35.98
2018-05-12T09:20:24.054Z,35.51
2018-05-12T09:22:54.831Z,35.23
2018-05-12T09:25:25.595Z,34.94
2018-05-12T09:27:56.372Z,35.46
2018-05-12T09:30:27.140Z,37.29
2018-05-12T09:32:57.898Z,35.84
2018-05-12T09:35:28.661Z,33.59
2018-05-12T09:37:59.436Z,32.67
2018-05-12T09:40:30.204Z,32.50
2018-05-12T09:43:00.983Z,35.10
2018-05-12T09:45:31.726Z,34.98
2018-05-12T09:48:02.498Z,34.67
2018-05-12T09:50:33.267Z,37.75
2018-05-12T09:53:18.979Z,34.19
2018-05-12T09:55:49.743Z,33.84
2018-05-12T09:58:20.520Z,33.99
2018-05-12T10:00:51.255Z,34.12
2018-05-12T10:03:22.089Z,32.88
2018-05-12T10:05:52.829Z,34.21
2018-05-12T10:08:23.651Z,34.18
2018-05-12T10:10:54.419Z,35.79
2018-05-12T10:13:25.206Z,36.52
2018-05-12T10:15:55.970Z,36.37
2018-05-12T10:18:26.747Z,37.25
2018-05-12T10:20:57.490Z,35.22
2018-05-12T10:23:28.259Z,36.05
2018-05-12T10:25:59.024Z,34.88
2018-05-12T10:28:29.780Z,33.59
2018-05-12T10:31:00.520Z,35.29
2018-05-12T10:33:31.348Z,35.58
2018-05-12T10:36:02.104Z,34.02
2018-05-12T10:38:32.877Z,32.60
2018-05-12T10:41:03.632Z,34.50
2018-05-12T10:43:34.415Z,33.79
2018-05-12T10:46:05.196Z,34.40
2018-05-12T10:48:36.054Z,37.55
2018-05-12T10:51:06.822Z,38.47
2018-05-12T10:53:37.620Z,36.40
2018-05-12T10:59:40.227Z,34.44
2018-05-12T11:02:11.136Z,33.58
2018-05-12T11:04:41.935Z,33.86
2018-05-12T11:07:12.747Z,32.72
2018-05-12T11:09:43.621Z,33.17
2018-05-12T11:12:14.599Z,32.85
2018-05-12T11:14:45.430Z,31.71
2018-05-12T11:17:16.236Z,31.75
2018-05-12T11:19:47.117Z,32.25
2018-05-12T11:22:17.915Z,32.20
2018-05-12T11:24:48.795Z,30.03
2018-05-12T11:27:19.620Z,29.90
2018-05-12T11:29:50.493Z,29.50
2018-05-12T11:32:21.318Z,28.73
2018-05-12T11:34:52.125Z,28.16
2018-05-12T11:37:22.981Z,30.33
2018-05-12T11:39:54.982Z,29.26
2018-05-12T11:42:25.885Z,28.88
2018-05-12T11:44:56.726Z,28.13
2018-05-12T11:47:27.563Z,27.77
2018-05-12T11:49:58.474Z,28.28
2018-05-12T11:52:29.383Z,27.40
2018-05-12T11:55:00.269Z,27.49
2018-05-12T11:57:31.109Z,27.38
2018-05-12T12:00:02.013Z,26.37
2018-05-12T12:02:33.053Z,27.15
2018-05-12T12:05:03.825Z,27.25
2018-05-12T12:07:34.634Z,28.71
2018-05-12T12:10:05.471Z,30.22
2018-05-12T12:12:36.431Z,32.03
2018-05-12T12:15:07.301Z,32.63
2018-05-12T12:17:38.120Z,29.98
2018-05-12T12:20:09.001Z,30.63
2018-05-12T12:22:39.825Z,33.16
2018-05-12T12:25:10.788Z,32.41
2018-05-12T12:27:41.610Z,32.84
2018-05-12T12:30:12.466Z,31.82
2018-05-12T12:32:43.256Z,30.22
2018-05-12T12:35:14.148Z,30.70
2018-05-12T12:37:45.150Z,32.77
2018-05-12T12:40:15.981Z,30.17
2018-05-12T12:42:46.759Z,28.28
2018-05-12T12:45:17.567Z,26.14
2018-05-12T12:47:48.377Z,25.10
2018-05-12T12:50:19.185Z,25.39
2018-05-12T12:52:50.004Z,24.30
2018-05-12T12:55:20.808Z,25.09
2018-05-12T12:57:51.605Z,27.96
2018-05-12T13:00:22.414Z,30.15
2018-05-12T13:02:53.214Z,32.77
2018-05-12T13:05:24.023Z,33.19
2018-05-12T13:07:54.820Z,34.25
2018-05-12T13:10:25.759Z,33.13
2018-05-12T13:12:56.581Z,28.85
2018-05-12T13:15:27.380Z,27.05
2018-05-12T13:17:58.224Z,26.11
2018-05-12T13:20:29.146Z,28.45
2018-05-12T13:22:59.940Z,29.12
2018-05-12T13:25:30.756Z,29.66
2018-05-12T13:28:01.606Z,27.29
2018-05-12T13:30:32.412Z,29.65
2018-05-12T13:33:03.200Z,31.21
2018-05-12T13:35:34.098Z,34.37
2018-05-12T13:38:04.951Z,31.23
2018-05-12T13:40:35.792Z,27.42
2018-05-12T13:43:06.696Z,24.85
2018-05-12T13:45:37.635Z,26.82
2018-05-12T13:48:08.346Z,25.42
2018-05-12T13:50:39.180Z,26.49
2018-05-12T13:53:10.146Z,28.00
2018-05-12T13:55:41.075Z,30.97
2018-05-12T13:58:11.853Z,32.21
2018-05-12T14:00:42.669Z,30.96
2018-05-12T14:03:13.461Z,30.66
2018-05-12T14:05:44.265Z,30.47
2018-05-12T14:08:15.083Z,29.42
2018-05-12T14:10:45.876Z,28.51
2018-05-12T14:13:16.660Z,30.98
2018-05-12T14:15:47.748Z,31.96
2018-05-12T14:18:18.567Z,32.34
2018-05-12T14:20:49.520Z,30.84
2018-05-12T14:23:20.334Z,31.55
2018-05-12T14:25:51.184Z,30.07
2018-05-12T14:28:22.017Z,30.59
2018-05-12T14:30:52.823Z,29.45
2018-05-12T14:33:23.603Z,28.50
2018-05-12T14:35:54.456Z,27.65
2018-05-12T14:38:25.268Z,28.19
2018-05-12T14:40:56.216Z,28.25
2018-05-12T14:43:27.061Z,27.59
2018-05-12T14:45:57.982Z,29.35
2018-05-12T14:48:28.822Z,31.18
2018-05-12T14:50:59.671Z,29.71
2018-05-12T14:53:30.500Z,30.84
2018-05-12T14:56:01.410Z,33.20
2018-05-12T14:58:32.232Z,31.31
2018-05-12T15:01:03.057Z,28.72
2018-05-12T15:03:33.852Z,29.60
2018-05-12T15:06:04.697Z,29.12
2018-05-12T15:08:35.519Z,27.91
2018-05-12T15:11:06.339Z,26.80
2018-05-12T15:13:37.144Z,26.85
2018-05-12T15:16:07.994Z,27.11
2018-05-12T15:18:38.809Z,26.47
2018-05-12T15:21:09.644Z,29.23
2018-05-12T15:23:40.427Z,26.92
2018-05-12T15:26:11.274Z,27.74
2018-05-12T15:28:42.110Z,28.88
2018-05-12T15:31:12.967Z,26.92
2018-05-12T15:33:43.778Z,27.19
2018-05-12T15:36:14.685Z,28.09
2018-05-12T15:38:45.452Z,28.12
2018-05-12T15:41:16.276Z,27.29
2018-05-12T15:43:47.098Z,28.37
2018-05-12T15:46:18.030Z,27.62
2018-05-12T15:48:48.854Z,28.62
2018-05-12T15:51:19.681Z,29.61
2018-05-12T15:53:50.484Z,29.90
2018-05-12T15:56:21.394Z,28.52
2018-05-12T15:58:52.260Z,30.12
2018-05-12T16:01:23.156Z,31.12
2018-05-12T16:03:53.943Z,31.09
2018-05-12T16:06:24.747Z,31.98
2018-05-12T16:08:55.573Z,31.63
2018-05-12T16:11:26.409Z,30.03
2018-05-12T16:13:57.205Z,31.03
2018-05-12T16:16:28.119Z,31.84
2018-05-12T16:18:58.927Z,32.77
2018-05-12T16:21:29.761Z,32.94
2018-05-12T16:24:00.576Z,33.27
2018-05-12T16:26:31.424Z,32.65
2018-05-12T16:29:02.341Z,33.79
2018-05-12T16:31:33.212Z,35.52
2018-05-12T16:34:03.995Z,35.37
2018-05-12T16:36:34.834Z,35.00
2018-05-12T16:39:05.610Z,36.56
2018-05-12T16:41:36.416Z,36.38
2018-05-12T16:44:07.217Z,36.42
2018-05-12T16:46:38.042Z,37.10
2018-05-12T16:49:08.870Z,36.72
2018-05-12T16:51:39.678Z,36.57
2018-05-12T16:54:10.577Z,37.75
2018-05-12T16:56:41.430Z,38.46
2018-05-12T16:59:12.326Z,38.92
2018-05-12T17:01:43.024Z,38.54
2018-05-12T17:04:13.836Z,38.74
2018-05-12T17:06:44.648Z,39.96
2018-05-12T17:09:30.416Z,39.10
2018-05-12T17:12:01.222Z,39.56
2018-05-12T17:14:32.025Z,40.13
2018-05-12T17:17:02.852Z,40.66
2018-05-12T17:19:33.634Z,41.37
2018-05-12T17:22:04.471Z,41.43
2018-05-12T17:24:35.249Z,41.58
2018-05-12T17:27:06.250Z,42.32
2018-05-12T17:29:37.043Z,42.27
2018-05-12T17:32:07.902Z,42.53
2018-05-12T17:34:38.783Z,42.27
2018-05-12T17:37:09.617Z,42.62
2018-05-12T17:39:40.466Z,43.00
2018-05-12T17:42:12.348Z,43.04
2018-05-12T17:44:43.311Z,43.72
2018-05-12T17:47:14.225Z,43.61
2018-05-12T17:49:45.021Z,43.68
2018-05-12T17:52:15.843Z,44.46
2018-05-12T17:54:46.719Z,44.14
2018-05-12T17:57:17.756Z,45.35
2018-05-12T17:59:48.641Z,44.48
2018-05-12T18:02:19.505Z,45.11
2018-05-12T18:04:51.278Z,45.70
2018-05-12T18:07:22.078Z,46.01
2018-05-12T18:09:52.925Z,46.00
2018-05-12T18:12:23.839Z,46.30
2018-05-12T18:14:54.717Z,45.46
2018-05-12T18:17:25.678Z,45.45
2018-05-12T18:19:56.428Z,45.88
2018-05-12T18:22:27.314Z,45.69
2018-05-12T18:24:58.207Z,46.34
2018-05-12T18:27:29.084Z,46.77
2018-05-12T18:29:59.950Z,46.74
2018-05-12T18:32:30.840Z,47.83
2018-05-12T18:35:01.695Z,47.98
2018-05-12T18:37:32.518Z,48.38
2018-05-12T18:40:03.323Z,49.29
2018-05-12T18:42:34.116Z,48.96
2018-05-12T18:45:05.050Z,49.42
2018-05-12T18:47:36.831Z,49.82
2018-05-12T18:50:08.713Z,50.14
2018-05-12T18:52:40.573Z,50.21
2018-05-12T18:55:11.411Z,50.68
2018-05-12T18:57:42.360Z,51.25
2018-05-12T19:00:13.250Z,52.03
2018-05-12T19:02:44.138Z,51.85
2018-05-12T19:05:14.998Z,52.27
2018-05-12T19:07:46.024Z,52.84
2018-05-12T19:10:16.979Z,53.54
2018-05-12T19:12:47.904Z,53.80
2018-05-12T19:15:18.744Z,53.74
2018-05-12T19:17:49.584Z,54.44
2018-05-12T19:20:20.441Z,54.50
2018-05-12T19:22:51.289Z,54.58
2018-05-12T19:25:22.110Z,54.41
2018-05-12T19:27:52.965Z,54.74
2018-05-12T19:30:23.829Z,54.94
2018-05-12T19:32:54.688Z,55.97
2018-05-12T19:35:25.490Z,56.06
2018-05-12T19:37:56.324Z,56.51
2018-05-12T19:40:27.175Z,56.38
2018-05-12T19:42:58.067Z,56.45
2018-05-12T19:45:28.886Z,56.51
2018-05-12T19:47:59.740Z,56.84
2018-05-12T19:50:37.426Z,57.26
2018-05-12T19:53:08.366Z,56.44
2018-05-12T19:55:39.308Z,56.07
2018-05-12T19:58:10.334Z,55.79
2018-05-12T20:00:42.214Z,56.08
2018-05-12T20:03:13.155Z,56.26
2018-05-12T20:05:44.062Z,56.34
2018-05-12T20:08:14.916Z,56.81
2018-05-12T20:10:47.904Z,56.26
2018-05-12T20:13:19.694Z,57.06
2018-05-12T20:15:50.644Z,57.05
2018-05-12T20:18:22.472Z,57.54
2018-05-12T20:20:53.330Z,57.86
2018-05-12T20:23:24.284Z,59.03
2018-05-12T20:25:55.139Z,59.26
2018-05-12T20:28:26.024Z,59.21
2018-05-12T20:30:57.084Z,59.59
2018-05-12T20:33:28.002Z,60.07
2018-05-12T20:35:58.877Z,60.96
2018-05-12T20:38:29.860Z,61.04
2018-05-12T20:41:00.724Z,61.26
2018-05-12T20:43:31.580Z,60.99
2018-05-12T20:46:02.391Z,61.01
2018-05-12T20:48:33.235Z,61.36
2018-05-12T20:51:04.134Z,61.26
2018-05-12T20:53:35.145Z,61.30
2018-05-12T20:56:06.143Z,61.84
2018-05-12T20:58:36.976Z,61.92
2018-05-12T21:01:07.799Z,62.43
2018-05-12T21:03:38.747Z,62.55
2018-05-12T21:06:09.576Z,62.95
2018-05-12T21:08:40.367Z,62.83
2018-05-12T21:11:11.181Z,63.75
2018-05-12T21:13:41.965Z,63.76
2018-05-12T21:16:12.908Z,64.43
2018-05-12T21:18:43.716Z,65.23
2018-05-12T21:21:14.511Z,65.45
2018-05-12T21:23:45.360Z,66.18
2018-05-12T21:26:16.106Z,67.08
2018-05-12T21:28:46.908Z,67.38
2018-05-12T21:31:17.762Z,67.51
2018-05-12T21:33:48.609Z,68.83
2018-05-12T21:36:19.439Z,68.73
2018-05-12T21:38:50.277Z,68.78
2018-05-12T21:41:21.117Z,68.77
2018-05-12T21:43:51.925Z,68.65
2018-05-12T21:46:22.723Z,68.35
2018-05-12T21:48:53.565Z,67.84
2018-05-12T21:51:24.376Z,68.56
2018-05-12T21:53:55.176Z,67.84
2018-05-12T21:56:26.006Z,67.83
2018-05-12T21:58:56.870Z,68.40
2018-05-12T22:01:27.677Z,68.40
2018-05-12T22:03:58.485Z,67.70
2018-05-12T22:06:29.296Z,68.21
2018-05-12T22:09:00.150Z,68.91
2018-05-12T22:11:30.989Z,69.08
2018-05-12T22:14:01.826Z,69.72
2018-05-12T22:16:32.741Z,70.23
2018-05-12T22:19:03.607Z,70.25
2018-05-12T22:21:34.389Z,70.86
2018-05-12T22:24:05.252Z,71.05
2018-05-12T22:26:36.033Z,71.83
2018-05-12T22:29:06.876Z,71.55
2018-05-12T22:31:37.696Z,71.99
2018-05-12T22:34:08.531Z,72.34
2018-05-12T22:36:39.336Z,72.91
2018-05-12T22:39:10.151Z,73.44
2018-05-12T22:41:40.925Z,74.92
2018-05-12T22:44:11.729Z,75.90
2018-05-12T22:46:42.538Z,75.95
2018-05-12T22:49:13.439Z,76.00
2018-05-12T22:51:44.268Z,76.49
2018-05-12T22:54:15.069Z,77.22
2018-05-12T22:56:45.909Z,78.08
2018-05-12T22:59:16.715Z,78.37
2018-05-12T23:01:47.503Z,78.82
2018-05-12T23:04:18.319Z,79.23
2018-05-12T23:06:49.128Z,78.92
2018-05-12T23:09:20.597Z,79.31
2018-05-12T23:11:52.052Z,79.38
2018-05-12T23:14:22.865Z,79.71
2018-05-12T23:16:53.708Z,80.09
2018-05-12T23:19:24.526Z,79.61
2018-05-12T23:21:55.336Z,79.51
2018-05-12T23:24:26.120Z,78.85
2018-05-12T23:26:56.960Z,79.11
2018-05-12T23:29:27.781Z,79.12
2018-05-12T23:31:58.563Z,79.96
2018-05-12T23:34:29.382Z,80.98
2018-05-12T23:37:00.180Z,81.26
2018-05-12T23:39:31.065Z,80.83
2018-05-12T23:42:01.858Z,81.27
2018-05-12T23:44:32.656Z,81.66
2018-05-12T23:47:03.417Z,81.69
2018-05-12T23:49:34.250Z,81.86
2018-05-12T23:52:05.052Z,81.71
2018-05-12T23:54:35.945Z,82.73
2018-05-12T23:57:06.729Z,82.63
2018-05-12T23:59:37.524Z,82.88
