createdAt,value
2019-04-11T00:01:54.598Z,0.70
2019-04-11T00:04:24.599Z,0.63
2019-04-11T00:06:54.692Z,0.63
2019-04-11T00:09:24.967Z,0.70
2019-04-11T00:11:55.114Z,0.83
2019-04-11T00:14:25.123Z,0.80
2019-04-11T00:16:55.422Z,0.70
2019-04-11T00:19:25.415Z,1.10
2019-04-11T00:21:55.422Z,0.80
2019-04-11T00:24:25.416Z,0.80
2019-04-11T00:26:55.416Z,0.90
2019-04-11T00:29:26.093Z,0.90
2019-04-11T00:31:57.009Z,1.00
2019-04-11T00:34:27.112Z,0.93
2019-04-11T00:36:57.100Z,1.10
2019-04-11T00:39:27.844Z,1.07
2019-04-11T00:41:58.693Z,0.90
2019-04-11T00:44:28.665Z,1.00
2019-04-11T00:46:58.652Z,1.10
2019-04-11T00:49:28.649Z,1.20
2019-04-11T00:51:58.682Z,1.10
2019-04-11T00:54:29.045Z,1.13
2019-04-11T00:56:59.049Z,1.00
2019-04-11T00:59:30.188Z,1.10
2019-04-11T01:02:00.974Z,1.03
2019-04-11T01:04:31.160Z,1.23
2019-04-11T01:07:01.285Z,1.30
2019-04-11T01:09:32.605Z,1.20
2019-04-11T01:12:02.836Z,1.20
2019-04-11T01:14:34.055Z,1.20
2019-04-11T01:17:07.830Z,1.50
2019-04-11T01:19:38.597Z,1.27
2019-04-11T01:22:09.831Z,1.13
2019-04-11T01:24:40.028Z,1.20
2019-04-11T01:27:10.039Z,1.30
2019-04-11T01:29:40.117Z,1.20
2019-04-11T01:32:11.976Z,1.30
2019-04-11T01:34:42.585Z,1.37
2019-04-11T01:37:12.662Z,1.40
2019-04-11T01:39:50.290Z,1.70
2019-04-11T01:42:20.554Z,1.37
2019-04-11T01:44:50.551Z,1.50
2019-04-11T01:47:40.721Z,1.63
2019-04-11T01:50:12.598Z,1.60
2019-04-11T01:52:42.670Z,1.30
2019-04-11T01:55:14.416Z,1.33
2019-04-11T01:57:44.671Z,1.47
2019-04-11T02:00:34.449Z,1.70
2019-04-11T02:03:06.806Z,1.60
2019-04-11T02:05:37.022Z,1.50
2019-04-11T02:08:07.199Z,1.40
2019-04-11T02:10:37.156Z,1.70
2019-04-11T02:13:07.854Z,1.83
2019-04-11T02:15:38.679Z,1.40
2019-04-11T02:18:08.782Z,1.60
2019-04-11T02:20:39.051Z,1.53
2019-04-11T02:23:20.062Z,1.77
2019-04-11T02:25:52.933Z,1.60
2019-04-11T02:28:22.929Z,1.47
2019-04-11T02:30:56.242Z,1.67
2019-04-11T02:33:27.107Z,1.97
2019-04-11T02:35:57.339Z,1.80
2019-04-11T02:38:28.427Z,1.90
2019-04-11T02:40:58.675Z,1.77
2019-04-11T02:43:29.600Z,1.80
2019-04-11T02:46:12.569Z,1.83
2019-04-11T02:48:33.045Z,1.90
2019-04-11T02:51:05.231Z,1.70
2019-04-11T02:53:36.759Z,1.90
2019-04-11T02:56:09.265Z,1.67
2019-04-11T02:58:40.007Z,1.57
2019-04-11T03:01:12.294Z,1.80
2019-04-11T03:03:42.448Z,1.80
2019-04-11T03:06:12.811Z,2.10
2019-04-11T03:08:43.652Z,1.80
2019-04-11T03:11:14.393Z,1.70
2019-04-11T03:13:48.281Z,1.87
2019-04-11T03:16:32.918Z,1.90
2019-04-11T03:19:08.526Z,1.90
2019-04-11T03:21:23.863Z,1.40
2019-04-11T03:23:53.909Z,1.63
2019-04-11T03:26:25.035Z,1.67
2019-04-11T03:28:57.449Z,1.70
2019-04-11T03:32:04.763Z,1.93
2019-04-11T03:34:53.377Z,2.00
2019-04-11T03:37:15.857Z,1.87
2019-04-11T03:39:25.313Z,1.70
2019-04-11T03:41:54.710Z,1.87
2019-04-11T03:44:16.790Z,2.37
2019-04-11T03:46:55.765Z,1.70
2019-04-11T03:49:25.438Z,1.70
2019-04-11T03:51:47.904Z,1.87
2019-04-11T03:54:17.943Z,1.60
2019-04-11T03:56:49.315Z,1.87
2019-04-11T03:59:23.396Z,1.70
2019-04-11T04:01:54.274Z,1.70
2019-04-11T04:04:26.336Z,1.77
2019-04-11T04:06:58.279Z,1.70
2019-04-11T04:09:29.515Z,1.80
2019-04-11T04:11:59.784Z,1.70
2019-04-11T04:14:32.590Z,2.50
2019-04-11T04:17:06.943Z,2.70
2019-04-11T04:19:56.587Z,2.20
2019-04-11T04:22:31.607Z,1.97
2019-04-11T04:25:04.305Z,2.00
2019-04-11T04:27:34.778Z,1.90
2019-04-11T04:30:08.605Z,1.93
2019-04-11T04:32:40.463Z,2.20
2019-04-11T04:35:16.816Z,1.90
2019-04-11T04:37:45.377Z,2.20
2019-04-11T04:40:31.465Z,1.90
2019-04-11T04:42:52.114Z,2.00
2019-04-11T04:45:19.801Z,2.03
2019-04-11T04:47:56.596Z,2.00
2019-04-11T04:50:24.463Z,3.33
2019-04-11T04:52:55.880Z,3.40
2019-04-11T04:55:28.579Z,3.60
2019-04-11T04:57:59.789Z,4.67
2019-04-11T05:00:31.961Z,5.20
2019-04-11T05:03:02.440Z,6.40
2019-04-11T05:05:33.839Z,6.53
2019-04-11T05:08:05.957Z,8.13
2019-04-11T05:10:36.032Z,5.70
2019-04-11T05:13:07.639Z,3.23
2019-04-11T05:15:38.690Z,2.57
2019-04-11T05:18:11.123Z,2.40
2019-04-11T05:20:40.716Z,2.10
2019-04-11T05:23:11.722Z,2.10
2019-04-11T05:25:42.524Z,2.17
2019-04-11T05:28:12.654Z,2.20
2019-04-11T05:30:42.672Z,2.30
2019-04-11T05:33:13.617Z,2.30
2019-04-11T05:35:43.832Z,2.90
2019-04-11T05:38:13.876Z,3.23
2019-04-11T05:40:43.952Z,3.40
2019-04-11T05:43:13.928Z,3.33
2019-04-11T05:45:43.962Z,3.23
2019-04-11T05:48:15.736Z,3.50
2019-04-11T05:50:50.480Z,3.50
2019-04-11T05:53:19.938Z,3.40
2019-04-11T05:55:49.273Z,3.03
2019-04-11T05:58:19.636Z,3.90
2019-04-11T06:00:58.314Z,4.20
2019-04-11T06:03:30.260Z,3.10
2019-04-11T06:06:18.415Z,2.87
2019-04-11T06:08:49.596Z,2.60
2019-04-11T06:11:24.170Z,3.80
2019-04-11T06:14:13.114Z,2.80
2019-04-11T06:16:49.474Z,4.13
2019-04-11T06:19:37.551Z,3.60
2019-04-11T06:22:09.355Z,2.60
2019-04-11T06:24:48.210Z,2.30
2019-04-11T06:27:20.058Z,2.60
2019-04-11T06:30:07.878Z,2.50
2019-04-11T06:32:40.276Z,2.70
2019-04-11T06:35:30.413Z,2.70
2019-04-11T06:38:06.068Z,2.43
2019-04-11T06:40:41.659Z,2.43
2019-04-11T06:43:30.157Z,2.40
2019-04-11T06:46:18.783Z,2.70
2019-04-11T06:48:56.395Z,2.43
2019-04-11T06:51:28.200Z,2.43
2019-04-11T06:54:02.629Z,2.10
2019-04-11T06:56:34.894Z,1.80
2019-04-11T06:59:06.568Z,2.73
2019-04-11T07:01:36.759Z,2.37
2019-04-11T07:04:09.235Z,1.50
2019-04-11T07:06:41.883Z,2.60
2019-04-11T07:09:16.709Z,2.07
2019-04-11T07:11:48.586Z,1.50
2019-04-11T07:14:39.690Z,1.80
2019-04-11T07:17:27.830Z,1.67
2019-04-11T07:20:06.628Z,1.90
2019-04-11T07:22:55.586Z,1.90
2019-04-11T07:25:27.220Z,3.00
2019-04-11T07:28:03.687Z,1.50
2019-04-11T07:30:51.860Z,2.17
2019-04-11T07:33:29.061Z,1.70
2019-04-11T07:36:18.410Z,1.57
2019-04-11T07:38:59.056Z,1.60
2019-04-11T07:41:38.537Z,1.50
2019-04-11T07:44:19.773Z,1.30
2019-04-11T07:47:17.083Z,1.50
2019-04-11T07:49:46.602Z,1.63
2019-04-11T07:52:18.286Z,1.33
2019-04-11T07:54:48.387Z,1.20
2019-04-11T07:57:32.037Z,1.60
2019-04-11T08:00:33.238Z,1.40
2019-04-11T08:02:59.971Z,1.50
2019-04-11T08:05:34.697Z,1.73
2019-04-11T08:08:15.486Z,1.20
2019-04-11T08:10:52.973Z,1.27
2019-04-11T08:13:36.820Z,1.20
2019-04-11T08:16:23.787Z,1.57
2019-04-11T08:19:13.093Z,1.10
2019-04-11T08:21:56.995Z,1.30
2019-04-11T08:24:37.847Z,1.60
2019-04-11T08:27:27.848Z,1.40
2019-04-11T08:30:00.360Z,1.40
2019-04-11T08:32:46.310Z,1.73
2019-04-11T08:35:37.477Z,2.07
2019-04-11T08:38:12.173Z,1.77
2019-04-11T08:40:47.161Z,1.40
2019-04-11T08:43:28.923Z,1.90
2019-04-11T08:46:13.116Z,1.70
2019-04-11T08:48:51.209Z,2.10
2019-04-11T08:51:23.285Z,1.70
2019-04-11T08:54:11.353Z,2.40
2019-04-11T08:56:43.206Z,1.40
2019-04-11T08:59:17.300Z,5.00
2019-04-11T09:01:48.534Z,1.97
2019-04-11T09:04:36.599Z,1.67
2019-04-11T09:07:07.335Z,1.83
2019-04-11T09:09:55.680Z,1.77
2019-04-11T09:12:26.754Z,1.47
2019-04-11T09:15:02.116Z,1.20
2019-04-11T09:17:34.526Z,1.50
2019-04-11T09:20:23.460Z,1.20
2019-04-11T09:22:55.471Z,1.23
2019-04-11T09:25:37.041Z,1.37
2019-04-11T09:28:09.216Z,1.27
2019-04-11T09:30:41.185Z,1.20
2019-04-11T09:33:29.218Z,1.10
2019-04-11T09:36:17.298Z,1.20
2019-04-11T09:38:48.963Z,1.10
2019-04-11T09:41:24.682Z,1.20
2019-04-11T09:43:56.451Z,1.20
2019-04-11T09:46:41.203Z,1.20
2019-04-11T09:49:17.103Z,1.47
2019-04-11T09:51:49.797Z,1.10
2019-04-11T09:54:21.709Z,1.17
2019-04-11T09:57:00.253Z,1.10
2019-04-11T09:59:47.669Z,1.40
2019-04-11T10:02:35.470Z,1.13
2019-04-11T10:05:07.775Z,1.33
2019-04-11T10:07:52.386Z,1.20
2019-04-11T10:10:43.378Z,1.20
2019-04-11T10:13:18.452Z,1.87
2019-04-11T10:16:07.514Z,1.37
2019-04-11T10:18:41.188Z,1.30
2019-04-11T10:21:13.744Z,1.43
2019-04-11T10:23:49.294Z,1.40
2019-04-11T10:26:20.238Z,1.57
2019-04-11T10:28:55.820Z,1.40
2019-04-11T10:31:26.288Z,1.47
2019-04-11T10:33:58.021Z,1.30
2019-04-11T10:36:29.950Z,1.70
2019-04-11T10:39:18.622Z,1.43
2019-04-11T10:41:50.984Z,1.60
2019-04-11T10:44:23.541Z,1.60
2019-04-11T10:46:58.482Z,1.60
2019-04-11T10:49:46.246Z,1.63
2019-04-11T10:52:18.195Z,1.67
2019-04-11T10:55:13.691Z,1.70
2019-04-11T10:57:46.581Z,1.80
2019-04-11T11:00:24.340Z,1.63
2019-04-11T11:03:01.970Z,1.70
2019-04-11T11:05:34.620Z,1.80
2019-04-11T11:08:06.857Z,1.73
2019-04-11T11:10:39.724Z,1.80
2019-04-11T11:13:29.885Z,1.60
2019-04-11T11:16:00.173Z,1.60
2019-04-11T11:19:15.739Z,1.77
2019-04-11T11:21:19.791Z,1.60
2019-04-11T11:24:09.223Z,1.90
2019-04-11T11:26:39.561Z,1.97
2019-04-11T11:29:15.185Z,1.80
2019-04-11T11:31:45.913Z,1.73
2019-04-11T11:34:21.237Z,1.60
2019-04-11T11:36:55.065Z,1.67
2019-04-11T11:39:28.216Z,1.70
2019-04-11T11:42:16.094Z,1.60
2019-04-11T11:44:53.676Z,1.87
2019-04-11T11:47:44.831Z,1.50
2019-04-11T11:50:18.159Z,1.63
2019-04-11T11:52:45.570Z,2.07
2019-04-11T11:55:20.424Z,1.70
2019-04-11T11:57:53.098Z,1.60
2019-04-11T12:00:25.042Z,1.70
2019-04-11T12:03:05.210Z,1.67
2019-04-11T12:05:37.099Z,2.10
2019-04-11T12:08:12.247Z,1.90
2019-04-11T12:10:43.840Z,1.80
2019-04-11T12:13:24.257Z,2.00
2019-04-11T12:16:07.952Z,1.80
2019-04-11T12:18:55.825Z,1.57
2019-04-11T12:21:36.749Z,1.70
2019-04-11T12:24:17.571Z,1.60
2019-04-11T12:26:56.053Z,1.93
2019-04-11T12:29:47.005Z,1.43
2019-04-11T12:32:26.294Z,2.20
2019-04-11T12:34:58.023Z,1.77
2019-04-11T12:37:33.615Z,1.80
2019-04-11T12:40:09.741Z,1.73
2019-04-11T12:42:41.212Z,1.90
2019-04-11T12:45:22.784Z,1.83
2019-04-11T12:47:52.818Z,1.70
2019-04-11T12:50:27.581Z,1.47
2019-04-11T12:53:01.888Z,1.60
2019-04-11T12:55:33.525Z,1.97
2019-04-11T12:58:10.943Z,1.60
2019-04-11T13:01:02.309Z,2.20
2019-04-11T13:03:34.036Z,1.70
2019-04-11T13:06:22.199Z,1.70
2019-04-11T13:09:05.740Z,1.50
2019-04-11T13:11:41.863Z,1.67
2019-04-11T13:14:14.556Z,1.60
2019-04-11T13:16:46.284Z,1.60
2019-04-11T13:19:33.005Z,1.90
2019-04-11T13:22:04.880Z,1.60
2019-04-11T13:24:39.312Z,1.57
2019-04-11T13:27:17.077Z,1.80
2019-04-11T13:29:54.782Z,1.50
2019-04-11T13:32:29.427Z,1.80
2019-04-11T13:35:01.133Z,1.60
2019-04-11T13:37:49.224Z,1.50
2019-04-11T13:40:30.120Z,1.70
2019-04-11T13:43:18.011Z,1.77
2019-04-11T13:46:01.728Z,1.73
2019-04-11T13:48:52.882Z,2.13
2019-04-11T13:51:27.266Z,1.43
2019-04-11T13:54:17.459Z,1.70
2019-04-11T13:57:05.832Z,1.50
2019-04-11T13:59:37.462Z,1.77
2019-04-11T14:02:15.005Z,1.90
2019-04-11T14:04:56.608Z,1.90
2019-04-11T14:07:34.179Z,1.60
2019-04-11T14:10:06.793Z,1.67
2019-04-11T14:12:37.472Z,1.67
2019-04-11T14:15:09.350Z,1.50
2019-04-11T14:17:57.577Z,1.50
2019-04-11T14:20:30.313Z,1.63
2019-04-11T14:23:04.897Z,1.60
2019-04-11T14:25:45.527Z,1.93
2019-04-11T14:28:17.254Z,1.50
2019-04-11T14:30:54.696Z,1.60
2019-04-11T14:33:27.264Z,1.60
2019-04-11T14:35:59.585Z,1.67
2019-04-11T14:38:31.977Z,1.60
2019-04-11T14:41:15.233Z,1.50
2019-04-11T14:43:50.640Z,1.77
2019-04-11T14:46:38.443Z,1.90
2019-04-11T14:49:10.445Z,1.60
2019-04-11T14:51:43.994Z,1.87
2019-04-11T14:54:18.261Z,1.50
2019-04-11T14:57:05.054Z,1.60
2019-04-11T14:59:42.468Z,1.83
2019-04-11T15:02:16.814Z,1.90
2019-04-11T15:04:53.999Z,1.60
2019-04-11T15:07:23.988Z,1.67
2019-04-11T15:10:01.715Z,1.53
2019-04-11T15:12:39.646Z,1.50
2019-04-11T15:15:19.281Z,1.80
2019-04-11T15:17:50.232Z,1.80
2019-04-11T15:20:33.787Z,1.73
2019-04-11T15:23:06.660Z,1.73
2019-04-11T15:25:43.583Z,1.93
2019-04-11T15:28:31.754Z,1.50
2019-04-11T15:31:18.530Z,1.70
2019-04-11T15:33:59.325Z,1.90
2019-04-11T15:36:30.607Z,1.63
2019-04-11T15:39:18.393Z,1.73
2019-04-11T15:41:50.104Z,1.60
2019-04-11T15:44:38.487Z,1.47
2019-04-11T15:47:10.119Z,1.57
2019-04-11T15:50:00.515Z,1.60
2019-04-11T15:52:29.655Z,1.80
2019-04-11T15:55:17.340Z,1.60
2019-04-11T15:57:47.672Z,1.60
2019-04-11T16:00:36.943Z,1.50
2019-04-11T16:03:07.207Z,1.63
2019-04-11T16:05:56.985Z,1.70
2019-04-11T16:08:28.744Z,1.80
2019-04-11T16:11:03.125Z,1.60
2019-04-11T16:13:44.337Z,1.60
2019-04-11T16:16:14.323Z,1.90
2019-04-11T16:18:47.151Z,1.90
2019-04-11T16:21:23.955Z,2.20
2019-04-11T16:24:11.050Z,2.30
2019-04-11T16:26:45.697Z,2.80
2019-04-11T16:29:23.052Z,1.70
2019-04-11T16:31:54.681Z,2.20
2019-04-11T16:34:26.295Z,1.80
2019-04-11T16:36:57.354Z,1.70
2019-04-11T16:39:47.717Z,1.63
2019-04-11T16:42:17.334Z,1.83
2019-04-11T16:44:57.975Z,1.80
2019-04-11T16:47:35.749Z,1.90
2019-04-11T16:50:06.384Z,1.90
2019-04-11T16:52:38.573Z,1.83
2019-04-11T16:55:10.025Z,2.60
2019-04-11T16:57:43.872Z,2.30
2019-04-11T17:00:13.032Z,1.87
2019-04-11T17:02:43.094Z,1.83
2019-04-11T17:05:13.144Z,1.60
2019-04-11T17:08:02.862Z,2.10
2019-04-11T17:10:50.749Z,2.00
2019-04-11T17:13:20.920Z,1.60
2019-04-11T17:15:50.894Z,1.70
2019-04-11T17:18:20.965Z,1.50
2019-04-11T17:20:50.982Z,1.30
2019-04-11T17:23:20.970Z,1.40
2019-04-11T17:25:52.930Z,2.67
2019-04-11T17:28:23.672Z,3.03
2019-04-11T17:30:55.733Z,2.40
2019-04-11T17:33:27.753Z,2.00
2019-04-11T17:35:57.175Z,1.80
2019-04-11T17:38:27.255Z,1.67
2019-04-11T17:40:57.310Z,2.40
2019-04-11T17:43:27.446Z,4.33
2019-04-11T17:45:57.732Z,3.63
2019-04-11T17:48:28.005Z,5.90
2019-04-11T17:50:58.011Z,7.60
2019-04-11T17:53:28.135Z,8.77
2019-04-11T17:55:58.207Z,8.90
2019-04-11T17:58:28.237Z,10.17
2019-04-11T18:01:00.462Z,9.80
2019-04-11T18:03:30.838Z,7.20
2019-04-11T18:06:00.838Z,6.03
2019-04-11T18:08:30.847Z,4.20
2019-04-11T18:11:00.928Z,3.80
2019-04-11T18:13:32.023Z,3.07
2019-04-11T18:16:02.003Z,2.50
2019-04-11T18:18:34.805Z,2.70
2019-04-11T18:21:06.965Z,2.60
2019-04-11T18:23:36.102Z,2.23
2019-04-11T18:26:06.578Z,2.83
2019-04-11T18:28:38.096Z,4.80
2019-04-11T18:31:08.205Z,6.20
2019-04-11T18:33:38.199Z,6.33
2019-04-11T18:36:08.197Z,5.07
2019-04-11T18:38:39.430Z,3.23
2019-04-11T18:41:09.566Z,3.90
2019-04-11T18:43:39.637Z,4.70
2019-04-11T18:46:10.095Z,4.30
2019-04-11T18:48:40.162Z,4.40
2019-04-11T18:51:10.499Z,4.40
2019-04-11T18:53:40.619Z,2.70
2019-04-11T18:56:10.582Z,2.23
2019-04-11T18:58:41.705Z,3.03
2019-04-11T19:01:12.052Z,2.30
2019-04-11T19:03:42.173Z,2.10
2019-04-11T19:06:13.112Z,1.77
2019-04-11T19:08:44.066Z,2.10
2019-04-11T19:11:15.853Z,3.40
2019-04-11T19:13:47.010Z,3.20
2019-04-11T19:16:17.725Z,2.77
2019-04-11T19:18:48.954Z,2.10
2019-04-11T19:21:21.064Z,1.83
2019-04-11T19:23:50.603Z,1.80
2019-04-11T19:26:22.785Z,1.50
2019-04-11T19:28:54.986Z,1.73
2019-04-11T19:31:27.169Z,1.37
2019-04-11T19:33:56.057Z,1.60
2019-04-11T19:36:26.050Z,1.40
2019-04-11T19:38:56.241Z,1.70
2019-04-11T19:41:26.286Z,1.70
2019-04-11T19:43:56.326Z,1.50
2019-04-11T19:46:26.339Z,1.90
2019-04-11T19:48:59.271Z,1.83
2019-04-11T19:51:29.059Z,2.13
2019-04-11T19:54:02.986Z,1.90
2019-04-11T19:56:35.593Z,1.80
2019-04-11T19:59:05.587Z,2.07
2019-04-11T20:01:35.725Z,2.00
2019-04-11T20:04:06.814Z,2.03
2019-04-11T20:06:36.862Z,2.60
2019-04-11T20:09:08.698Z,3.47
2019-04-11T20:11:38.956Z,4.07
2019-04-11T20:14:09.022Z,3.00
2019-04-11T20:16:41.972Z,3.73
2019-04-11T20:19:10.787Z,7.37
2019-04-11T20:21:41.164Z,7.70
2019-04-11T20:24:14.162Z,9.57
2019-04-11T20:26:42.948Z,9.13
2019-04-11T20:29:13.057Z,5.50
2019-04-11T20:31:43.061Z,5.23
2019-04-11T20:34:13.090Z,5.73
2019-04-11T20:36:43.081Z,4.90
2019-04-11T20:39:15.265Z,5.40
2019-04-11T20:41:44.928Z,5.20
2019-04-11T20:44:14.914Z,5.70
2019-04-11T20:46:45.060Z,6.03
2019-04-11T20:49:15.044Z,4.73
2019-04-11T20:51:45.072Z,5.73
2019-04-11T20:54:15.086Z,7.00
2019-04-11T20:56:45.096Z,7.03
2019-04-11T20:59:15.136Z,5.80
2019-04-11T21:01:45.139Z,5.50
2019-04-11T21:04:15.137Z,4.47
2019-04-11T21:06:45.142Z,4.13
2019-04-11T21:09:15.223Z,3.80
2019-04-11T21:11:45.212Z,3.67
2019-04-11T21:14:15.203Z,3.50
2019-04-11T21:16:45.256Z,2.70
2019-04-11T21:19:15.252Z,2.70
2019-04-11T21:21:45.481Z,2.73
2019-04-11T21:24:16.539Z,2.53
2019-04-11T21:26:46.542Z,2.40
2019-04-11T21:29:16.565Z,2.47
2019-04-11T21:31:46.567Z,2.20
2019-04-11T21:34:16.575Z,2.60
2019-04-11T21:36:46.573Z,2.60
2019-04-11T21:39:16.638Z,2.73
2019-04-11T21:41:46.636Z,2.57
2019-04-11T21:44:16.738Z,2.07
2019-04-11T21:46:49.180Z,2.30
2019-04-11T21:49:18.422Z,2.30
2019-04-11T21:51:48.440Z,3.23
2019-04-11T21:54:18.435Z,3.60
2019-04-11T21:56:49.605Z,3.30
2019-04-11T21:59:21.050Z,3.53
2019-04-11T22:01:53.798Z,3.30
2019-04-11T22:04:26.876Z,3.43
2019-04-11T22:06:55.006Z,2.70
2019-04-11T22:09:25.324Z,2.90
2019-04-11T22:11:55.352Z,2.90
2019-04-11T22:14:25.555Z,2.70
2019-04-11T22:16:55.540Z,2.83
2019-04-11T22:19:25.541Z,2.80
2019-04-11T22:21:55.561Z,2.40
2019-04-11T22:24:26.620Z,2.10
2019-04-11T22:26:56.636Z,2.53
2019-04-11T22:29:26.627Z,2.70
2019-04-11T22:31:57.588Z,2.73
2019-04-11T22:34:38.086Z,2.40
2019-04-11T22:37:08.266Z,2.30
2019-04-11T22:39:38.264Z,2.17
2019-04-11T22:42:08.375Z,2.30
2019-04-11T22:44:38.682Z,2.20
2019-04-11T22:47:08.792Z,2.40
2019-04-11T22:49:39.377Z,2.70
2019-04-11T22:52:11.447Z,2.50
2019-04-11T22:54:42.272Z,2.70
2019-04-11T22:57:12.930Z,2.70
2019-04-11T22:59:45.008Z,3.03
2019-04-11T23:02:17.664Z,2.67
2019-04-11T23:04:48.142Z,2.90
2019-04-11T23:07:18.519Z,2.97
2019-04-11T23:09:49.488Z,2.90
2019-04-11T23:12:19.604Z,3.00
2019-04-11T23:14:49.602Z,3.47
2019-04-11T23:17:19.664Z,2.70
2019-04-11T23:19:49.650Z,2.20
2019-04-11T23:22:19.800Z,2.40
2019-04-11T23:24:49.746Z,2.70
2019-04-11T23:27:19.764Z,2.60
2019-04-11T23:29:49.945Z,2.27
2019-04-11T23:32:21.221Z,2.50
2019-04-11T23:34:52.656Z,2.30
2019-04-11T23:37:23.440Z,2.43
2019-04-11T23:39:55.003Z,2.40
2019-04-11T23:42:25.060Z,2.43
2019-04-11T23:44:55.122Z,2.67
2019-04-11T23:47:25.144Z,2.50
2019-04-11T23:49:56.059Z,2.20
2019-04-11T23:52:26.707Z,2.03
2019-04-11T23:54:58.302Z,2.37
2019-04-11T23:57:31.280Z,3.20
