createdAt,value
2019-01-21T00:01:27.582Z,1.80
2019-01-21T00:03:57.100Z,2.00
2019-01-21T00:06:29.068Z,1.73
2019-01-21T00:09:09.522Z,1.83
2019-01-21T00:11:39.059Z,2.00
2019-01-21T00:14:11.490Z,1.77
2019-01-21T00:16:41.100Z,1.93
2019-01-21T00:19:31.762Z,1.70
2019-01-21T00:22:15.034Z,2.27
2019-01-21T00:24:44.451Z,1.57
2019-01-21T00:27:17.082Z,2.10
2019-01-21T00:29:46.585Z,1.70
2019-01-21T00:32:16.496Z,2.00
2019-01-21T00:34:45.906Z,1.97
2019-01-21T00:37:15.534Z,2.27
2019-01-21T00:39:45.052Z,2.03
2019-01-21T00:42:14.485Z,1.80
2019-01-21T00:44:43.951Z,1.53
2019-01-21T00:47:16.179Z,1.90
2019-01-21T00:49:45.693Z,2.00
2019-01-21T00:52:15.099Z,1.90
2019-01-21T00:54:45.270Z,1.87
2019-01-21T00:57:14.865Z,1.43
2019-01-21T00:59:44.298Z,1.70
2019-01-21T01:02:21.035Z,1.97
2019-01-21T01:04:50.450Z,1.50
2019-01-21T01:07:20.150Z,1.57
2019-01-21T01:09:49.676Z,2.20
2019-01-21T01:12:40.584Z,1.77
2019-01-21T01:15:31.490Z,1.67
2019-01-21T01:20:52.231Z,2.07
2019-01-21T01:23:21.769Z,1.87
2019-01-21T01:26:17.002Z,1.70
2019-01-21T01:34:46.496Z,1.87
2019-01-21T01:37:24.353Z,1.80
2019-01-21T01:39:57.155Z,1.50
2019-01-21T01:42:26.584Z,1.80
2019-01-21T01:51:07.795Z,1.53
2019-01-21T01:53:58.337Z,1.43
2019-01-21T01:56:47.190Z,2.40
2019-01-21T01:59:17.143Z,1.57
2019-01-21T02:01:46.791Z,1.50
2019-01-21T02:04:16.654Z,1.40
2019-01-21T02:07:10.477Z,1.50
2019-01-21T02:13:11.622Z,1.23
2019-01-21T02:18:45.135Z,2.07
2019-01-21T02:24:44.365Z,1.50
2019-01-21T02:27:40.592Z,1.20
2019-01-21T02:30:22.186Z,1.30
2019-01-21T02:33:29.645Z,1.63
2019-01-21T02:36:27.397Z,1.23
2019-01-21T02:39:39.607Z,1.20
2019-01-21T02:45:35.869Z,1.30
2019-01-21T02:48:40.966Z,1.00
2019-01-21T02:51:51.547Z,1.13
2019-01-21T02:58:30.498Z,1.40
2019-01-21T03:01:50.076Z,1.37
2019-01-21T03:05:28.040Z,1.10
2019-01-21T03:08:14.501Z,1.40
2019-01-21T03:11:22.119Z,1.27
2019-01-21T03:14:29.668Z,1.40
2019-01-21T03:17:39.638Z,1.50
2019-01-21T03:20:42.328Z,1.40
2019-01-21T03:23:50.362Z,1.20
2019-01-21T03:26:48.158Z,1.40
2019-01-21T03:29:55.804Z,1.60
2019-01-21T03:33:03.890Z,1.53
2019-01-21T03:36:15.327Z,1.53
2019-01-21T03:39:23.172Z,1.33
2019-01-21T03:42:16.061Z,1.37
2019-01-21T03:45:20.249Z,1.20
2019-01-21T03:48:17.348Z,1.00
2019-01-21T03:51:34.152Z,1.30
2019-01-21T03:57:53.984Z,1.33
2019-01-21T04:01:11.977Z,1.20
2019-01-21T04:06:57.563Z,1.30
2019-01-21T04:09:52.063Z,1.77
2019-01-21T04:13:01.093Z,1.43
2019-01-21T04:16:09.108Z,2.23
2019-01-21T04:19:19.586Z,1.40
2019-01-21T04:22:27.287Z,1.10
2019-01-21T04:25:21.788Z,1.40
2019-01-21T04:28:34.747Z,1.30
2019-01-21T04:34:38.903Z,1.70
2019-01-21T04:37:35.720Z,1.10
2019-01-21T04:40:43.473Z,1.53
2019-01-21T04:47:52.961Z,1.20
2019-01-21T04:51:04.456Z,1.40
2019-01-21T04:54:12.254Z,1.10
2019-01-21T04:57:19.643Z,1.30
2019-01-21T05:00:35.110Z,1.23
2019-01-21T05:03:42.628Z,1.50
2019-01-21T05:06:30.711Z,1.40
2019-01-21T05:09:40.508Z,1.70
2019-01-21T05:13:01.159Z,1.23
2019-01-21T05:19:04.721Z,1.10
2019-01-21T05:22:14.021Z,1.63
2019-01-21T05:25:21.859Z,1.70
2019-01-21T05:28:14.652Z,1.57
2019-01-21T05:31:26.854Z,1.50
2019-01-21T05:34:41.330Z,1.90
2019-01-21T05:44:16.437Z,1.37
2019-01-21T05:47:24.212Z,1.43
2019-01-21T05:50:32.655Z,1.80
2019-01-21T05:53:41.755Z,1.30
2019-01-21T06:00:11.003Z,2.10
2019-01-21T06:03:22.215Z,1.27
2019-01-21T06:09:32.342Z,1.60
2019-01-21T06:12:28.747Z,1.50
2019-01-21T06:22:11.512Z,1.27
2019-01-21T06:28:55.966Z,1.47
2019-01-21T06:41:27.720Z,1.23
2019-01-21T06:44:39.341Z,1.97
2019-01-21T06:47:55.048Z,1.70
2019-01-21T06:54:39.432Z,1.63
2019-01-21T07:03:34.697Z,1.67
2019-01-21T07:09:42.211Z,2.10
2019-01-21T07:13:02.210Z,1.60
2019-01-21T07:16:00.878Z,1.60
2019-01-21T07:18:56.011Z,2.30
2019-01-21T07:21:39.745Z,2.00
2019-01-21T07:24:52.125Z,2.30
2019-01-21T07:27:33.876Z,2.27
2019-01-21T07:30:41.987Z,2.50
2019-01-21T07:33:49.433Z,2.20
2019-01-21T07:37:10.989Z,2.57
2019-01-21T07:40:18.678Z,2.50
2019-01-21T07:43:26.435Z,2.17
2019-01-21T07:46:34.705Z,3.17
2019-01-21T07:49:43.012Z,2.40
2019-01-21T07:52:53.614Z,3.10
2019-01-21T07:56:02.172Z,2.20
2019-01-21T07:59:30.370Z,2.27
2019-01-21T08:02:23.276Z,2.03
2019-01-21T08:12:43.691Z,2.70
2019-01-21T08:16:11.400Z,2.57
2019-01-21T08:19:24.291Z,2.10
2019-01-21T08:22:32.972Z,2.03
2019-01-21T08:25:46.253Z,2.00
2019-01-21T08:28:28.691Z,2.03
2019-01-21T08:34:55.747Z,1.80
2019-01-21T08:38:03.512Z,1.53
2019-01-21T08:41:14.235Z,1.80
2019-01-21T08:44:22.724Z,2.07
2019-01-21T08:47:46.993Z,2.00
2019-01-21T08:50:41.578Z,1.80
2019-01-21T08:56:48.288Z,1.63
2019-01-21T09:02:46.271Z,2.10
2019-01-21T09:06:08.780Z,1.63
2019-01-21T09:12:11.986Z,2.33
2019-01-21T09:17:51.269Z,1.90
2019-01-21T09:20:50.143Z,2.13
2019-01-21T09:23:52.449Z,2.00
2019-01-21T09:26:53.945Z,2.17
2019-01-21T09:29:47.998Z,2.13
2019-01-21T09:32:46.350Z,2.13
2019-01-21T09:35:54.167Z,1.90
2019-01-21T09:39:08.398Z,1.77
2019-01-21T09:42:15.994Z,1.77
2019-01-21T09:45:23.718Z,2.00
2019-01-21T09:47:51.359Z,2.17
2019-01-21T09:50:45.647Z,2.07
2019-01-21T09:53:18.583Z,1.87
2019-01-21T09:56:13.624Z,2.33
2019-01-21T10:01:21.394Z,1.50
2019-01-21T10:07:18.573Z,2.40
2019-01-21T10:10:11.672Z,2.10
2019-01-21T10:13:22.614Z,2.07
2019-01-21T10:16:25.043Z,2.50
2019-01-21T10:19:05.661Z,2.27
2019-01-21T10:22:03.177Z,2.20
2019-01-21T10:25:06.741Z,1.93
2019-01-21T10:28:17.598Z,2.83
2019-01-21T10:31:05.824Z,2.87
2019-01-21T10:34:13.447Z,2.43
2019-01-21T10:37:22.173Z,2.20
2019-01-21T10:40:32.342Z,2.70
2019-01-21T10:43:57.067Z,2.90
2019-01-21T10:46:55.787Z,3.37
2019-01-21T10:49:57.433Z,3.50
2019-01-21T10:52:50.373Z,3.50
2019-01-21T10:55:57.898Z,3.67
2019-01-21T10:58:50.513Z,2.97
2019-01-21T11:04:58.051Z,2.97
2019-01-21T11:08:10.299Z,3.60
2019-01-21T11:14:26.202Z,3.57
2019-01-21T11:17:20.755Z,3.93
2019-01-21T11:20:10.074Z,4.20
2019-01-21T11:23:17.489Z,4.13
2019-01-21T11:26:05.244Z,4.10
2019-01-21T11:28:57.346Z,4.00
2019-01-21T11:31:52.674Z,4.30
2019-01-21T11:35:00.897Z,4.63
2019-01-21T11:37:57.528Z,5.10
2019-01-21T11:40:59.641Z,5.60
2019-01-21T11:43:43.184Z,5.07
2019-01-21T11:46:39.119Z,5.50
2019-01-21T11:49:19.855Z,6.40
2019-01-21T11:52:24.891Z,5.20
2019-01-21T11:55:20.710Z,5.10
2019-01-21T11:58:28.239Z,4.70
2019-01-21T12:01:29.944Z,4.33
2019-01-21T12:04:29.291Z,5.33
2019-01-21T12:07:32.385Z,4.13
2019-01-21T12:10:40.121Z,3.30
2019-01-21T12:13:21.169Z,3.40
2019-01-21T12:16:18.224Z,2.57
2019-01-21T12:19:40.805Z,2.60
2019-01-21T12:22:38.479Z,2.30
2019-01-21T12:25:50.943Z,2.03
2019-01-21T12:28:58.856Z,2.43
2019-01-21T12:31:40.577Z,2.33
2019-01-21T12:34:48.193Z,3.07
2019-01-21T12:37:29.388Z,2.80
2019-01-21T12:40:37.740Z,2.80
2019-01-21T12:43:16.029Z,2.50
2019-01-21T12:46:06.678Z,2.47
2019-01-21T12:49:06.586Z,2.60
2019-01-21T12:52:04.328Z,2.17
2019-01-21T12:55:05.188Z,2.10
2019-01-21T12:58:12.581Z,2.30
2019-01-21T13:01:20.063Z,2.23
2019-01-21T13:04:30.365Z,2.50
2019-01-21T13:07:48.504Z,3.10
2019-01-21T13:14:31.871Z,2.53
2019-01-21T13:17:42.738Z,2.77
2019-01-21T13:20:35.902Z,2.90
2019-01-21T13:23:43.294Z,2.67
2019-01-21T13:27:18.456Z,2.70
2019-01-21T13:30:08.223Z,2.63
2019-01-21T13:33:05.298Z,2.80
2019-01-21T13:35:45.829Z,2.87
2019-01-21T13:38:37.597Z,2.63
2019-01-21T13:41:45.087Z,2.73
2019-01-21T13:44:56.964Z,3.20
2019-01-21T13:50:47.190Z,3.23
2019-01-21T13:53:53.611Z,2.87
2019-01-21T13:56:39.898Z,3.63
2019-01-21T13:59:21.139Z,4.27
2019-01-21T14:02:16.151Z,3.30
2019-01-21T14:08:31.799Z,3.37
2019-01-21T14:11:39.626Z,3.30
2019-01-21T14:14:23.228Z,2.90
2019-01-21T14:17:03.660Z,3.33
2019-01-21T14:20:16.620Z,3.20
2019-01-21T14:26:37.297Z,3.57
2019-01-21T14:29:35.487Z,3.67
2019-01-21T14:32:30.384Z,3.60
2019-01-21T14:35:11.325Z,3.97
2019-01-21T14:38:22.200Z,3.80
2019-01-21T14:41:31.831Z,4.70
2019-01-21T14:44:38.022Z,4.33
2019-01-21T14:47:48.373Z,4.53
2019-01-21T14:50:55.890Z,4.37
2019-01-21T14:54:03.348Z,4.40
2019-01-21T14:57:10.789Z,4.97
2019-01-21T15:03:42.892Z,4.60
2019-01-21T15:06:38.687Z,4.20
2019-01-21T15:09:16.190Z,4.53
2019-01-21T15:12:23.613Z,4.37
2019-01-21T15:15:09.727Z,4.03
2019-01-21T15:18:35.007Z,3.93
2019-01-21T15:21:45.454Z,4.10
2019-01-21T15:27:35.289Z,3.93
2019-01-21T15:30:26.120Z,4.60
2019-01-21T15:33:19.250Z,4.20
2019-01-21T15:36:28.361Z,4.60
2019-01-21T15:42:54.600Z,4.03
2019-01-21T15:48:36.113Z,4.70
2019-01-21T15:51:23.721Z,4.53
2019-01-21T15:54:31.109Z,4.43
2019-01-21T15:57:31.748Z,4.80
2019-01-21T16:00:39.603Z,4.17
2019-01-21T16:03:35.382Z,4.17
2019-01-21T16:06:48.863Z,4.40
2019-01-21T16:09:49.193Z,4.90
2019-01-21T16:12:51.447Z,3.97
2019-01-21T16:15:53.279Z,4.60
2019-01-21T16:21:51.010Z,4.60
2019-01-21T16:24:44.375Z,4.87
2019-01-21T16:27:51.850Z,4.90
2019-01-21T16:30:44.038Z,4.60
2019-01-21T16:33:41.708Z,5.40
2019-01-21T16:36:34.075Z,4.30
2019-01-21T16:39:47.379Z,4.53
2019-01-21T16:42:15.655Z,4.97
2019-01-21T16:44:47.002Z,3.13
2019-01-21T16:47:16.687Z,4.43
2019-01-21T16:49:46.245Z,3.93
2019-01-21T16:52:34.770Z,3.87
2019-01-21T16:55:04.667Z,4.30
2019-01-21T16:57:34.369Z,3.80
2019-01-21T17:00:05.030Z,5.00
2019-01-21T17:02:34.615Z,3.63
2019-01-21T17:07:56.864Z,4.63
2019-01-21T17:10:26.301Z,4.30
2019-01-21T17:12:55.858Z,5.43
2019-01-21T17:15:26.142Z,4.47
2019-01-21T17:17:55.581Z,4.43
2019-01-21T17:20:36.301Z,4.93
2019-01-21T17:23:06.710Z,4.80
2019-01-21T17:25:36.487Z,4.70
2019-01-21T17:28:06.896Z,4.77
2019-01-21T17:30:55.482Z,4.17
2019-01-21T17:33:24.976Z,4.43
2019-01-21T17:35:56.628Z,4.70
2019-01-21T17:41:33.862Z,4.57
2019-01-21T17:44:03.817Z,4.17
2019-01-21T17:46:33.350Z,4.43
2019-01-21T17:49:03.015Z,4.07
2019-01-21T17:51:34.351Z,4.80
2019-01-21T17:54:04.485Z,4.57
2019-01-21T17:56:34.162Z,4.53
2019-01-21T17:59:03.910Z,4.43
2019-01-21T18:01:52.463Z,4.10
2019-01-21T18:04:22.008Z,5.37
2019-01-21T18:06:51.633Z,4.30
2019-01-21T18:11:56.689Z,4.10
2019-01-21T18:14:26.656Z,4.17
2019-01-21T18:16:56.661Z,3.50
2019-01-21T18:19:26.320Z,4.23
2019-01-21T18:21:58.621Z,4.37
2019-01-21T18:24:40.203Z,4.37
2019-01-21T18:27:11.297Z,4.03
2019-01-21T18:32:30.118Z,4.37
2019-01-21T18:38:20.327Z,4.43
2019-01-21T18:40:49.996Z,3.97
2019-01-21T18:43:19.458Z,4.23
2019-01-21T18:45:49.096Z,4.07
2019-01-21T18:48:18.506Z,5.00
2019-01-21T18:50:47.975Z,4.37
2019-01-21T18:53:36.590Z,5.13
2019-01-21T18:56:06.208Z,4.07
2019-01-21T18:58:35.659Z,4.23
2019-01-21T19:01:05.280Z,3.83
2019-01-21T19:03:35.024Z,4.53
2019-01-21T19:06:04.740Z,5.17
2019-01-21T19:08:42.111Z,4.57
2019-01-21T19:11:31.444Z,4.27
2019-01-21T19:14:01.411Z,4.40
2019-01-21T19:16:31.075Z,4.27
2019-01-21T19:19:00.750Z,5.03
2019-01-21T19:21:35.583Z,4.87
2019-01-21T19:24:44.261Z,6.00
2019-01-21T19:27:25.803Z,4.43
2019-01-21T19:30:06.970Z,5.13
2019-01-21T19:32:36.519Z,5.03
2019-01-21T19:35:10.104Z,5.03
2019-01-21T19:37:45.831Z,5.07
2019-01-21T19:40:37.537Z,5.17
2019-01-21T19:43:46.490Z,4.87
2019-01-21T19:49:29.605Z,5.07
2019-01-21T19:54:47.013Z,4.57
2019-01-21T19:57:16.502Z,4.63
2019-01-21T20:00:05.256Z,5.13
2019-01-21T20:02:40.440Z,5.37
2019-01-21T20:05:31.639Z,5.17
2019-01-21T20:08:01.464Z,5.57
2019-01-21T20:10:35.341Z,5.47
2019-01-21T20:13:05.738Z,5.20
2019-01-21T20:15:35.459Z,5.10
2019-01-21T20:18:44.514Z,5.60
2019-01-21T20:21:14.188Z,6.10
2019-01-21T20:23:51.399Z,6.83
2019-01-21T20:26:23.892Z,5.93
2019-01-21T20:28:54.086Z,6.17
2019-01-21T20:31:23.748Z,6.43
2019-01-21T20:33:53.322Z,6.43
2019-01-21T20:36:23.497Z,6.13
2019-01-21T20:38:53.287Z,6.57
2019-01-21T20:41:23.188Z,6.27
2019-01-21T20:43:55.806Z,5.63
2019-01-21T20:46:25.513Z,6.83
2019-01-21T20:48:55.274Z,6.40
2019-01-21T20:51:26.564Z,6.70
2019-01-21T20:53:56.205Z,6.33
2019-01-21T20:56:26.617Z,6.30
2019-01-21T20:58:59.229Z,6.43
2019-01-21T21:01:29.533Z,6.63
2019-01-21T21:04:01.249Z,6.33
2019-01-21T21:06:31.156Z,6.77
2019-01-21T21:09:01.042Z,7.53
2019-01-21T21:11:31.256Z,8.00
2019-01-21T21:14:01.104Z,7.33
2019-01-21T21:16:30.894Z,7.20
2019-01-21T21:19:00.798Z,6.77
2019-01-21T21:21:34.723Z,7.10
2019-01-21T21:24:04.724Z,7.20
2019-01-21T21:26:39.536Z,7.77
2019-01-21T21:29:29.448Z,6.47
2019-01-21T21:31:59.844Z,7.07
2019-01-21T21:34:33.483Z,7.37
2019-01-21T21:37:22.091Z,6.50
2019-01-21T21:42:59.336Z,6.33
2019-01-21T21:45:29.938Z,6.03
2019-01-21T21:48:01.151Z,6.63
2019-01-21T21:50:33.252Z,6.83
2019-01-21T21:53:02.881Z,6.53
2019-01-21T21:55:35.631Z,6.67
2019-01-21T21:58:26.092Z,6.57
2019-01-21T22:01:16.423Z,6.87
2019-01-21T22:06:37.444Z,8.20
2019-01-21T22:09:08.689Z,6.83
2019-01-21T22:11:50.288Z,7.67
2019-01-21T22:14:19.992Z,7.67
2019-01-21T22:16:49.851Z,7.83
2019-01-21T22:19:40.307Z,7.03
2019-01-21T22:22:10.429Z,7.63
2019-01-21T22:24:59.192Z,8.53
2019-01-21T22:27:29.591Z,8.73
2019-01-21T22:32:50.988Z,8.17
2019-01-21T22:35:20.771Z,7.77
2019-01-21T22:37:50.423Z,9.30
2019-01-21T22:40:22.650Z,7.73
2019-01-21T22:42:52.464Z,8.57
2019-01-21T22:46:00.333Z,8.47
2019-01-21T22:48:30.007Z,7.80
2019-01-21T22:50:59.953Z,8.53
2019-01-21T22:53:33.585Z,8.03
2019-01-21T22:56:03.726Z,8.17
2019-01-21T22:58:33.360Z,8.07
2019-01-21T23:01:49.968Z,8.80
2019-01-21T23:04:19.961Z,8.73
2019-01-21T23:07:31.393Z,8.77
2019-01-21T23:16:13.656Z,8.23
2019-01-21T23:18:46.556Z,8.60
2019-01-21T23:21:16.201Z,8.70
2019-01-21T23:23:53.034Z,8.43
2019-01-21T23:26:25.681Z,7.33
2019-01-21T23:28:56.069Z,8.77
2019-01-21T23:31:44.871Z,8.07
2019-01-21T23:34:15.099Z,8.07
2019-01-21T23:36:46.349Z,8.73
2019-01-21T23:39:15.949Z,9.37
2019-01-21T23:42:04.344Z,9.23
2019-01-21T23:44:55.712Z,8.43
2019-01-21T23:50:35.554Z,8.00
2019-01-21T23:52:56.586Z,8.27
2019-01-21T23:55:44.965Z,8.20
2019-01-21T23:58:16.805Z,9.57
