createdAt,value
2019-02-17T00:01:38.060Z,0
2019-02-17T00:03:28.742Z,0
2019-02-17T00:06:28.318Z,0
2019-02-17T00:09:29.223Z,0
2019-02-17T00:12:28.771Z,0
2019-02-17T00:15:28.412Z,0
2019-02-17T00:18:28.122Z,0
2019-02-17T00:21:28.777Z,0
2019-02-17T00:24:28.434Z,0
2019-02-17T00:27:28.938Z,0
2019-02-17T00:30:33.353Z,0
2019-02-17T00:33:28.962Z,0
2019-02-17T00:36:28.627Z,0
2019-02-17T00:39:28.283Z,0
2019-02-17T00:42:28.715Z,0
2019-02-17T00:45:28.342Z,0
2019-02-17T00:48:28.891Z,0
2019-02-17T00:51:28.383Z,0
2019-02-17T00:54:29.186Z,0
2019-02-17T00:57:39.108Z,0
2019-02-17T01:00:29.154Z,0
2019-02-17T01:03:28.715Z,0
2019-02-17T01:06:28.291Z,0
2019-02-17T01:09:28.855Z,0
2019-02-17T01:12:28.835Z,0
2019-02-17T01:15:28.372Z,0
2019-02-17T01:18:28.950Z,0
2019-02-17T01:21:28.466Z,0
2019-02-17T01:24:34.047Z,0
2019-02-17T01:27:28.851Z,0
2019-02-17T01:30:28.734Z,0
2019-02-17T01:33:28.270Z,0
2019-02-17T01:36:28.951Z,0
2019-02-17T01:39:31.594Z,0
2019-02-17T01:42:28.577Z,0
2019-02-17T01:45:28.175Z,0
2019-02-17T01:48:28.779Z,0
2019-02-17T01:51:28.528Z,0
2019-02-17T01:54:28.309Z,0
2019-02-17T01:57:29.187Z,0
2019-02-17T02:00:28.528Z,0
2019-02-17T02:03:28.883Z,0
2019-02-17T02:06:28.287Z,0
2019-02-17T02:09:28.765Z,0
2019-02-17T02:12:28.250Z,0
2019-02-17T02:15:28.781Z,0
2019-02-17T02:18:28.360Z,0
2019-02-17T02:21:28.874Z,0
2019-02-17T02:24:28.550Z,0
2019-02-17T02:27:28.133Z,0
2019-02-17T02:30:28.793Z,0
2019-02-17T02:33:28.168Z,0
2019-02-17T02:36:29.423Z,0
2019-02-17T02:39:28.915Z,0
2019-02-17T02:42:28.440Z,0
2019-02-17T02:45:28.967Z,0
2019-02-17T02:48:28.515Z,0
2019-02-17T02:51:28.991Z,0
2019-02-17T02:54:28.497Z,0
2019-02-17T02:57:29.044Z,0
2019-02-17T03:00:28.635Z,0
2019-02-17T03:03:28.233Z,0
2019-02-17T03:06:50.128Z,0
2019-02-17T03:09:28.848Z,0
2019-02-17T03:12:28.333Z,0
2019-02-17T03:15:28.987Z,0
2019-02-17T03:18:28.404Z,0
2019-02-17T03:21:29.061Z,0
2019-02-17T03:24:28.536Z,0
2019-02-17T03:27:28.146Z,0
2019-02-17T03:30:28.591Z,0
2019-02-17T03:33:28.293Z,0
2019-02-17T03:36:28.851Z,0
2019-02-17T03:39:28.303Z,0
2019-02-17T03:42:28.893Z,0
2019-02-17T03:45:28.370Z,0
2019-02-17T03:48:28.981Z,0
2019-02-17T03:51:28.818Z,0
2019-02-17T03:54:28.385Z,0
2019-02-17T03:57:29.039Z,0
2019-02-17T04:00:30.858Z,0
2019-02-17T04:03:28.577Z,0
2019-02-17T04:06:28.041Z,0
2019-02-17T04:09:28.697Z,0
2019-02-17T04:12:28.297Z,0
2019-02-17T04:15:28.982Z,0
2019-02-17T04:18:28.597Z,0
2019-02-17T04:21:28.157Z,0
2019-02-17T04:24:28.670Z,0
2019-02-17T04:27:28.131Z,0
2019-02-17T04:30:29.717Z,0
2019-02-17T04:33:33.449Z,0
2019-02-17T04:36:29.063Z,0
2019-02-17T04:39:33.512Z,0
2019-02-17T04:42:28.934Z,0
2019-02-17T04:45:28.522Z,0
2019-02-17T04:48:29.327Z,0
2019-02-17T04:51:28.954Z,0
2019-02-17T04:54:28.639Z,0
2019-02-17T04:57:28.188Z,0
2019-02-17T05:00:39.246Z,0
2019-02-17T05:03:28.028Z,0
2019-02-17T05:06:28.639Z,0
2019-02-17T05:09:33.312Z,0
2019-02-17T05:12:28.747Z,0
2019-02-17T05:15:28.432Z,0
2019-02-17T05:18:29.072Z,0
2019-02-17T05:21:28.611Z,0
2019-02-17T05:24:28.269Z,0
2019-02-17T05:27:29.813Z,0
2019-02-17T05:30:33.518Z,0
2019-02-17T05:33:29.069Z,0
2019-02-17T05:36:28.715Z,0
2019-02-17T05:39:28.115Z,0
2019-02-17T05:42:28.654Z,0
2019-02-17T05:45:33.212Z,0
2019-02-17T05:48:29.433Z,0
2019-02-17T05:51:27.928Z,0
2019-02-17T05:54:28.500Z,0
2019-02-17T05:57:28.942Z,0
2019-02-17T06:00:31.999Z,0
2019-02-17T06:03:28.418Z,0
2019-02-17T06:06:29.421Z,0
2019-02-17T06:09:29.196Z,0
2019-02-17T06:12:28.998Z,0
2019-02-17T06:15:28.690Z,0
2019-02-17T06:18:28.328Z,0
2019-02-17T06:21:28.930Z,0
2019-02-17T06:24:28.501Z,1
2019-02-17T06:27:28.729Z,2
2019-02-17T06:30:28.404Z,0
2019-02-17T06:33:34.213Z,4
2019-02-17T06:36:28.932Z,0
2019-02-17T06:39:28.586Z,0
2019-02-17T06:42:28.180Z,0
2019-02-17T06:45:28.771Z,5
2019-02-17T06:48:28.512Z,0
2019-02-17T06:54:28.530Z,0
2019-02-17T06:57:33.057Z,9
2019-02-17T07:00:46.081Z,17
2019-02-17T07:03:28.696Z,20
2019-02-17T07:06:39.329Z,27
2019-02-17T07:09:19.855Z,20
2019-02-17T07:12:30.193Z,35
2019-02-17T07:15:28.799Z,37
2019-02-17T07:18:28.487Z,33
2019-02-17T07:21:28.064Z,49
2019-02-17T07:24:28.783Z,54
2019-02-17T07:27:28.625Z,58
2019-02-17T07:30:29.006Z,50
2019-02-17T07:33:28.702Z,57
2019-02-17T07:36:28.450Z,61
2019-02-17T07:39:29.773Z,60
2019-02-17T07:42:28.520Z,77
2019-02-17T07:45:28.386Z,76
2019-02-17T07:48:29.128Z,75
2019-02-17T07:51:28.997Z,86
2019-02-17T07:54:28.721Z,77
2019-02-17T07:57:28.382Z,84
2019-02-17T08:00:29.006Z,89
2019-02-17T08:03:28.624Z,113
2019-02-17T08:06:28.341Z,142
2019-02-17T08:09:29.033Z,192
2019-02-17T08:12:29.022Z,157
2019-02-17T08:15:28.692Z,164
2019-02-17T08:18:28.548Z,151
2019-02-17T08:21:28.251Z,123
2019-02-17T08:24:28.860Z,159
2019-02-17T08:27:28.662Z,188
2019-02-17T08:30:28.642Z,278
2019-02-17T08:33:28.255Z,271
2019-02-17T08:36:33.938Z,292
2019-02-17T08:39:28.770Z,322
2019-02-17T08:42:28.490Z,320
2019-02-17T08:48:19.237Z,352
2019-02-17T08:51:28.894Z,369
2019-02-17T08:54:28.555Z,369
2019-02-17T08:57:29.238Z,359
2019-02-17T09:00:28.761Z,391
2019-02-17T09:03:28.434Z,292
2019-02-17T09:06:29.039Z,301
2019-02-17T09:09:28.694Z,309
2019-02-17T09:12:28.390Z,341
2019-02-17T09:15:28.911Z,375
2019-02-17T09:18:28.598Z,389
2019-02-17T09:21:28.140Z,434
2019-02-17T09:24:28.650Z,486
2019-02-17T09:27:28.330Z,441
2019-02-17T09:30:28.877Z,465
2019-02-17T09:33:28.512Z,438
2019-02-17T09:36:28.067Z,412
2019-02-17T09:39:28.684Z,452
2019-02-17T09:42:28.246Z,451
2019-02-17T09:45:28.814Z,302
2019-02-17T09:48:28.476Z,483
2019-02-17T09:51:28.997Z,423
2019-02-17T09:54:28.605Z,331
2019-02-17T09:57:28.145Z,514
2019-02-17T10:00:28.773Z,474
2019-02-17T10:03:28.382Z,422
2019-02-17T10:06:29.199Z,459
2019-02-17T10:09:28.886Z,356
2019-02-17T10:12:28.468Z,405
2019-02-17T10:15:28.978Z,384
2019-02-17T10:18:28.746Z,421
2019-02-17T10:21:28.264Z,379
2019-02-17T10:24:28.734Z,428
2019-02-17T10:27:28.445Z,356
2019-02-17T10:30:29.081Z,468
2019-02-17T10:33:28.800Z,148
2019-02-17T10:36:28.412Z,0
2019-02-17T10:39:29.219Z,0
2019-02-17T10:42:28.804Z,230
2019-02-17T10:45:28.268Z,237
2019-02-17T10:48:28.982Z,188
2019-02-17T10:51:28.702Z,176
2019-02-17T10:54:28.518Z,184
2019-02-17T10:57:29.143Z,174
2019-02-17T11:00:28.915Z,183
2019-02-17T11:03:28.484Z,168
2019-02-17T11:06:29.111Z,341
2019-02-17T11:09:28.758Z,412
2019-02-17T11:12:28.327Z,201
2019-02-17T11:15:30.505Z,325
2019-02-17T11:18:28.102Z,210
2019-02-17T11:21:28.547Z,270
2019-02-17T11:24:29.102Z,227
2019-02-17T11:27:28.993Z,306
2019-02-17T11:30:28.591Z,288
2019-02-17T11:33:28.294Z,407
2019-02-17T11:36:29.379Z,465
2019-02-17T11:39:28.892Z,422
2019-02-17T11:42:28.558Z,156
2019-02-17T11:45:28.522Z,141
2019-02-17T11:48:28.055Z,134
2019-02-17T11:51:28.760Z,116
2019-02-17T11:54:28.419Z,110
2019-02-17T11:57:29.042Z,141
2019-02-17T12:00:28.513Z,145
2019-02-17T12:03:29.149Z,138
2019-02-17T12:06:28.754Z,132
2019-02-17T12:09:28.120Z,133
2019-02-17T12:12:29.294Z,122
2019-02-17T12:15:28.900Z,133
2019-02-17T12:18:28.520Z,125
2019-02-17T12:21:36.815Z,119
2019-02-17T12:24:51.315Z,106
2019-02-17T12:27:36.787Z,111
2019-02-17T12:30:29.412Z,120
2019-02-17T12:33:34.795Z,113
2019-02-17T12:36:28.294Z,114
2019-02-17T12:39:29.026Z,115
2019-02-17T12:42:28.562Z,112
2019-02-17T12:45:31.726Z,120
2019-02-17T12:48:28.431Z,119
2019-02-17T12:51:29.058Z,105
2019-02-17T12:54:29.393Z,115
2019-02-17T12:57:28.208Z,103
2019-02-17T13:00:28.878Z,113
2019-02-17T13:03:28.927Z,98
2019-02-17T13:06:28.585Z,96
2019-02-17T13:09:28.109Z,96
2019-02-17T13:12:28.750Z,107
2019-02-17T13:15:28.214Z,105
2019-02-17T13:18:29.079Z,93
2019-02-17T13:21:28.685Z,91
2019-02-17T13:24:28.330Z,96
2019-02-17T13:27:29.362Z,82
2019-02-17T13:30:29.071Z,95
2019-02-17T13:33:38.510Z,92
2019-02-17T13:36:28.905Z,90
2019-02-17T13:39:28.497Z,74
2019-02-17T13:42:29.049Z,75
2019-02-17T13:45:28.639Z,85
2019-02-17T13:48:28.177Z,84
2019-02-17T13:51:28.873Z,79
2019-02-17T13:54:28.624Z,66
2019-02-17T13:57:28.255Z,71
2019-02-17T14:00:28.901Z,81
2019-02-17T14:03:28.353Z,65
2019-02-17T14:06:28.896Z,64
2019-02-17T14:09:28.559Z,74
2019-02-17T14:12:28.114Z,75
2019-02-17T14:15:28.725Z,61
2019-02-17T14:18:28.304Z,61
2019-02-17T14:21:28.894Z,71
2019-02-17T14:24:28.482Z,69
2019-02-17T14:27:29.051Z,56
2019-02-17T14:30:30.332Z,54
2019-02-17T14:33:28.098Z,63
2019-02-17T14:36:28.800Z,62
2019-02-17T14:39:28.683Z,60
2019-02-17T14:42:37.805Z,60
2019-02-17T14:45:28.494Z,48
2019-02-17T14:48:29.175Z,46
2019-02-17T14:51:29.046Z,38
2019-02-17T14:54:28.989Z,53
2019-02-17T14:57:28.548Z,51
2019-02-17T15:00:28.087Z,39
2019-02-17T15:03:28.556Z,50
2019-02-17T15:06:28.251Z,47
2019-02-17T15:09:28.755Z,33
2019-02-17T15:12:28.539Z,34
2019-02-17T15:15:28.235Z,33
2019-02-17T15:18:28.738Z,43
2019-02-17T15:21:28.240Z,39
2019-02-17T15:24:28.855Z,26
2019-02-17T15:27:28.451Z,34
2019-02-17T15:30:31.280Z,22
2019-02-17T15:33:29.172Z,23
2019-02-17T15:36:28.685Z,33
2019-02-17T15:39:28.265Z,19
2019-02-17T15:42:29.026Z,19
2019-02-17T15:45:28.699Z,28
2019-02-17T15:48:28.237Z,14
2019-02-17T15:51:28.786Z,24
2019-02-17T15:54:28.479Z,23
2019-02-17T15:57:29.046Z,11
2019-02-17T16:00:28.683Z,22
2019-02-17T16:03:28.346Z,9
2019-02-17T16:06:28.931Z,7
2019-02-17T16:09:28.659Z,5
2019-02-17T16:12:28.343Z,4
2019-02-17T16:15:29.117Z,14
2019-02-17T16:18:28.861Z,12
2019-02-17T16:21:28.450Z,0
2019-02-17T16:24:29.216Z,9
2019-02-17T16:27:28.849Z,8
2019-02-17T16:30:28.393Z,0
2019-02-17T16:33:29.043Z,6
2019-02-17T16:36:28.424Z,0
2019-02-17T16:39:29.467Z,5
2019-02-17T16:42:29.129Z,0
2019-02-17T16:45:28.844Z,0
2019-02-17T16:51:28.801Z,2
2019-02-17T16:54:28.708Z,1
2019-02-17T16:57:28.319Z,1
2019-02-17T17:00:29.142Z,0
2019-02-17T17:03:19.688Z,0
2019-02-17T17:18:54.114Z,0
2019-02-17T17:21:19.923Z,0
2019-02-17T17:24:28.808Z,0
2019-02-17T17:27:28.598Z,0
2019-02-17T17:30:28.341Z,0
2019-02-17T17:33:29.213Z,0
2019-02-17T17:36:28.877Z,0
2019-02-17T17:42:28.827Z,0
2019-02-17T17:46:03.583Z,0
2019-02-17T17:50:02.162Z,0
2019-02-17T18:00:29.349Z,0
2019-02-17T18:03:28.955Z,0
2019-02-17T18:06:28.357Z,0
2019-02-17T18:09:28.862Z,0
2019-02-17T18:12:28.526Z,0
2019-02-17T18:15:28.157Z,0
2019-02-17T18:18:28.913Z,0
2019-02-17T18:21:28.863Z,0
2019-02-17T18:24:28.512Z,0
2019-02-17T18:27:28.698Z,0
2019-02-17T18:30:30.135Z,0
2019-02-17T18:33:28.680Z,0
2019-02-17T18:36:28.661Z,0
2019-02-17T18:39:28.433Z,0
2019-02-17T18:42:28.033Z,0
2019-02-17T18:45:28.905Z,0
2019-02-17T18:48:28.435Z,0
2019-02-17T18:51:28.874Z,0
2019-02-17T18:54:28.695Z,0
2019-02-17T18:57:28.385Z,0
2019-02-17T19:00:29.116Z,0
2019-02-17T19:03:28.759Z,0
2019-02-17T19:06:28.460Z,0
2019-02-17T19:09:28.890Z,0
2019-02-17T19:12:28.378Z,0
2019-02-17T19:15:28.914Z,0
2019-02-17T19:18:28.480Z,0
2019-02-17T19:21:28.850Z,0
2019-02-17T19:24:28.237Z,0
2019-02-17T19:27:28.684Z,0
2019-02-17T19:30:28.350Z,0
2019-02-17T19:33:28.769Z,0
2019-02-17T19:36:28.239Z,0
2019-02-17T19:39:28.744Z,0
2019-02-17T19:42:28.302Z,0
2019-02-17T19:45:28.611Z,0
2019-02-17T19:48:28.077Z,0
2019-02-17T19:51:28.579Z,0
2019-02-17T19:54:28.181Z,0
2019-02-17T19:57:28.741Z,0
2019-02-17T20:00:28.079Z,0
2019-02-17T20:03:33.491Z,0
2019-02-17T20:06:29.738Z,0
2019-02-17T20:09:28.842Z,0
2019-02-17T20:12:28.298Z,0
2019-02-17T20:15:31.932Z,0
2019-02-17T20:18:28.504Z,0
2019-02-17T20:21:28.035Z,0
2019-02-17T20:24:28.566Z,0
2019-02-17T20:27:28.148Z,0
2019-02-17T20:30:28.676Z,0
2019-02-17T20:33:28.032Z,0
2019-02-17T20:36:28.651Z,0
2019-02-17T20:39:28.124Z,0
2019-02-17T20:42:28.758Z,0
2019-02-17T20:45:30.184Z,0
2019-02-17T20:48:28.795Z,0
2019-02-17T20:51:28.265Z,0
2019-02-17T20:54:28.708Z,0
2019-02-17T20:57:28.280Z,0
2019-02-17T21:00:30.974Z,0
2019-02-17T21:03:28.417Z,0
2019-02-17T21:06:28.858Z,0
2019-02-17T21:09:28.330Z,0
2019-02-17T21:12:28.832Z,0
2019-02-17T21:15:28.775Z,0
2019-02-17T21:18:28.337Z,0
2019-02-17T21:21:28.788Z,0
2019-02-17T21:24:28.352Z,0
2019-02-17T21:27:28.752Z,0
2019-02-17T21:30:28.172Z,0
2019-02-17T21:33:28.624Z,0
2019-02-17T21:36:36.659Z,0
2019-02-17T21:39:28.078Z,0
2019-02-17T21:42:28.600Z,0
2019-02-17T21:45:27.989Z,0
2019-02-17T21:48:28.403Z,0
2019-02-17T21:51:28.811Z,0
2019-02-17T21:54:28.280Z,0
2019-02-17T21:57:28.503Z,0
2019-02-17T22:00:28.992Z,0
2019-02-17T22:03:28.439Z,0
2019-02-17T22:06:33.398Z,0
2019-02-17T22:09:28.328Z,0
2019-02-17T22:12:28.634Z,0
2019-02-17T22:15:28.002Z,0
2019-02-17T22:18:30.213Z,0
2019-02-17T22:21:28.557Z,0
2019-02-17T22:24:27.921Z,0
2019-02-17T22:27:28.318Z,0
2019-02-17T22:30:28.804Z,0
2019-02-17T22:33:28.099Z,0
2019-02-17T22:36:28.835Z,0
2019-02-17T22:39:28.234Z,0
2019-02-17T22:42:28.633Z,0
2019-02-17T22:45:28.002Z,0
2019-02-17T22:48:28.324Z,0
2019-02-17T22:51:28.627Z,0
2019-02-17T22:54:28.100Z,0
2019-02-17T22:57:28.597Z,0
2019-02-17T23:00:31.205Z,0
2019-02-17T23:03:29.588Z,0
2019-02-17T23:06:27.972Z,0
2019-02-17T23:09:28.474Z,0
2019-02-17T23:12:28.751Z,0
2019-02-17T23:15:28.383Z,0
2019-02-17T23:18:28.977Z,0
2019-02-17T23:21:28.458Z,0
2019-02-17T23:24:29.434Z,0
2019-02-17T23:27:28.802Z,0
2019-02-17T23:30:28.461Z,0
2019-02-17T23:33:28.733Z,0
2019-02-17T23:36:28.000Z,0
2019-02-17T23:39:28.352Z,0
2019-02-17T23:42:28.722Z,0
2019-02-17T23:45:28.256Z,0
2019-02-17T23:48:28.660Z,0
2019-02-17T23:51:27.891Z,0
2019-02-17T23:54:28.187Z,0
2019-02-17T23:57:28.514Z,0
