createdAt,value
2019-01-24T00:00:41.719Z,41.03
2019-01-24T00:03:08.805Z,45.37
2019-01-24T00:05:35.930Z,41.30
2019-01-24T00:08:02.991Z,45.40
2019-01-24T00:10:30.060Z,43.40
2019-01-24T00:12:57.114Z,42.67
2019-01-24T00:15:24.134Z,43.27
2019-01-24T00:17:51.146Z,43.57
2019-01-24T00:20:18.259Z,44.33
2019-01-24T00:22:45.270Z,42.17
2019-01-24T00:25:12.319Z,47.80
2019-01-24T00:27:39.404Z,44.03
2019-01-24T00:30:07.845Z,42.20
2019-01-24T00:32:34.948Z,47.97
2019-01-24T00:35:02.071Z,41.20
2019-01-24T00:37:29.123Z,42.83
2019-01-24T00:39:56.337Z,39.43
2019-01-24T00:42:23.501Z,42.90
2019-01-24T00:44:50.569Z,41.57
2019-01-24T00:47:17.691Z,39.07
2019-01-24T00:49:44.739Z,41.20
2019-01-24T00:52:11.824Z,39.70
2019-01-24T00:54:38.855Z,40.63
2019-01-24T00:57:05.988Z,42.90
2019-01-24T00:59:33.082Z,40.80
2019-01-24T01:02:00.104Z,43.00
2019-01-24T01:04:29.801Z,38.60
2019-01-24T01:53:01.841Z,44.80
2019-01-24T01:55:28.858Z,44.13
2019-01-24T01:57:55.832Z,38.40
2019-01-24T02:00:23.551Z,39.27
2019-01-24T02:02:50.732Z,45.83
2019-01-24T02:05:17.753Z,44.57
2019-01-24T02:07:44.827Z,41.77
2019-01-24T02:10:14.221Z,40.50
2019-01-24T02:12:41.253Z,40.93
2019-01-24T02:15:08.639Z,39.40
2019-01-24T02:17:35.757Z,48.00
2019-01-24T02:20:03.694Z,40.30
2019-01-24T02:22:30.902Z,38.87
2019-01-24T02:24:57.921Z,39.83
2019-01-24T02:27:24.937Z,40.60
2019-01-24T02:29:51.901Z,41.40
2019-01-24T02:32:18.890Z,41.67
2019-01-24T02:34:49.654Z,36.60
2019-01-24T02:37:12.954Z,40.10
2019-01-24T02:39:39.947Z,43.57
2019-01-24T02:42:07.388Z,40.43
2019-01-24T02:44:34.359Z,39.13
2019-01-24T02:47:01.307Z,39.53
2019-01-24T02:49:28.298Z,40.07
2019-01-24T02:51:55.281Z,39.30
2019-01-24T02:54:22.418Z,38.07
2019-01-24T02:56:49.509Z,42.33
2019-01-24T02:59:16.495Z,39.17
2019-01-24T03:01:43.693Z,44.73
2019-01-24T03:04:10.817Z,43.30
2019-01-24T03:06:37.817Z,41.87
2019-01-24T03:09:06.483Z,40.53
2019-01-24T03:11:33.528Z,39.17
2019-01-24T03:14:00.646Z,39.43
2019-01-24T03:16:27.657Z,39.90
2019-01-24T03:18:54.678Z,40.20
2019-01-24T03:21:22.443Z,39.10
2019-01-24T03:23:49.538Z,38.43
2019-01-24T03:26:26.729Z,43.93
2019-01-24T03:28:53.834Z,41.17
2019-01-24T03:31:20.847Z,37.20
2019-01-24T03:33:47.846Z,39.93
2019-01-24T03:36:14.791Z,41.50
2019-01-24T03:38:41.768Z,44.80
2019-01-24T03:41:08.777Z,42.27
2019-01-24T03:43:35.820Z,38.63
2019-01-24T03:46:02.894Z,43.40
2019-01-24T03:48:29.883Z,42.23
2019-01-24T03:50:56.847Z,43.63
2019-01-24T03:53:23.867Z,42.23
2019-01-24T03:55:50.843Z,42.43
2019-01-24T03:58:17.891Z,43.47
2019-01-24T04:00:44.901Z,44.70
2019-01-24T04:03:11.994Z,41.27
2019-01-24T04:05:39.072Z,41.73
2019-01-24T04:08:06.116Z,40.53
2019-01-24T04:10:33.073Z,41.33
2019-01-24T04:13:00.052Z,40.33
2019-01-24T04:15:27.086Z,42.87
2019-01-24T04:17:54.071Z,49.60
2019-01-24T04:20:21.260Z,43.20
2019-01-24T04:22:48.290Z,40.77
2019-01-24T04:25:15.344Z,46.77
2019-01-24T04:27:42.394Z,47.70
2019-01-24T04:30:12.191Z,41.93
2019-01-24T04:32:39.144Z,45.53
2019-01-24T04:35:07.298Z,44.93
2019-01-24T04:37:34.239Z,40.03
2019-01-24T04:40:01.253Z,38.27
2019-01-24T04:42:28.326Z,40.20
2019-01-24T04:44:55.318Z,44.07
2019-01-24T04:47:23.151Z,45.17
2019-01-24T04:49:50.104Z,41.27
2019-01-24T04:52:17.196Z,43.93
2019-01-24T04:54:44.190Z,44.67
2019-01-24T04:57:11.182Z,45.53
2019-01-24T04:59:38.220Z,46.57
2019-01-24T05:02:05.263Z,41.03
2019-01-24T05:04:32.382Z,41.43
2019-01-24T05:06:59.363Z,47.90
2019-01-24T05:09:26.423Z,43.87
2019-01-24T05:11:53.379Z,48.10
2019-01-24T05:14:20.364Z,50.63
2019-01-24T05:16:47.367Z,45.10
2019-01-24T05:19:14.355Z,48.77
2019-01-24T05:21:41.351Z,43.83
2019-01-24T05:24:08.417Z,45.63
2019-01-24T05:26:35.449Z,48.63
2019-01-24T05:29:02.891Z,47.73
2019-01-24T05:31:29.841Z,42.87
2019-01-24T05:33:56.957Z,41.27
2019-01-24T05:36:23.969Z,40.93
2019-01-24T05:38:50.969Z,40.73
2019-01-24T05:41:18.023Z,44.33
2019-01-24T05:43:44.999Z,41.07
2019-01-24T05:46:11.973Z,44.23
2019-01-24T05:48:39.034Z,38.80
2019-01-24T05:51:06.007Z,43.20
2019-01-24T05:53:32.981Z,48.30
2019-01-24T05:55:59.974Z,45.50
2019-01-24T05:58:26.902Z,48.10
2019-01-24T06:00:53.900Z,37.33
2019-01-24T06:03:20.883Z,36.23
2019-01-24T06:05:47.908Z,39.97
2019-01-24T06:08:14.962Z,39.77
2019-01-24T06:10:42.008Z,39.60
2019-01-24T06:13:09.188Z,37.40
2019-01-24T06:15:36.215Z,41.20
2019-01-24T06:18:03.281Z,40.73
2019-01-24T06:20:30.280Z,38.07
2019-01-24T06:22:57.294Z,38.87
2019-01-24T06:25:24.244Z,35.67
2019-01-24T06:27:51.179Z,43.07
2019-01-24T06:30:18.525Z,40.93
2019-01-24T06:32:46.046Z,35.00
2019-01-24T06:35:12.996Z,35.87
2019-01-24T06:37:39.935Z,37.23
2019-01-24T06:40:07.645Z,35.80
2019-01-24T06:42:34.702Z,34.63
2019-01-24T06:45:01.709Z,34.40
2019-01-24T06:47:28.656Z,38.37
2019-01-24T06:49:55.588Z,31.57
2019-01-24T06:52:23.526Z,33.53
2019-01-24T06:54:50.491Z,31.73
2019-01-24T06:57:17.426Z,33.20
2019-01-24T06:59:44.370Z,33.40
2019-01-24T07:02:11.347Z,37.17
2019-01-24T07:04:38.328Z,32.47
2019-01-24T07:07:05.333Z,34.87
2019-01-24T07:09:32.330Z,34.37
2019-01-24T07:12:00.345Z,32.80
2019-01-24T07:14:27.303Z,28.93
2019-01-24T07:16:54.848Z,37.10
2019-01-24T07:19:21.791Z,32.80
2019-01-24T07:21:49.671Z,36.27
2019-01-24T07:24:16.602Z,35.70
2019-01-24T07:26:43.673Z,32.27
2019-01-24T07:29:10.674Z,35.10
2019-01-24T07:31:37.731Z,36.63
2019-01-24T07:34:04.740Z,37.50
2019-01-24T07:36:31.753Z,41.07
2019-01-24T07:38:58.727Z,30.83
2019-01-24T07:41:25.730Z,32.87
2019-01-24T07:43:52.715Z,31.80
2019-01-24T07:46:19.735Z,37.57
2019-01-24T07:48:46.761Z,34.17
2019-01-24T07:51:14.022Z,34.50
2019-01-24T07:53:41.038Z,33.23
2019-01-24T07:56:08.023Z,34.03
2019-01-24T07:58:35.929Z,35.63
2019-01-24T08:01:02.946Z,34.57
2019-01-24T08:03:29.908Z,33.40
2019-01-24T08:05:56.842Z,35.00
2019-01-24T08:08:23.824Z,34.17
2019-01-24T08:10:50.915Z,30.87
2019-01-24T08:13:17.906Z,34.30
2019-01-24T08:15:45.779Z,31.87
2019-01-24T08:18:11.866Z,30.37
2019-01-24T08:20:38.843Z,31.37
2019-01-24T08:23:05.826Z,31.03
2019-01-24T08:25:32.945Z,33.30
2019-01-24T08:27:59.963Z,28.90
2019-01-24T08:30:29.009Z,34.70
2019-01-24T08:32:56.016Z,37.27
2019-01-24T08:35:23.063Z,33.60
2019-01-24T08:37:50.191Z,32.87
2019-01-24T08:40:18.295Z,34.67
2019-01-24T08:42:45.315Z,35.60
2019-01-24T08:45:12.464Z,32.10
2019-01-24T08:47:39.530Z,31.70
2019-01-24T08:50:10.010Z,34.17
2019-01-24T08:52:37.144Z,38.50
2019-01-24T08:55:07.524Z,57.87
2019-01-24T08:57:34.562Z,53.30
2019-01-24T09:00:01.519Z,57.97
2019-01-24T09:02:29.450Z,53.40
2019-01-24T09:04:56.391Z,41.20
2019-01-24T09:07:23.339Z,37.43
2019-01-24T09:09:50.439Z,35.23
2019-01-24T09:12:17.459Z,37.80
2019-01-24T09:14:44.451Z,29.93
2019-01-24T09:17:11.481Z,32.10
2019-01-24T09:19:38.470Z,31.53
2019-01-24T09:22:05.433Z,34.67
2019-01-24T09:24:32.359Z,35.07
2019-01-24T09:26:59.266Z,33.50
2019-01-24T09:29:27.213Z,39.10
2019-01-24T09:31:54.182Z,35.47
2019-01-24T09:34:21.150Z,33.17
2019-01-24T09:36:48.145Z,31.70
2019-01-24T09:39:15.204Z,33.87
2019-01-24T09:41:42.254Z,34.03
2019-01-24T09:44:09.320Z,35.30
2019-01-24T09:46:36.269Z,30.83
2019-01-24T09:49:03.316Z,30.93
2019-01-24T09:51:30.318Z,34.57
2019-01-24T09:53:58.296Z,31.70
2019-01-24T09:56:25.269Z,36.43
2019-01-24T09:58:52.453Z,29.27
2019-01-24T10:01:19.489Z,31.43
2019-01-24T10:03:46.461Z,36.60
2019-01-24T10:06:14.279Z,35.20
2019-01-24T10:08:41.285Z,36.03
2019-01-24T10:11:08.273Z,37.73
2019-01-24T10:13:35.339Z,35.83
2019-01-24T10:16:02.390Z,40.60
2019-01-24T10:18:29.397Z,37.00
2019-01-24T10:20:56.471Z,35.03
2019-01-24T10:23:23.455Z,37.93
2019-01-24T10:25:50.471Z,34.60
2019-01-24T10:28:17.484Z,38.87
2019-01-24T10:30:44.554Z,30.87
2019-01-24T10:33:11.628Z,34.37
2019-01-24T10:35:38.626Z,34.30
2019-01-24T10:38:05.610Z,36.43
2019-01-24T10:40:33.312Z,34.93
2019-01-24T10:43:00.382Z,31.00
2019-01-24T10:45:27.440Z,31.50
2019-01-24T10:47:54.478Z,39.53
2019-01-24T10:50:22.497Z,35.93
2019-01-24T10:52:49.517Z,36.53
2019-01-24T10:55:18.099Z,36.40
2019-01-24T10:57:45.127Z,35.77
2019-01-24T11:00:16.215Z,37.70
2019-01-24T11:02:43.165Z,35.67
2019-01-24T11:05:11.473Z,36.47
2019-01-24T11:07:38.678Z,38.60
2019-01-24T11:10:05.824Z,35.07
2019-01-24T11:12:32.860Z,34.60
2019-01-24T11:14:59.948Z,40.33
2019-01-24T11:17:26.936Z,38.67
2019-01-24T11:19:53.952Z,38.03
2019-01-24T11:22:21.046Z,39.43
2019-01-24T11:24:48.082Z,38.13
2019-01-24T11:27:15.282Z,39.10
2019-01-24T11:29:42.298Z,34.63
2019-01-24T11:32:09.337Z,41.97
2019-01-24T11:34:36.372Z,41.17
2019-01-24T11:37:03.532Z,40.57
2019-01-24T11:39:30.517Z,43.13
2019-01-24T11:41:57.550Z,39.20
2019-01-24T11:44:25.512Z,49.63
2019-01-24T11:46:52.477Z,53.10
2019-01-24T11:49:19.515Z,46.23
2019-01-24T11:51:46.545Z,47.40
2019-01-24T11:54:13.622Z,48.03
2019-01-24T11:56:40.597Z,50.07
2019-01-24T11:59:07.646Z,45.00
2019-01-24T12:01:34.638Z,45.40
2019-01-24T12:04:01.660Z,49.77
2019-01-24T12:06:28.612Z,48.77
2019-01-24T12:08:55.619Z,46.83
2019-01-24T12:11:22.606Z,43.80
2019-01-24T12:13:49.649Z,46.70
2019-01-24T12:16:16.620Z,51.47
2019-01-24T12:18:43.559Z,51.37
2019-01-24T12:21:10.609Z,53.87
2019-01-24T12:23:38.497Z,50.63
2019-01-24T12:26:05.468Z,57.63
2019-01-24T12:28:32.490Z,50.47
2019-01-24T12:30:59.426Z,42.57
2019-01-24T12:33:26.383Z,58.77
2019-01-24T12:35:53.409Z,64.93
2019-01-24T12:38:20.382Z,45.80
2019-01-24T12:40:47.395Z,57.87
2019-01-24T12:43:14.581Z,68.67
2019-01-24T12:45:41.556Z,55.37
2019-01-24T12:48:08.584Z,54.03
2019-01-24T12:50:35.971Z,56.07
2019-01-24T12:53:03.046Z,56.27
2019-01-24T12:55:30.006Z,55.67
2019-01-24T12:57:57.025Z,54.57
2019-01-24T13:00:26.204Z,50.30
2019-01-24T13:02:53.146Z,48.87
2019-01-24T13:05:20.114Z,62.40
2019-01-24T13:07:47.133Z,52.43
2019-01-24T13:10:16.054Z,65.90
2019-01-24T13:12:43.133Z,50.80
2019-01-24T13:15:10.267Z,47.77
2019-01-24T13:17:37.251Z,44.47
2019-01-24T13:20:05.681Z,48.63
2019-01-24T13:22:32.629Z,48.27
2019-01-24T13:24:59.637Z,43.40
2019-01-24T13:27:26.670Z,49.93
2019-01-24T13:29:53.646Z,45.13
2019-01-24T13:32:20.618Z,42.27
2019-01-24T13:34:47.575Z,46.87
2019-01-24T13:37:14.520Z,40.47
2019-01-24T13:39:41.453Z,40.97
2019-01-24T13:42:08.428Z,42.10
2019-01-24T13:44:35.382Z,40.83
2019-01-24T13:47:02.318Z,41.63
2019-01-24T13:49:29.244Z,38.90
2019-01-24T13:51:56.194Z,43.87
2019-01-24T13:54:23.280Z,37.43
2019-01-24T13:56:50.252Z,36.90
2019-01-24T13:59:17.293Z,42.47
2019-01-24T14:01:44.293Z,39.60
2019-01-24T14:04:17.094Z,43.13
2019-01-24T14:06:44.646Z,46.43
2019-01-24T14:09:11.617Z,49.17
2019-01-24T14:11:38.645Z,40.43
2019-01-24T14:14:05.771Z,45.30
2019-01-24T14:16:32.844Z,44.93
2019-01-24T14:18:59.821Z,43.80
2019-01-24T14:21:26.911Z,46.60
2019-01-24T14:23:54.010Z,44.20
2019-01-24T14:26:21.030Z,47.07
2019-01-24T14:28:48.079Z,43.63
2019-01-24T14:31:15.130Z,42.33
2019-01-24T14:33:42.138Z,43.93
2019-01-24T14:36:09.108Z,41.93
2019-01-24T14:38:36.129Z,43.63
2019-01-24T14:41:03.089Z,39.53
2019-01-24T14:43:30.046Z,49.07
2019-01-24T14:45:57.075Z,44.53
2019-01-24T14:48:24.112Z,44.87
2019-01-24T14:50:51.144Z,38.20
2019-01-24T14:53:18.146Z,44.43
2019-01-24T14:55:45.117Z,46.97
2019-01-24T14:58:12.099Z,47.63
2019-01-24T15:00:43.599Z,45.50
2019-01-24T15:03:10.665Z,44.77
2019-01-24T15:05:37.775Z,47.33
2019-01-24T15:08:04.999Z,47.27
2019-01-24T15:10:32.117Z,44.20
2019-01-24T15:12:59.148Z,43.57
2019-01-24T15:15:27.498Z,45.10
2019-01-24T15:17:54.562Z,40.37
2019-01-24T15:20:22.175Z,43.50
2019-01-24T15:22:49.256Z,40.90
2019-01-24T15:25:16.875Z,43.20
2019-01-24T15:27:44.576Z,44.07
2019-01-24T15:30:14.504Z,43.93
2019-01-24T15:32:41.847Z,45.23
2019-01-24T15:35:09.178Z,44.07
2019-01-24T15:37:36.610Z,44.13
2019-01-24T15:40:05.951Z,46.23
2019-01-24T15:42:33.283Z,44.90
2019-01-24T15:45:00.517Z,45.50
2019-01-24T15:47:29.308Z,43.50
2019-01-24T15:50:01.643Z,42.33
2019-01-24T15:52:34.007Z,43.87
2019-01-24T15:55:04.421Z,43.03
2019-01-24T15:57:38.042Z,49.53
2019-01-24T16:00:33.839Z,41.33
2019-01-24T16:03:10.875Z,43.57
2019-01-24T16:05:38.031Z,46.00
2019-01-24T16:08:05.585Z,47.50
2019-01-24T16:10:33.070Z,43.80
2019-01-24T16:13:01.463Z,45.30
2019-01-24T16:15:31.760Z,46.47
2019-01-24T16:17:59.020Z,47.27
2019-01-24T16:20:26.351Z,45.37
2019-01-24T16:22:53.898Z,45.03
2019-01-24T16:25:22.412Z,46.33
2019-01-24T16:27:49.795Z,43.10
2019-01-24T16:30:20.056Z,46.07
2019-01-24T16:32:47.559Z,46.90
2019-01-24T16:35:15.651Z,43.20
2019-01-24T16:37:42.637Z,49.47
2019-01-24T16:40:10.482Z,45.73
2019-01-24T16:42:37.604Z,44.90
2019-01-24T16:45:06.398Z,50.57
2019-01-24T16:47:33.453Z,48.30
2019-01-24T16:50:00.476Z,46.77
2019-01-24T16:52:27.486Z,43.27
2019-01-24T16:54:54.522Z,48.00
2019-01-24T16:57:21.579Z,46.17
2019-01-24T16:59:48.627Z,53.30
2019-01-24T17:02:15.732Z,50.30
2019-01-24T17:04:42.765Z,51.40
2019-01-24T17:07:10.833Z,49.47
2019-01-24T17:09:38.185Z,47.30
2019-01-24T17:12:06.307Z,58.37
2019-01-24T17:17:27.381Z,50.17
2019-01-24T17:19:54.755Z,44.70
2019-01-24T17:22:22.197Z,47.57
2019-01-24T17:24:49.432Z,50.50
2019-01-24T17:27:17.114Z,54.80
2019-01-24T17:29:44.418Z,49.90
2019-01-24T17:32:11.991Z,50.20
2019-01-24T17:34:40.238Z,59.77
2019-01-24T17:37:07.454Z,52.47
2019-01-24T17:39:34.668Z,48.93
2019-01-24T17:42:01.934Z,48.90
2019-01-24T17:44:29.142Z,58.53
2019-01-24T17:46:56.318Z,52.87
2019-01-24T17:49:23.717Z,51.13
2019-01-24T17:51:50.893Z,53.80
2019-01-24T17:54:18.183Z,59.07
2019-01-24T17:56:45.365Z,61.23
2019-01-24T17:59:12.735Z,52.80
2019-01-24T18:01:40.144Z,53.70
2019-01-24T18:04:07.631Z,53.33
2019-01-24T18:06:35.086Z,59.43
2019-01-24T18:09:02.670Z,58.23
2019-01-24T18:11:30.056Z,55.47
2019-01-24T18:13:57.264Z,59.40
2019-01-24T18:16:24.416Z,60.33
2019-01-24T18:20:19.360Z,56.67
2019-01-24T18:22:48.560Z,49.13
2019-01-24T18:25:15.288Z,53.83
2019-01-24T18:27:42.565Z,53.47
2019-01-24T18:30:13.891Z,57.10
2019-01-24T18:32:41.163Z,62.40
2019-01-24T18:35:08.419Z,55.17
2019-01-24T18:40:29.889Z,50.43
2019-01-24T18:42:57.505Z,49.30
2019-01-24T18:45:27.952Z,54.53
2019-01-24T18:47:55.249Z,51.40
2019-01-24T18:50:23.249Z,50.97
2019-01-24T18:52:50.519Z,50.97
2019-01-24T18:55:17.841Z,47.73
2019-01-24T18:57:45.115Z,51.03
2019-01-24T19:00:19.914Z,51.03
2019-01-24T19:05:42.433Z,50.85
2019-01-24T19:08:23.742Z,48.53
2019-01-24T19:16:51.804Z,51.47
2019-01-24T19:19:19.159Z,46.17
2019-01-24T19:21:46.360Z,47.67
2019-01-24T19:24:13.737Z,47.77
2019-01-24T19:26:41.215Z,50.90
2019-01-24T19:29:08.602Z,47.40
2019-01-24T19:34:31.909Z,50.23
2019-01-24T19:36:59.373Z,54.43
2019-01-24T19:39:26.835Z,53.07
2019-01-24T19:41:55.126Z,50.03
2019-01-24T19:44:23.431Z,49.23
2019-01-24T19:46:52.023Z,47.70
2019-01-24T19:49:19.379Z,54.90
2019-01-24T19:51:47.067Z,52.47
2019-01-24T19:54:14.299Z,51.47
2019-01-24T19:56:41.562Z,48.87
2019-01-24T19:59:08.766Z,49.30
2019-01-24T20:01:36.210Z,51.77
2019-01-24T20:04:03.988Z,49.20
2019-01-24T20:06:31.384Z,51.33
2019-01-24T20:09:00.343Z,50.63
2019-01-24T20:11:26.151Z,51.97
2019-01-24T20:13:54.331Z,47.47
2019-01-24T20:16:21.952Z,50.87
2019-01-24T20:18:49.451Z,46.70
2019-01-24T20:21:16.833Z,44.43
2019-01-24T20:23:44.174Z,42.63
2019-01-24T20:26:11.407Z,48.23
2019-01-24T20:28:38.750Z,45.70
2019-01-24T20:31:07.979Z,51.57
2019-01-24T20:33:35.263Z,46.27
2019-01-24T20:36:03.105Z,48.47
2019-01-24T20:38:30.588Z,48.67
2019-01-24T20:40:58.089Z,41.33
2019-01-24T20:43:25.395Z,41.17
2019-01-24T20:45:52.766Z,41.90
2019-01-24T20:48:20.137Z,45.80
2019-01-24T20:50:47.419Z,56.83
2019-01-24T20:53:14.800Z,60.83
2019-01-24T20:55:42.205Z,51.87
2019-01-24T20:58:09.414Z,43.33
2019-01-24T21:00:37.655Z,44.40
2019-01-24T21:03:05.284Z,51.53
2019-01-24T21:05:32.728Z,39.67
2019-01-24T21:08:00.119Z,49.37
2019-01-24T21:10:27.817Z,57.77
2019-01-24T21:12:55.120Z,43.37
2019-01-24T21:15:23.007Z,55.57
2019-01-24T21:17:50.388Z,45.57
2019-01-24T21:20:19.763Z,40.57
2019-01-24T21:22:47.049Z,39.80
2019-01-24T21:25:15.937Z,39.07
2019-01-24T21:27:43.398Z,47.73
2019-01-24T21:30:14.522Z,46.77
2019-01-24T21:32:41.975Z,48.70
2019-01-24T21:35:09.056Z,47.57
2019-01-24T21:37:36.117Z,51.57
2019-01-24T21:40:04.214Z,51.77
2019-01-24T21:42:31.281Z,42.20
2019-01-24T21:44:58.642Z,39.77
2019-01-24T21:47:25.693Z,38.93
2019-01-24T21:49:52.895Z,41.00
2019-01-24T21:52:19.887Z,45.13
2019-01-24T21:54:46.939Z,43.30
2019-01-24T21:57:14.139Z,37.63
2019-01-24T21:59:41.368Z,44.50
2019-01-24T22:02:08.454Z,40.17
2019-01-24T22:04:35.636Z,43.17
2019-01-24T22:07:03.509Z,41.73
2019-01-24T22:09:30.580Z,41.30
2019-01-24T22:11:57.638Z,46.30
2019-01-24T22:14:24.682Z,39.07
2019-01-24T22:16:51.728Z,48.63
2019-01-24T22:19:18.810Z,44.13
2019-01-24T22:21:45.939Z,48.20
2019-01-24T22:24:13.348Z,47.17
2019-01-24T22:26:40.790Z,47.53
2019-01-24T22:29:08.135Z,50.30
2019-01-24T22:31:35.292Z,46.80
2019-01-24T22:34:02.416Z,40.77
2019-01-24T22:36:29.730Z,45.80
2019-01-24T22:38:57.194Z,46.43
2019-01-24T22:41:24.378Z,50.17
2019-01-24T22:43:51.535Z,44.87
2019-01-24T22:46:18.728Z,51.80
2019-01-24T22:48:46.055Z,48.83
2019-01-24T22:51:13.309Z,43.60
2019-01-24T22:53:40.780Z,50.07
2019-01-24T22:56:07.999Z,48.37
2019-01-24T22:58:35.269Z,45.77
2019-01-24T23:01:14.739Z,49.77
2019-01-24T23:03:44.855Z,45.57
2019-01-24T23:06:11.941Z,48.77
2019-01-24T23:08:39.073Z,44.73
2019-01-24T23:11:06.198Z,45.07
2019-01-24T23:13:33.257Z,43.87
2019-01-24T23:16:00.350Z,50.80
2019-01-24T23:18:27.375Z,51.03
2019-01-24T23:20:54.450Z,45.73
2019-01-24T23:23:21.496Z,48.70
2019-01-24T23:25:48.708Z,46.07
2019-01-24T23:28:15.745Z,42.43
2019-01-24T23:30:42.860Z,46.87
2019-01-24T23:33:09.919Z,50.13
2019-01-24T23:35:37.027Z,51.13
2019-01-24T23:38:04.299Z,48.63
2019-01-24T23:40:31.327Z,48.90
2019-01-24T23:42:58.413Z,46.80
2019-01-24T23:45:25.459Z,50.37
2019-01-24T23:47:52.651Z,50.47
2019-01-24T23:50:19.722Z,48.93
2019-01-24T23:52:46.762Z,46.43
2019-01-24T23:55:13.784Z,46.80
2019-01-24T23:57:40.858Z,44.43
