createdAt,value
2017-09-09T00:00:35.976Z,15.4
2017-09-09T00:01:37.345Z,15.4
2017-09-09T00:02:38.758Z,15.5
2017-09-09T00:03:40.581Z,15.5
2017-09-09T00:04:42.048Z,15.5
2017-09-09T00:05:43.826Z,15.5
2017-09-09T00:06:45.341Z,15.4
2017-09-09T00:07:46.739Z,15.4
2017-09-09T00:08:48.217Z,15.5
2017-09-09T00:09:49.617Z,15.4
2017-09-09T00:10:51.112Z,15.4
2017-09-09T00:11:52.518Z,15.5
2017-09-09T00:12:53.920Z,15.5
2017-09-09T00:13:55.425Z,15.4
2017-09-09T00:14:56.826Z,15.5
2017-09-09T00:15:58.229Z,15.4
2017-09-09T00:16:59.655Z,15.4
2017-09-09T00:18:01.057Z,15.5
2017-09-09T00:19:02.903Z,15.5
2017-09-09T00:20:04.304Z,15.5
2017-09-09T00:21:05.835Z,15.5
2017-09-09T00:22:07.235Z,15.4
2017-09-09T00:23:08.635Z,15.5
2017-09-09T00:24:10.135Z,15.5
2017-09-09T00:25:11.534Z,15.4
2017-09-09T00:26:12.935Z,15.4
2017-09-09T00:27:14.351Z,15.5
2017-09-09T00:28:15.749Z,15.4
2017-09-09T00:29:17.527Z,15.5
2017-09-09T00:30:18.982Z,15.5
2017-09-09T00:31:20.379Z,15.4
2017-09-09T00:32:21.780Z,15.4
2017-09-09T00:33:23.198Z,15.3
2017-09-09T00:34:24.593Z,15.4
2017-09-09T00:35:26.012Z,15.4
2017-09-09T00:36:27.517Z,15.4
2017-09-09T00:37:28.917Z,15.4
2017-09-09T00:38:30.308Z,15.4
2017-09-09T00:39:31.740Z,15.4
2017-09-09T00:40:33.138Z,15.4
2017-09-09T00:41:34.537Z,15.3
2017-09-09T00:42:35.963Z,15.4
2017-09-09T00:43:37.362Z,15.4
2017-09-09T00:44:38.834Z,15.3
2017-09-09T00:45:40.629Z,15.4
2017-09-09T00:46:42.504Z,15.4
2017-09-09T00:47:44.294Z,15.3
2017-09-09T00:48:45.724Z,15.4
2017-09-09T00:49:47.119Z,15.3
2017-09-09T00:50:48.601Z,15.4
2017-09-09T00:51:50.000Z,15.3
2017-09-09T00:52:51.481Z,15.3
2017-09-09T00:53:52.878Z,15.3
2017-09-09T00:54:54.365Z,15.3
2017-09-09T00:55:55.761Z,15.3
2017-09-09T00:56:57.165Z,15.3
2017-09-09T00:57:58.592Z,15.3
2017-09-09T00:58:59.989Z,15.3
2017-09-09T01:00:01.471Z,15.3
2017-09-09T01:01:02.863Z,15.3
2017-09-09T01:02:04.264Z,15.3
2017-09-09T01:03:05.681Z,15.3
2017-09-09T01:04:07.078Z,15.2
2017-09-09T01:05:08.563Z,15.2
2017-09-09T01:06:09.962Z,15.3
2017-09-09T01:07:11.447Z,15.2
2017-09-09T01:08:12.838Z,15.2
2017-09-09T01:09:14.270Z,15.3
2017-09-09T01:10:15.660Z,15.2
2017-09-09T01:11:17.059Z,15.2
2017-09-09T01:12:18.466Z,15.2
2017-09-09T01:13:19.884Z,15.2
2017-09-09T01:14:21.287Z,15.2
2017-09-09T01:15:22.678Z,15.2
2017-09-09T01:16:24.098Z,15.2
2017-09-09T01:17:25.498Z,15.3
2017-09-09T01:18:26.897Z,15.2
2017-09-09T01:19:28.316Z,15.2
2017-09-09T01:20:29.715Z,15.1
2017-09-09T01:21:31.199Z,15.2
2017-09-09T01:22:32.596Z,15.2
2017-09-09T01:23:33.993Z,15.1
2017-09-09T01:24:35.415Z,15.1
2017-09-09T01:25:36.816Z,15.1
2017-09-09T01:26:38.216Z,15.2
2017-09-09T01:27:39.637Z,15.1
2017-09-09T01:28:41.035Z,15.1
2017-09-09T01:29:42.432Z,15.2
2017-09-09T01:30:43.855Z,15.1
2017-09-09T01:31:45.255Z,15.1
2017-09-09T01:32:46.653Z,15.1
2017-09-09T01:33:48.080Z,15.1
2017-09-09T01:34:49.479Z,15.1
2017-09-09T01:35:50.956Z,15.1
2017-09-09T01:36:52.351Z,15.1
2017-09-09T01:37:53.750Z,15.1
2017-09-09T01:38:55.172Z,15.1
2017-09-09T01:39:56.569Z,15.1
2017-09-09T01:40:57.971Z,15.0
2017-09-09T01:41:59.391Z,15.0
2017-09-09T01:43:00.787Z,15.0
2017-09-09T01:44:02.189Z,15.0
2017-09-09T01:45:03.608Z,15.0
2017-09-09T01:46:05.006Z,14.9
2017-09-09T01:47:06.407Z,14.9
2017-09-09T01:48:07.827Z,15.0
2017-09-09T01:49:09.227Z,14.9
2017-09-09T01:50:10.637Z,15.0
2017-09-09T01:51:12.030Z,15.1
2017-09-09T01:52:13.495Z,15.0
2017-09-09T01:53:14.894Z,15.0
2017-09-09T01:54:16.366Z,15.0
2017-09-09T01:55:17.783Z,15.0
2017-09-09T01:56:19.248Z,14.9
2017-09-09T01:57:20.646Z,15.0
2017-09-09T01:58:22.129Z,14.9
2017-09-09T01:59:23.527Z,15.1
2017-09-09T02:00:25.032Z,15.0
2017-09-09T02:01:26.427Z,15.0
2017-09-09T02:02:27.911Z,15.0
2017-09-09T02:03:29.316Z,14.9
2017-09-09T02:04:30.773Z,14.9
2017-09-09T02:05:32.173Z,15.0
2017-09-09T02:06:33.650Z,15.0
2017-09-09T02:07:35.049Z,14.9
2017-09-09T02:08:36.544Z,15.0
2017-09-09T02:09:37.944Z,15.0
2017-09-09T02:10:39.415Z,15.0
2017-09-09T02:11:40.812Z,14.9
2017-09-09T02:12:42.328Z,14.9
2017-09-09T02:13:43.727Z,14.9
2017-09-09T02:14:45.175Z,14.9
2017-09-09T02:15:46.574Z,15.0
2017-09-09T02:16:48.054Z,14.9
2017-09-09T02:17:49.454Z,14.9
2017-09-09T02:18:50.945Z,14.9
2017-09-09T02:19:52.341Z,14.9
2017-09-09T02:20:53.817Z,14.9
2017-09-09T02:21:55.217Z,14.9
2017-09-09T02:22:56.698Z,14.9
2017-09-09T02:23:58.099Z,14.9
2017-09-09T02:24:59.499Z,14.9
2017-09-09T02:26:00.916Z,14.9
2017-09-09T02:27:02.313Z,14.8
2017-09-09T02:28:03.712Z,14.9
2017-09-09T02:29:05.132Z,14.9
2017-09-09T02:30:06.532Z,14.9
2017-09-09T02:31:07.930Z,14.9
2017-09-09T02:32:09.353Z,14.9
2017-09-09T02:33:10.751Z,14.9
2017-09-09T02:34:12.155Z,14.9
2017-09-09T02:35:13.571Z,14.9
2017-09-09T02:36:14.964Z,14.9
2017-09-09T02:37:16.451Z,14.9
2017-09-09T02:38:17.849Z,14.9
2017-09-09T02:39:19.251Z,14.9
2017-09-09T02:40:20.666Z,14.9
2017-09-09T02:41:22.069Z,15.0
2017-09-09T02:42:23.473Z,14.9
2017-09-09T02:43:24.889Z,14.9
2017-09-09T02:44:26.286Z,14.9
2017-09-09T02:45:27.685Z,14.9
2017-09-09T02:46:29.110Z,14.9
2017-09-09T02:47:30.548Z,14.9
2017-09-09T02:48:31.996Z,14.9
2017-09-09T02:49:33.392Z,14.9
2017-09-09T02:50:34.791Z,14.9
2017-09-09T02:51:36.208Z,14.9
2017-09-09T02:52:37.605Z,14.9
2017-09-09T02:53:39.005Z,14.9
2017-09-09T02:54:40.442Z,14.9
2017-09-09T02:55:41.839Z,14.9
2017-09-09T02:56:43.297Z,14.9
2017-09-09T02:57:44.706Z,14.9
2017-09-09T02:58:46.187Z,14.9
2017-09-09T02:59:47.588Z,15.0
2017-09-09T03:00:48.987Z,14.9
2017-09-09T03:01:50.406Z,14.9
2017-09-09T03:02:51.803Z,15.0
2017-09-09T03:03:53.215Z,14.9
2017-09-09T03:04:54.630Z,15.0
2017-09-09T03:05:56.026Z,14.9
2017-09-09T03:06:57.504Z,14.9
2017-09-09T03:07:58.902Z,14.9
2017-09-09T03:09:00.393Z,14.9
2017-09-09T03:10:01.789Z,15.0
2017-09-09T03:11:03.270Z,14.9
2017-09-09T03:12:04.668Z,14.9
2017-09-09T03:13:06.149Z,14.9
2017-09-09T03:14:07.546Z,14.9
2017-09-09T03:15:09.029Z,14.9
2017-09-09T03:16:10.437Z,14.9
2017-09-09T03:17:11.908Z,15.0
2017-09-09T03:18:13.325Z,14.9
2017-09-09T03:19:14.791Z,14.9
2017-09-09T03:20:16.198Z,14.9
2017-09-09T03:21:17.670Z,14.9
2017-09-09T03:22:19.069Z,14.9
2017-09-09T03:23:20.554Z,14.9
2017-09-09T03:24:21.952Z,14.9
2017-09-09T03:25:23.354Z,14.9
2017-09-09T03:26:24.770Z,15.0
2017-09-09T03:27:26.167Z,14.9
2017-09-09T03:28:27.565Z,14.9
2017-09-09T03:29:28.988Z,15.0
2017-09-09T03:30:30.391Z,15.0
2017-09-09T03:31:31.871Z,15.0
2017-09-09T03:32:33.268Z,14.9
2017-09-09T03:33:34.750Z,15.0
2017-09-09T03:34:36.151Z,15.0
2017-09-09T03:35:37.549Z,14.9
2017-09-09T03:36:38.971Z,14.9
2017-09-09T03:37:40.373Z,14.9
2017-09-09T03:38:41.762Z,14.9
2017-09-09T03:39:43.185Z,14.9
2017-09-09T03:40:44.582Z,15.0
2017-09-09T03:41:45.988Z,14.9
2017-09-09T03:42:47.409Z,14.9
2017-09-09T03:43:48.809Z,14.9
2017-09-09T03:44:50.205Z,14.9
2017-09-09T03:45:51.620Z,14.9
2017-09-09T03:46:53.020Z,14.9
2017-09-09T03:47:54.418Z,15.0
2017-09-09T03:48:55.842Z,14.9
2017-09-09T03:49:57.278Z,14.9
2017-09-09T03:50:58.680Z,14.9
2017-09-09T03:52:00.163Z,15.0
2017-09-09T03:53:01.566Z,14.9
2017-09-09T03:54:02.964Z,14.9
2017-09-09T03:55:04.383Z,14.9
2017-09-09T03:56:05.790Z,14.9
2017-09-09T03:57:07.262Z,14.9
2017-09-09T03:58:08.667Z,14.9
2017-09-09T03:59:10.144Z,14.9
2017-09-09T04:00:11.545Z,14.9
2017-09-09T04:01:12.944Z,14.9
2017-09-09T04:02:14.363Z,14.9
2017-09-09T04:03:15.764Z,14.9
2017-09-09T04:04:17.163Z,14.9
2017-09-09T04:05:18.579Z,14.9
2017-09-09T04:06:19.977Z,14.9
2017-09-09T04:07:21.375Z,14.9
2017-09-09T04:08:22.797Z,14.9
2017-09-09T04:09:24.200Z,14.9
2017-09-09T04:10:25.613Z,14.9
2017-09-09T04:11:27.119Z,14.9
2017-09-09T04:12:28.523Z,14.9
2017-09-09T04:13:30.000Z,14.9
2017-09-09T04:14:31.396Z,14.9
2017-09-09T04:15:32.795Z,14.9
2017-09-09T04:16:34.220Z,14.9
2017-09-09T04:17:35.619Z,14.9
2017-09-09T04:18:37.017Z,14.9
2017-09-09T04:19:38.438Z,14.8
2017-09-09T04:20:39.836Z,14.9
2017-09-09T04:21:41.239Z,14.8
2017-09-09T04:22:42.658Z,14.9
2017-09-09T04:23:44.057Z,14.8
2017-09-09T04:24:45.461Z,14.9
2017-09-09T04:25:46.859Z,14.9
2017-09-09T04:26:48.257Z,14.9
2017-09-09T04:27:49.759Z,14.9
2017-09-09T04:28:51.159Z,14.8
2017-09-09T04:29:52.638Z,14.9
2017-09-09T04:30:54.036Z,14.9
2017-09-09T04:31:55.517Z,14.9
2017-09-09T04:32:56.937Z,14.8
2017-09-09T04:33:58.403Z,14.8
2017-09-09T04:34:59.803Z,14.9
2017-09-09T04:36:01.305Z,14.8
2017-09-09T04:37:02.679Z,14.9
2017-09-09T04:38:04.530Z,14.8
2017-09-09T04:39:05.938Z,14.8
2017-09-09T04:40:07.449Z,14.8
2017-09-09T04:41:08.849Z,14.8
2017-09-09T04:42:10.336Z,14.8
2017-09-09T04:43:11.731Z,14.9
2017-09-09T04:44:13.210Z,14.8
2017-09-09T04:45:14.616Z,14.8
2017-09-09T04:46:16.091Z,14.8
2017-09-09T04:47:17.497Z,14.7
2017-09-09T04:48:18.974Z,14.7
2017-09-09T04:49:20.381Z,14.7
2017-09-09T04:50:21.852Z,14.7
2017-09-09T04:51:23.639Z,14.8
2017-09-09T04:52:25.528Z,14.8
2017-09-09T04:53:27.305Z,14.8
2017-09-09T04:54:28.745Z,14.8
2017-09-09T04:55:30.141Z,14.8
2017-09-09T04:56:31.539Z,14.8
2017-09-09T04:57:33.339Z,14.7
2017-09-09T04:58:34.765Z,14.8
2017-09-09T04:59:36.163Z,14.8
2017-09-09T05:00:37.792Z,14.8
2017-09-09T05:01:39.210Z,14.7
2017-09-09T05:02:40.674Z,14.8
2017-09-09T05:03:42.111Z,14.7
2017-09-09T05:04:43.761Z,14.7
2017-09-09T05:05:45.186Z,14.6
2017-09-09T05:06:46.640Z,14.7
2017-09-09T05:07:48.036Z,14.7
2017-09-09T05:08:49.520Z,14.6
2017-09-09T05:09:50.922Z,14.7
2017-09-09T05:10:52.403Z,14.6
2017-09-09T05:11:53.802Z,14.7
2017-09-09T05:12:55.282Z,14.6
2017-09-09T05:13:56.683Z,14.6
2017-09-09T05:14:58.164Z,14.8
2017-09-09T05:15:59.563Z,14.7
2017-09-09T05:17:01.044Z,14.8
2017-09-09T05:18:02.458Z,14.7
2017-09-09T05:19:03.924Z,14.7
2017-09-09T05:20:05.349Z,14.6
2017-09-09T05:21:06.805Z,14.7
2017-09-09T05:22:08.207Z,14.7
2017-09-09T05:23:09.687Z,14.7
2017-09-09T05:24:11.116Z,14.7
2017-09-09T05:25:12.566Z,14.7
2017-09-09T05:26:13.968Z,14.7
2017-09-09T05:27:15.389Z,14.7
2017-09-09T05:28:16.896Z,14.7
2017-09-09T05:29:18.295Z,14.7
2017-09-09T05:30:19.690Z,14.7
2017-09-09T05:31:21.237Z,14.8
2017-09-09T05:32:22.636Z,14.7
2017-09-09T05:33:24.420Z,14.7
2017-09-09T05:34:25.855Z,14.7
2017-09-09T05:35:27.255Z,14.6
2017-09-09T05:36:28.658Z,14.7
2017-09-09T05:37:30.262Z,14.6
2017-09-09T05:38:31.662Z,14.7
2017-09-09T05:39:33.062Z,14.7
2017-09-09T05:40:34.582Z,14.7
2017-09-09T05:41:35.985Z,14.7
2017-09-09T05:42:37.390Z,14.7
2017-09-09T05:43:38.921Z,14.7
2017-09-09T05:44:40.322Z,14.7
2017-09-09T05:45:41.758Z,14.7
2017-09-09T05:46:43.225Z,14.7
2017-09-09T05:47:44.620Z,14.6
2017-09-09T05:48:46.107Z,14.7
2017-09-09T05:49:47.519Z,14.7
2017-09-09T05:50:48.985Z,14.7
2017-09-09T05:51:50.391Z,14.7
2017-09-09T05:52:51.797Z,14.7
2017-09-09T05:53:53.308Z,14.7
2017-09-09T05:54:54.716Z,14.7
2017-09-09T05:55:56.111Z,14.6
2017-09-09T05:56:57.632Z,14.7
2017-09-09T05:57:59.050Z,14.7
2017-09-09T05:59:00.451Z,14.7
2017-09-09T06:00:01.950Z,14.7
2017-09-09T06:01:03.349Z,14.7
2017-09-09T06:02:04.750Z,14.8
2017-09-09T06:03:06.549Z,14.7
2017-09-09T06:04:07.949Z,14.7
2017-09-09T06:05:09.456Z,14.7
2017-09-09T06:06:10.861Z,14.7
2017-09-09T06:07:12.259Z,14.7
2017-09-09T06:08:13.883Z,14.7
2017-09-09T06:09:15.302Z,14.6
2017-09-09T06:10:16.705Z,14.7
2017-09-09T06:11:18.203Z,14.7
2017-09-09T06:12:19.605Z,14.7
2017-09-09T06:13:21.084Z,14.7
2017-09-09T06:14:22.505Z,14.7
2017-09-09T06:15:23.966Z,14.7
2017-09-09T06:16:25.365Z,14.7
2017-09-09T06:17:26.846Z,14.7
2017-09-09T06:18:28.248Z,14.7
2017-09-09T06:19:29.728Z,14.8
2017-09-09T06:20:31.128Z,14.7
2017-09-09T06:21:32.625Z,14.8
2017-09-09T06:22:34.019Z,14.8
2017-09-09T06:23:35.425Z,14.8
2017-09-09T06:24:36.928Z,14.8
2017-09-09T06:25:38.331Z,14.7
2017-09-09T06:26:39.733Z,14.7
2017-09-09T06:27:41.249Z,14.7
2017-09-09T06:28:42.653Z,14.7
2017-09-09T06:29:44.130Z,14.6
2017-09-09T06:30:45.540Z,14.7
2017-09-09T06:31:47.010Z,14.7
2017-09-09T06:32:48.412Z,14.7
2017-09-09T06:33:49.892Z,14.8
2017-09-09T06:34:51.298Z,14.8
2017-09-09T06:35:52.772Z,14.8
2017-09-09T06:36:54.179Z,14.7
2017-09-09T06:37:55.653Z,14.8
2017-09-09T06:38:57.053Z,14.8
2017-09-09T06:39:58.534Z,14.8
2017-09-09T06:40:59.936Z,14.8
2017-09-09T06:42:01.415Z,14.8
2017-09-09T06:43:02.874Z,14.8
2017-09-09T06:44:04.294Z,14.7
2017-09-09T06:45:05.708Z,14.7
2017-09-09T06:46:07.176Z,14.8
2017-09-09T06:47:08.578Z,14.7
2017-09-09T06:48:09.979Z,14.8
2017-09-09T06:49:11.500Z,14.7
2017-09-09T06:50:12.913Z,14.8
2017-09-09T06:51:14.315Z,14.7
2017-09-09T06:52:15.818Z,14.8
2017-09-09T06:53:17.220Z,14.7
2017-09-09T06:54:18.623Z,14.7
2017-09-09T06:55:20.138Z,14.8
2017-09-09T06:56:21.542Z,14.8
2017-09-09T06:57:22.945Z,14.8
2017-09-09T06:58:24.460Z,14.8
2017-09-09T06:59:25.859Z,14.7
2017-09-09T07:00:27.342Z,14.8
2017-09-09T07:01:28.744Z,14.7
2017-09-09T07:02:30.222Z,14.7
2017-09-09T07:03:31.621Z,14.8
2017-09-09T07:04:33.102Z,14.7
2017-09-09T07:05:34.505Z,14.8
2017-09-09T07:06:35.981Z,14.8
2017-09-09T07:07:37.382Z,14.8
2017-09-09T07:08:38.790Z,14.9
2017-09-09T07:09:40.195Z,14.8
2017-09-09T07:10:41.669Z,14.9
2017-09-09T07:11:43.098Z,14.9
2017-09-09T07:12:44.584Z,14.9
2017-09-09T07:13:45.984Z,14.9
2017-09-09T07:14:47.403Z,14.9
2017-09-09T07:15:48.805Z,14.9
2017-09-09T07:16:50.284Z,15.0
2017-09-09T07:17:52.077Z,14.9
2017-09-09T07:18:53.481Z,14.9
2017-09-09T07:19:54.912Z,15.0
2017-09-09T07:20:56.320Z,15.0
2017-09-09T07:21:57.723Z,15.0
2017-09-09T07:22:59.233Z,15.0
2017-09-09T07:24:00.636Z,14.9
2017-09-09T07:25:02.042Z,14.9
2017-09-09T07:26:03.557Z,15.0
2017-09-09T07:27:04.965Z,15.0
2017-09-09T07:28:06.751Z,15.0
2017-09-09T07:29:08.196Z,15.1
2017-09-09T07:30:09.589Z,15.1
2017-09-09T07:31:11.061Z,15.1
2017-09-09T07:32:12.469Z,15.1
2017-09-09T07:33:13.944Z,15.1
2017-09-09T07:34:15.342Z,15.1
2017-09-09T07:35:16.837Z,15.1
2017-09-09T07:36:18.234Z,15.1
2017-09-09T07:37:19.737Z,15.1
2017-09-09T07:38:21.191Z,15.0
2017-09-09T07:39:22.586Z,15.1
2017-09-09T07:40:23.987Z,15.1
2017-09-09T07:41:25.489Z,15.1
2017-09-09T07:42:26.893Z,15.1
2017-09-09T07:43:28.296Z,15.1
2017-09-09T07:44:29.850Z,15.0
2017-09-09T07:45:31.217Z,15.2
2017-09-09T07:46:32.620Z,15.1
2017-09-09T07:47:34.111Z,15.2
2017-09-09T07:48:35.515Z,15.1
2017-09-09T07:49:36.919Z,15.1
2017-09-09T07:50:38.444Z,15.2
2017-09-09T07:51:39.843Z,15.1
2017-09-09T07:52:41.286Z,15.1
2017-09-09T07:53:42.751Z,15.1
2017-09-09T07:54:44.151Z,15.1
2017-09-09T07:55:45.630Z,15.2
2017-09-09T07:56:47.030Z,15.1
2017-09-09T07:57:48.513Z,15.1
2017-09-09T07:58:49.909Z,15.1
2017-09-09T07:59:51.387Z,15.1
2017-09-09T08:00:52.799Z,15.2
2017-09-09T08:01:54.273Z,15.1
2017-09-09T08:02:55.674Z,15.2
2017-09-09T08:03:57.079Z,15.3
2017-09-09T08:04:58.498Z,15.3
2017-09-09T08:05:59.900Z,15.2
2017-09-09T08:07:01.306Z,15.2
2017-09-09T08:08:02.814Z,15.3
2017-09-09T08:09:04.221Z,15.3
2017-09-09T08:10:05.623Z,15.3
2017-09-09T08:11:07.144Z,15.4
2017-09-09T08:12:08.546Z,15.4
2017-09-09T08:13:09.947Z,15.5
2017-09-09T08:14:11.464Z,15.4
2017-09-09T08:15:12.866Z,15.5
2017-09-09T08:16:14.273Z,15.5
2017-09-09T08:17:15.778Z,15.5
2017-09-09T08:18:17.177Z,15.4
2017-09-09T08:19:18.579Z,15.4
2017-09-09T08:20:20.009Z,15.3
2017-09-09T08:21:21.415Z,15.4
2017-09-09T08:22:22.880Z,15.4
2017-09-09T08:23:24.284Z,15.4
2017-09-09T08:24:25.758Z,15.4
2017-09-09T08:25:27.193Z,15.4
2017-09-09T08:26:28.662Z,15.4
2017-09-09T08:27:30.064Z,15.4
2017-09-09T08:28:31.517Z,15.4
2017-09-09T08:29:32.922Z,15.3
2017-09-09T08:30:34.400Z,15.4
2017-09-09T08:31:35.805Z,15.4
2017-09-09T08:32:37.281Z,15.3
2017-09-09T08:33:38.684Z,15.4
2017-09-09T08:34:40.085Z,15.4
2017-09-09T08:35:41.498Z,15.3
2017-09-09T08:36:42.903Z,15.4
2017-09-09T08:37:44.309Z,15.3
2017-09-09T08:38:45.822Z,15.4
2017-09-09T08:39:47.229Z,15.3
2017-09-09T08:40:48.628Z,15.3
2017-09-09T08:41:50.032Z,15.3
2017-09-09T08:42:51.433Z,15.3
2017-09-09T08:43:52.922Z,15.3
2017-09-09T08:44:54.330Z,15.2
2017-09-09T08:45:55.731Z,15.2
2017-09-09T08:46:57.238Z,15.2
2017-09-09T08:47:58.640Z,15.3
2017-09-09T08:49:00.040Z,15.3
2017-09-09T08:50:01.568Z,15.3
2017-09-09T08:51:02.971Z,15.2
2017-09-09T08:52:04.443Z,15.3
2017-09-09T08:53:05.859Z,15.3
2017-09-09T08:54:07.324Z,15.4
2017-09-09T08:55:08.727Z,15.3
2017-09-09T08:56:10.206Z,15.4
2017-09-09T08:57:11.608Z,15.4
2017-09-09T08:58:13.083Z,15.4
2017-09-09T08:59:14.524Z,15.4
2017-09-09T09:00:15.964Z,15.4
2017-09-09T09:01:17.365Z,15.6
2017-09-09T09:02:18.877Z,15.6
2017-09-09T09:03:20.253Z,15.7
2017-09-09T09:04:21.723Z,15.7
2017-09-09T09:05:23.130Z,15.9
2017-09-09T09:06:24.606Z,16.0
2017-09-09T09:07:26.008Z,16.1
2017-09-09T09:08:27.487Z,16.2
2017-09-09T09:09:28.892Z,16.1
2017-09-09T09:10:30.369Z,16.1
2017-09-09T09:11:31.772Z,16.0
2017-09-09T09:12:33.253Z,16.0
2017-09-09T09:13:34.653Z,16.2
2017-09-09T09:14:36.130Z,16.2
2017-09-09T09:15:37.541Z,16.2
2017-09-09T09:16:39.390Z,16.3
2017-09-09T09:17:40.792Z,16.3
2017-09-09T09:18:42.301Z,16.3
2017-09-09T09:19:43.707Z,16.2
2017-09-09T09:20:45.108Z,16.3
2017-09-09T09:21:46.625Z,16.2
2017-09-09T09:22:48.024Z,16.4
2017-09-09T09:23:49.428Z,16.4
2017-09-09T09:24:50.955Z,16.6
2017-09-09T09:25:52.361Z,16.6
2017-09-09T09:26:53.766Z,16.7
2017-09-09T09:27:55.314Z,16.8
2017-09-09T09:28:56.721Z,16.8
2017-09-09T09:29:58.124Z,16.9
2017-09-09T09:30:59.617Z,17.0
2017-09-09T09:32:01.020Z,17.1
2017-09-09T09:33:02.468Z,17.2
2017-09-09T09:34:03.873Z,17.2
2017-09-09T09:35:05.285Z,17.3
2017-09-09T09:36:06.790Z,17.4
2017-09-09T09:37:08.236Z,17.3
2017-09-09T09:38:09.619Z,17.3
2017-09-09T09:39:11.105Z,17.3
2017-09-09T09:40:12.513Z,17.3
2017-09-09T09:41:13.993Z,17.1
2017-09-09T09:42:15.403Z,17.1
2017-09-09T09:43:16.874Z,17.1
2017-09-09T09:44:18.273Z,17.1
2017-09-09T09:45:19.678Z,17.1
2017-09-09T09:46:21.195Z,17.1
2017-09-09T09:47:22.599Z,17.1
2017-09-09T09:48:24.000Z,17.0
2017-09-09T09:49:25.527Z,17.1
2017-09-09T09:50:26.926Z,17.1
2017-09-09T09:51:28.327Z,17.1
2017-09-09T09:52:29.872Z,17.1
2017-09-09T09:53:31.268Z,17.3
2017-09-09T09:54:32.682Z,17.2
2017-09-09T09:55:34.162Z,17.3
2017-09-09T09:56:35.563Z,17.3
2017-09-09T09:57:37.035Z,17.4
2017-09-09T09:58:38.438Z,17.5
2017-09-09T09:59:39.844Z,17.4
2017-09-09T10:00:41.377Z,17.5
2017-09-09T10:01:42.787Z,17.5
2017-09-09T10:02:44.191Z,17.5
2017-09-09T10:03:45.678Z,17.6
2017-09-09T10:04:47.083Z,17.5
2017-09-09T10:05:48.486Z,17.4
2017-09-09T10:06:49.998Z,17.5
2017-09-09T10:07:51.403Z,17.5
2017-09-09T10:08:52.878Z,17.5
2017-09-09T10:09:54.292Z,17.4
2017-09-09T10:10:55.762Z,17.3
2017-09-09T10:11:57.187Z,17.3
2017-09-09T10:12:58.638Z,17.3
2017-09-09T10:14:00.067Z,17.3
2017-09-09T10:15:01.521Z,17.3
2017-09-09T10:16:02.943Z,17.3
2017-09-09T10:17:04.347Z,17.3
2017-09-09T10:18:06.046Z,17.4
2017-09-09T10:19:07.451Z,17.5
2017-09-09T10:20:08.887Z,17.6
2017-09-09T10:21:10.571Z,17.7
2017-09-09T10:22:11.976Z,17.8
2017-09-09T10:23:13.379Z,17.8
2017-09-09T10:24:14.893Z,17.8
2017-09-09T10:25:16.318Z,17.9
2017-09-09T10:26:17.735Z,18.1
2017-09-09T10:27:19.215Z,18.0
2017-09-09T10:28:20.622Z,18.2
2017-09-09T10:29:22.053Z,18.2
2017-09-09T10:30:23.535Z,18.2
2017-09-09T10:31:24.942Z,18.3
2017-09-09T10:32:26.418Z,18.3
2017-09-09T10:33:27.822Z,18.3
2017-09-09T10:34:29.296Z,18.2
2017-09-09T10:35:30.718Z,18.1
2017-09-09T10:36:32.189Z,18.1
2017-09-09T10:37:33.588Z,18.3
2017-09-09T10:38:35.062Z,18.3
2017-09-09T10:39:36.497Z,18.2
2017-09-09T10:40:37.900Z,18.1
2017-09-09T10:41:39.379Z,18.1
2017-09-09T10:42:40.787Z,18.1
2017-09-09T10:43:42.190Z,17.9
2017-09-09T10:44:43.700Z,18.0
2017-09-09T10:45:45.105Z,17.9
2017-09-09T10:46:46.583Z,17.9
2017-09-09T10:47:47.987Z,17.9
2017-09-09T10:48:49.462Z,17.8
2017-09-09T10:49:50.867Z,17.8
2017-09-09T10:50:52.342Z,17.8
2017-09-09T10:51:53.746Z,17.7
2017-09-09T10:52:55.220Z,17.7
2017-09-09T10:53:56.625Z,17.5
2017-09-09T10:54:58.124Z,17.5
2017-09-09T10:55:59.568Z,17.5
2017-09-09T10:57:00.970Z,17.4
2017-09-09T10:58:02.421Z,17.4
2017-09-09T10:59:03.821Z,17.5
2017-09-09T11:00:05.229Z,17.3
2017-09-09T11:01:06.742Z,17.4
2017-09-09T11:02:08.148Z,17.3
2017-09-09T11:03:09.559Z,17.3
2017-09-09T11:04:11.068Z,17.3
2017-09-09T11:05:12.485Z,17.4
2017-09-09T11:06:13.876Z,17.5
2017-09-09T11:07:15.387Z,17.6
2017-09-09T11:08:16.790Z,17.8
2017-09-09T11:09:18.208Z,17.8
2017-09-09T11:10:19.739Z,17.8
2017-09-09T11:11:21.178Z,17.7
2017-09-09T11:12:22.582Z,17.7
2017-09-09T11:13:24.031Z,17.7
2017-09-09T11:14:25.447Z,17.6
2017-09-09T11:15:26.844Z,17.5
2017-09-09T11:16:28.348Z,17.5
2017-09-09T11:17:29.748Z,17.5
2017-09-09T11:18:31.232Z,17.4
2017-09-09T11:19:32.636Z,17.5
2017-09-09T11:20:34.038Z,17.4
2017-09-09T11:21:35.447Z,17.3
2017-09-09T11:22:36.871Z,17.4
2017-09-09T11:23:38.329Z,17.3
2017-09-09T11:24:39.731Z,17.3
2017-09-09T11:25:41.134Z,17.3
2017-09-09T11:26:42.549Z,17.3
2017-09-09T11:27:43.953Z,17.4
2017-09-09T11:28:45.362Z,17.5
2017-09-09T11:29:46.877Z,17.6
2017-09-09T11:30:48.295Z,17.8
2017-09-09T11:31:49.680Z,17.9
2017-09-09T11:32:51.196Z,18.1
2017-09-09T11:33:52.598Z,18.1
2017-09-09T11:34:54.077Z,18.1
2017-09-09T11:35:55.863Z,18.1
2017-09-09T11:36:57.370Z,17.9
2017-09-09T11:37:58.768Z,17.8
2017-09-09T11:39:00.243Z,17.8
2017-09-09T11:40:01.647Z,17.7
2017-09-09T11:41:03.125Z,17.6
2017-09-09T11:42:04.570Z,17.6
2017-09-09T11:43:05.976Z,17.5
2017-09-09T11:44:07.443Z,17.5
2017-09-09T11:45:08.844Z,17.3
2017-09-09T11:46:10.244Z,17.3
2017-09-09T11:47:11.767Z,17.3
2017-09-09T11:48:13.169Z,17.2
2017-09-09T11:49:14.572Z,17.1
2017-09-09T11:50:16.087Z,17.2
2017-09-09T11:51:17.490Z,17.1
2017-09-09T11:52:18.911Z,17.1
2017-09-09T11:53:20.303Z,17.2
2017-09-09T11:54:21.703Z,17.0
2017-09-09T11:55:23.105Z,17.1
2017-09-09T11:56:24.523Z,17.0
2017-09-09T11:57:25.928Z,17.0
2017-09-09T11:58:27.401Z,17.0
2017-09-09T11:59:28.804Z,17.0
2017-09-09T12:00:30.291Z,17.1
2017-09-09T12:01:31.685Z,17.1
2017-09-09T12:02:33.089Z,17.0
2017-09-09T12:03:34.605Z,17.0
2017-09-09T12:04:36.009Z,17.0
2017-09-09T12:05:37.427Z,17.0
2017-09-09T12:06:38.927Z,17.1
2017-09-09T12:07:40.330Z,17.1
2017-09-09T12:08:41.806Z,17.1
2017-09-09T12:09:43.211Z,17.3
2017-09-09T12:10:44.690Z,17.4
2017-09-09T12:11:46.099Z,17.5
2017-09-09T12:12:47.505Z,17.5
2017-09-09T12:13:49.009Z,17.5
2017-09-09T12:14:50.412Z,17.6
2017-09-09T12:15:51.821Z,18.3
2017-09-09T12:16:53.717Z,19.2
2017-09-09T12:17:55.120Z,19.8
2017-09-09T12:18:56.531Z,20.0
2017-09-09T12:19:58.354Z,20.1
2017-09-09T12:20:59.756Z,20.1
2017-09-09T12:22:01.160Z,20.0
2017-09-09T12:23:02.792Z,19.9
2017-09-09T12:24:04.197Z,19.9
2017-09-09T12:25:05.676Z,19.9
2017-09-09T12:26:07.079Z,19.8
2017-09-09T12:27:08.556Z,19.6
2017-09-09T12:28:09.958Z,19.8
2017-09-09T12:29:11.436Z,19.7
2017-09-09T12:30:12.837Z,19.5
2017-09-09T12:31:14.291Z,19.4
2017-09-09T12:32:15.960Z,19.3
2017-09-09T12:33:17.362Z,19.2
2017-09-09T12:34:18.767Z,19.2
2017-09-09T12:35:20.282Z,19.3
2017-09-09T12:36:21.686Z,19.1
2017-09-09T12:37:23.100Z,19.0
2017-09-09T12:38:24.600Z,19.1
2017-09-09T12:39:26.006Z,19.2
2017-09-09T12:40:27.482Z,19.2
2017-09-09T12:41:28.889Z,19.3
2017-09-09T12:42:30.362Z,19.1
2017-09-09T12:43:31.764Z,19.1
2017-09-09T12:44:33.242Z,19.1
2017-09-09T12:45:34.648Z,18.9
2017-09-09T12:46:36.123Z,18.7
2017-09-09T12:47:37.527Z,18.7
2017-09-09T12:48:38.929Z,18.7
2017-09-09T12:49:40.343Z,18.5
2017-09-09T12:50:41.750Z,18.6
2017-09-09T12:51:43.174Z,18.4
2017-09-09T12:52:45.588Z,18.4
2017-09-09T12:53:47.008Z,18.2
2017-09-09T12:54:49.493Z,18.2
2017-09-09T12:55:50.898Z,18.1
2017-09-09T12:56:52.372Z,18.1
2017-09-09T12:57:53.778Z,18.0
2017-09-09T12:58:55.178Z,17.9
2017-09-09T12:59:56.694Z,18.0
2017-09-09T13:00:58.116Z,18.0
2017-09-09T13:01:59.521Z,17.9
2017-09-09T13:03:01.013Z,17.9
2017-09-09T13:04:02.422Z,17.9
2017-09-09T13:05:03.896Z,17.9
2017-09-09T13:06:05.296Z,18.0
2017-09-09T13:07:06.703Z,18.0
2017-09-09T13:08:08.214Z,18.1
2017-09-09T13:09:09.623Z,18.1
2017-09-09T13:10:11.028Z,18.1
2017-09-09T13:11:12.536Z,18.2
2017-09-09T13:12:13.949Z,18.2
2017-09-09T13:13:15.361Z,18.2
2017-09-09T13:14:16.885Z,18.2
2017-09-09T13:15:18.260Z,18.3
2017-09-09T13:16:19.739Z,18.1
2017-09-09T13:17:21.148Z,18.1
2017-09-09T13:18:22.548Z,18.1
2017-09-09T13:19:24.058Z,18.2
2017-09-09T13:20:25.465Z,18.2
2017-09-09T13:21:26.867Z,18.1
2017-09-09T13:22:28.378Z,18.0
2017-09-09T13:23:29.792Z,18.1
2017-09-09T13:24:31.200Z,18.0
2017-09-09T13:25:32.700Z,18.1
2017-09-09T13:26:34.102Z,18.0
2017-09-09T13:27:35.506Z,18.0
2017-09-09T13:28:37.023Z,18.0
2017-09-09T13:29:38.423Z,17.9
2017-09-09T13:30:39.837Z,18.0
2017-09-09T13:31:41.343Z,17.9
2017-09-09T13:32:42.746Z,17.9
2017-09-09T13:33:44.148Z,18.0
2017-09-09T13:34:45.717Z,18.1
2017-09-09T13:35:47.123Z,18.0
2017-09-09T13:36:48.545Z,17.9
2017-09-09T13:37:49.946Z,18.0