createdAt,value
2019-03-30T00:00:30.699Z,66.83
2019-03-30T00:03:00.057Z,60.93
2019-03-30T00:05:29.396Z,60.70
2019-03-30T00:07:58.738Z,61.80
2019-03-30T00:10:28.078Z,61.43
2019-03-30T00:12:57.422Z,59.93
2019-03-30T00:15:26.788Z,61.70
2019-03-30T00:17:56.134Z,61.93
2019-03-30T00:20:25.474Z,57.07
2019-03-30T00:22:54.830Z,57.30
2019-03-30T00:25:24.175Z,58.03
2019-03-30T00:27:53.530Z,61.50
2019-03-30T00:30:22.877Z,67.30
2019-03-30T00:32:52.211Z,63.10
2019-03-30T00:35:21.550Z,62.67
2019-03-30T00:37:51.173Z,61.37
2019-03-30T00:40:20.510Z,64.73
2019-03-30T00:42:50.192Z,58.70
2019-03-30T00:45:19.529Z,60.87
2019-03-30T00:47:48.868Z,65.03
2019-03-30T00:50:18.210Z,65.67
2019-03-30T00:52:47.561Z,62.73
2019-03-30T00:55:16.890Z,60.73
2019-03-30T00:57:46.226Z,56.70
2019-03-30T01:00:16.275Z,54.37
2019-03-30T01:02:45.629Z,53.40
2019-03-30T01:05:14.966Z,58.60
2019-03-30T01:07:44.315Z,50.53
2019-03-30T01:10:17.210Z,54.87
2019-03-30T01:12:46.551Z,57.57
2019-03-30T01:15:16.070Z,52.80
2019-03-30T01:17:45.410Z,55.20
2019-03-30T01:20:15.110Z,55.10
2019-03-30T01:22:44.446Z,46.87
2019-03-30T01:25:14.028Z,47.07
2019-03-30T01:27:43.383Z,46.03
2019-03-30T01:30:23.066Z,44.03
2019-03-30T01:32:44.292Z,46.30
2019-03-30T01:35:13.705Z,40.90
2019-03-30T01:37:43.179Z,43.23
2019-03-30T01:40:12.771Z,49.70
2019-03-30T01:42:42.114Z,48.67
2019-03-30T01:45:11.517Z,45.77
2019-03-30T01:47:40.862Z,47.13
2019-03-30T01:50:17.511Z,42.17
2019-03-30T01:52:41.713Z,44.03
2019-03-30T01:55:11.289Z,41.83
2019-03-30T01:57:40.631Z,40.73
2019-03-30T02:00:11.046Z,38.27
2019-03-30T02:02:40.480Z,42.10
2019-03-30T02:05:10.710Z,36.63
2019-03-30T02:07:40.047Z,38.97
2019-03-30T02:10:10.542Z,42.03
2019-03-30T02:12:39.883Z,41.80
2019-03-30T02:15:10.129Z,37.00
2019-03-30T02:17:39.474Z,34.20
2019-03-30T02:20:11.089Z,33.03
2019-03-30T02:22:40.430Z,35.37
2019-03-30T02:25:11.375Z,32.87
2019-03-30T02:27:40.756Z,37.17
2019-03-30T02:30:10.135Z,35.03
2019-03-30T02:32:39.483Z,39.90
2019-03-30T02:35:08.833Z,32.40
2019-03-30T02:37:38.166Z,32.90
2019-03-30T02:40:08.117Z,37.37
2019-03-30T02:42:37.463Z,31.30
2019-03-30T02:45:08.043Z,33.30
2019-03-30T02:47:37.385Z,30.67
2019-03-30T02:50:07.728Z,36.77
2019-03-30T02:52:37.056Z,38.80
2019-03-30T02:55:12.402Z,38.73
2019-03-30T02:57:39.059Z,35.47
2019-03-30T03:00:11.758Z,33.67
2019-03-30T03:02:41.102Z,35.37
2019-03-30T03:05:17.139Z,36.40
2019-03-30T03:07:46.518Z,34.67
2019-03-30T03:10:16.543Z,35.40
2019-03-30T03:12:45.909Z,36.40
2019-03-30T03:15:15.229Z,32.13
2019-03-30T03:17:44.569Z,35.63
2019-03-30T03:20:14.436Z,33.80
2019-03-30T03:22:43.778Z,36.43
2019-03-30T03:25:13.271Z,34.43
2019-03-30T03:27:42.615Z,34.10
2019-03-30T03:30:12.653Z,35.40
2019-03-30T03:32:41.994Z,35.30
2019-03-30T03:35:11.840Z,35.93
2019-03-30T03:37:45.303Z,35.03
2019-03-30T03:40:12.563Z,34.40
2019-03-30T03:42:41.916Z,34.03
2019-03-30T03:45:11.966Z,32.83
2019-03-30T03:47:41.306Z,30.83
2019-03-30T03:50:41.209Z,29.80
2019-03-30T03:53:12.987Z,30.80
2019-03-30T03:55:42.968Z,32.07
2019-03-30T03:58:12.822Z,30.00
2019-03-30T04:00:42.700Z,32.07
2019-03-30T04:03:15.131Z,33.17
2019-03-30T04:05:46.986Z,32.27
2019-03-30T04:08:16.555Z,29.57
2019-03-30T04:10:48.377Z,31.43
2019-03-30T04:13:17.949Z,31.97
2019-03-30T04:15:47.366Z,34.17
2019-03-30T04:18:18.107Z,31.93
2019-03-30T04:20:47.462Z,29.83
2019-03-30T04:23:16.958Z,28.60
2019-03-30T04:25:46.238Z,31.30
2019-03-30T04:28:15.645Z,31.40
2019-03-30T04:30:45.265Z,33.83
2019-03-30T04:33:14.612Z,28.97
2019-03-30T04:35:43.960Z,31.67
2019-03-30T04:38:14.422Z,29.53
2019-03-30T04:40:44.020Z,29.87
2019-03-30T04:43:13.705Z,26.73
2019-03-30T04:45:44.674Z,31.90
2019-03-30T04:48:14.017Z,30.30
2019-03-30T04:50:43.359Z,29.13
2019-03-30T04:53:13.009Z,27.03
2019-03-30T04:55:42.418Z,32.03
2019-03-30T04:58:11.761Z,29.40
2019-03-30T05:00:41.104Z,25.10
2019-03-30T05:03:10.444Z,31.90
2019-03-30T05:05:42.888Z,29.17
2019-03-30T05:08:10.851Z,29.83
2019-03-30T05:10:40.208Z,34.13
2019-03-30T05:13:09.549Z,30.53
2019-03-30T05:15:38.888Z,28.93
2019-03-30T05:18:08.230Z,29.43
2019-03-30T05:20:37.565Z,31.07
2019-03-30T05:23:06.911Z,30.80
2019-03-30T05:25:36.247Z,24.93
2019-03-30T05:28:05.595Z,27.27
2019-03-30T05:30:34.937Z,28.23
2019-03-30T05:33:05.938Z,28.47
2019-03-30T05:35:35.417Z,27.53
2019-03-30T05:38:04.757Z,32.00
2019-03-30T05:40:34.093Z,27.97
2019-03-30T05:43:03.447Z,28.37
2019-03-30T05:45:32.792Z,27.33
2019-03-30T05:48:02.146Z,29.70
2019-03-30T05:50:31.487Z,24.40
2019-03-30T05:53:00.839Z,28.90
2019-03-30T05:55:30.178Z,28.97
2019-03-30T05:57:59.529Z,29.17
2019-03-30T06:00:28.866Z,26.57
2019-03-30T06:02:58.206Z,24.23
2019-03-30T06:05:27.544Z,25.73
2019-03-30T06:07:56.883Z,27.90
2019-03-30T06:10:26.220Z,24.97
2019-03-30T06:12:55.565Z,22.63
2019-03-30T06:15:24.903Z,24.13
2019-03-30T06:17:54.246Z,22.97
2019-03-30T06:20:23.591Z,21.90
2019-03-30T06:22:53.991Z,26.03
2019-03-30T06:25:23.369Z,25.73
2019-03-30T06:27:52.673Z,20.77
2019-03-30T06:30:26.397Z,20.90
2019-03-30T06:32:55.740Z,22.67
2019-03-30T06:35:25.074Z,24.60
2019-03-30T06:37:54.426Z,22.90
2019-03-30T06:40:23.761Z,23.93
2019-03-30T06:42:53.110Z,23.70
2019-03-30T06:45:22.438Z,22.07
2019-03-30T06:47:51.800Z,19.70
2019-03-30T06:50:21.504Z,21.50
2019-03-30T06:52:57.294Z,21.73
2019-03-30T06:55:21.882Z,19.23
2019-03-30T06:57:51.223Z,20.13
2019-03-30T07:00:30.753Z,19.93
2019-03-30T07:03:02.366Z,21.43
2019-03-30T07:05:34.112Z,18.73
2019-03-30T07:08:04.602Z,21.43
2019-03-30T07:10:33.964Z,23.47
2019-03-30T07:13:04.524Z,23.77
2019-03-30T07:15:36.935Z,16.30
2019-03-30T07:18:06.655Z,19.87
2019-03-30T07:20:35.998Z,20.77
2019-03-30T07:23:11.750Z,23.53
2019-03-30T07:25:36.411Z,18.43
2019-03-30T07:28:05.756Z,20.90
2019-03-30T07:30:36.278Z,22.53
2019-03-30T07:33:05.665Z,21.37
2019-03-30T07:35:34.975Z,17.63
2019-03-30T07:38:04.321Z,21.37
2019-03-30T07:40:34.028Z,17.43
2019-03-30T07:43:03.499Z,20.00
2019-03-30T07:45:32.869Z,20.57
2019-03-30T07:48:02.212Z,18.90
2019-03-30T07:50:31.571Z,18.70
2019-03-30T07:53:00.919Z,18.73
2019-03-30T07:55:30.338Z,18.73
2019-03-30T07:57:59.739Z,17.90
2019-03-30T08:00:30.895Z,21.47
2019-03-30T08:03:00.118Z,16.80
2019-03-30T08:05:29.481Z,18.77
2019-03-30T08:07:58.843Z,21.53
2019-03-30T08:10:28.195Z,19.13
2019-03-30T08:12:57.535Z,16.43
2019-03-30T08:15:26.883Z,18.10
2019-03-30T08:17:56.227Z,18.53
2019-03-30T08:20:25.576Z,19.57
2019-03-30T08:22:54.919Z,17.20
2019-03-30T08:25:24.259Z,18.73
2019-03-30T08:27:53.603Z,19.80
2019-03-30T08:30:22.944Z,17.80
2019-03-30T08:32:52.299Z,19.20
2019-03-30T08:35:21.661Z,21.07
2019-03-30T08:37:51.008Z,19.53
2019-03-30T08:40:20.366Z,16.80
2019-03-30T08:42:49.708Z,17.63
2019-03-30T08:45:19.052Z,17.27
2019-03-30T08:47:48.400Z,20.30
2019-03-30T08:50:19.002Z,18.23
2019-03-30T08:52:48.361Z,19.87
2019-03-30T08:55:17.711Z,20.70
2019-03-30T08:57:47.053Z,20.87
2019-03-30T09:00:27.024Z,16.97
2019-03-30T09:02:56.365Z,18.93
2019-03-30T09:05:25.737Z,21.37
2019-03-30T09:07:55.082Z,18.90
2019-03-30T09:10:24.430Z,21.20
2019-03-30T09:12:53.769Z,19.53
2019-03-30T09:15:23.109Z,17.37
2019-03-30T09:17:52.553Z,19.40
2019-03-30T09:20:21.923Z,19.10
2019-03-30T09:22:51.371Z,18.43
2019-03-30T09:25:20.721Z,16.20
2019-03-30T09:27:50.071Z,20.33
2019-03-30T09:30:19.408Z,19.67
2019-03-30T09:32:48.839Z,19.90
2019-03-30T09:35:18.651Z,20.23
2019-03-30T09:37:47.996Z,18.57
2019-03-30T09:40:17.408Z,22.40
2019-03-30T09:42:46.753Z,19.80
2019-03-30T09:45:16.110Z,18.77
2019-03-30T09:47:45.450Z,20.30
2019-03-30T09:50:15.311Z,18.87
2019-03-30T09:52:44.657Z,19.77
2019-03-30T09:55:14.178Z,19.53
2019-03-30T09:57:43.519Z,17.93
2019-03-30T10:00:13.875Z,17.87
2019-03-30T10:02:43.216Z,21.77
2019-03-30T10:05:13.025Z,22.83
2019-03-30T10:07:42.387Z,20.37
2019-03-30T10:10:13.139Z,18.80
2019-03-30T10:12:42.435Z,19.23
2019-03-30T10:15:12.306Z,17.93
2019-03-30T10:17:41.652Z,19.00
2019-03-30T10:20:12.312Z,18.47
2019-03-30T10:22:42.299Z,16.93
2019-03-30T10:25:12.176Z,21.03
2019-03-30T10:27:41.531Z,21.63
2019-03-30T10:30:12.584Z,17.77
2019-03-30T10:32:41.943Z,20.17
2019-03-30T10:35:11.447Z,19.13
2019-03-30T10:37:40.791Z,20.07
2019-03-30T10:40:10.371Z,18.47
2019-03-30T10:42:39.715Z,18.00
2019-03-30T10:45:10.088Z,20.20
2019-03-30T10:47:39.419Z,22.50
2019-03-30T10:50:09.202Z,19.77
2019-03-30T10:52:38.551Z,23.03
2019-03-30T10:55:09.206Z,21.07
2019-03-30T10:57:38.551Z,16.83
2019-03-30T11:00:10.071Z,20.80
2019-03-30T11:02:40.883Z,16.00
2019-03-30T11:05:10.499Z,19.87
2019-03-30T11:07:39.838Z,21.97
2019-03-30T11:10:09.816Z,20.87
2019-03-30T11:12:39.159Z,20.17
2019-03-30T11:15:08.671Z,19.80
2019-03-30T11:17:38.018Z,21.77
2019-03-30T11:20:07.530Z,19.13
2019-03-30T11:22:36.875Z,19.80
2019-03-30T11:25:08.538Z,19.90
2019-03-30T11:27:37.709Z,20.40
2019-03-30T11:30:08.000Z,23.20
2019-03-30T11:32:37.508Z,18.80
2019-03-30T11:35:07.630Z,20.50
2019-03-30T11:37:36.979Z,18.53
2019-03-30T11:40:08.336Z,17.42
2019-03-30T11:42:37.686Z,18.60
2019-03-30T11:45:07.671Z,21.10
2019-03-30T11:47:37.029Z,20.13
2019-03-30T11:50:09.539Z,18.70
2019-03-30T11:52:38.896Z,19.05
2019-03-30T11:55:21.092Z,19.35
2019-03-30T11:57:40.246Z,20.37
2019-03-30T12:00:10.295Z,21.83
2019-03-30T12:02:39.644Z,21.62
2019-03-30T12:05:09.295Z,23.10
2019-03-30T12:07:39.667Z,22.35
2019-03-30T12:10:09.080Z,21.40
2019-03-30T12:12:38.434Z,19.52
2019-03-30T12:15:08.987Z,20.88
2019-03-30T12:17:41.006Z,20.37
2019-03-30T12:20:09.814Z,19.95
2019-03-30T12:22:39.158Z,19.27
2019-03-30T12:25:08.817Z,21.25
2019-03-30T12:27:38.175Z,18.73
2019-03-30T12:30:08.825Z,22.20
2019-03-30T12:32:38.170Z,23.40
2019-03-30T12:35:08.820Z,20.10
2019-03-30T12:37:38.175Z,20.68
2019-03-30T12:40:08.436Z,22.90
2019-03-30T12:42:37.792Z,21.77
2019-03-30T12:45:08.443Z,19.77
2019-03-30T12:47:37.788Z,21.45
2019-03-30T12:50:10.636Z,23.83
2019-03-30T12:52:43.186Z,22.77
2019-03-30T12:55:12.865Z,21.48
2019-03-30T12:57:42.226Z,23.47
2019-03-30T13:00:12.775Z,24.05
2019-03-30T13:02:42.117Z,24.25
2019-03-30T13:05:11.599Z,21.23
2019-03-30T13:07:40.948Z,17.77
2019-03-30T13:10:10.629Z,20.85
2019-03-30T13:12:39.981Z,22.13
2019-03-30T13:15:10.246Z,22.70
2019-03-30T13:17:39.587Z,22.80
2019-03-30T13:20:08.988Z,25.27
2019-03-30T13:22:38.339Z,23.73
2019-03-30T13:25:07.792Z,22.90
2019-03-30T13:27:37.152Z,24.10
2019-03-30T13:30:09.221Z,24.50
2019-03-30T13:32:38.568Z,24.23
2019-03-30T13:35:08.146Z,22.93
2019-03-30T13:37:37.499Z,26.87
2019-03-30T13:40:09.045Z,24.87
2019-03-30T13:42:38.396Z,24.70
2019-03-30T13:45:08.553Z,25.12
2019-03-30T13:47:37.948Z,22.25
2019-03-30T13:50:08.634Z,22.77
2019-03-30T13:52:39.328Z,24.92
2019-03-30T13:55:09.755Z,23.27
2019-03-30T13:57:39.112Z,24.60
2019-03-30T14:00:09.927Z,28.15
2019-03-30T14:02:39.267Z,27.70
2019-03-30T14:05:09.432Z,28.30
2019-03-30T14:07:38.776Z,28.42
2019-03-30T14:10:10.062Z,27.32
2019-03-30T14:12:39.485Z,26.85
2019-03-30T14:15:09.738Z,27.95
2019-03-30T14:17:39.057Z,23.45
2019-03-30T14:20:09.415Z,27.87
2019-03-30T14:22:38.752Z,27.35
2019-03-30T14:25:08.707Z,27.20
2019-03-30T14:27:38.069Z,30.43
2019-03-30T14:30:11.292Z,34.08
2019-03-30T14:32:40.647Z,32.00
2019-03-30T14:35:10.293Z,28.65
2019-03-30T14:37:39.807Z,30.27
2019-03-30T14:40:09.989Z,29.87
2019-03-30T14:42:39.336Z,34.78
2019-03-30T14:45:09.587Z,28.75
2019-03-30T14:47:38.936Z,29.10
2019-03-30T14:50:09.708Z,32.90
2019-03-30T14:52:39.075Z,30.57
2019-03-30T14:55:09.728Z,34.20
2019-03-30T14:57:39.075Z,31.62
2019-03-30T15:00:11.330Z,32.93
2019-03-30T15:02:40.756Z,38.02
2019-03-30T15:05:10.178Z,34.63
2019-03-30T15:07:39.527Z,34.92
2019-03-30T15:10:10.190Z,44.00
2019-03-30T15:12:39.973Z,44.75
2019-03-30T15:15:14.210Z,46.33
2019-03-30T15:17:43.578Z,41.40
2019-03-30T15:20:13.735Z,39.30
2019-03-30T15:22:43.079Z,40.95
2019-03-30T15:25:12.941Z,36.55
2019-03-30T15:27:42.279Z,38.75
2019-03-30T15:30:12.344Z,38.13
2019-03-30T15:32:41.687Z,44.27
2019-03-30T15:35:11.350Z,42.03
2019-03-30T15:37:40.698Z,40.35
2019-03-30T15:40:10.310Z,46.65
2019-03-30T15:42:40.765Z,39.25
2019-03-30T15:45:11.702Z,41.37
2019-03-30T15:47:41.063Z,42.53
2019-03-30T15:50:11.612Z,45.15
2019-03-30T15:52:41.033Z,43.65
2019-03-30T15:55:10.790Z,45.55
2019-03-30T15:57:40.137Z,46.75
2019-03-30T16:00:15.784Z,45.30
2019-03-30T16:02:45.120Z,43.17
2019-03-30T16:05:15.736Z,43.92
2019-03-30T16:07:45.155Z,42.53
2019-03-30T16:10:14.925Z,45.50
2019-03-30T16:12:44.279Z,46.13
2019-03-30T16:15:13.981Z,45.58
2019-03-30T16:17:43.355Z,45.17
2019-03-30T16:20:14.775Z,41.15
2019-03-30T16:22:44.971Z,40.08
2019-03-30T16:25:14.492Z,38.58
2019-03-30T16:27:43.840Z,34.88
2019-03-30T16:30:13.705Z,35.70
2019-03-30T16:32:43.125Z,36.60
2019-03-30T16:35:12.486Z,41.98
2019-03-30T16:37:41.827Z,44.42
2019-03-30T16:40:11.810Z,43.95
2019-03-30T16:42:41.190Z,45.50
2019-03-30T16:45:11.139Z,42.00
2019-03-30T16:47:40.485Z,47.48
2019-03-30T16:50:10.645Z,41.77
2019-03-30T16:52:41.130Z,52.65
2019-03-30T16:55:10.868Z,45.25
2019-03-30T16:57:43.492Z,45.35
2019-03-30T17:00:11.997Z,47.33
2019-03-30T17:02:41.339Z,46.45
2019-03-30T17:05:12.091Z,44.03
2019-03-30T17:07:41.435Z,48.63
2019-03-30T17:10:11.390Z,49.25
2019-03-30T17:12:40.749Z,46.63
2019-03-30T17:15:10.795Z,41.47
2019-03-30T17:17:40.143Z,47.70
2019-03-30T17:20:10.336Z,42.50
2019-03-30T17:22:39.677Z,43.00
2019-03-30T17:25:09.557Z,42.23
2019-03-30T17:27:38.954Z,33.37
2019-03-30T17:30:11.531Z,35.23
2019-03-30T17:32:40.876Z,35.33
2019-03-30T17:35:10.347Z,37.00
2019-03-30T17:37:39.692Z,36.13
2019-03-30T17:40:11.147Z,32.03
2019-03-30T17:42:40.483Z,36.43
2019-03-30T17:45:11.230Z,36.43
2019-03-30T17:47:40.581Z,33.47
2019-03-30T17:50:10.668Z,34.67
2019-03-30T17:52:39.988Z,35.37
2019-03-30T17:55:10.821Z,33.70
2019-03-30T17:57:40.231Z,32.17
2019-03-30T18:00:13.992Z,32.57
2019-03-30T18:02:43.341Z,28.87
2019-03-30T18:05:12.852Z,33.83
2019-03-30T18:07:42.202Z,33.77
2019-03-30T18:10:14.144Z,31.87
2019-03-30T18:12:43.490Z,34.23
2019-03-30T18:15:13.855Z,32.00
2019-03-30T18:17:43.207Z,37.50
2019-03-30T18:20:13.163Z,37.60
2019-03-30T18:22:42.506Z,38.87
2019-03-30T18:25:12.101Z,36.67
2019-03-30T18:27:41.444Z,41.80
2019-03-30T18:30:13.356Z,35.93
2019-03-30T18:32:43.355Z,38.27
2019-03-30T18:35:13.113Z,40.50
2019-03-30T18:37:42.999Z,37.40
2019-03-30T18:40:16.955Z,35.57
2019-03-30T18:42:46.468Z,35.80
2019-03-30T18:45:25.935Z,34.97
2019-03-30T18:48:16.199Z,33.80
2019-03-30T18:50:46.957Z,37.87
2019-03-30T18:53:20.319Z,36.63
2019-03-30T18:55:49.667Z,34.60
2019-03-30T18:58:19.022Z,38.80
2019-03-30T19:00:48.374Z,39.23
2019-03-30T19:03:20.018Z,31.17
2019-03-30T19:05:48.802Z,34.93
2019-03-30T19:08:18.147Z,31.37
2019-03-30T19:10:47.492Z,33.33
2019-03-30T19:13:16.841Z,34.80
2019-03-30T19:15:46.183Z,35.87
2019-03-30T19:18:15.536Z,33.70
2019-03-30T19:20:44.879Z,36.83
2019-03-30T19:23:14.222Z,35.17
2019-03-30T19:25:43.567Z,36.53
2019-03-30T19:28:12.916Z,38.17
2019-03-30T19:30:42.768Z,43.97
2019-03-30T19:33:12.190Z,40.07
2019-03-30T19:35:41.596Z,37.93
2019-03-30T19:38:11.149Z,40.07
2019-03-30T19:40:40.582Z,44.10
2019-03-30T19:43:09.927Z,41.60
2019-03-30T19:45:39.281Z,42.37
2019-03-30T19:48:08.628Z,39.17
2019-03-30T19:50:37.992Z,42.87
2019-03-30T19:53:07.330Z,37.80
2019-03-30T19:55:36.739Z,41.53
2019-03-30T19:58:06.259Z,36.60
2019-03-30T20:00:38.521Z,36.03
2019-03-30T20:03:06.847Z,41.40
2019-03-30T20:05:36.196Z,36.77
2019-03-30T20:08:12.058Z,41.00
2019-03-30T20:10:36.614Z,39.80
2019-03-30T20:13:09.110Z,35.87
2019-03-30T20:15:37.046Z,38.97
2019-03-30T20:18:06.459Z,37.40
2019-03-30T20:20:35.802Z,42.10
2019-03-30T20:23:05.150Z,45.33
2019-03-30T20:25:34.564Z,44.60
2019-03-30T20:28:04.200Z,43.53
2019-03-30T20:30:33.552Z,44.23
2019-03-30T20:33:02.901Z,43.00
2019-03-30T20:35:32.247Z,46.60
2019-03-30T20:38:01.590Z,47.00
2019-03-30T20:40:30.939Z,47.43
2019-03-30T20:43:00.295Z,49.47
2019-03-30T20:45:29.641Z,48.73
2019-03-30T20:47:58.985Z,53.07
2019-03-30T20:50:28.326Z,49.17
2019-03-30T20:52:57.676Z,54.23
2019-03-30T20:55:27.019Z,52.07
2019-03-30T20:57:56.363Z,55.07
2019-03-30T21:00:25.706Z,50.60
2019-03-30T21:02:55.051Z,50.43
2019-03-30T21:05:24.405Z,49.73
2019-03-30T21:07:53.830Z,53.83
2019-03-30T21:10:24.099Z,60.83
2019-03-30T21:12:53.439Z,54.00
2019-03-30T21:15:22.792Z,54.27
2019-03-30T21:17:52.132Z,53.10
2019-03-30T21:20:21.482Z,51.47
2019-03-30T21:22:50.830Z,59.07
2019-03-30T21:25:20.181Z,56.40
2019-03-30T21:27:49.535Z,56.27
2019-03-30T21:30:19.230Z,55.57
2019-03-30T21:32:48.573Z,56.40
2019-03-30T21:35:18.034Z,50.07
2019-03-30T21:37:47.394Z,53.77
2019-03-30T21:40:16.740Z,57.20
2019-03-30T21:42:46.085Z,59.13
2019-03-30T21:45:15.431Z,70.17
2019-03-30T21:47:44.776Z,54.80
2019-03-30T21:50:14.195Z,60.70
2019-03-30T21:52:43.536Z,57.50
2019-03-30T21:55:13.586Z,54.57
2019-03-30T21:57:42.952Z,56.13
2019-03-30T22:00:14.176Z,55.43
2019-03-30T22:02:43.534Z,55.90
2019-03-30T22:05:12.878Z,58.20
2019-03-30T22:07:42.491Z,60.93
2019-03-30T22:10:16.448Z,56.43
2019-03-30T22:12:45.793Z,59.63
2019-03-30T22:15:19.186Z,58.17
2019-03-30T22:17:48.527Z,65.83
2019-03-30T22:20:21.170Z,62.40
2019-03-30T22:22:48.948Z,51.10
2019-03-30T22:25:18.291Z,55.87
2019-03-30T22:27:47.639Z,56.47
2019-03-30T22:30:24.583Z,52.77
2019-03-30T22:32:49.067Z,51.70
2019-03-30T22:35:18.411Z,58.87
2019-03-30T22:37:47.755Z,58.47
2019-03-30T22:40:17.104Z,55.17
2019-03-30T22:42:46.447Z,51.77
2019-03-30T22:45:15.785Z,52.70
2019-03-30T22:47:45.131Z,64.47
2019-03-30T22:50:14.704Z,63.67
2019-03-30T22:52:44.044Z,60.23
2019-03-30T22:55:13.457Z,59.17
2019-03-30T22:57:42.822Z,59.40
2019-03-30T23:00:17.333Z,59.83
2019-03-30T23:02:47.047Z,64.00
2019-03-30T23:05:16.389Z,67.30
2019-03-30T23:07:45.729Z,69.60
2019-03-30T23:10:15.078Z,68.43
2019-03-30T23:12:44.423Z,67.93
2019-03-30T23:15:13.765Z,69.17
2019-03-30T23:17:43.109Z,69.17
2019-03-30T23:20:12.447Z,70.37
2019-03-30T23:22:41.790Z,75.67
2019-03-30T23:25:11.126Z,68.27
2019-03-30T23:27:40.471Z,73.73
2019-03-30T23:30:10.526Z,71.40
2019-03-30T23:32:39.873Z,71.37
2019-03-30T23:35:10.997Z,83.23
2019-03-30T23:37:40.344Z,79.43
2019-03-30T23:40:09.818Z,73.43
2019-03-30T23:42:39.159Z,76.77
2019-03-30T23:45:08.580Z,69.67
2019-03-30T23:47:37.908Z,76.47
2019-03-30T23:50:08.297Z,81.07
2019-03-30T23:52:37.642Z,86.00
2019-03-30T23:55:07.320Z,79.17
2019-03-30T23:57:36.664Z,79.03
