createdAt,value
2018-09-04T00:01:15.367Z,18.60
2018-09-04T00:03:43.547Z,18.70
2018-09-04T00:06:12.332Z,18.70
2018-09-04T00:08:41.779Z,18.70
2018-09-04T00:11:10.117Z,18.70
2018-09-04T00:13:39.220Z,18.70
2018-09-04T00:16:11.526Z,18.70
2018-09-04T00:18:41.028Z,18.70
2018-09-04T00:21:09.113Z,18.60
2018-09-04T00:23:41.673Z,18.60
2018-09-04T00:26:11.648Z,18.60
2018-09-04T00:28:41.429Z,18.70
2018-09-04T00:31:09.543Z,18.70
2018-09-04T00:33:38.501Z,18.70
2018-09-04T00:36:06.881Z,18.70
2018-09-04T00:38:35.794Z,18.70
2018-09-04T00:41:04.157Z,18.60
2018-09-04T00:43:38.916Z,18.50
2018-09-04T00:46:07.329Z,18.60
2018-09-04T00:48:40.888Z,18.60
2018-09-04T00:51:09.662Z,18.50
2018-09-04T00:53:38.503Z,18.60
2018-09-04T00:56:07.352Z,18.50
2018-09-04T00:58:36.492Z,18.40
2018-09-04T01:01:06.031Z,18.50
2018-09-04T01:03:35.741Z,18.50
2018-09-04T01:06:04.744Z,18.50
2018-09-04T01:08:32.929Z,18.60
2018-09-04T01:11:02.829Z,18.60
2018-09-04T01:13:31.076Z,18.70
2018-09-04T01:15:59.997Z,18.70
2018-09-04T01:18:29.971Z,18.70
2018-09-04T01:20:59.104Z,18.70
2018-09-04T01:23:27.641Z,18.80
2018-09-04T01:25:56.584Z,18.80
2018-09-04T01:28:24.897Z,18.90
2018-09-04T01:30:52.969Z,18.90
2018-09-04T01:33:21.844Z,19.00
2018-09-04T01:35:49.936Z,18.90
2018-09-04T01:38:18.429Z,19.00
2018-09-04T01:40:47.131Z,19.00
2018-09-04T01:43:15.992Z,19.00
2018-09-04T01:45:44.192Z,18.90
2018-09-04T01:48:14.773Z,18.90
2018-09-04T01:50:44.669Z,18.80
2018-09-04T01:53:14.634Z,18.80
2018-09-04T01:55:43.301Z,18.80
2018-09-04T01:58:12.281Z,18.80
2018-09-04T02:00:43.202Z,18.80
2018-09-04T02:03:11.913Z,18.80
2018-09-04T02:05:40.051Z,18.80
2018-09-04T02:08:10.411Z,18.70
2018-09-04T02:10:39.834Z,18.50
2018-09-04T02:13:08.268Z,18.50
2018-09-04T02:15:41.239Z,18.50
2018-09-04T02:18:09.742Z,18.40
2018-09-04T02:20:37.992Z,18.50
2018-09-04T02:23:06.442Z,18.50
2018-09-04T02:25:39.924Z,18.50
2018-09-04T02:28:08.917Z,18.50
2018-09-04T02:30:37.465Z,18.50
2018-09-04T02:33:06.580Z,18.60
2018-09-04T02:35:35.394Z,18.60
2018-09-04T02:38:04.146Z,18.70
2018-09-04T02:40:32.412Z,18.60
2018-09-04T02:43:02.036Z,18.60
2018-09-04T02:45:30.679Z,18.70
2018-09-04T02:47:59.441Z,18.70
2018-09-04T02:50:29.517Z,18.70
2018-09-04T02:52:57.793Z,18.70
2018-09-04T02:55:26.552Z,18.70
2018-09-04T02:57:54.913Z,18.80
2018-09-04T03:00:24.710Z,18.90
2018-09-04T03:02:55.023Z,18.90
2018-09-04T03:05:23.424Z,18.80
2018-09-04T03:07:51.854Z,18.80
2018-09-04T03:10:26.786Z,18.90
2018-09-04T03:12:55.705Z,18.90
2018-09-04T03:15:25.804Z,18.90
2018-09-04T03:17:53.977Z,18.80
2018-09-04T03:20:22.315Z,18.80
2018-09-04T03:22:51.651Z,18.90
2018-09-04T03:25:21.943Z,18.90
2018-09-04T03:27:50.205Z,18.90
2018-09-04T03:30:19.295Z,18.90
2018-09-04T03:32:47.665Z,18.90
2018-09-04T03:35:15.961Z,19.00
2018-09-04T03:37:44.734Z,19.10
2018-09-04T03:40:12.971Z,19.10
2018-09-04T03:42:43.739Z,19.10
2018-09-04T03:45:12.508Z,19.20
2018-09-04T03:47:45.380Z,19.20
2018-09-04T03:50:13.523Z,19.30
2018-09-04T03:52:43.084Z,19.20
2018-09-04T03:55:15.061Z,19.20
2018-09-04T03:57:43.387Z,19.20
2018-09-04T04:00:12.639Z,19.10
2018-09-04T04:02:42.745Z,19.10
2018-09-04T04:05:12.104Z,19.10
2018-09-04T04:07:41.480Z,19.00
2018-09-04T04:10:10.572Z,19.00
2018-09-04T04:12:42.031Z,18.90
2018-09-04T04:15:11.036Z,18.90
2018-09-04T04:17:41.292Z,18.80
2018-09-04T04:20:11.412Z,18.80
2018-09-04T04:22:41.920Z,18.80
2018-09-04T04:25:10.285Z,18.80
2018-09-04T04:27:44.038Z,18.90
2018-09-04T04:30:13.222Z,18.80
2018-09-04T04:32:43.566Z,18.90
2018-09-04T04:35:12.644Z,18.90
2018-09-04T04:37:41.887Z,18.90
2018-09-04T04:40:09.946Z,18.70
2018-09-04T04:42:42.914Z,18.80
2018-09-04T04:45:12.197Z,18.70
2018-09-04T04:47:48.619Z,18.80
2018-09-04T04:50:17.576Z,18.70
2018-09-04T04:52:46.460Z,18.80
2018-09-04T04:55:14.569Z,18.80
2018-09-04T04:57:43.463Z,18.80
2018-09-04T05:00:12.812Z,18.80
2018-09-04T05:02:41.609Z,18.90
2018-09-04T05:05:10.352Z,18.80
2018-09-04T05:07:44.229Z,18.80
2018-09-04T05:10:13.215Z,18.80
2018-09-04T05:12:43.464Z,18.80
2018-09-04T05:15:12.980Z,18.80
2018-09-04T05:17:43.186Z,18.90
2018-09-04T05:20:14.944Z,18.80
2018-09-04T05:22:43.270Z,18.80
2018-09-04T05:25:11.520Z,18.80
2018-09-04T05:27:42.605Z,18.80
2018-09-04T05:30:12.895Z,18.90
2018-09-04T05:33:46.437Z,18.80
2018-09-04T05:36:16.011Z,18.80
2018-09-04T05:38:45.589Z,18.80
2018-09-04T05:41:13.914Z,18.80
2018-09-04T05:43:47.389Z,18.90
2018-09-04T05:46:20.975Z,18.90
2018-09-04T05:48:48.997Z,18.80
2018-09-04T05:51:18.075Z,18.90
2018-09-04T05:53:46.984Z,18.90
2018-09-04T05:56:15.757Z,18.90
2018-09-04T05:58:44.306Z,18.90
2018-09-04T06:01:12.691Z,18.80
2018-09-04T06:03:41.483Z,18.90
2018-09-04T06:06:10.013Z,19.00
2018-09-04T06:08:45.008Z,19.00
2018-09-04T06:11:17.954Z,19.00
2018-09-04T06:13:46.927Z,19.10
2018-09-04T06:16:15.124Z,19.10
2018-09-04T06:18:44.569Z,19.20
2018-09-04T06:21:14.117Z,19.20
2018-09-04T06:23:45.085Z,19.20
2018-09-04T06:26:14.176Z,19.20
2018-09-04T06:28:43.349Z,19.20
2018-09-04T06:31:12.583Z,19.10
2018-09-04T06:33:41.386Z,19.10
2018-09-04T06:36:10.419Z,19.10
2018-09-04T06:38:38.425Z,19.00
2018-09-04T06:41:07.544Z,19.00
2018-09-04T06:43:41.650Z,19.10
2018-09-04T06:46:09.902Z,19.00
2018-09-04T06:48:50.301Z,19.00
2018-09-04T06:51:18.340Z,19.10
2018-09-04T06:53:46.611Z,19.10
2018-09-04T06:56:15.248Z,19.20
2018-09-04T06:58:43.597Z,19.20
2018-09-04T07:01:11.545Z,19.30
2018-09-04T07:03:39.717Z,19.30
2018-09-04T07:06:08.682Z,19.50
2018-09-04T07:08:37.924Z,19.50
2018-09-04T07:11:06.334Z,19.60
2018-09-04T07:13:35.318Z,19.60
2018-09-04T07:16:08.167Z,19.70
2018-09-04T07:18:40.591Z,19.70
2018-09-04T07:21:10.081Z,19.70
2018-09-04T07:23:38.433Z,19.70
2018-09-04T07:26:07.121Z,19.70
2018-09-04T07:28:36.126Z,19.80
2018-09-04T07:31:04.504Z,19.70
2018-09-04T07:33:37.513Z,19.90
2018-09-04T07:36:06.825Z,19.80
2018-09-04T07:38:36.974Z,20.00
2018-09-04T07:41:07.147Z,19.90
2018-09-04T07:43:36.632Z,20.00
2018-09-04T07:46:05.107Z,20.00
2018-09-04T07:48:33.722Z,20.00
2018-09-04T07:51:02.196Z,20.00
2018-09-04T07:53:30.474Z,20.10
2018-09-04T07:55:59.998Z,20.00
2018-09-04T07:58:28.942Z,20.10
2018-09-04T08:00:58.069Z,20.00
2018-09-04T08:03:30.415Z,20.10
2018-09-04T08:05:59.401Z,20.10
2018-09-04T08:08:28.094Z,20.20
2018-09-04T08:10:57.959Z,20.30
2018-09-04T08:13:26.456Z,20.30
2018-09-04T08:15:54.902Z,20.40
2018-09-04T08:18:23.282Z,20.40
2018-09-04T08:20:57.661Z,20.50
2018-09-04T08:23:25.811Z,20.50
2018-09-04T08:25:58.683Z,20.60
2018-09-04T08:28:26.999Z,20.60
2018-09-04T08:30:55.818Z,20.70
2018-09-04T08:33:29.471Z,20.80
2018-09-04T08:35:58.322Z,20.80
2018-09-04T08:38:27.803Z,20.80
2018-09-04T08:40:56.000Z,20.80
2018-09-04T08:43:24.428Z,20.70
2018-09-04T08:45:53.352Z,20.70
2018-09-04T08:48:22.718Z,20.80
2018-09-04T08:50:51.857Z,20.90
2018-09-04T08:53:20.432Z,21.00
2018-09-04T08:55:49.966Z,21.00
2018-09-04T08:58:18.278Z,21.00
2018-09-04T09:00:46.331Z,21.00
2018-09-04T09:03:20.427Z,21.00
2018-09-04T09:05:53.406Z,21.00
2018-09-04T09:08:22.668Z,21.00
2018-09-04T09:10:51.543Z,21.10
2018-09-04T09:13:19.826Z,21.10
2018-09-04T09:15:48.724Z,21.10
2018-09-04T09:18:16.923Z,21.10
2018-09-04T09:20:45.579Z,21.00
2018-09-04T09:23:14.614Z,20.90
2018-09-04T09:25:44.079Z,21.10
2018-09-04T09:28:13.016Z,21.10
2018-09-04T09:30:41.967Z,21.20
2018-09-04T09:33:13.249Z,21.20
2018-09-04T09:35:42.545Z,21.20
2018-09-04T09:38:10.795Z,21.30
2018-09-04T09:40:40.406Z,21.30
2018-09-04T09:43:08.594Z,21.40
2018-09-04T09:45:37.712Z,21.50
2018-09-04T09:48:05.927Z,21.60
2018-09-04T09:50:35.957Z,21.50
2018-09-04T09:53:04.230Z,21.40
2018-09-04T09:55:32.897Z,21.30
2018-09-04T09:58:01.974Z,21.10
2018-09-04T10:00:40.028Z,21.10
2018-09-04T10:03:14.000Z,21.30
2018-09-04T10:05:42.779Z,21.40
2018-09-04T10:08:11.358Z,21.30
2018-09-04T10:10:40.128Z,21.40
2018-09-04T10:13:08.325Z,21.40
2018-09-04T10:15:36.470Z,21.50
2018-09-04T10:18:05.804Z,21.40
2018-09-04T10:20:35.196Z,21.50
2018-09-04T10:23:05.346Z,21.50
2018-09-04T10:25:33.509Z,21.50
2018-09-04T10:28:02.793Z,21.40
2018-09-04T10:30:31.526Z,21.50
2018-09-04T10:33:00.465Z,21.50
2018-09-04T10:35:31.441Z,21.60
2018-09-04T10:38:00.137Z,21.60
2018-09-04T10:40:33.866Z,21.60
2018-09-04T10:43:02.023Z,21.60
2018-09-04T10:45:40.160Z,21.50
2018-09-04T10:48:12.818Z,21.60
2018-09-04T10:50:41.680Z,21.60
2018-09-04T10:53:10.281Z,21.80
2018-09-04T10:55:38.418Z,21.70
2018-09-04T10:58:08.288Z,21.70
2018-09-04T11:00:37.378Z,21.70
2018-09-04T11:03:06.788Z,21.70
2018-09-04T11:05:35.528Z,21.70
2018-09-04T11:08:03.781Z,21.60
2018-09-04T11:10:32.626Z,21.70
2018-09-04T11:13:02.157Z,21.70
2018-09-04T11:15:31.805Z,21.60
2018-09-04T11:18:00.115Z,21.50
2018-09-04T11:20:30.108Z,21.50
2018-09-04T11:22:58.873Z,21.60
2018-09-04T11:25:28.242Z,21.60
2018-09-04T11:27:57.587Z,21.50
2018-09-04T11:30:27.673Z,21.40
2018-09-04T11:32:57.217Z,21.30
2018-09-04T11:35:26.743Z,21.40
2018-09-04T11:37:54.984Z,21.40
2018-09-04T11:40:24.084Z,21.30
2018-09-04T11:42:52.369Z,21.40
2018-09-04T11:45:20.591Z,21.40
2018-09-04T11:47:49.481Z,21.50
2018-09-04T11:50:18.768Z,21.50
2018-09-04T11:52:53.060Z,21.60
2018-09-04T11:55:22.028Z,21.60
2018-09-04T11:57:50.830Z,21.50
2018-09-04T12:00:29.692Z,21.50
2018-09-04T12:02:57.953Z,21.40
2018-09-04T12:05:26.297Z,21.40
2018-09-04T12:07:54.558Z,21.30
2018-09-04T12:10:23.204Z,21.20
2018-09-04T12:12:57.696Z,21.20
2018-09-04T12:15:30.956Z,21.30
2018-09-04T12:17:59.911Z,21.50
2018-09-04T12:20:49.041Z,21.70
2018-09-04T12:23:17.173Z,21.90
2018-09-04T12:25:47.432Z,21.90
2018-09-04T12:28:15.667Z,22.00
2018-09-04T12:30:44.732Z,22.20
2018-09-04T12:33:13.298Z,22.30
2018-09-04T12:35:42.412Z,22.40
2018-09-04T12:38:25.576Z,22.30
2018-09-04T12:40:55.179Z,22.40
2018-09-04T12:43:24.344Z,22.60
2018-09-04T12:45:54.290Z,22.60
2018-09-04T12:48:28.392Z,22.40
2018-09-04T12:50:57.952Z,22.40
2018-09-04T12:53:28.388Z,22.60
2018-09-04T12:55:56.771Z,22.60
2018-09-04T12:58:24.949Z,22.80
2018-09-04T13:00:55.676Z,23.00
2018-09-04T13:03:25.938Z,22.90
2018-09-04T13:05:54.205Z,22.90
2018-09-04T13:08:31.909Z,23.00
2018-09-04T13:11:00.767Z,23.00
2018-09-04T13:13:29.865Z,23.00
2018-09-04T13:16:00.050Z,23.00
2018-09-04T13:18:33.797Z,22.80
2018-09-04T13:21:03.529Z,22.80
2018-09-04T13:23:32.851Z,23.00
2018-09-04T13:26:01.215Z,23.20
2018-09-04T13:28:30.210Z,23.30
2018-09-04T13:30:59.503Z,23.40
2018-09-04T13:33:29.112Z,23.60
2018-09-04T13:35:58.339Z,23.60
2018-09-04T13:38:26.788Z,23.60
2018-09-04T13:41:01.605Z,23.50
2018-09-04T13:43:30.361Z,23.30
2018-09-04T13:46:04.178Z,23.20
2018-09-04T13:48:34.477Z,23.10
2018-09-04T13:51:07.903Z,23.10
2018-09-04T13:53:37.196Z,23.10
2018-09-04T13:56:06.137Z,23.10
2018-09-04T13:58:36.299Z,23.10
2018-09-04T14:01:04.965Z,23.10
2018-09-04T14:03:33.441Z,23.10
2018-09-04T14:06:02.015Z,23.00
2018-09-04T14:08:32.116Z,23.00
2018-09-04T14:11:02.099Z,22.90
2018-09-04T14:13:32.807Z,22.90
2018-09-04T14:16:08.882Z,22.90
2018-09-04T14:18:38.600Z,22.80
2018-09-04T14:21:07.407Z,22.80
2018-09-04T14:23:36.559Z,22.80
2018-09-04T14:26:05.010Z,22.60
2018-09-04T14:28:41.578Z,22.50
2018-09-04T14:31:03.779Z,22.60
2018-09-04T14:33:31.842Z,22.60
2018-09-04T14:36:01.341Z,22.60
2018-09-04T14:38:31.468Z,22.50
2018-09-04T14:41:00.638Z,22.40
2018-09-04T14:43:28.996Z,22.30
2018-09-04T14:45:57.396Z,22.30
2018-09-04T14:48:26.525Z,22.30
2018-09-04T14:50:55.248Z,22.20
2018-09-04T14:53:24.923Z,22.30
2018-09-04T14:55:53.331Z,22.30
2018-09-04T14:58:22.276Z,22.30
2018-09-04T15:00:50.555Z,22.20
2018-09-04T15:03:19.477Z,22.10
2018-09-04T15:05:47.738Z,22.00
2018-09-04T15:08:17.550Z,22.10
2018-09-04T15:10:46.765Z,22.10
2018-09-04T15:13:16.333Z,22.20
2018-09-04T15:15:45.361Z,22.20
2018-09-04T15:18:13.617Z,22.10
2018-09-04T15:20:44.227Z,22.10
2018-09-04T15:23:16.441Z,22.20
2018-09-04T15:25:45.921Z,22.10
2018-09-04T15:28:14.990Z,22.10
2018-09-04T15:30:43.943Z,22.10
2018-09-04T15:33:13.105Z,22.20
2018-09-04T15:35:41.545Z,22.30
2018-09-04T15:38:12.001Z,22.40
2018-09-04T15:40:41.377Z,22.40
2018-09-04T15:43:10.571Z,22.40
2018-09-04T15:45:39.469Z,22.60
2018-09-04T15:48:07.684Z,22.70
2018-09-04T15:50:37.366Z,22.80
2018-09-04T15:53:06.305Z,22.90
2018-09-04T15:55:34.593Z,22.90
2018-09-04T15:58:04.017Z,22.90
2018-09-04T16:00:33.269Z,22.90
2018-09-04T16:03:05.535Z,22.90
2018-09-04T16:05:35.044Z,22.90
2018-09-04T16:08:04.300Z,22.90
2018-09-04T16:10:34.192Z,22.90
2018-09-04T16:13:02.640Z,22.80
2018-09-04T16:15:30.658Z,22.70
2018-09-04T16:18:03.548Z,22.60
2018-09-04T16:20:32.732Z,22.50
2018-09-04T16:23:00.748Z,22.40
2018-09-04T16:25:29.617Z,22.30
2018-09-04T16:27:58.012Z,22.30
2018-09-04T16:30:26.381Z,22.30
2018-09-04T16:32:54.974Z,22.30
2018-09-04T16:35:24.206Z,22.30
2018-09-04T16:37:52.919Z,22.20
2018-09-04T16:40:21.256Z,22.20
2018-09-04T16:42:49.472Z,22.10
2018-09-04T16:45:17.709Z,22.00
2018-09-04T16:47:46.075Z,21.90
2018-09-04T16:50:14.466Z,21.90
2018-09-04T16:52:43.621Z,21.90
2018-09-04T16:55:12.601Z,21.80
2018-09-04T16:57:40.748Z,21.80
2018-09-04T17:00:10.587Z,21.70
2018-09-04T17:02:38.983Z,21.60
2018-09-04T17:05:19.168Z,21.50
2018-09-04T17:07:47.568Z,21.50
2018-09-04T17:10:15.804Z,21.40
2018-09-04T17:12:44.046Z,21.40
2018-09-04T17:15:13.821Z,21.20
2018-09-04T17:17:43.949Z,21.10
2018-09-04T17:20:12.084Z,21.20
2018-09-04T17:22:40.160Z,21.20
2018-09-04T17:25:08.481Z,21.20
2018-09-04T17:27:40.726Z,21.10
2018-09-04T17:30:09.002Z,21.10
2018-09-04T17:32:37.753Z,21.10
2018-09-04T17:35:07.497Z,21.00
2018-09-04T17:37:43.481Z,20.90
2018-09-04T17:40:11.555Z,20.90
2018-09-04T17:42:41.330Z,20.90
2018-09-04T17:45:09.519Z,20.80
2018-09-04T17:47:42.284Z,20.80
2018-09-04T17:50:11.519Z,20.80
2018-09-04T17:52:43.097Z,20.70
2018-09-04T17:55:12.046Z,20.70
2018-09-04T17:57:41.897Z,20.70
2018-09-04T18:00:10.753Z,20.70
2018-09-04T18:02:42.737Z,20.70
2018-09-04T18:05:11.989Z,20.80
2018-09-04T18:07:40.833Z,20.70
2018-09-04T18:10:08.649Z,20.70
2018-09-04T18:12:38.107Z,20.70
2018-09-04T18:15:06.481Z,20.80
2018-09-04T18:17:36.174Z,20.80
2018-09-04T18:20:05.016Z,20.80
2018-09-04T18:22:39.267Z,20.80
2018-09-04T18:25:09.083Z,20.90
2018-09-04T18:27:38.809Z,20.90
2018-09-04T18:30:07.885Z,21.00
2018-09-04T18:32:41.802Z,21.10
2018-09-04T18:35:12.102Z,21.10
2018-09-04T18:37:40.353Z,21.00
2018-09-04T18:40:08.699Z,21.00
2018-09-04T18:42:42.304Z,20.90
2018-09-04T18:45:15.086Z,21.00
2018-09-04T18:47:43.365Z,20.90
2018-09-04T18:50:12.689Z,20.80
2018-09-04T18:52:43.541Z,20.80
2018-09-04T18:55:13.128Z,20.80
2018-09-04T18:57:41.506Z,20.80
2018-09-04T19:00:10.996Z,20.80
2018-09-04T19:02:41.982Z,20.80
2018-09-04T19:05:10.432Z,20.70
2018-09-04T19:07:46.926Z,20.80
2018-09-04T19:10:15.205Z,20.70
2018-09-04T19:12:43.683Z,20.70
2018-09-04T19:15:11.978Z,20.70
2018-09-04T19:17:44.924Z,20.70
2018-09-04T19:20:14.046Z,20.70
2018-09-04T19:22:43.113Z,20.60
2018-09-04T19:25:11.357Z,20.60
2018-09-04T19:27:40.068Z,20.70
2018-09-04T19:30:08.341Z,20.70
2018-09-04T19:32:38.964Z,20.70
2018-09-04T19:35:10.467Z,20.80
2018-09-04T19:37:42.876Z,20.70
2018-09-04T19:40:11.882Z,20.70
2018-09-04T19:42:42.013Z,20.50
2018-09-04T19:45:10.291Z,20.60
2018-09-04T19:47:42.760Z,20.60
2018-09-04T19:50:12.464Z,20.60
2018-09-04T19:52:40.750Z,20.60
2018-09-04T19:55:10.141Z,20.70
2018-09-04T19:57:41.431Z,20.80
2018-09-04T20:00:10.986Z,20.70
2018-09-04T20:02:41.361Z,20.70
2018-09-04T20:05:10.100Z,20.70
2018-09-04T20:07:43.153Z,20.70
2018-09-04T20:10:11.956Z,20.70
2018-09-04T20:12:40.373Z,20.70
2018-09-04T20:15:08.777Z,20.70
2018-09-04T20:17:47.147Z,20.70
2018-09-04T20:20:16.591Z,20.70
2018-09-04T20:22:45.714Z,20.60
2018-09-04T20:25:14.876Z,20.70
2018-09-04T20:27:43.734Z,20.70
2018-09-04T20:30:16.935Z,20.70
2018-09-04T20:32:47.096Z,20.70
2018-09-04T20:35:15.347Z,20.60
2018-09-04T20:37:43.528Z,20.70
2018-09-04T20:40:11.625Z,20.80
2018-09-04T20:42:39.877Z,20.70
2018-09-04T20:45:09.021Z,20.70
2018-09-04T20:47:39.998Z,20.70
2018-09-04T20:50:08.929Z,20.60
2018-09-04T20:52:39.892Z,20.60
2018-09-04T20:55:08.132Z,20.60
2018-09-04T20:57:36.793Z,20.60
2018-09-04T21:00:21.084Z,20.60
2018-09-04T21:03:01.780Z,20.60
2018-09-04T21:05:42.186Z,20.60
2018-09-04T21:08:22.507Z,20.60
2018-09-04T21:10:52.258Z,20.60
2018-09-04T21:13:21.166Z,20.60
2018-09-04T21:15:50.108Z,20.60
2018-09-04T21:18:18.994Z,20.70
2018-09-04T21:20:48.248Z,20.70
2018-09-04T21:23:17.214Z,20.60
2018-09-04T21:25:47.381Z,20.60
2018-09-04T21:28:17.420Z,20.60
2018-09-04T21:30:47.800Z,20.70
2018-09-04T21:33:17.431Z,20.60
2018-09-04T21:35:45.673Z,20.60
2018-09-04T21:38:14.228Z,20.60
2018-09-04T21:40:43.956Z,20.60
2018-09-04T21:43:12.892Z,20.60
2018-09-04T21:45:45.804Z,20.70
2018-09-04T21:48:14.736Z,20.70
2018-09-04T21:50:44.731Z,20.60
2018-09-04T21:53:14.884Z,20.70
2018-09-04T21:55:45.532Z,20.70
2018-09-04T21:58:14.300Z,20.70
2018-09-04T22:00:45.776Z,20.60
2018-09-04T22:03:15.521Z,20.60
2018-09-04T22:06:17.131Z,20.60
2018-09-04T22:08:47.288Z,20.70
2018-09-04T22:11:19.779Z,20.70
2018-09-04T22:13:50.606Z,20.60
2018-09-04T22:16:24.288Z,20.70
2018-09-04T22:18:55.943Z,20.70
2018-09-04T22:21:26.118Z,20.70
2018-09-04T22:26:39.097Z,20.60
2018-09-04T22:29:09.141Z,20.60
2018-09-04T22:31:43.631Z,20.60
2018-09-04T22:34:18.232Z,20.70
2018-09-04T22:36:48.308Z,20.70
2018-09-04T22:39:19.454Z,20.80
2018-09-04T22:41:50.808Z,20.70
2018-09-04T22:44:21.495Z,20.70
2018-09-04T22:46:52.749Z,20.70
2018-09-04T22:49:23.006Z,20.70
2018-09-04T22:51:56.915Z,20.70
2018-09-04T22:54:26.488Z,20.70
2018-09-04T22:56:57.281Z,20.60
2018-09-04T22:59:28.586Z,20.60
2018-09-04T23:01:58.642Z,20.70
2018-09-04T23:04:28.408Z,20.70
2018-09-04T23:06:58.642Z,20.70
2018-09-04T23:09:33.410Z,20.70
2018-09-04T23:12:03.547Z,20.60
2018-09-04T23:14:34.656Z,20.70
2018-09-04T23:17:06.330Z,20.70
2018-09-04T23:19:37.551Z,20.80
2018-09-04T23:22:10.036Z,20.80
2018-09-04T23:24:40.437Z,20.80
2018-09-04T23:27:10.802Z,20.70
2018-09-04T23:29:41.188Z,20.60
2018-09-04T23:32:10.741Z,20.60
2018-09-04T23:34:42.036Z,20.70
2018-09-04T23:37:11.633Z,20.70
2018-09-04T23:39:41.510Z,20.70
2018-09-04T23:42:11.232Z,20.80
2018-09-04T23:44:40.811Z,20.70
2018-09-04T23:47:10.949Z,20.70
2018-09-04T23:49:41.225Z,20.60
2018-09-04T23:52:11.466Z,20.60
2018-09-04T23:54:40.969Z,20.60
2018-09-04T23:57:11.000Z,20.60
2018-09-04T23:59:40.897Z,20.60
