createdAt,value
2019-03-29T00:04:47.518Z,8.00
2019-03-29T00:09:55.010Z,8.00
2019-03-29T00:15:02.425Z,7.90
2019-03-29T00:20:12.019Z,7.90
2019-03-29T00:25:19.381Z,7.90
2019-03-29T00:30:26.814Z,7.90
2019-03-29T00:35:34.457Z,7.90
2019-03-29T00:40:41.864Z,8.00
2019-03-29T00:45:49.294Z,7.90
2019-03-29T00:50:56.490Z,7.90
2019-03-29T00:56:03.919Z,7.90
2019-03-29T01:01:11.259Z,7.90
2019-03-29T01:06:19.163Z,7.90
2019-03-29T01:11:26.520Z,7.80
2019-03-29T01:16:33.790Z,7.80
2019-03-29T01:21:41.151Z,7.80
2019-03-29T01:26:48.578Z,7.80
2019-03-29T01:31:55.991Z,7.80
2019-03-29T01:37:03.336Z,7.80
2019-03-29T01:42:10.687Z,7.80
2019-03-29T01:47:18.042Z,7.80
2019-03-29T01:52:25.232Z,7.80
2019-03-29T01:57:32.897Z,7.80
2019-03-29T02:02:40.363Z,7.80
2019-03-29T02:07:47.790Z,7.80
2019-03-29T02:12:55.293Z,7.80
2019-03-29T02:18:02.823Z,7.90
2019-03-29T02:23:10.357Z,7.90
2019-03-29T02:28:18.886Z,7.80
2019-03-29T02:33:26.457Z,7.90
2019-03-29T02:38:33.804Z,7.90
2019-03-29T02:43:41.230Z,7.90
2019-03-29T02:48:48.488Z,7.80
2019-03-29T02:53:56.893Z,7.80
2019-03-29T02:59:04.166Z,7.80
2019-03-29T03:04:11.596Z,7.80
2019-03-29T03:09:19.011Z,7.80
2019-03-29T03:14:26.483Z,7.80
2019-03-29T03:19:33.909Z,7.80
2019-03-29T03:24:41.326Z,7.80
2019-03-29T03:29:48.833Z,7.70
2019-03-29T03:34:56.386Z,7.70
2019-03-29T03:40:03.810Z,7.70
2019-03-29T03:45:11.776Z,7.60
2019-03-29T03:50:42.881Z,7.70
2019-03-29T03:55:51.734Z,7.70
2019-03-29T04:01:00.170Z,7.60
2019-03-29T04:06:07.669Z,7.60
2019-03-29T04:11:15.127Z,7.60
2019-03-29T04:16:22.718Z,7.50
2019-03-29T04:21:30.286Z,7.50
2019-03-29T04:26:37.647Z,7.40
2019-03-29T04:31:44.998Z,7.40
2019-03-29T04:36:52.576Z,7.40
2019-03-29T04:41:59.960Z,7.40
2019-03-29T04:47:07.411Z,7.50
2019-03-29T04:52:15.750Z,7.50
2019-03-29T04:57:23.077Z,7.50
2019-03-29T05:02:30.345Z,7.50
2019-03-29T05:07:37.712Z,7.50
2019-03-29T05:12:45.148Z,7.50
2019-03-29T05:17:52.432Z,7.50
2019-03-29T05:22:59.856Z,7.50
2019-03-29T05:28:07.322Z,7.50
2019-03-29T05:33:14.874Z,7.50
2019-03-29T05:38:22.306Z,7.60
2019-03-29T05:43:29.490Z,7.60
2019-03-29T05:48:36.682Z,7.70
2019-03-29T05:53:43.958Z,7.70
2019-03-29T05:58:51.217Z,7.70
2019-03-29T06:03:58.683Z,7.80
2019-03-29T06:09:07.494Z,7.90
2019-03-29T06:14:14.948Z,7.90
2019-03-29T06:19:22.292Z,8.00
2019-03-29T06:24:29.564Z,8.10
2019-03-29T06:29:36.917Z,8.30
2019-03-29T06:34:44.349Z,8.40
2019-03-29T06:39:53.994Z,8.50
2019-03-29T06:45:01.359Z,8.50
2019-03-29T06:50:08.821Z,8.70
2019-03-29T06:55:16.252Z,8.80
2019-03-29T07:00:23.610Z,8.90
2019-03-29T07:05:31.339Z,9.00
2019-03-29T07:10:38.770Z,9.20
2019-03-29T07:15:46.240Z,9.40
2019-03-29T07:20:53.576Z,9.40
2019-03-29T07:26:01.003Z,9.60
2019-03-29T07:31:08.392Z,9.70
2019-03-29T07:36:17.319Z,9.70
2019-03-29T07:41:31.630Z,9.90
2019-03-29T07:46:33.826Z,10.20
2019-03-29T07:51:41.109Z,10.30
2019-03-29T07:56:48.479Z,10.40
2019-03-29T08:01:55.749Z,10.60
2019-03-29T08:07:03.120Z,10.70
2019-03-29T08:12:10.584Z,10.80
2019-03-29T08:17:17.965Z,11.00
2019-03-29T08:22:25.329Z,11.20
2019-03-29T08:27:32.992Z,11.30
2019-03-29T08:32:40.278Z,11.40
2019-03-29T08:37:47.642Z,11.50
2019-03-29T08:42:56.150Z,11.60
2019-03-29T08:48:06.500Z,11.60
2019-03-29T08:53:12.520Z,11.50
2019-03-29T08:58:19.872Z,11.50
2019-03-29T09:03:27.493Z,11.60
2019-03-29T09:08:34.856Z,11.70
2019-03-29T09:13:42.243Z,11.60
2019-03-29T09:18:49.690Z,11.50
2019-03-29T09:23:57.124Z,11.60
2019-03-29T09:29:04.568Z,11.50
2019-03-29T09:34:11.969Z,11.40
2019-03-29T09:39:19.538Z,11.30
2019-03-29T09:44:26.976Z,11.30
2019-03-29T09:49:34.268Z,11.50
2019-03-29T09:54:41.495Z,11.40
2019-03-29T09:59:48.784Z,11.50
2019-03-29T10:04:56.149Z,11.60
2019-03-29T10:10:03.910Z,11.80
2019-03-29T10:15:11.721Z,12.00
2019-03-29T10:20:19.185Z,12.20
2019-03-29T10:25:26.591Z,12.40
2019-03-29T10:30:46.341Z,12.60
2019-03-29T10:35:52.890Z,12.70
2019-03-29T10:41:00.831Z,12.90
2019-03-29T10:46:08.219Z,12.90
2019-03-29T10:51:15.527Z,13.00
2019-03-29T10:56:34.022Z,13.70
2019-03-29T11:01:32.156Z,14.30
2019-03-29T11:06:39.546Z,14.00
2019-03-29T11:11:47.033Z,14.30
2019-03-29T11:16:54.533Z,14.30
2019-03-29T11:22:02.854Z,14.70
2019-03-29T11:27:10.325Z,14.90
2019-03-29T11:32:17.868Z,15.00
2019-03-29T11:37:25.249Z,14.90
2019-03-29T11:42:32.711Z,14.80
2019-03-29T11:47:40.171Z,14.70
2019-03-29T11:52:47.674Z,14.70
2019-03-29T11:57:56.043Z,14.40
2019-03-29T12:03:03.527Z,14.70
2019-03-29T12:08:11.076Z,14.80
2019-03-29T12:13:18.402Z,14.30
2019-03-29T12:18:26.037Z,14.90
2019-03-29T12:23:33.585Z,15.30
2019-03-29T12:28:40.865Z,15.70
2019-03-29T12:33:48.170Z,15.50
2019-03-29T12:38:55.662Z,15.40
2019-03-29T12:44:03.196Z,15.50
2019-03-29T12:49:10.649Z,15.30
2019-03-29T12:54:18.712Z,15.60
2019-03-29T12:59:26.036Z,15.40
2019-03-29T13:04:33.568Z,15.70
2019-03-29T13:09:41.518Z,16.00
2019-03-29T13:14:48.967Z,16.20
2019-03-29T13:19:56.417Z,16.20
2019-03-29T13:25:07.106Z,16.40
2019-03-29T13:30:17.179Z,16.70
2019-03-29T13:35:23.723Z,16.50
2019-03-29T13:40:31.329Z,16.20
2019-03-29T13:45:38.753Z,16.70
2019-03-29T13:50:46.130Z,17.00
2019-03-29T13:55:56.522Z,17.00
2019-03-29T14:01:05.052Z,16.90
2019-03-29T14:06:12.612Z,17.00
2019-03-29T14:11:20.230Z,17.30
2019-03-29T14:16:27.676Z,17.10
2019-03-29T14:21:34.994Z,17.00
2019-03-29T14:26:42.354Z,17.10
2019-03-29T14:31:49.769Z,17.20
2019-03-29T14:36:59.365Z,17.30
2019-03-29T14:42:06.497Z,17.40
2019-03-29T14:47:14.012Z,17.20
2019-03-29T14:52:21.504Z,17.30
2019-03-29T14:57:29.009Z,16.90
2019-03-29T15:02:36.567Z,16.90
2019-03-29T15:07:44.938Z,17.20
2019-03-29T15:12:52.896Z,17.40
2019-03-29T15:18:00.372Z,17.30
2019-03-29T15:23:07.787Z,17.60
2019-03-29T15:28:15.297Z,17.60
2019-03-29T15:33:24.786Z,17.60
2019-03-29T15:38:32.117Z,17.60
2019-03-29T15:43:39.550Z,17.20
2019-03-29T15:48:47.054Z,17.00
2019-03-29T15:53:55.010Z,16.80
2019-03-29T15:59:02.566Z,17.10
2019-03-29T16:04:10.049Z,17.30
2019-03-29T16:09:17.713Z,17.30
2019-03-29T16:14:25.216Z,17.10
2019-03-29T16:19:32.561Z,16.70
2019-03-29T16:24:39.886Z,16.30
2019-03-29T16:29:47.340Z,16.10
2019-03-29T16:34:54.795Z,15.90
2019-03-29T16:40:02.243Z,15.50
2019-03-29T16:45:11.110Z,15.40
2019-03-29T16:50:18.598Z,15.20
2019-03-29T16:55:26.158Z,14.90
2019-03-29T17:00:33.876Z,14.80
2019-03-29T17:05:42.295Z,14.60
2019-03-29T17:10:49.701Z,14.20
2019-03-29T17:16:01.966Z,14.00
2019-03-29T17:21:08.861Z,13.60
2019-03-29T17:26:16.567Z,13.30
2019-03-29T17:31:23.965Z,13.00
2019-03-29T17:36:31.470Z,12.60
2019-03-29T17:41:38.837Z,12.10
2019-03-29T17:46:46.200Z,11.70
2019-03-29T17:51:53.660Z,11.30
2019-03-29T17:57:01.077Z,11.10
2019-03-29T18:02:09.947Z,10.80
2019-03-29T18:07:17.482Z,10.60
2019-03-29T18:12:24.829Z,10.40
2019-03-29T18:17:42.282Z,10.20
2019-03-29T18:22:52.783Z,10.10
2019-03-29T18:28:00.374Z,9.90
2019-03-29T18:33:08.494Z,9.60
2019-03-29T18:38:16.260Z,9.40
2019-03-29T18:43:26.997Z,9.30
2019-03-29T18:48:34.572Z,9.10
2019-03-29T18:53:41.985Z,8.90
2019-03-29T18:58:49.668Z,8.70
2019-03-29T19:03:57.244Z,8.40
2019-03-29T19:09:06.638Z,8.30
2019-03-29T19:14:14.157Z,8.10
2019-03-29T19:19:21.718Z,7.90
2019-03-29T19:24:32.288Z,7.80
2019-03-29T19:29:39.667Z,7.60
2019-03-29T19:34:47.250Z,7.50
2019-03-29T19:39:54.657Z,7.40
2019-03-29T19:45:02.184Z,7.20
2019-03-29T19:50:10.382Z,7.10
2019-03-29T19:55:19.148Z,7.00
2019-03-29T20:00:39.257Z,6.90
2019-03-29T20:05:46.713Z,6.90
2019-03-29T20:10:54.326Z,6.80
2019-03-29T20:16:01.850Z,6.60
2019-03-29T20:21:09.118Z,6.50
2019-03-29T20:26:17.542Z,6.30
2019-03-29T20:31:24.906Z,6.20
2019-03-29T20:36:32.380Z,6.10
2019-03-29T20:41:39.724Z,6.10
2019-03-29T20:46:47.210Z,6.00
2019-03-29T20:51:54.640Z,5.80
2019-03-29T20:57:02.139Z,5.70
2019-03-29T21:02:09.549Z,5.70
2019-03-29T21:07:16.905Z,5.60
2019-03-29T21:12:24.263Z,5.50
2019-03-29T21:17:31.645Z,5.50
2019-03-29T21:22:39.799Z,5.30
2019-03-29T21:27:47.265Z,5.40
2019-03-29T21:32:54.757Z,5.30
2019-03-29T21:38:02.186Z,5.40
2019-03-29T21:43:09.543Z,5.20
2019-03-29T21:48:28.609Z,5.20
2019-03-29T21:53:27.681Z,5.10
2019-03-29T21:58:35.256Z,5.00
2019-03-29T22:03:43.678Z,5.00
2019-03-29T22:08:51.049Z,5.00
2019-03-29T22:13:58.424Z,5.00
2019-03-29T22:19:05.683Z,4.80
2019-03-29T22:24:13.035Z,4.70
2019-03-29T22:29:20.366Z,4.70
2019-03-29T22:34:27.967Z,4.70
2019-03-29T22:39:35.319Z,4.80
2019-03-29T22:44:42.683Z,4.90
2019-03-29T22:49:49.871Z,4.90
2019-03-29T22:54:57.248Z,4.90
2019-03-29T23:00:07.110Z,5.00
2019-03-29T23:05:15.348Z,5.00
2019-03-29T23:10:22.782Z,4.90
2019-03-29T23:15:30.156Z,5.00
2019-03-29T23:20:37.656Z,5.00
2019-03-29T23:25:45.090Z,5.00
2019-03-29T23:30:52.369Z,4.90
2019-03-29T23:35:59.803Z,5.00
2019-03-29T23:41:07.192Z,5.10
2019-03-29T23:46:14.600Z,4.90
2019-03-29T23:51:22.030Z,4.80
2019-03-29T23:56:29.300Z,4.70
