createdAt,value
2019-02-24T00:01:49.336Z,16.23
2019-02-24T00:04:18.877Z,18.20
2019-02-24T00:06:50.502Z,16.40
2019-02-24T00:09:19.826Z,20.87
2019-02-24T00:11:49.580Z,20.83
2019-02-24T00:14:19.120Z,21.37
2019-02-24T00:16:48.625Z,26.90
2019-02-24T00:19:18.293Z,33.23
2019-02-24T00:21:47.977Z,29.73
2019-02-24T00:24:17.566Z,23.40
2019-02-24T00:26:47.140Z,19.37
2019-02-24T00:29:16.750Z,32.77
2019-02-24T00:31:46.373Z,29.20
2019-02-24T00:34:15.945Z,23.67
2019-02-24T00:36:45.619Z,25.57
2019-02-24T00:39:15.401Z,41.23
2019-02-24T00:41:45.187Z,33.83
2019-02-24T00:44:14.959Z,28.03
2019-02-24T00:46:44.603Z,36.43
2019-02-24T00:49:14.420Z,41.17
2019-02-24T00:51:44.055Z,29.93
2019-02-24T00:54:13.717Z,28.57
2019-02-24T00:56:43.435Z,20.43
2019-02-24T00:59:13.058Z,24.40
2019-02-24T01:01:42.595Z,26.10
2019-02-24T01:04:12.074Z,26.60
2019-02-24T01:06:43.095Z,18.20
2019-02-24T01:09:12.879Z,22.13
2019-02-24T01:11:42.675Z,12.83
2019-02-24T01:14:12.245Z,21.57
2019-02-24T01:16:42.126Z,13.73
2019-02-24T01:19:11.751Z,15.10
2019-02-24T01:21:41.395Z,16.40
2019-02-24T01:24:11.145Z,17.80
2019-02-24T01:26:40.766Z,8.90
2019-02-24T01:29:12.475Z,13.78
2019-02-24T01:31:42.238Z,18.10
2019-02-24T01:34:11.912Z,19.63
2019-02-24T01:36:43.788Z,14.33
2019-02-24T01:39:13.439Z,16.57
2019-02-24T01:41:43.078Z,19.47
2019-02-24T01:44:12.651Z,14.17
2019-02-24T01:46:42.333Z,15.87
2019-02-24T01:49:12.004Z,23.17
2019-02-24T01:51:41.644Z,12.97
2019-02-24T01:54:11.288Z,20.73
2019-02-24T01:56:42.069Z,14.20
2019-02-24T01:59:11.728Z,17.05
2019-02-24T02:01:41.271Z,14.97
2019-02-24T02:04:10.767Z,18.20
2019-02-24T02:06:40.493Z,13.13
2019-02-24T02:09:10.134Z,11.70
2019-02-24T02:11:39.645Z,19.60
2019-02-24T02:14:09.287Z,20.13
2019-02-24T02:16:38.948Z,14.23
2019-02-24T02:19:08.627Z,13.07
2019-02-24T02:21:38.207Z,9.60
2019-02-24T02:24:07.925Z,15.50
2019-02-24T02:26:37.624Z,24.43
2019-02-24T02:29:08.445Z,19.17
2019-02-24T02:31:38.240Z,19.87
2019-02-24T02:34:08.031Z,17.20
2019-02-24T02:36:37.538Z,23.03
2019-02-24T02:39:07.718Z,8.97
2019-02-24T02:41:38.964Z,15.23
2019-02-24T02:44:08.810Z,12.13
2019-02-24T02:46:38.481Z,15.20
2019-02-24T02:49:08.187Z,15.77
2019-02-24T02:51:37.680Z,8.90
2019-02-24T02:54:07.356Z,9.97
2019-02-24T02:56:36.940Z,12.23
2019-02-24T02:59:06.627Z,11.80
2019-02-24T03:01:36.413Z,12.40
2019-02-24T03:04:06.140Z,14.77
2019-02-24T03:06:43.887Z,9.05
2019-02-24T03:09:13.462Z,19.60
2019-02-24T03:11:43.306Z,15.00
2019-02-24T03:14:12.923Z,10.53
2019-02-24T03:16:42.712Z,14.20
2019-02-24T03:19:12.343Z,15.13
2019-02-24T03:21:42.033Z,14.70
2019-02-24T03:24:11.701Z,14.83
2019-02-24T03:26:41.290Z,16.30
2019-02-24T03:29:10.807Z,13.43
2019-02-24T03:31:41.510Z,20.27
2019-02-24T03:34:11.247Z,25.03
2019-02-24T03:36:40.906Z,31.67
2019-02-24T03:39:10.525Z,17.63
2019-02-24T03:41:40.150Z,18.43
2019-02-24T03:44:09.761Z,14.23
2019-02-24T03:46:39.404Z,15.77
2019-02-24T03:49:08.987Z,13.60
2019-02-24T03:51:38.611Z,9.90
2019-02-24T03:54:09.292Z,15.10
2019-02-24T03:56:38.937Z,14.87
2019-02-24T03:59:15.172Z,22.07
2019-02-24T04:01:40.121Z,19.97
2019-02-24T04:04:09.858Z,16.50
2019-02-24T04:06:41.576Z,23.00
2019-02-24T04:09:18.424Z,15.27
2019-02-24T04:11:48.059Z,17.30
2019-02-24T04:14:17.761Z,15.17
2019-02-24T04:16:47.414Z,9.37
2019-02-24T04:19:18.785Z,16.10
2019-02-24T04:21:51.359Z,25.37
2019-02-24T04:24:21.037Z,19.77
2019-02-24T04:26:50.806Z,12.03
2019-02-24T04:29:24.703Z,20.60
2019-02-24T04:31:51.853Z,19.73
2019-02-24T04:34:21.513Z,20.83
2019-02-24T04:36:51.138Z,8.27
2019-02-24T04:39:20.730Z,12.80
2019-02-24T04:41:50.280Z,7.80
2019-02-24T04:44:21.248Z,17.70
2019-02-24T04:46:50.958Z,16.10
2019-02-24T04:49:20.616Z,20.00
2019-02-24T04:51:50.119Z,13.30
2019-02-24T04:54:19.698Z,17.27
2019-02-24T04:56:49.331Z,15.03
2019-02-24T04:59:18.996Z,16.40
2019-02-24T05:01:49.691Z,22.97
2019-02-24T05:04:19.389Z,19.03
2019-02-24T05:06:49.048Z,15.97
2019-02-24T05:09:18.750Z,26.60
2019-02-24T05:11:48.458Z,27.27
2019-02-24T05:14:18.064Z,28.93
2019-02-24T05:16:47.701Z,25.10
2019-02-24T05:19:17.175Z,21.90
2019-02-24T05:21:48.177Z,22.33
2019-02-24T05:24:17.762Z,20.43
2019-02-24T05:26:47.363Z,41.77
2019-02-24T05:29:16.999Z,30.40
2019-02-24T05:31:46.635Z,42.50
2019-02-24T05:34:16.263Z,27.70
2019-02-24T05:36:46.026Z,15.80
2019-02-24T05:39:15.639Z,16.97
2019-02-24T05:41:45.248Z,20.20
2019-02-24T05:44:16.299Z,18.83
2019-02-24T05:46:45.914Z,32.07
2019-02-24T05:49:16.827Z,25.93
2019-02-24T05:51:46.382Z,27.53
2019-02-24T05:54:16.151Z,36.53
2019-02-24T05:56:45.695Z,16.90
2019-02-24T05:59:15.368Z,16.47
2019-02-24T06:01:47.398Z,22.10
2019-02-24T06:04:17.121Z,35.73
2019-02-24T06:06:46.813Z,34.77
2019-02-24T06:09:16.423Z,32.43
2019-02-24T06:11:46.183Z,50.97
2019-02-24T06:14:15.771Z,53.33
2019-02-24T06:16:47.697Z,51.90
2019-02-24T06:19:17.419Z,39.43
2019-02-24T06:21:47.102Z,34.83
2019-02-24T06:24:17.860Z,36.40
2019-02-24T06:26:47.534Z,30.10
2019-02-24T06:29:17.124Z,26.33
2019-02-24T06:31:46.666Z,32.70
2019-02-24T06:34:17.434Z,30.93
2019-02-24T06:36:47.113Z,34.03
2019-02-24T06:39:16.770Z,35.80
2019-02-24T06:41:46.329Z,47.63
2019-02-24T06:44:15.869Z,45.93
2019-02-24T06:46:47.229Z,58.43
2019-02-24T06:49:16.908Z,57.63
2019-02-24T06:51:46.575Z,52.10
2019-02-24T06:54:17.664Z,48.67
2019-02-24T06:56:47.318Z,43.30
2019-02-24T06:59:16.954Z,43.77
2019-02-24T07:01:46.612Z,52.90
2019-02-24T07:04:18.697Z,53.80
2019-02-24T07:06:48.269Z,54.83
2019-02-24T07:09:19.141Z,39.87
2019-02-24T07:11:48.943Z,44.43
2019-02-24T07:14:18.780Z,38.87
2019-02-24T07:16:48.519Z,28.17
2019-02-24T07:19:18.284Z,28.53
2019-02-24T07:21:47.932Z,30.93
2019-02-24T07:24:17.648Z,22.10
2019-02-24T07:26:47.354Z,52.53
2019-02-24T07:29:18.137Z,58.40
2019-02-24T07:31:47.719Z,27.17
2019-02-24T07:34:17.485Z,28.47
2019-02-24T07:36:48.406Z,16.77
2019-02-24T07:39:20.143Z,11.90
2019-02-24T07:41:51.043Z,14.60
2019-02-24T07:44:20.748Z,11.53
2019-02-24T07:46:50.403Z,13.77
2019-02-24T07:49:22.389Z,7.70
2019-02-24T07:51:52.152Z,15.00
2019-02-24T07:54:21.894Z,12.23
2019-02-24T07:56:54.689Z,36.57
2019-02-24T07:59:24.336Z,12.87
2019-02-24T08:01:54.963Z,10.80
2019-02-24T08:04:24.587Z,10.53
2019-02-24T08:06:54.402Z,7.80
2019-02-24T08:09:24.068Z,11.47
2019-02-24T08:11:54.958Z,12.10
2019-02-24T08:14:24.563Z,8.80
2019-02-24T08:16:57.401Z,9.30
2019-02-24T08:19:27.049Z,11.10
2019-02-24T08:21:56.639Z,11.30
2019-02-24T08:24:29.121Z,14.17
2019-02-24T08:26:57.701Z,4.93
2019-02-24T08:29:29.014Z,4.83
2019-02-24T08:31:58.633Z,9.70
2019-02-24T08:34:28.209Z,8.90
2019-02-24T08:36:57.978Z,9.13
2019-02-24T08:39:27.465Z,5.23
2019-02-24T08:41:57.104Z,4.20
2019-02-24T08:44:26.844Z,9.87
2019-02-24T08:47:00.049Z,15.77
2019-02-24T08:49:31.226Z,5.47
2019-02-24T08:52:02.925Z,5.23
2019-02-24T08:54:37.368Z,6.67
2019-02-24T08:57:09.862Z,7.10
2019-02-24T08:59:39.493Z,9.10
2019-02-24T09:02:10.669Z,9.53
2019-02-24T09:04:41.239Z,5.40
2019-02-24T09:07:10.784Z,10.80
2019-02-24T09:09:40.345Z,26.10
2019-02-24T09:12:10.267Z,6.33
2019-02-24T09:14:44.572Z,10.13
2019-02-24T09:17:15.568Z,8.73
2019-02-24T09:19:47.328Z,8.67
2019-02-24T09:22:21.480Z,6.83
2019-02-24T09:24:52.575Z,19.70
2019-02-24T09:27:23.618Z,14.40
2019-02-24T09:30:02.279Z,13.67
2019-02-24T09:32:36.135Z,6.07
2019-02-24T09:35:03.360Z,5.23
2019-02-24T09:37:33.101Z,4.67
2019-02-24T09:40:04.933Z,7.27
2019-02-24T09:42:34.724Z,8.67
2019-02-24T09:45:07.854Z,5.57
2019-02-24T09:47:46.425Z,6.27
2019-02-24T09:50:11.984Z,5.10
2019-02-24T09:52:42.623Z,6.17
2019-02-24T09:55:12.327Z,6.50
2019-02-24T09:57:44.213Z,6.20
2019-02-24T10:00:13.886Z,5.30
2019-02-24T10:02:44.788Z,19.47
2019-02-24T10:05:16.154Z,10.97
2019-02-24T10:07:45.790Z,6.60
2019-02-24T10:10:15.357Z,5.77
2019-02-24T10:12:50.752Z,10.90
2019-02-24T10:15:20.727Z,7.03
2019-02-24T10:17:50.377Z,4.30
2019-02-24T10:20:19.838Z,4.33
2019-02-24T10:22:51.305Z,5.87
2019-02-24T10:25:22.634Z,3.07
2019-02-24T10:27:52.479Z,4.03
2019-02-24T10:30:22.125Z,4.10
2019-02-24T10:32:55.150Z,6.73
2019-02-24T10:35:24.614Z,3.93
2019-02-24T10:37:54.629Z,3.80
2019-02-24T10:40:26.133Z,5.30
2019-02-24T10:42:56.693Z,11.77
2019-02-24T10:45:27.509Z,4.03
2019-02-24T10:47:59.429Z,7.37
2019-02-24T10:50:29.094Z,9.30
2019-02-24T10:53:00.935Z,3.60
2019-02-24T10:55:32.323Z,7.40
2019-02-24T10:58:06.988Z,4.53
2019-02-24T11:00:41.026Z,6.20
2019-02-24T11:03:13.997Z,4.27
2019-02-24T11:05:47.839Z,6.17
2019-02-24T11:08:21.498Z,4.53
2019-02-24T11:10:51.118Z,8.57
2019-02-24T11:13:24.807Z,4.57
2019-02-24T11:15:54.404Z,6.73
2019-02-24T11:18:24.035Z,5.83
2019-02-24T11:20:56.407Z,5.43
2019-02-24T11:23:26.098Z,8.23
2019-02-24T11:25:55.712Z,6.33
2019-02-24T11:28:27.087Z,5.20
2019-02-24T11:30:58.965Z,4.87
2019-02-24T11:33:28.578Z,5.83
2019-02-24T11:35:58.313Z,7.20
2019-02-24T11:38:27.900Z,6.73
2019-02-24T11:40:57.807Z,5.23
2019-02-24T11:43:27.506Z,4.23
2019-02-24T11:45:57.017Z,5.53
2019-02-24T11:48:26.646Z,5.33
2019-02-24T11:50:56.268Z,6.30
2019-02-24T11:53:25.681Z,7.00
2019-02-24T11:55:55.276Z,7.43
2019-02-24T11:58:24.988Z,14.17
2019-02-24T12:00:56.575Z,7.07
2019-02-24T12:03:26.229Z,6.37
2019-02-24T12:05:58.407Z,9.50
2019-02-24T12:08:29.433Z,7.10
2019-02-24T12:11:00.761Z,12.30
2019-02-24T12:13:38.011Z,6.20
2019-02-24T12:16:07.770Z,9.70
2019-02-24T12:18:37.294Z,5.57
2019-02-24T12:21:06.893Z,8.70
2019-02-24T12:23:36.537Z,6.77
2019-02-24T12:26:06.743Z,11.17
2019-02-24T12:28:36.459Z,7.40
2019-02-24T12:31:06.272Z,11.43
2019-02-24T12:33:36.062Z,6.73
2019-02-24T12:36:05.740Z,7.73
2019-02-24T12:38:37.442Z,11.30
2019-02-24T12:41:07.093Z,63.23
2019-02-24T12:43:36.650Z,14.30
2019-02-24T12:46:06.390Z,14.37
2019-02-24T12:48:36.265Z,25.37
2019-02-24T12:51:06.019Z,10.30
2019-02-24T12:53:35.719Z,11.00
2019-02-24T12:56:05.553Z,8.33
2019-02-24T12:58:35.366Z,9.57
2019-02-24T13:01:05.148Z,9.90
2019-02-24T13:03:35.044Z,11.47
2019-02-24T13:06:04.627Z,16.10
2019-02-24T13:08:34.076Z,20.13
2019-02-24T13:11:05.673Z,9.57
2019-02-24T13:13:35.075Z,14.00
2019-02-24T13:16:04.710Z,90.37
2019-02-24T13:18:34.176Z,64.53
2019-02-24T13:21:05.054Z,16.27
2019-02-24T13:23:35.296Z,13.57
2019-02-24T13:26:05.029Z,51.33
2019-02-24T13:28:35.140Z,38.07
2019-02-24T13:31:04.770Z,14.10
2019-02-24T13:33:34.527Z,28.63
2019-02-24T13:36:05.723Z,13.63
2019-02-24T13:38:35.519Z,10.57
2019-02-24T13:41:05.145Z,10.80
2019-02-24T13:43:34.704Z,8.83
2019-02-24T13:46:06.636Z,12.17
2019-02-24T13:48:37.012Z,14.83
2019-02-24T13:51:06.596Z,11.17
2019-02-24T13:53:38.143Z,9.50
2019-02-24T13:56:07.604Z,11.60
2019-02-24T13:58:39.589Z,10.73
2019-02-24T14:01:09.462Z,10.80
2019-02-24T14:03:50.419Z,9.20
2019-02-24T14:06:17.084Z,10.80
2019-02-24T14:08:46.803Z,10.80
2019-02-24T14:11:16.469Z,9.27
2019-02-24T14:13:48.260Z,14.87
2019-02-24T14:16:18.087Z,11.67
2019-02-24T14:18:50.138Z,19.20
2019-02-24T14:21:21.777Z,9.40
2019-02-24T14:23:55.929Z,9.73
2019-02-24T14:26:25.803Z,12.87
2019-02-24T14:28:55.390Z,10.57
2019-02-24T14:31:25.110Z,10.10
2019-02-24T14:33:54.750Z,12.17
2019-02-24T14:36:24.500Z,17.10
2019-02-24T14:38:57.100Z,12.77
2019-02-24T14:41:26.789Z,13.97
2019-02-24T14:43:57.683Z,17.60
2019-02-24T14:46:29.757Z,13.67
2019-02-24T14:49:01.093Z,12.70
2019-02-24T14:51:32.573Z,13.97
2019-02-24T14:54:02.177Z,9.70
2019-02-24T14:56:36.241Z,13.60
2019-02-24T14:59:07.138Z,11.67
2019-02-24T15:01:36.795Z,11.37
2019-02-24T15:04:06.385Z,12.83
2019-02-24T15:06:36.066Z,9.87
2019-02-24T15:09:06.695Z,9.63
2019-02-24T15:11:38.362Z,14.53
2019-02-24T15:14:07.608Z,11.37
2019-02-24T15:16:37.249Z,10.57
2019-02-24T15:19:06.829Z,10.57
2019-02-24T15:21:37.810Z,11.07
2019-02-24T15:24:07.605Z,10.37
2019-02-24T15:26:37.270Z,10.57
2019-02-24T15:29:06.850Z,12.17
2019-02-24T15:31:36.504Z,9.47
2019-02-24T15:34:06.203Z,18.67
2019-02-24T15:36:35.830Z,17.67
2019-02-24T15:39:07.444Z,27.50
2019-02-24T15:41:39.060Z,10.67
2019-02-24T15:44:10.219Z,12.13
2019-02-24T15:46:39.845Z,10.37
2019-02-24T15:49:09.511Z,8.60
2019-02-24T15:51:39.155Z,12.30
2019-02-24T15:54:10.197Z,10.57
2019-02-24T15:56:39.894Z,26.07
2019-02-24T15:59:09.527Z,47.27
2019-02-24T16:01:40.823Z,18.37
2019-02-24T16:04:12.548Z,19.27
2019-02-24T16:06:41.950Z,15.83
2019-02-24T16:09:11.781Z,12.40
2019-02-24T16:11:44.743Z,17.50
2019-02-24T16:14:15.814Z,30.17
2019-02-24T16:16:47.517Z,39.80
2019-02-24T16:19:18.236Z,26.50
2019-02-24T16:21:49.599Z,19.80
2019-02-24T16:24:19.417Z,15.93
2019-02-24T16:26:49.071Z,21.47
2019-02-24T16:29:18.762Z,22.13
2019-02-24T16:31:48.454Z,25.00
2019-02-24T16:34:18.201Z,19.77
2019-02-24T16:36:47.944Z,20.00
2019-02-24T16:39:17.586Z,19.40
2019-02-24T16:41:49.597Z,16.80
2019-02-24T16:44:19.371Z,14.67
2019-02-24T16:46:51.051Z,23.13
2019-02-24T16:49:23.945Z,15.80
2019-02-24T16:51:53.579Z,19.83
2019-02-24T16:54:23.156Z,23.13
2019-02-24T16:56:52.797Z,21.23
2019-02-24T16:59:22.543Z,18.33
2019-02-24T17:01:54.713Z,28.07
2019-02-24T17:04:24.386Z,36.03
2019-02-24T17:06:54.324Z,27.93
2019-02-24T17:09:23.943Z,30.97
2019-02-24T17:11:53.672Z,27.77
2019-02-24T17:14:24.882Z,30.97
2019-02-24T17:17:01.361Z,31.00
2019-02-24T17:19:26.103Z,33.40
2019-02-24T17:21:56.994Z,29.90
2019-02-24T17:24:27.991Z,28.60
2019-02-24T17:26:57.773Z,40.83
2019-02-24T17:29:27.557Z,35.33
2019-02-24T17:32:00.155Z,26.90
2019-02-24T17:34:31.120Z,25.90
2019-02-24T17:37:01.960Z,96.33
2019-02-24T17:39:32.976Z,78.00
2019-02-24T17:42:09.695Z,100.00
2019-02-24T17:44:41.039Z,98.23
2019-02-24T17:47:10.794Z,65.50
2019-02-24T17:49:40.321Z,52.00
2019-02-24T17:52:10.017Z,42.43
2019-02-24T17:54:39.882Z,45.50
2019-02-24T17:57:11.658Z,24.13
2019-02-24T17:59:42.994Z,40.03
2019-02-24T18:02:12.891Z,46.10
2019-02-24T18:04:45.494Z,59.90
2019-02-24T18:07:16.293Z,53.90
2019-02-24T18:09:46.015Z,45.00
2019-02-24T18:12:15.705Z,45.90
2019-02-24T18:14:45.385Z,45.27
2019-02-24T18:17:14.901Z,37.33
2019-02-24T18:19:44.578Z,39.10
2019-02-24T18:22:14.309Z,36.20
2019-02-24T18:24:45.881Z,38.90
2019-02-24T18:27:15.640Z,28.70
2019-02-24T18:29:45.369Z,33.90
2019-02-24T18:32:14.910Z,28.10
2019-02-24T18:34:44.667Z,32.67
2019-02-24T18:37:15.807Z,29.97
2019-02-24T18:39:46.589Z,32.80
2019-02-24T18:42:16.206Z,30.80
2019-02-24T18:44:45.840Z,25.07
2019-02-24T18:47:15.619Z,25.17
2019-02-24T18:49:49.775Z,35.00
2019-02-24T18:52:23.742Z,26.90
2019-02-24T18:54:53.495Z,31.73
2019-02-24T18:57:23.188Z,44.80
2019-02-24T18:59:52.950Z,36.40
2019-02-24T19:02:22.681Z,50.67
2019-02-24T19:04:52.462Z,92.87
2019-02-24T19:07:22.036Z,90.70
2019-02-24T19:09:52.114Z,92.90
2019-02-24T19:12:22.069Z,92.43
2019-02-24T19:14:51.671Z,99.17
2019-02-24T19:17:24.298Z,88.80
2019-02-24T19:19:53.913Z,53.73
2019-02-24T19:22:23.620Z,32.87
2019-02-24T19:24:53.403Z,26.33
2019-02-24T19:27:22.854Z,28.17
2019-02-24T19:29:54.980Z,22.00
2019-02-24T19:32:24.578Z,22.97
2019-02-24T19:34:54.305Z,27.53
2019-02-24T19:37:26.259Z,20.80
2019-02-24T19:39:56.833Z,23.47
2019-02-24T19:42:26.643Z,19.47
2019-02-24T19:44:56.416Z,23.57
2019-02-24T19:47:27.664Z,22.57
2019-02-24T19:49:57.330Z,26.90
2019-02-24T19:52:28.462Z,23.53
2019-02-24T19:54:58.145Z,23.37
2019-02-24T19:57:29.063Z,26.53
2019-02-24T19:59:58.744Z,24.57
2019-02-24T20:02:28.423Z,22.60
2019-02-24T20:04:58.023Z,25.23
2019-02-24T20:07:29.083Z,21.20
2019-02-24T20:09:58.758Z,20.97
2019-02-24T20:12:28.332Z,30.97
2019-02-24T20:14:57.826Z,23.30
2019-02-24T20:17:27.476Z,24.60
2019-02-24T20:19:57.004Z,26.73
2019-02-24T20:22:26.685Z,24.93
2019-02-24T20:24:56.456Z,45.73
2019-02-24T20:27:25.982Z,53.07
2019-02-24T20:29:55.675Z,79.40
2019-02-24T20:32:26.313Z,126.87
2019-02-24T20:34:55.955Z,110.57
2019-02-24T20:37:31.144Z,106.20
2019-02-24T20:40:00.760Z,107.43
2019-02-24T20:42:30.443Z,90.70
2019-02-24T20:45:00.156Z,87.10
2019-02-24T20:47:30.041Z,91.17
2019-02-24T20:49:59.863Z,123.63
2019-02-24T20:52:31.637Z,83.57
2019-02-24T20:55:03.335Z,87.83
2019-02-24T20:57:33.907Z,83.97
2019-02-24T21:00:03.567Z,68.33
2019-02-24T21:02:33.355Z,63.47
2019-02-24T21:05:03.085Z,66.80
2019-02-24T21:07:32.824Z,52.53
2019-02-24T21:10:03.947Z,52.10
2019-02-24T21:12:33.618Z,60.50
2019-02-24T21:15:04.886Z,76.00
2019-02-24T21:17:34.335Z,81.10
2019-02-24T21:20:04.243Z,79.83
2019-02-24T21:22:37.129Z,87.80
2019-02-24T21:25:06.868Z,83.13
2019-02-24T21:27:39.521Z,64.47
2019-02-24T21:30:17.395Z,68.90
2019-02-24T21:32:48.115Z,76.57
2019-02-24T21:35:17.947Z,84.07
2019-02-24T21:37:49.813Z,82.23
2019-02-24T21:40:23.672Z,92.50
2019-02-24T21:42:52.179Z,89.13
2019-02-24T21:45:26.096Z,79.47
2019-02-24T21:47:55.883Z,80.37
2019-02-24T21:50:25.814Z,93.97
2019-02-24T21:53:02.008Z,100.23
2019-02-24T21:55:32.695Z,76.07
2019-02-24T21:58:04.322Z,89.57
2019-02-24T22:00:47.374Z,83.67
2019-02-24T22:03:18.444Z,86.23
2019-02-24T22:05:48.059Z,66.43
2019-02-24T22:08:17.796Z,69.87
2019-02-24T22:10:47.266Z,67.93
2019-02-24T22:13:16.905Z,60.80
2019-02-24T22:15:46.659Z,61.20
2019-02-24T22:18:16.370Z,59.93
2019-02-24T22:20:48.474Z,64.80
2019-02-24T22:23:18.120Z,52.83
2019-02-24T22:25:47.657Z,62.03
2019-02-24T22:28:19.622Z,54.20
2019-02-24T22:30:49.192Z,64.57
2019-02-24T22:33:21.043Z,57.83
2019-02-24T22:35:52.293Z,37.80
2019-02-24T22:38:25.038Z,43.83
2019-02-24T22:40:54.779Z,50.20
2019-02-24T22:43:24.510Z,37.20
2019-02-24T22:45:55.669Z,44.37
2019-02-24T22:48:25.331Z,40.83
2019-02-24T22:50:57.324Z,40.57
2019-02-24T22:53:32.169Z,39.43
2019-02-24T22:56:04.843Z,41.67
2019-02-24T22:58:34.544Z,43.03
2019-02-24T23:01:19.742Z,41.77
2019-02-24T23:03:49.800Z,35.40
2019-02-24T23:06:26.550Z,33.27
2019-02-24T23:08:56.168Z,32.10
2019-02-24T23:11:25.853Z,25.47
2019-02-24T23:13:55.896Z,25.53
2019-02-24T23:16:27.985Z,23.57
2019-02-24T23:18:57.738Z,27.73
2019-02-24T23:21:29.402Z,21.43
2019-02-24T23:24:03.504Z,18.13
2019-02-24T23:26:35.120Z,17.23
2019-02-24T23:29:06.535Z,17.57
2019-02-24T23:31:37.023Z,19.67
2019-02-24T23:34:06.963Z,18.03
2019-02-24T23:36:36.731Z,22.47
2019-02-24T23:39:09.841Z,20.60
2019-02-24T23:41:40.735Z,17.03
2019-02-24T23:44:10.426Z,23.83
2019-02-24T23:46:40.103Z,22.57
2019-02-24T23:49:12.182Z,21.47
2019-02-24T23:51:41.851Z,22.20
2019-02-24T23:54:14.085Z,27.27
2019-02-24T23:56:43.613Z,27.80
2019-02-24T23:59:14.392Z,47.30
